createdAt,value
2022-10-31T06:32:18.281Z,6.50
2022-10-31T06:34:45.508Z,6.60
2022-10-31T06:37:13.298Z,6.00
2022-10-31T06:39:40.945Z,5.30
2022-10-31T06:42:08.123Z,4.90
2022-10-31T06:44:35.362Z,5.20
2022-10-31T06:47:02.846Z,4.45
2022-10-31T06:49:30.011Z,4.65
2022-10-31T06:51:57.210Z,7.90
2022-10-31T06:54:24.405Z,8.32
2022-10-31T06:56:52.285Z,7.60
2022-10-31T06:59:19.528Z,6.03
2022-10-31T07:01:46.805Z,4.97
2022-10-31T07:04:14.437Z,6.68
2022-10-31T07:06:41.628Z,7.55
2022-10-31T07:09:08.928Z,6.22
2022-10-31T07:11:36.117Z,4.03
2022-10-31T07:14:03.352Z,3.58
2022-10-31T07:16:30.754Z,3.85
2022-10-31T07:18:57.926Z,5.60
2022-10-31T07:21:25.072Z,3.90
2022-10-31T07:23:52.269Z,3.70
2022-10-31T07:26:19.420Z,3.90
2022-10-31T07:28:49.028Z,4.63
2022-10-31T07:31:16.371Z,4.95
2022-10-31T07:33:43.527Z,12.05
2022-10-31T07:36:10.729Z,10.40
2022-10-31T07:38:37.904Z,4.13
2022-10-31T07:41:05.436Z,3.60
2022-10-31T07:43:32.578Z,3.78
2022-10-31T07:45:59.755Z,3.85
2022-10-31T07:48:26.949Z,4.35
2022-10-31T07:50:54.069Z,5.50
2022-10-31T07:53:21.337Z,4.63
2022-10-31T07:55:48.504Z,4.93
2022-10-31T07:58:17.749Z,5.15
2022-10-31T08:00:47.288Z,2.97
2022-10-31T08:03:16.972Z,2.75
2022-10-31T08:05:46.914Z,3.00
2022-10-31T08:08:15.157Z,4.15
2022-10-31T08:10:42.622Z,3.65
2022-10-31T08:13:12.126Z,3.85
2022-10-31T08:15:42.195Z,3.03
2022-10-31T08:18:14.114Z,2.72
2022-10-31T08:20:43.037Z,3.65
2022-10-31T08:23:11.965Z,2.95
2022-10-31T08:25:39.583Z,4.57
2022-10-31T08:28:07.896Z,4.65
2022-10-31T08:30:37.692Z,3.65
2022-10-31T08:33:11.178Z,3.88
2022-10-31T08:35:38.994Z,3.28
2022-10-31T08:38:06.758Z,4.07
2022-10-31T08:40:35.980Z,3.35
2022-10-31T08:43:05.686Z,5.22
2022-10-31T08:45:34.724Z,3.08
2022-10-31T08:48:05.542Z,4.15
2022-10-31T08:50:35.762Z,3.35
2022-10-31T08:53:06.103Z,3.97
2022-10-31T08:55:37.820Z,5.20
2022-10-31T08:58:07.405Z,4.18
2022-10-31T09:00:35.860Z,3.65
2022-10-31T09:03:06.525Z,4.82
2022-10-31T09:05:34.431Z,3.90
2022-10-31T09:08:04.031Z,4.00
2022-10-31T09:10:33.486Z,3.58
2022-10-31T09:13:05.133Z,3.55
2022-10-31T09:15:33.317Z,5.00
2022-10-31T09:18:01.865Z,3.40
2022-10-31T09:20:30.176Z,3.42
2022-10-31T09:22:59.778Z,4.32
2022-10-31T09:25:28.167Z,3.53
2022-10-31T09:27:58.869Z,3.90
2022-10-31T09:30:28.509Z,5.43
2022-10-31T09:32:57.666Z,4.00
2022-10-31T09:35:26.040Z,3.40
2022-10-31T09:37:57.874Z,6.25
2022-10-31T09:40:45.141Z,5.43
2022-10-31T09:43:36.465Z,4.28
2022-10-31T09:46:27.341Z,4.22
2022-10-31T09:49:14.045Z,4.40
2022-10-31T09:51:50.450Z,4.28
2022-10-31T09:54:42.480Z,3.60
2022-10-31T09:57:15.834Z,4.03
2022-10-31T09:59:45.728Z,3.90
2022-10-31T10:02:38.547Z,3.45
2022-10-31T10:05:18.267Z,4.40
2022-10-31T10:08:02.455Z,3.83
2022-10-31T10:10:51.580Z,3.38
2022-10-31T10:13:41.475Z,6.18
2022-10-31T10:16:34.614Z,3.63
2022-10-31T10:21:55.254Z,2.88
2022-10-31T10:27:32.750Z,2.72
2022-10-31T10:30:14.847Z,2.72
2022-10-31T10:32:50.988Z,2.95
2022-10-31T10:35:29.013Z,3.15
2022-10-31T10:38:19.622Z,3.00
2022-10-31T10:40:47.392Z,3.05
2022-10-31T10:43:23.355Z,3.22
2022-10-31T10:46:21.406Z,2.38
2022-10-31T10:49:03.536Z,2.33
2022-10-31T10:54:56.946Z,4.13
2022-10-31T10:58:04.603Z,3.17
2022-10-31T11:00:41.479Z,2.95
2022-10-31T11:03:10.399Z,3.03
2022-10-31T11:05:59.835Z,2.70
2022-10-31T11:08:32.840Z,4.72
2022-10-31T11:14:01.776Z,2.85
2022-10-31T11:16:38.096Z,4.50
2022-10-31T11:19:18.220Z,2.80
2022-10-31T11:21:52.648Z,4.13
2022-10-31T11:24:28.518Z,3.25
2022-10-31T11:27:15.189Z,2.78
2022-10-31T11:29:42.587Z,2.92
2022-10-31T11:32:23.046Z,3.88
2022-10-31T11:34:56.070Z,3.85
2022-10-31T11:37:28.021Z,3.35
2022-10-31T11:39:59.950Z,3.00
2022-10-31T11:42:35.610Z,2.92
2022-10-31T11:45:16.563Z,2.75
2022-10-31T11:47:48.603Z,2.88
2022-10-31T11:50:36.063Z,3.73
2022-10-31T11:53:04.476Z,3.30
2022-10-31T11:55:39.095Z,3.83
2022-10-31T11:58:23.368Z,3.72
2022-10-31T12:00:53.528Z,5.28
2022-10-31T12:06:19.024Z,3.22
2022-10-31T12:08:47.548Z,3.10
2022-10-31T12:14:29.462Z,3.25
2022-10-31T12:17:19.147Z,2.92
2022-10-31T12:20:26.258Z,4.88
2022-10-31T12:23:19.573Z,3.33
2022-10-31T12:31:48.051Z,3.30
2022-10-31T12:40:34.596Z,3.88
2022-10-31T12:43:27.696Z,4.05
2022-10-31T12:45:58.426Z,4.65
2022-10-31T12:48:57.430Z,4.90
2022-10-31T12:51:50.806Z,4.70
2022-10-31T12:54:49.935Z,4.15
2022-10-31T12:57:30.140Z,6.57
2022-10-31T13:00:04.388Z,4.10
2022-10-31T13:05:40.716Z,3.85
2022-10-31T13:08:18.237Z,4.10
2022-10-31T13:11:03.731Z,4.45
2022-10-31T13:13:42.692Z,4.70
2022-10-31T13:16:23.240Z,4.80
2022-10-31T13:18:59.836Z,4.65
2022-10-31T13:21:34.311Z,4.25
2022-10-31T13:24:05.279Z,5.35
2022-10-31T13:26:53.321Z,4.13
2022-10-31T13:29:33.228Z,4.57
2022-10-31T13:32:06.019Z,4.20
2022-10-31T13:34:41.572Z,4.80
2022-10-31T13:37:53.713Z,4.60
2022-10-31T13:40:38.420Z,4.32
2022-10-31T13:43:20.268Z,4.10
2022-10-31T13:45:50.852Z,5.22
2022-10-31T13:51:00.820Z,4.75
2022-10-31T13:53:44.450Z,4.93
2022-10-31T13:56:18.075Z,5.28
2022-10-31T13:58:59.694Z,4.20
2022-10-31T14:01:29.975Z,5.32
2022-10-31T14:04:12.227Z,6.00
2022-10-31T14:06:48.618Z,5.70
2022-10-31T14:09:39.028Z,6.47
2022-10-31T14:12:10.573Z,6.30
2022-10-31T14:14:47.688Z,7.55
2022-10-31T14:17:21.500Z,6.47
2022-10-31T14:22:50.240Z,5.97
2022-10-31T14:25:35.231Z,5.72
2022-10-31T14:28:18.876Z,6.47
2022-10-31T14:31:01.697Z,6.00
2022-10-31T14:33:31.469Z,5.15
2022-10-31T14:36:19.859Z,5.50
2022-10-31T14:39:08.348Z,6.30
2022-10-31T14:42:10.009Z,7.43
2022-10-31T14:44:55.425Z,6.78
2022-10-31T14:48:06.823Z,7.22
2022-10-31T14:50:50.224Z,6.22
2022-10-31T14:53:29.207Z,6.05
2022-10-31T14:56:02.694Z,6.68
2022-10-31T14:58:41.625Z,7.68
2022-10-31T15:01:09.238Z,7.22
2022-10-31T15:03:44.521Z,6.82
2022-10-31T15:06:19.425Z,7.22
2022-10-31T15:08:49.726Z,7.38
2022-10-31T15:11:21.745Z,6.60
2022-10-31T15:13:51.616Z,6.50
2022-10-31T15:16:24.756Z,7.18
2022-10-31T15:18:57.182Z,6.55
2022-10-31T15:21:26.898Z,7.95
2022-10-31T15:23:55.617Z,7.65
2022-10-31T15:26:24.984Z,7.05
2022-10-31T15:29:13.825Z,7.75
2022-10-31T15:31:51.432Z,6.15
2022-10-31T15:34:40.599Z,6.22
2022-10-31T15:37:14.745Z,9.48
2022-10-31T15:39:43.269Z,9.15
2022-10-31T15:42:40.143Z,8.10
2022-10-31T15:45:19.638Z,8.80
2022-10-31T15:47:55.365Z,7.60
2022-10-31T15:50:41.607Z,11.23
2022-10-31T15:53:45.979Z,9.13
2022-10-31T15:56:21.495Z,9.95
2022-10-31T15:58:52.513Z,9.45
2022-10-31T16:01:23.759Z,8.05
2022-10-31T16:04:13.606Z,8.60
2022-10-31T16:06:41.018Z,8.85
2022-10-31T16:09:24.987Z,8.02
2022-10-31T16:11:52.386Z,10.45
2022-10-31T16:14:25.999Z,8.73
2022-10-31T16:16:57.704Z,10.07
2022-10-31T16:19:31.251Z,7.82
2022-10-31T16:22:20.926Z,7.70
2022-10-31T16:24:54.268Z,9.48
2022-10-31T16:27:27.980Z,8.15
2022-10-31T16:29:57.379Z,7.53
2022-10-31T16:32:31.527Z,7.75
2022-10-31T16:35:12.721Z,7.22
2022-10-31T16:37:41.241Z,6.20
2022-10-31T16:40:12.063Z,7.68
2022-10-31T16:42:39.309Z,7.65
2022-10-31T16:45:08.477Z,8.82
2022-10-31T16:47:35.627Z,12.27
2022-10-31T16:50:02.858Z,10.13
2022-10-31T16:52:38.213Z,10.60
2022-10-31T16:55:14.141Z,7.28
2022-10-31T16:57:45.034Z,8.18
