createdAt,value
2023-11-15T00:00:50.165Z,8.97
2023-11-15T00:03:18.783Z,8.94
2023-11-15T00:05:49.748Z,8.92
2023-11-15T00:08:17.895Z,8.89
2023-11-15T00:10:45.592Z,8.86
2023-11-15T00:13:33.565Z,8.85
2023-11-15T00:16:17.313Z,8.81
2023-11-15T00:19:01.274Z,8.76
2023-11-15T00:21:55.822Z,8.72
2023-11-15T00:24:39.130Z,8.70
2023-11-15T00:27:19.887Z,8.70
2023-11-15T00:30:05.199Z,8.68
2023-11-15T00:32:46.298Z,8.66
2023-11-15T00:35:28.960Z,8.64
2023-11-15T00:38:27.271Z,8.62
2023-11-15T00:41:09.410Z,8.60
2023-11-15T00:44:18.485Z,8.58
2023-11-15T00:46:53.221Z,8.56
2023-11-15T00:49:24.736Z,8.55
2023-11-15T00:51:53.068Z,8.54
2023-11-15T00:54:23.184Z,8.51
2023-11-15T00:56:51.722Z,8.48
2023-11-15T00:59:23.948Z,8.46
2023-11-15T01:02:04.038Z,8.43
2023-11-15T01:04:32.985Z,8.40
2023-11-15T01:07:05.994Z,8.38
2023-11-15T01:09:37.827Z,8.37
2023-11-15T01:12:09.063Z,8.37
2023-11-15T01:14:36.902Z,8.38
2023-11-15T01:17:06.367Z,8.36
2023-11-15T01:19:33.739Z,8.34
2023-11-15T01:22:01.289Z,8.35
2023-11-15T01:24:30.026Z,8.33
2023-11-15T01:26:57.678Z,8.33
2023-11-15T01:29:26.255Z,8.32
2023-11-15T01:31:54.653Z,8.33
2023-11-15T01:34:22.503Z,8.32
2023-11-15T01:36:50.282Z,8.31
2023-11-15T01:39:19.631Z,8.31
2023-11-15T01:41:51.150Z,8.26
2023-11-15T01:44:21.574Z,8.26
2023-11-15T01:46:51.081Z,8.25
2023-11-15T01:49:21.631Z,8.24
2023-11-15T01:51:53.129Z,8.21
2023-11-15T01:54:23.159Z,8.18
2023-11-15T01:56:51.550Z,8.16
2023-11-15T01:59:20.479Z,8.12
2023-11-15T02:01:49.370Z,8.10
2023-11-15T02:04:16.900Z,8.06
2023-11-15T02:06:44.455Z,8.01
2023-11-15T02:09:12.703Z,7.98
2023-11-15T02:11:40.763Z,7.97
2023-11-15T02:14:08.356Z,7.96
2023-11-15T02:16:36.075Z,7.94
2023-11-15T02:19:03.593Z,7.92
2023-11-15T02:21:31.361Z,7.91
2023-11-15T02:23:59.950Z,7.91
2023-11-15T02:26:28.545Z,7.90
2023-11-15T02:28:56.560Z,7.89
2023-11-15T02:31:26.873Z,7.88
2023-11-15T02:34:04.666Z,7.86
2023-11-15T02:36:35.400Z,7.86
2023-11-15T02:39:23.648Z,7.85
2023-11-15T02:41:55.489Z,7.85
2023-11-15T02:45:02.859Z,7.83
2023-11-15T02:47:34.455Z,7.82
2023-11-15T02:50:22.811Z,7.81
2023-11-15T02:52:53.846Z,7.82
2023-11-15T02:55:24.517Z,7.81
2023-11-15T02:57:52.024Z,7.80
2023-11-15T03:00:20.417Z,7.79
2023-11-15T03:02:48.996Z,7.78
2023-11-15T03:05:23.422Z,7.77
2023-11-15T03:08:10.824Z,7.78
2023-11-15T03:10:39.307Z,7.77
2023-11-15T03:13:09.947Z,7.75
2023-11-15T03:15:39.591Z,7.73
2023-11-15T03:18:07.146Z,7.74
2023-11-15T03:20:36.137Z,7.73
2023-11-15T03:23:03.764Z,7.73
2023-11-15T03:25:31.315Z,7.72
2023-11-15T03:28:01.942Z,7.72
2023-11-15T03:30:29.606Z,7.72
2023-11-15T03:32:59.100Z,7.71
2023-11-15T03:35:26.914Z,7.71
2023-11-15T03:37:56.683Z,7.71
2023-11-15T03:40:25.724Z,7.72
2023-11-15T03:42:53.435Z,7.73
2023-11-15T03:45:22.446Z,7.73
2023-11-15T03:47:50.762Z,7.72
2023-11-15T03:50:21.230Z,7.72
2023-11-15T03:52:50.120Z,7.71
2023-11-15T03:55:18.554Z,7.71
2023-11-15T03:57:51.430Z,7.69
2023-11-15T04:00:19.356Z,7.68
2023-11-15T04:03:04.174Z,7.69
2023-11-15T04:05:33.598Z,7.68
2023-11-15T04:08:02.311Z,7.68
2023-11-15T04:10:30.033Z,7.67
2023-11-15T04:15:40.993Z,7.64
2023-11-15T04:18:08.580Z,7.62
2023-11-15T04:20:35.812Z,7.60
2023-11-15T04:23:02.939Z,7.58
2023-11-15T04:25:29.993Z,7.57
2023-11-15T04:27:57.150Z,7.53
2023-11-15T04:30:24.197Z,7.51
2023-11-15T04:32:51.517Z,7.49
2023-11-15T04:35:18.921Z,7.46
2023-11-15T04:37:46.072Z,7.44
2023-11-15T04:40:13.343Z,7.42
2023-11-15T04:42:40.491Z,7.40
2023-11-15T04:45:08.581Z,7.37
2023-11-15T04:47:36.866Z,7.36
2023-11-15T04:50:05.699Z,7.35
2023-11-15T04:52:32.903Z,7.35
2023-11-15T04:55:00.201Z,7.33
2023-11-15T04:57:27.627Z,7.32
2023-11-15T04:59:57.021Z,7.33
2023-11-15T05:02:24.662Z,7.32
2023-11-15T05:04:53.473Z,7.33
2023-11-15T05:07:23.904Z,7.32
2023-11-15T05:09:51.176Z,7.32
2023-11-15T05:12:18.422Z,7.33
2023-11-15T05:14:45.462Z,7.33
2023-11-15T05:17:13.654Z,7.32
2023-11-15T05:19:41.016Z,7.34
2023-11-15T05:22:08.424Z,7.33
2023-11-15T05:24:37.373Z,7.34
2023-11-15T05:27:05.216Z,7.35
2023-11-15T05:29:32.534Z,7.35
2023-11-15T05:32:00.281Z,7.34
2023-11-15T05:34:28.920Z,7.33
2023-11-15T05:36:56.370Z,7.34
2023-11-15T05:39:23.881Z,7.34
2023-11-15T05:41:51.378Z,7.34
2023-11-15T05:44:18.706Z,7.36
2023-11-15T05:46:45.861Z,7.36
2023-11-15T05:49:12.956Z,7.38
2023-11-15T05:51:41.768Z,7.38
2023-11-15T05:54:09.262Z,7.37
2023-11-15T05:56:36.440Z,7.37
2023-11-15T05:59:03.904Z,7.37
2023-11-15T06:01:31.063Z,7.35
2023-11-15T06:03:58.460Z,7.34
2023-11-15T06:06:25.659Z,7.34
2023-11-15T06:08:52.836Z,7.34
2023-11-15T06:11:20.048Z,7.36
2023-11-15T06:13:47.233Z,7.37
2023-11-15T06:16:15.967Z,7.38
2023-11-15T06:18:44.104Z,7.37
2023-11-15T06:21:12.888Z,7.36
2023-11-15T06:23:40.382Z,7.37
2023-11-15T06:26:08.006Z,7.34
2023-11-15T06:28:36.089Z,7.34
2023-11-15T06:31:03.544Z,7.37
2023-11-15T06:33:32.728Z,7.37
2023-11-15T06:35:59.961Z,7.36
2023-11-15T06:38:27.353Z,7.37
2023-11-15T06:40:55.327Z,7.41
2023-11-15T06:43:23.381Z,7.43
2023-11-15T06:45:50.468Z,7.45
2023-11-15T06:48:18.440Z,7.45
2023-11-15T06:50:45.724Z,7.43
2023-11-15T06:53:14.594Z,7.43
2023-11-15T06:55:41.752Z,7.44
2023-11-15T06:58:09.522Z,7.45
2023-11-15T07:00:36.681Z,7.48
2023-11-15T07:03:04.323Z,7.50
2023-11-15T07:05:32.904Z,7.52
2023-11-15T07:08:00.791Z,7.56
2023-11-15T07:10:31.251Z,7.60
2023-11-15T07:13:01.764Z,7.64
2023-11-15T07:15:29.493Z,7.66
2023-11-15T07:17:57.180Z,7.69
2023-11-15T07:20:24.649Z,7.69
2023-11-15T07:22:51.810Z,7.72
2023-11-15T07:25:19.775Z,7.73
2023-11-15T07:27:46.886Z,7.76
2023-11-15T07:30:15.747Z,7.79
2023-11-15T07:32:44.193Z,7.81
2023-11-15T07:35:11.472Z,7.80
2023-11-15T07:37:39.041Z,7.79
2023-11-15T07:40:11.528Z,7.81
2023-11-15T07:42:39.185Z,7.84
2023-11-15T07:45:07.608Z,7.85
2023-11-15T07:47:35.841Z,7.87
2023-11-15T07:50:04.586Z,7.91
2023-11-15T07:52:33.022Z,7.94
2023-11-15T07:55:02.137Z,7.97
2023-11-15T07:57:29.585Z,8.00
2023-11-15T07:59:57.547Z,8.03
2023-11-15T08:02:24.835Z,8.03
2023-11-15T08:04:52.202Z,8.03
2023-11-15T08:07:20.042Z,8.05
2023-11-15T08:09:48.858Z,8.07
2023-11-15T08:12:16.094Z,8.08
2023-11-15T08:14:43.304Z,8.08
2023-11-15T08:17:12.658Z,8.07
2023-11-15T08:19:39.909Z,8.07
2023-11-15T08:22:07.105Z,8.07
2023-11-15T08:24:34.827Z,8.09
2023-11-15T08:27:02.582Z,8.13
2023-11-15T08:29:30.238Z,8.17
2023-11-15T08:31:59.059Z,8.22
2023-11-15T08:34:28.012Z,8.26
2023-11-15T08:36:55.150Z,8.29
2023-11-15T08:39:24.218Z,8.31
2023-11-15T08:41:51.548Z,8.34
2023-11-15T08:44:21.366Z,8.34
2023-11-15T08:46:49.625Z,8.33
2023-11-15T08:49:17.933Z,8.33
2023-11-15T08:51:52.116Z,8.34
2023-11-15T08:54:19.749Z,8.36
2023-11-15T08:56:47.269Z,8.38
2023-11-15T08:59:17.407Z,8.41
2023-11-15T09:01:46.377Z,8.42
2023-11-15T09:04:14.657Z,8.42
2023-11-15T09:06:49.416Z,8.42
2023-11-15T09:09:17.978Z,8.42
2023-11-15T09:11:46.093Z,8.47
2023-11-15T09:14:16.022Z,8.53
2023-11-15T09:16:46.253Z,8.56
2023-11-15T09:19:18.528Z,8.59
2023-11-15T09:21:49.920Z,8.61
2023-11-15T09:24:23.707Z,8.64
2023-11-15T09:26:52.197Z,8.65
2023-11-15T09:29:21.196Z,8.64
2023-11-15T09:31:48.566Z,8.63
2023-11-15T09:34:16.157Z,8.61
2023-11-15T09:36:44.099Z,8.59
2023-11-15T09:39:11.745Z,8.55
2023-11-15T09:41:39.315Z,8.49
2023-11-15T09:44:11.271Z,8.45
2023-11-15T09:46:39.358Z,8.44
2023-11-15T09:49:08.604Z,8.43
2023-11-15T09:51:37.097Z,8.40
2023-11-15T09:54:15.979Z,8.40
2023-11-15T09:56:47.197Z,8.41
2023-11-15T09:59:16.238Z,8.37
2023-11-15T10:01:46.041Z,8.33
2023-11-15T10:04:27.028Z,8.31
2023-11-15T10:07:04.002Z,8.31
2023-11-15T10:09:41.746Z,8.37
2023-11-15T10:12:10.244Z,8.44
2023-11-15T10:14:53.531Z,8.49
2023-11-15T10:17:24.090Z,8.53
2023-11-15T10:19:51.228Z,8.62
2023-11-15T10:22:19.295Z,8.66
2023-11-15T10:25:07.662Z,8.75
2023-11-15T10:27:39.079Z,9.07
2023-11-15T10:30:17.749Z,9.19
2023-11-15T10:32:50.782Z,9.17
2023-11-15T10:35:29.162Z,9.08
2023-11-15T10:37:57.131Z,8.98
2023-11-15T10:40:27.491Z,8.92
2023-11-15T10:42:56.728Z,8.87
2023-11-15T10:45:29.544Z,8.85
2023-11-15T10:48:05.539Z,8.84
2023-11-15T10:50:43.286Z,8.78
2023-11-15T10:53:12.337Z,8.84
2023-11-15T10:55:40.931Z,8.97
2023-11-15T10:58:12.986Z,9.05
2023-11-15T11:00:44.215Z,9.06
2023-11-15T11:03:13.118Z,9.06
2023-11-15T11:05:57.387Z,9.05
2023-11-15T11:08:43.799Z,8.98
2023-11-15T11:11:10.938Z,8.95
2023-11-15T11:13:41.799Z,8.94
2023-11-15T11:16:37.733Z,8.97
2023-11-15T11:19:23.796Z,9.12
2023-11-15T11:22:07.475Z,9.21
2023-11-15T11:24:56.251Z,9.59
2023-11-15T11:27:23.446Z,10.15
2023-11-15T11:29:50.663Z,10.11
2023-11-15T11:32:21.663Z,10.25
2023-11-15T11:35:08.177Z,10.01
2023-11-15T11:37:48.970Z,10.15
2023-11-15T11:40:17.275Z,10.14
2023-11-15T11:42:46.549Z,10.07
2023-11-15T11:45:14.339Z,9.94
2023-11-15T11:47:47.958Z,9.74
2023-11-15T11:50:25.559Z,9.55
2023-11-15T11:52:57.379Z,9.36
2023-11-15T11:55:25.545Z,9.15
2023-11-15T11:57:53.324Z,8.97
2023-11-15T12:00:22.951Z,8.80
2023-11-15T12:03:01.024Z,8.66
2023-11-15T12:05:33.803Z,8.65
2023-11-15T12:08:04.105Z,8.73
2023-11-15T12:10:32.027Z,8.85
2023-11-15T12:13:04.597Z,8.96
2023-11-15T12:15:33.088Z,9.20
2023-11-15T12:18:01.191Z,10.39
2023-11-15T12:20:35.148Z,11.65
2023-11-15T12:23:16.760Z,12.15
2023-11-15T12:25:53.624Z,11.32
2023-11-15T12:28:25.442Z,10.58
2023-11-15T12:30:58.195Z,10.07
2023-11-15T12:33:27.990Z,9.77
2023-11-15T12:35:55.998Z,9.55
2023-11-15T12:38:23.818Z,9.55
2023-11-15T12:41:04.105Z,10.02
2023-11-15T12:43:32.676Z,9.86
2023-11-15T12:46:01.584Z,9.72
2023-11-15T12:48:28.892Z,9.51
2023-11-15T12:51:04.034Z,9.29
2023-11-15T12:53:32.708Z,9.08
2023-11-15T12:56:01.708Z,8.93
2023-11-15T12:58:28.944Z,8.81
2023-11-15T13:00:59.330Z,8.72
2023-11-15T13:03:32.314Z,8.67
2023-11-15T13:06:16.608Z,8.63
2023-11-15T13:08:54.395Z,8.60
2023-11-15T13:11:28.378Z,8.58
2023-11-15T13:13:55.666Z,8.57
2023-11-15T13:16:25.492Z,8.57
2023-11-15T13:18:52.876Z,8.53
2023-11-15T13:21:23.680Z,8.52
2023-11-15T13:23:55.410Z,8.60
2023-11-15T13:26:24.770Z,8.65
2023-11-15T13:28:51.960Z,8.59
2023-11-15T13:31:24.751Z,8.54
2023-11-15T13:33:54.685Z,8.49
2023-11-15T13:36:24.638Z,8.36
2023-11-15T13:38:51.907Z,8.24
2023-11-15T13:41:23.750Z,8.17
2023-11-15T13:43:54.197Z,8.11
2023-11-15T13:46:24.620Z,8.05
2023-11-15T13:48:54.450Z,8.02
2023-11-15T13:51:23.086Z,8.02
2023-11-15T13:53:50.615Z,8.11
2023-11-15T13:56:17.999Z,8.18
2023-11-15T13:58:45.368Z,8.21
2023-11-15T14:01:13.066Z,8.18
2023-11-15T14:03:40.529Z,8.16
2023-11-15T14:06:08.781Z,8.13
2023-11-15T14:11:09.326Z,7.98
2023-11-15T14:13:37.970Z,7.90
2023-11-15T14:16:08.265Z,7.82
2023-11-15T14:18:35.616Z,7.74
2023-11-15T14:21:04.011Z,7.64
2023-11-15T14:23:31.328Z,7.52
2023-11-15T14:25:59.415Z,7.41
2023-11-15T14:28:27.580Z,7.31
2023-11-15T14:30:54.714Z,7.21
2023-11-15T14:33:22.467Z,7.13
2023-11-15T14:35:50.039Z,7.08
2023-11-15T14:38:17.744Z,7.04
2023-11-15T14:40:45.824Z,7.02
2023-11-15T14:43:17.258Z,7.00
2023-11-15T14:45:46.388Z,6.98
2023-11-15T14:48:13.619Z,6.97
2023-11-15T14:50:43.235Z,6.95
2023-11-15T14:53:31.034Z,6.94
2023-11-15T14:55:59.885Z,6.93
2023-11-15T14:58:27.618Z,6.92
2023-11-15T15:00:55.191Z,6.90
2023-11-15T15:03:24.277Z,6.89
2023-11-15T15:05:53.215Z,6.87
2023-11-15T15:08:22.960Z,6.83
2023-11-15T15:10:55.004Z,6.83
2023-11-15T15:13:22.886Z,6.82
2023-11-15T15:15:50.028Z,6.80
2023-11-15T15:18:22.028Z,6.80
2023-11-15T15:20:53.939Z,6.79
2023-11-15T15:23:21.905Z,6.76
2023-11-15T15:25:49.679Z,6.73
2023-11-15T15:28:16.807Z,6.71
2023-11-15T15:30:44.605Z,6.69
2023-11-15T15:33:12.237Z,6.68
2023-11-15T15:35:39.760Z,6.67
2023-11-15T15:38:09.593Z,6.65
2023-11-15T15:40:40.051Z,6.66
2023-11-15T15:43:07.433Z,6.66
2023-11-15T15:45:37.391Z,6.66
2023-11-15T15:48:06.293Z,6.68
2023-11-15T15:50:34.294Z,6.70
2023-11-15T15:53:01.657Z,6.71
2023-11-15T15:55:28.846Z,6.73
2023-11-15T15:57:55.973Z,6.74
2023-11-15T16:00:24.330Z,6.77
2023-11-15T16:02:54.401Z,6.77
2023-11-15T16:05:21.880Z,6.79
2023-11-15T16:07:48.993Z,6.79
2023-11-15T16:10:16.064Z,6.81
2023-11-15T16:12:43.097Z,6.81
2023-11-15T16:15:17.952Z,6.82
2023-11-15T16:17:46.639Z,6.82
2023-11-15T16:20:14.096Z,6.83
2023-11-15T16:22:41.102Z,6.84
2023-11-15T16:25:09.309Z,6.83
2023-11-15T16:27:37.829Z,6.83
2023-11-15T16:30:06.793Z,6.82
2023-11-15T16:32:36.393Z,6.82
2023-11-15T16:35:05.594Z,6.82
2023-11-15T16:37:36.190Z,6.80
2023-11-15T16:40:12.749Z,6.81
2023-11-15T16:42:40.676Z,6.79
2023-11-15T16:45:09.900Z,6.78
2023-11-15T16:47:39.548Z,6.78
2023-11-15T16:50:08.331Z,6.77
2023-11-15T16:52:35.747Z,6.78
2023-11-15T16:55:04.597Z,6.77
2023-11-15T16:57:31.877Z,6.77
2023-11-15T17:00:00.293Z,6.78
2023-11-15T17:02:28.206Z,6.79
2023-11-15T17:04:55.518Z,6.79
2023-11-15T17:07:22.958Z,6.80
2023-11-15T17:09:53.041Z,6.80
2023-11-15T17:12:21.152Z,6.79
2023-11-15T17:14:48.618Z,6.76
2023-11-15T17:17:17.116Z,6.74
2023-11-15T17:19:45.748Z,6.73
2023-11-15T17:22:15.311Z,6.76
2023-11-15T17:24:42.982Z,7.20
2023-11-15T17:27:10.399Z,7.13
2023-11-15T17:29:37.826Z,7.01
2023-11-15T17:32:06.569Z,6.90
2023-11-15T17:34:34.378Z,6.83
2023-11-15T17:37:02.058Z,6.74
2023-11-15T17:39:30.341Z,6.68
2023-11-15T17:41:57.990Z,6.64
2023-11-15T17:44:25.333Z,6.60
2023-11-15T17:46:52.740Z,6.57
2023-11-15T17:49:19.955Z,6.54
2023-11-15T17:51:48.151Z,6.53
2023-11-15T17:54:16.694Z,6.52
2023-11-15T17:56:44.081Z,6.51
2023-11-15T17:59:11.338Z,6.50
2023-11-15T18:01:40.122Z,6.49
2023-11-15T18:04:15.549Z,6.50
2023-11-15T18:06:43.548Z,6.52
2023-11-15T18:09:11.843Z,7.37
2023-11-15T18:11:39.731Z,7.98
2023-11-15T18:14:07.616Z,7.71
2023-11-15T18:16:35.312Z,7.42
2023-11-15T18:19:13.403Z,7.20
2023-11-15T18:21:40.700Z,7.02
2023-11-15T18:24:08.424Z,6.90
2023-11-15T18:26:38.382Z,6.83
2023-11-15T18:29:05.542Z,7.47
2023-11-15T18:31:32.775Z,8.22
2023-11-15T18:34:00.598Z,7.94
2023-11-15T18:36:29.614Z,7.57
2023-11-15T18:38:57.623Z,7.61
2023-11-15T18:41:24.700Z,8.39
2023-11-15T18:43:52.942Z,8.19
2023-11-15T18:46:21.294Z,7.77
2023-11-15T18:48:49.265Z,7.44
2023-11-15T18:51:23.525Z,7.21
2023-11-15T18:53:51.529Z,7.03
2023-11-15T18:56:18.777Z,6.92
2023-11-15T18:58:46.909Z,6.83
2023-11-15T19:01:14.281Z,6.76
2023-11-15T19:03:42.843Z,6.69
2023-11-15T19:06:10.227Z,6.64
2023-11-15T19:08:37.520Z,6.61
2023-11-15T19:11:05.089Z,6.59
2023-11-15T19:13:32.235Z,6.57
2023-11-15T19:15:59.606Z,6.54
2023-11-15T19:18:30.262Z,6.53
2023-11-15T19:20:59.127Z,6.50
2023-11-15T19:23:26.788Z,6.49
2023-11-15T19:25:54.094Z,6.48
2023-11-15T19:28:21.759Z,6.46
2023-11-15T19:30:50.712Z,6.43
2023-11-15T19:33:18.630Z,6.43
2023-11-15T19:35:47.238Z,6.43
2023-11-15T19:38:14.500Z,6.42
2023-11-15T19:40:41.949Z,6.41
2023-11-15T19:43:10.862Z,6.36
2023-11-15T19:45:38.201Z,6.31
2023-11-15T19:48:06.571Z,6.26
2023-11-15T19:50:34.882Z,6.21
2023-11-15T19:53:04.764Z,6.20
2023-11-15T19:55:32.437Z,6.19
2023-11-15T19:58:00.062Z,6.20
2023-11-15T20:00:27.301Z,6.20
2023-11-15T20:02:54.729Z,6.21
2023-11-15T20:05:23.063Z,6.21
2023-11-15T20:07:50.952Z,6.22
2023-11-15T20:10:19.353Z,6.24
2023-11-15T20:12:47.951Z,6.25
2023-11-15T20:15:15.648Z,6.27
2023-11-15T20:17:43.562Z,6.28
2023-11-15T20:20:11.349Z,6.29
2023-11-15T20:22:45.951Z,6.28
2023-11-15T20:25:20.089Z,6.29
2023-11-15T20:27:47.654Z,6.30
2023-11-15T20:30:15.959Z,6.30
2023-11-15T20:32:43.433Z,6.31
2023-11-15T20:35:12.175Z,6.31
2023-11-15T20:37:39.695Z,6.30
2023-11-15T20:40:09.136Z,6.29
2023-11-15T20:42:36.696Z,6.28
2023-11-15T20:45:04.447Z,6.28
2023-11-15T20:47:33.758Z,6.28
2023-11-15T20:50:09.102Z,6.28
2023-11-15T20:52:36.865Z,6.28
2023-11-15T20:55:04.138Z,6.28
2023-11-15T20:57:31.452Z,6.30
2023-11-15T21:00:00.139Z,6.30
2023-11-15T21:02:27.622Z,6.30
2023-11-15T21:04:57.111Z,6.29
2023-11-15T21:07:24.702Z,6.28
2023-11-15T21:09:54.156Z,6.27
2023-11-15T21:12:22.377Z,6.26
2023-11-15T21:14:50.260Z,6.28
2023-11-15T21:17:17.514Z,6.29
2023-11-15T21:19:44.672Z,6.30
2023-11-15T21:22:11.777Z,6.30
2023-11-15T21:24:39.388Z,6.29
2023-11-15T21:27:08.188Z,6.30
2023-11-15T21:29:36.667Z,6.29
2023-11-15T21:32:08.555Z,6.29
2023-11-15T21:34:36.103Z,6.28
2023-11-15T21:37:09.911Z,6.28
2023-11-15T21:39:43.508Z,6.27
2023-11-15T21:42:12.327Z,6.28
2023-11-15T21:44:39.669Z,6.31
2023-11-15T21:47:06.919Z,6.32
2023-11-15T21:49:34.171Z,6.31
2023-11-15T21:52:01.328Z,6.29
2023-11-15T21:54:28.603Z,6.26
2023-11-15T21:56:55.764Z,6.22
2023-11-15T21:59:22.951Z,6.15
2023-11-15T22:01:50.170Z,6.07
2023-11-15T22:04:17.348Z,5.96
2023-11-15T22:06:52.544Z,5.85
2023-11-15T22:09:28.049Z,5.81
2023-11-15T22:11:55.267Z,5.78
2023-11-15T22:14:22.710Z,5.73
2023-11-15T22:16:50.889Z,5.72
2023-11-15T22:19:19.466Z,5.73
2023-11-15T22:21:47.445Z,5.75
2023-11-15T22:24:14.695Z,5.76
2023-11-15T22:26:41.928Z,5.77
2023-11-15T22:29:09.733Z,5.81
2023-11-15T22:31:37.670Z,5.86
2023-11-15T22:34:04.965Z,5.89
2023-11-15T22:36:32.358Z,5.93
2023-11-15T22:39:01.738Z,5.98
2023-11-15T22:41:30.418Z,6.00
2023-11-15T22:43:58.926Z,5.96
2023-11-15T22:46:26.856Z,5.93
2023-11-15T22:48:55.462Z,5.93
2023-11-15T22:51:22.877Z,5.92
2023-11-15T22:53:50.098Z,5.91
2023-11-15T22:56:17.344Z,5.90
2023-11-15T22:58:44.498Z,5.87
2023-11-15T23:01:13.302Z,5.84
2023-11-15T23:03:41.377Z,5.82
2023-11-15T23:06:13.156Z,5.78
2023-11-15T23:08:43.247Z,5.73
2023-11-15T23:11:10.524Z,5.71
2023-11-15T23:13:38.179Z,5.70
2023-11-15T23:16:05.967Z,5.71
2023-11-15T23:18:33.440Z,5.70
2023-11-15T23:21:01.305Z,5.70
2023-11-15T23:23:28.627Z,5.71
2023-11-15T23:25:56.400Z,5.71
2023-11-15T23:28:24.270Z,5.70
2023-11-15T23:30:56.577Z,5.69
2023-11-15T23:33:23.823Z,5.69
2023-11-15T23:35:51.056Z,5.66
2023-11-15T23:38:18.079Z,5.64
2023-11-15T23:40:45.212Z,5.62
2023-11-15T23:43:12.823Z,5.61
2023-11-15T23:45:43.254Z,5.60
2023-11-15T23:48:11.321Z,5.59
2023-11-15T23:50:39.486Z,5.59
2023-11-15T23:53:07.854Z,5.59
2023-11-15T23:55:34.898Z,5.59
2023-11-15T23:58:04.857Z,5.56
