createdAt,value
2023-06-25T00:01:13.910Z,21.63
2023-06-25T00:02:45.598Z,21.66
2023-06-25T00:04:17.257Z,21.67
2023-06-25T00:05:49.548Z,21.62
2023-06-25T00:07:21.927Z,21.58
2023-06-25T00:08:53.543Z,21.53
2023-06-25T00:10:25.087Z,21.46
2023-06-25T00:11:56.673Z,21.32
2023-06-25T00:13:28.455Z,21.32
2023-06-25T00:15:00.085Z,21.37
2023-06-25T00:16:31.724Z,21.38
2023-06-25T00:18:03.782Z,21.41
2023-06-25T00:19:35.482Z,21.44
2023-06-25T00:21:07.115Z,21.45
2023-06-25T00:22:38.860Z,21.43
2023-06-25T00:24:10.455Z,21.43
2023-06-25T00:25:42.054Z,21.46
2023-06-25T00:27:13.616Z,21.52
2023-06-25T00:28:46.231Z,21.54
2023-06-25T00:30:17.884Z,21.56
2023-06-25T00:31:50.413Z,21.56
2023-06-25T00:33:22.729Z,21.52
2023-06-25T00:34:58.867Z,21.52
2023-06-25T00:36:37.712Z,21.51
2023-06-25T00:38:09.392Z,21.51
2023-06-25T00:39:40.996Z,21.54
2023-06-25T00:41:13.012Z,21.52
2023-06-25T00:42:45.338Z,21.55
2023-06-25T00:44:17.117Z,21.55
2023-06-25T00:45:48.971Z,21.51
2023-06-25T00:47:20.888Z,21.49
2023-06-25T00:48:53.543Z,21.46
2023-06-25T00:50:25.898Z,21.44
2023-06-25T00:51:57.595Z,21.43
2023-06-25T00:53:30.929Z,21.43
2023-06-25T00:55:02.870Z,21.44
2023-06-25T00:56:35.156Z,21.45
2023-06-25T00:58:07.561Z,21.41
2023-06-25T00:59:40.198Z,21.38
2023-06-25T01:01:18.639Z,21.35
2023-06-25T01:03:05.231Z,21.28
2023-06-25T01:04:38.684Z,21.30
2023-06-25T01:06:30.530Z,21.27
2023-06-25T01:08:05.039Z,21.27
2023-06-25T01:09:36.618Z,21.24
2023-06-25T01:11:11.951Z,21.19
2023-06-25T01:12:44.527Z,21.15
2023-06-25T01:14:16.242Z,21.16
2023-06-25T01:15:48.506Z,21.11
2023-06-25T01:17:20.358Z,21.13
2023-06-25T01:19:03.887Z,21.15
2023-06-25T01:20:39.584Z,21.16
2023-06-25T01:22:11.440Z,21.21
2023-06-25T01:23:42.940Z,21.24
2023-06-25T01:25:14.568Z,21.27
2023-06-25T01:26:56.369Z,21.28
2023-06-25T01:28:29.532Z,21.28
2023-06-25T01:30:02.387Z,21.29
2023-06-25T01:31:34.376Z,21.32
2023-06-25T01:33:06.058Z,21.31
2023-06-25T01:34:37.925Z,21.29
2023-06-25T01:36:09.577Z,21.29
2023-06-25T01:37:41.207Z,21.27
2023-06-25T01:39:13.056Z,21.24
2023-06-25T01:40:44.695Z,21.24
2023-06-25T01:42:16.629Z,21.24
2023-06-25T01:43:49.026Z,21.24
2023-06-25T01:45:21.123Z,21.24
2023-06-25T01:46:53.541Z,21.25
2023-06-25T01:48:25.415Z,21.23
2023-06-25T01:49:57.061Z,21.22
2023-06-25T01:51:29.394Z,21.20
2023-06-25T01:53:01.086Z,21.22
2023-06-25T01:54:32.711Z,21.23
2023-06-25T01:56:04.524Z,21.23
2023-06-25T01:57:36.382Z,21.19
2023-06-25T01:59:07.995Z,21.12
2023-06-25T02:00:39.998Z,21.09
2023-06-25T02:02:11.573Z,21.11
2023-06-25T02:03:43.335Z,21.13
2023-06-25T02:05:15.060Z,21.14
2023-06-25T02:06:47.023Z,21.14
2023-06-25T02:08:18.616Z,21.14
2023-06-25T02:09:50.327Z,21.15
2023-06-25T02:11:22.226Z,21.13
2023-06-25T02:12:54.247Z,21.16
2023-06-25T02:14:26.024Z,21.16
2023-06-25T02:15:58.035Z,21.16
2023-06-25T02:17:29.756Z,21.14
2023-06-25T02:19:01.553Z,21.09
2023-06-25T02:20:33.790Z,21.06
2023-06-25T02:22:05.608Z,21.05
2023-06-25T02:23:37.796Z,21.05
2023-06-25T02:25:09.499Z,21.02
2023-06-25T02:26:41.590Z,20.99
2023-06-25T02:28:13.287Z,20.98
2023-06-25T02:29:44.864Z,20.93
2023-06-25T02:31:16.913Z,20.95
2023-06-25T02:32:48.662Z,20.91
2023-06-25T02:34:20.719Z,20.89
2023-06-25T02:35:52.538Z,20.85
2023-06-25T02:37:24.276Z,20.80
2023-06-25T02:38:56.497Z,20.77
2023-06-25T02:40:30.836Z,20.76
2023-06-25T02:42:02.365Z,20.75
2023-06-25T02:43:34.122Z,20.76
2023-06-25T02:45:06.186Z,20.74
2023-06-25T02:46:38.147Z,20.74
2023-06-25T02:48:10.463Z,20.73
2023-06-25T02:49:42.251Z,20.69
2023-06-25T02:51:14.083Z,20.62
2023-06-25T02:52:45.765Z,20.56
2023-06-25T02:54:17.679Z,20.54
2023-06-25T02:55:49.858Z,20.51
2023-06-25T02:57:31.578Z,20.50
2023-06-25T02:59:03.100Z,20.57
2023-06-25T03:00:34.690Z,20.62
2023-06-25T03:02:06.406Z,20.63
2023-06-25T03:03:38.281Z,20.65
2023-06-25T03:05:09.971Z,20.61
2023-06-25T03:06:41.782Z,20.55
2023-06-25T03:08:13.418Z,20.52
2023-06-25T03:09:45.062Z,20.49
2023-06-25T03:11:16.851Z,20.43
2023-06-25T03:12:48.684Z,20.38
2023-06-25T03:14:34.128Z,20.34
2023-06-25T03:16:06.971Z,20.30
2023-06-25T03:17:38.688Z,20.25
2023-06-25T03:19:10.368Z,20.24
2023-06-25T03:20:41.933Z,20.25
2023-06-25T03:22:13.726Z,20.27
2023-06-25T03:23:45.345Z,20.34
2023-06-25T03:25:16.990Z,20.36
2023-06-25T03:26:48.571Z,20.38
2023-06-25T03:28:20.941Z,20.38
2023-06-25T03:29:53.201Z,20.34
2023-06-25T03:31:25.525Z,20.33
2023-06-25T03:32:57.339Z,20.36
2023-06-25T03:34:29.678Z,20.41
2023-06-25T03:36:01.395Z,20.45
2023-06-25T03:37:32.975Z,20.49
2023-06-25T03:39:04.614Z,20.56
2023-06-25T03:40:36.517Z,20.60
2023-06-25T03:42:08.265Z,20.63
2023-06-25T03:43:40.043Z,20.66
2023-06-25T03:45:11.658Z,20.72
2023-06-25T03:46:43.387Z,20.74
2023-06-25T03:48:15.163Z,20.77
2023-06-25T03:49:47.044Z,20.79
2023-06-25T03:51:18.728Z,20.74
2023-06-25T03:52:50.390Z,20.70
2023-06-25T03:54:22.041Z,20.63
2023-06-25T03:55:53.931Z,20.58
2023-06-25T03:57:25.794Z,20.58
2023-06-25T03:58:57.594Z,20.60
2023-06-25T04:00:29.207Z,20.65
2023-06-25T04:02:01.035Z,20.69
2023-06-25T04:03:32.762Z,20.68
2023-06-25T04:05:05.387Z,20.65
2023-06-25T04:06:36.974Z,20.60
2023-06-25T04:08:08.738Z,20.55
2023-06-25T04:09:40.340Z,20.54
2023-06-25T04:11:12.724Z,20.55
2023-06-25T04:12:44.270Z,20.58
2023-06-25T04:14:15.875Z,20.62
2023-06-25T04:15:47.567Z,20.65
2023-06-25T04:17:19.239Z,20.69
2023-06-25T04:18:50.915Z,20.72
2023-06-25T04:20:26.584Z,20.72
2023-06-25T04:21:58.274Z,20.71
2023-06-25T04:23:29.938Z,20.64
2023-06-25T04:25:01.677Z,20.59
2023-06-25T04:26:33.338Z,20.53
2023-06-25T04:28:05.309Z,20.49
2023-06-25T04:29:36.853Z,20.48
2023-06-25T04:31:08.895Z,20.48
2023-06-25T04:32:40.548Z,20.47
2023-06-25T04:34:12.286Z,20.49
2023-06-25T04:35:44.165Z,20.44
2023-06-25T04:37:15.905Z,20.41
2023-06-25T04:38:47.671Z,20.36
2023-06-25T04:40:20.056Z,20.36
2023-06-25T04:41:52.061Z,20.37
2023-06-25T04:43:23.739Z,20.37
2023-06-25T04:44:55.591Z,20.37
2023-06-25T04:46:28.752Z,20.39
2023-06-25T04:48:00.445Z,20.41
2023-06-25T04:49:32.157Z,20.41
2023-06-25T04:51:04.645Z,20.42
2023-06-25T04:52:39.363Z,20.45
2023-06-25T04:54:11.123Z,20.51
2023-06-25T04:55:42.814Z,20.61
2023-06-25T04:57:14.806Z,20.72
2023-06-25T04:58:46.462Z,20.77
2023-06-25T05:00:18.086Z,20.86
2023-06-25T05:01:49.849Z,20.95
2023-06-25T05:03:21.701Z,20.94
2023-06-25T05:04:53.404Z,20.93
2023-06-25T05:06:25.321Z,20.87
2023-06-25T05:07:57.238Z,20.87
2023-06-25T05:09:29.187Z,20.87
2023-06-25T05:11:00.812Z,20.89
2023-06-25T05:12:33.028Z,20.88
2023-06-25T05:14:05.487Z,20.90
2023-06-25T05:15:37.599Z,20.96
2023-06-25T05:17:09.499Z,20.99
2023-06-25T05:18:43.876Z,21.01
2023-06-25T05:20:16.189Z,20.91
2023-06-25T05:21:48.700Z,20.79
2023-06-25T05:23:20.744Z,20.73
2023-06-25T05:24:52.906Z,20.67
2023-06-25T05:26:24.929Z,20.69
2023-06-25T05:27:57.330Z,20.73
2023-06-25T05:29:28.923Z,20.78
2023-06-25T05:31:00.660Z,20.84
2023-06-25T05:32:32.459Z,20.92
2023-06-25T05:34:04.457Z,21.01
2023-06-25T05:35:36.411Z,21.07
2023-06-25T05:37:08.656Z,21.13
2023-06-25T05:38:40.369Z,21.20
2023-06-25T05:40:12.489Z,21.26
2023-06-25T05:41:44.349Z,21.31
2023-06-25T05:43:16.630Z,21.40
2023-06-25T05:44:48.216Z,21.49
2023-06-25T05:46:19.865Z,21.53
2023-06-25T05:47:51.555Z,21.53
2023-06-25T05:49:23.895Z,21.59
2023-06-25T05:50:55.941Z,21.65
2023-06-25T05:52:27.586Z,21.68
2023-06-25T05:53:59.196Z,21.73
2023-06-25T05:55:30.905Z,21.81
2023-06-25T05:57:02.462Z,21.85
2023-06-25T05:58:37.414Z,21.95
2023-06-25T06:00:10.435Z,22.04
2023-06-25T06:01:42.152Z,22.08
2023-06-25T06:03:13.914Z,22.15
2023-06-25T06:04:46.507Z,22.22
2023-06-25T06:06:18.917Z,22.24
2023-06-25T06:07:50.925Z,22.23
2023-06-25T06:09:22.969Z,22.27
2023-06-25T06:10:55.637Z,22.32
2023-06-25T06:12:27.779Z,22.33
2023-06-25T06:13:59.648Z,22.37
2023-06-25T06:15:31.959Z,22.43
2023-06-25T06:17:03.709Z,22.55
2023-06-25T06:18:35.593Z,22.63
2023-06-25T06:20:07.675Z,22.71
2023-06-25T06:21:39.437Z,22.79
2023-06-25T06:23:11.156Z,22.88
2023-06-25T06:24:42.977Z,23.00
2023-06-25T06:26:14.786Z,23.10
2023-06-25T06:27:46.411Z,23.20
2023-06-25T06:29:20.532Z,23.29
2023-06-25T06:30:52.692Z,23.40
2023-06-25T06:32:24.951Z,23.46
2023-06-25T06:33:56.803Z,23.50
2023-06-25T06:35:28.854Z,23.48
2023-06-25T06:37:00.513Z,23.48
2023-06-25T06:38:33.504Z,23.47
2023-06-25T06:40:05.395Z,23.52
2023-06-25T06:41:37.000Z,23.50
2023-06-25T06:43:08.660Z,23.54
2023-06-25T06:44:40.697Z,23.61
2023-06-25T06:46:12.377Z,23.67
2023-06-25T06:47:44.662Z,23.86
2023-06-25T06:49:18.483Z,24.03
2023-06-25T06:50:50.360Z,24.15
2023-06-25T06:52:24.745Z,24.26
2023-06-25T06:53:56.402Z,24.43
2023-06-25T06:55:27.985Z,24.67
2023-06-25T06:57:00.085Z,24.92
2023-06-25T06:58:31.737Z,25.13
2023-06-25T07:00:05.226Z,25.27
2023-06-25T07:01:36.942Z,25.41
2023-06-25T07:03:08.735Z,25.50
2023-06-25T07:04:40.794Z,25.55
2023-06-25T07:06:12.745Z,25.65
2023-06-25T07:07:44.849Z,25.77
2023-06-25T07:09:24.427Z,25.76
2023-06-25T07:10:57.059Z,25.64
2023-06-25T07:12:28.842Z,25.52
2023-06-25T07:14:00.596Z,25.54
2023-06-25T07:15:32.778Z,25.54
2023-06-25T07:17:04.470Z,25.62
2023-06-25T07:18:36.152Z,25.60
2023-06-25T07:20:08.243Z,25.64
2023-06-25T07:21:40.399Z,25.69
2023-06-25T07:23:12.101Z,25.70
2023-06-25T07:24:44.101Z,25.76
2023-06-25T07:26:16.078Z,25.81
2023-06-25T07:27:48.275Z,25.92
2023-06-25T07:29:20.511Z,26.05
2023-06-25T07:30:52.444Z,26.21
2023-06-25T07:32:24.893Z,26.29
2023-06-25T07:33:57.245Z,26.38
2023-06-25T07:35:28.841Z,26.44
2023-06-25T07:37:00.504Z,26.50
2023-06-25T07:38:32.108Z,26.57
2023-06-25T07:40:04.928Z,26.63
2023-06-25T07:41:36.678Z,26.71
2023-06-25T07:43:08.372Z,26.65
2023-06-25T07:44:54.398Z,26.61
2023-06-25T07:46:27.320Z,26.60
2023-06-25T07:47:58.960Z,26.57
2023-06-25T07:49:30.845Z,26.38
2023-06-25T07:51:02.733Z,26.36
2023-06-25T07:52:34.721Z,26.33
2023-06-25T07:54:06.668Z,26.37
2023-06-25T07:55:56.325Z,26.45
2023-06-25T07:57:33.862Z,26.44
2023-06-25T07:59:05.489Z,26.44
2023-06-25T08:00:37.772Z,26.45
2023-06-25T08:02:09.528Z,26.41
2023-06-25T08:03:41.440Z,26.38
2023-06-25T08:05:13.270Z,26.47
2023-06-25T08:06:45.030Z,26.53
2023-06-25T08:08:16.786Z,26.59
2023-06-25T08:09:51.161Z,26.65
2023-06-25T08:11:26.457Z,26.71
2023-06-25T08:12:58.422Z,26.81
2023-06-25T08:14:30.603Z,26.90
2023-06-25T08:16:02.294Z,26.93
2023-06-25T08:17:34.050Z,27.01
2023-06-25T08:19:05.959Z,27.04
2023-06-25T08:20:37.918Z,27.04
2023-06-25T08:22:09.650Z,27.09
2023-06-25T08:23:41.872Z,27.15
2023-06-25T08:25:24.660Z,27.19
2023-06-25T08:26:57.004Z,27.24
2023-06-25T08:28:29.028Z,27.24
2023-06-25T08:30:00.643Z,27.27
2023-06-25T08:31:32.869Z,27.29
2023-06-25T08:33:04.826Z,27.35
2023-06-25T08:34:36.760Z,27.37
2023-06-25T08:36:08.359Z,27.31
2023-06-25T08:37:40.397Z,27.32
2023-06-25T08:39:11.998Z,27.29
2023-06-25T08:40:44.041Z,27.28
2023-06-25T08:42:16.311Z,27.27
2023-06-25T08:43:48.241Z,27.33
2023-06-25T08:45:19.872Z,27.40
2023-06-25T08:46:51.604Z,27.39
2023-06-25T08:48:24.202Z,27.34
2023-06-25T08:49:55.869Z,27.35
2023-06-25T08:51:27.513Z,27.39
2023-06-25T08:52:59.164Z,27.50
2023-06-25T08:54:31.727Z,27.60
2023-06-25T08:56:04.013Z,27.68
2023-06-25T08:57:35.622Z,27.76
2023-06-25T08:59:07.295Z,27.78
2023-06-25T09:00:39.439Z,27.85
2023-06-25T09:02:11.358Z,27.79
2023-06-25T09:03:43.596Z,27.85
2023-06-25T09:05:15.142Z,27.97
2023-06-25T09:07:03.092Z,28.02
2023-06-25T09:08:35.655Z,28.02
2023-06-25T09:10:10.334Z,28.08
2023-06-25T09:11:41.996Z,28.12
2023-06-25T09:13:15.197Z,28.21
2023-06-25T09:14:48.829Z,28.27
2023-06-25T09:16:20.500Z,28.33
2023-06-25T09:17:55.907Z,28.32
2023-06-25T09:19:27.894Z,28.23
2023-06-25T09:21:01.954Z,28.17
2023-06-25T09:22:33.889Z,28.24
2023-06-25T09:24:15.618Z,28.25
2023-06-25T09:25:47.360Z,28.21
2023-06-25T09:27:22.133Z,28.27
2023-06-25T09:28:55.018Z,28.33
2023-06-25T09:30:26.662Z,28.39
2023-06-25T09:31:58.222Z,28.45
2023-06-25T09:33:35.809Z,28.51
2023-06-25T09:35:07.809Z,28.56
2023-06-25T09:36:40.175Z,28.57
2023-06-25T09:38:12.559Z,28.59
2023-06-25T09:39:44.553Z,28.56
2023-06-25T09:41:19.019Z,28.58
2023-06-25T09:42:51.535Z,28.64
2023-06-25T09:44:26.057Z,28.71
2023-06-25T09:45:57.691Z,28.72
2023-06-25T09:47:29.523Z,28.66
2023-06-25T09:49:03.003Z,28.58
2023-06-25T09:50:36.895Z,28.58
2023-06-25T09:52:09.172Z,28.70
2023-06-25T09:53:41.774Z,28.75
2023-06-25T09:55:13.675Z,28.78
2023-06-25T09:56:45.939Z,28.77
2023-06-25T09:58:18.195Z,28.77
2023-06-25T09:59:50.102Z,28.69
2023-06-25T10:01:22.079Z,28.69
2023-06-25T10:02:53.924Z,28.69
2023-06-25T10:04:25.731Z,28.71
2023-06-25T10:05:57.484Z,28.79
2023-06-25T10:07:29.879Z,28.81
2023-06-25T10:09:03.006Z,28.83
2023-06-25T10:10:34.774Z,28.99
2023-06-25T10:12:06.928Z,29.19
2023-06-25T10:13:42.715Z,29.45
2023-06-25T10:15:14.737Z,29.64
2023-06-25T10:16:56.313Z,29.85
2023-06-25T10:18:28.440Z,30.04
2023-06-25T10:20:00.783Z,30.22
2023-06-25T10:21:32.899Z,30.43
2023-06-25T10:23:10.654Z,30.58
2023-06-25T10:24:42.849Z,30.48
2023-06-25T10:26:15.014Z,30.50
2023-06-25T10:27:46.592Z,30.50
2023-06-25T10:29:18.426Z,30.54
2023-06-25T10:30:51.075Z,30.64
2023-06-25T10:32:23.338Z,30.73
2023-06-25T10:34:05.363Z,30.82
2023-06-25T10:35:40.177Z,30.90
2023-06-25T10:37:13.812Z,30.85
2023-06-25T10:38:45.731Z,30.85
2023-06-25T10:40:17.774Z,30.82
2023-06-25T10:41:50.470Z,30.76
2023-06-25T10:43:22.149Z,30.66
2023-06-25T10:44:53.820Z,30.60
2023-06-25T10:46:34.416Z,30.64
2023-06-25T10:48:13.640Z,30.75
2023-06-25T10:49:45.312Z,30.89
2023-06-25T10:51:17.438Z,31.00
2023-06-25T10:52:49.539Z,31.13
2023-06-25T10:54:21.495Z,31.23
2023-06-25T10:55:53.837Z,31.30
2023-06-25T10:57:25.567Z,31.20
2023-06-25T10:58:57.691Z,31.17
2023-06-25T11:00:29.487Z,31.19
2023-06-25T11:02:10.456Z,31.23
2023-06-25T11:03:42.922Z,31.28
2023-06-25T11:05:14.988Z,31.35
2023-06-25T11:06:46.832Z,31.37
2023-06-25T11:08:18.817Z,31.39
2023-06-25T11:09:57.044Z,31.51
2023-06-25T11:11:30.708Z,31.64
2023-06-25T11:13:03.415Z,31.67
2023-06-25T11:14:35.130Z,31.80
2023-06-25T11:16:06.933Z,32.00
2023-06-25T11:17:38.899Z,32.15
2023-06-25T11:19:10.771Z,32.30
2023-06-25T11:20:42.949Z,32.33
2023-06-25T11:22:14.876Z,32.37
2023-06-25T11:23:46.912Z,32.33
2023-06-25T11:25:20.015Z,32.37
2023-06-25T11:26:57.153Z,32.46
2023-06-25T11:28:28.967Z,32.56
2023-06-25T11:30:02.828Z,32.65
2023-06-25T11:31:43.997Z,32.63
2023-06-25T11:33:16.627Z,32.61
2023-06-25T11:34:48.347Z,32.67
2023-06-25T11:36:20.365Z,32.64
2023-06-25T11:37:52.737Z,32.70
2023-06-25T11:39:24.673Z,32.74
2023-06-25T11:40:59.386Z,32.76
2023-06-25T11:42:31.512Z,32.77
2023-06-25T11:44:03.766Z,32.70
2023-06-25T11:45:42.219Z,32.64
2023-06-25T11:47:14.781Z,32.58
2023-06-25T11:48:50.475Z,32.52
2023-06-25T11:50:22.600Z,32.48
2023-06-25T11:51:54.422Z,32.46
2023-06-25T11:53:26.190Z,32.34
2023-06-25T11:54:57.971Z,32.27
2023-06-25T11:56:30.101Z,32.20
2023-06-25T11:58:02.139Z,32.18
2023-06-25T11:59:33.910Z,32.10
2023-06-25T12:01:05.587Z,32.08
2023-06-25T12:02:49.017Z,32.13
2023-06-25T12:04:21.562Z,32.13
2023-06-25T12:05:53.568Z,32.13
2023-06-25T12:07:25.963Z,32.14
2023-06-25T12:08:57.726Z,32.14
2023-06-25T12:10:29.877Z,32.17
2023-06-25T12:12:02.377Z,32.17
2023-06-25T12:13:35.514Z,32.28
2023-06-25T12:15:07.473Z,32.31
2023-06-25T12:16:39.172Z,32.34
2023-06-25T12:18:10.828Z,32.39
2023-06-25T12:19:45.101Z,32.46
2023-06-25T12:21:17.107Z,32.49
2023-06-25T12:22:48.893Z,32.50
2023-06-25T12:24:20.773Z,32.55
2023-06-25T12:25:53.783Z,32.63
2023-06-25T12:27:25.636Z,32.59
2023-06-25T12:28:57.426Z,32.57
2023-06-25T12:30:29.262Z,32.51
2023-06-25T12:32:04.486Z,32.49
2023-06-25T12:33:36.468Z,32.52
2023-06-25T12:35:08.481Z,32.56
2023-06-25T12:36:40.413Z,32.54
2023-06-25T12:38:12.148Z,32.51
2023-06-25T12:39:43.872Z,32.62
2023-06-25T12:41:15.828Z,32.70
2023-06-25T12:42:47.934Z,32.79
2023-06-25T12:44:20.414Z,32.92
2023-06-25T12:45:52.489Z,32.97
2023-06-25T12:47:24.204Z,33.05
2023-06-25T12:48:56.547Z,33.09
2023-06-25T12:50:29.782Z,32.98
2023-06-25T12:52:02.599Z,32.99
2023-06-25T12:53:34.835Z,32.91
2023-06-25T12:55:07.460Z,32.84
2023-06-25T12:56:39.590Z,32.70
2023-06-25T12:58:11.452Z,32.62
2023-06-25T12:59:43.468Z,32.71
2023-06-25T13:01:15.984Z,32.79
2023-06-25T13:02:48.231Z,32.87
2023-06-25T13:04:20.345Z,32.87
2023-06-25T13:05:52.563Z,32.82
2023-06-25T13:07:25.016Z,32.73
2023-06-25T13:08:57.592Z,32.68
2023-06-25T13:10:29.579Z,32.67
2023-06-25T13:12:01.273Z,32.65
2023-06-25T13:13:32.918Z,32.63
2023-06-25T13:15:08.356Z,32.60
2023-06-25T13:16:39.916Z,32.60
2023-06-25T13:18:11.628Z,32.60
2023-06-25T13:19:43.347Z,32.53
2023-06-25T13:21:15.595Z,32.52
2023-06-25T13:22:47.447Z,32.47
2023-06-25T13:24:19.754Z,32.43
2023-06-25T13:25:51.902Z,32.40
2023-06-25T13:27:24.148Z,32.35
2023-06-25T13:28:57.721Z,32.29
2023-06-25T13:30:29.687Z,32.25
2023-06-25T13:32:01.852Z,32.20
2023-06-25T13:33:33.600Z,32.09
2023-06-25T13:35:06.693Z,32.04
2023-06-25T13:36:38.681Z,31.95
2023-06-25T13:38:13.505Z,31.94
2023-06-25T13:39:46.309Z,31.91
2023-06-25T13:41:19.193Z,31.85
2023-06-25T13:42:51.098Z,31.86
2023-06-25T13:44:23.382Z,31.82
2023-06-25T13:45:55.449Z,31.71
2023-06-25T13:47:27.265Z,31.64
2023-06-25T13:48:59.578Z,31.62
2023-06-25T13:50:31.289Z,31.58
2023-06-25T13:52:04.399Z,31.59
2023-06-25T13:53:36.140Z,31.61
2023-06-25T13:55:08.327Z,31.51
2023-06-25T13:56:41.000Z,31.46
2023-06-25T13:58:12.914Z,31.44
2023-06-25T13:59:45.508Z,31.41
2023-06-25T14:01:17.370Z,31.37
2023-06-25T14:02:59.127Z,31.31
2023-06-25T14:04:40.432Z,31.21
2023-06-25T14:06:12.617Z,31.17
2023-06-25T14:07:44.484Z,31.18
2023-06-25T14:09:16.372Z,31.24
2023-06-25T14:10:48.527Z,31.13
2023-06-25T14:12:20.903Z,31.02
2023-06-25T14:13:54.340Z,30.97
2023-06-25T14:15:28.725Z,30.94
2023-06-25T14:17:00.974Z,30.94
2023-06-25T14:18:32.642Z,30.96
2023-06-25T14:20:04.871Z,30.89
2023-06-25T14:21:37.088Z,30.92
2023-06-25T14:23:08.892Z,30.97
2023-06-25T14:24:41.052Z,30.91
2023-06-25T14:26:12.875Z,30.88
2023-06-25T14:27:45.401Z,30.83
2023-06-25T14:29:17.562Z,30.82
2023-06-25T14:30:49.339Z,30.85
2023-06-25T14:32:21.384Z,30.90
2023-06-25T14:33:53.855Z,31.02
2023-06-25T14:35:26.094Z,31.05
2023-06-25T14:36:59.971Z,30.99
2023-06-25T14:38:32.182Z,30.97
2023-06-25T14:40:04.792Z,30.98
2023-06-25T14:41:39.026Z,31.04
2023-06-25T14:43:11.009Z,31.11
2023-06-25T14:44:42.683Z,31.10
2023-06-25T14:46:14.412Z,31.14
2023-06-25T14:47:46.384Z,31.11
2023-06-25T14:49:18.206Z,31.13
2023-06-25T14:50:49.852Z,31.10
2023-06-25T14:52:21.757Z,31.09
2023-06-25T14:53:53.949Z,31.06
2023-06-25T14:55:25.671Z,31.02
2023-06-25T14:56:57.473Z,31.01
2023-06-25T14:58:29.219Z,30.96
2023-06-25T15:00:02.227Z,30.85
2023-06-25T15:01:34.024Z,30.77
2023-06-25T15:03:05.968Z,30.73
2023-06-25T15:04:39.811Z,30.64
2023-06-25T15:06:17.692Z,30.62
