createdAt,value
2017-12-10T00:01:11.158Z,12.73
2017-12-10T00:03:38.815Z,13.82
2017-12-10T00:06:06.512Z,11.60
2017-12-10T00:08:34.485Z,11.40
2017-12-10T00:11:02.357Z,11.10
2017-12-10T00:13:30.033Z,13.63
2017-12-10T00:15:57.697Z,9.83
2017-12-10T00:18:26.157Z,13.03
2017-12-10T00:20:53.853Z,12.83
2017-12-10T00:23:21.559Z,20.37
2017-12-10T00:25:49.258Z,15.47
2017-12-10T00:28:16.922Z,14.43
2017-12-10T00:30:44.621Z,10.67
2017-12-10T00:33:12.251Z,12.03
2017-12-10T00:35:40.963Z,11.10
2017-12-10T00:38:08.617Z,11.00
2017-12-10T00:40:36.316Z,13.00
2017-12-10T00:43:03.975Z,11.10
2017-12-10T00:45:31.661Z,18.87
2017-12-10T00:47:59.373Z,12.30
2017-12-10T00:50:27.041Z,11.28
2017-12-10T00:52:54.750Z,17.50
2017-12-10T00:55:22.415Z,18.80
2017-12-10T00:57:50.069Z,17.15
2017-12-10T01:00:17.761Z,11.47
2017-12-10T01:02:45.466Z,14.10
2017-12-10T01:05:13.170Z,16.08
2017-12-10T01:07:41.631Z,14.73
2017-12-10T01:10:09.806Z,16.87
2017-12-10T01:12:39.278Z,16.77
2017-12-10T01:15:06.997Z,16.07
2017-12-10T01:17:35.423Z,20.30
2017-12-10T01:20:03.085Z,16.00
2017-12-10T01:22:30.945Z,16.20
2017-12-10T01:24:58.606Z,18.50
2017-12-10T01:27:26.298Z,15.50
2017-12-10T01:29:55.502Z,16.97
2017-12-10T01:35:14.453Z,14.30
2017-12-10T01:37:42.166Z,14.40
2017-12-10T01:40:09.826Z,18.67
2017-12-10T01:42:38.154Z,20.70
2017-12-10T01:45:05.859Z,17.83
2017-12-10T01:47:33.550Z,14.70
2017-12-10T01:50:01.442Z,16.17
2017-12-10T01:52:29.154Z,14.10
2017-12-10T01:54:57.162Z,19.43
2017-12-10T01:57:24.821Z,15.13
2017-12-10T01:59:52.531Z,15.93
2017-12-10T02:02:20.970Z,14.57
2017-12-10T02:04:48.661Z,16.03
2017-12-10T02:07:17.124Z,9.67
2017-12-10T02:09:44.777Z,14.87
2017-12-10T02:12:12.481Z,14.73
2017-12-10T02:14:40.207Z,24.55
2017-12-10T02:17:07.873Z,16.13
2017-12-10T02:19:35.577Z,16.50
2017-12-10T02:22:03.253Z,19.60
2017-12-10T02:24:30.943Z,17.30
2017-12-10T02:26:58.649Z,16.63
2017-12-10T02:29:26.346Z,17.90
2017-12-10T02:31:54.042Z,13.52
2017-12-10T02:34:21.739Z,15.57
2017-12-10T02:36:49.428Z,17.60
2017-12-10T02:39:17.312Z,16.13
2017-12-10T02:41:45.073Z,20.70
2017-12-10T02:44:12.730Z,17.70
2017-12-10T02:46:40.614Z,15.05
2017-12-10T02:49:08.301Z,8.57
2017-12-10T02:51:35.997Z,8.03
2017-12-10T02:54:03.680Z,18.33
2017-12-10T02:56:31.381Z,13.85
2017-12-10T02:59:00.541Z,15.97
2017-12-10T03:01:28.237Z,17.33
2017-12-10T03:03:55.932Z,19.93
2017-12-10T03:06:23.585Z,20.90
2017-12-10T03:08:51.276Z,17.23
2017-12-10T03:11:18.942Z,14.90
2017-12-10T03:13:46.637Z,14.13
2017-12-10T03:16:15.067Z,15.73
2017-12-10T03:18:45.352Z,15.23
2017-12-10T03:21:13.047Z,16.77
2017-12-10T03:23:40.745Z,14.43
2017-12-10T03:26:08.410Z,18.08
2017-12-10T03:28:37.618Z,20.37
2017-12-10T03:31:05.270Z,14.77
2017-12-10T03:33:32.969Z,14.87
2017-12-10T03:36:00.709Z,17.75
2017-12-10T03:38:28.358Z,21.02
2017-12-10T03:40:56.053Z,15.48
2017-12-10T03:43:24.066Z,12.35
2017-12-10T03:45:51.727Z,13.73
2017-12-10T03:48:19.381Z,18.95
2017-12-10T03:50:47.073Z,14.38
2017-12-10T03:53:15.736Z,17.53
2017-12-10T03:55:43.428Z,14.95
2017-12-10T03:58:11.081Z,13.97
2017-12-10T04:00:38.980Z,14.40
2017-12-10T04:03:06.632Z,14.97
2017-12-10T04:05:34.285Z,16.20
2017-12-10T04:08:01.953Z,12.40
2017-12-10T04:10:29.657Z,13.57
2017-12-10T04:12:57.294Z,14.33
2017-12-10T04:15:24.961Z,12.10
2017-12-10T04:17:52.653Z,14.60
2017-12-10T04:20:20.485Z,16.45
2017-12-10T04:22:48.402Z,13.97
2017-12-10T04:25:16.054Z,14.90
2017-12-10T04:27:44.799Z,14.03
2017-12-10T04:30:12.561Z,14.13
2017-12-10T04:32:40.225Z,18.03
2017-12-10T04:35:08.015Z,16.10
2017-12-10T04:37:35.761Z,14.32
2017-12-10T04:40:03.420Z,16.40
2017-12-10T04:42:31.121Z,14.23
2017-12-10T04:44:58.809Z,12.10
2017-12-10T04:47:26.812Z,14.50
2017-12-10T04:49:54.490Z,13.33
2017-12-10T04:52:22.341Z,14.93
2017-12-10T04:54:50.272Z,12.00
2017-12-10T04:57:17.957Z,14.27
2017-12-10T04:59:45.617Z,16.25
2017-12-10T05:02:13.314Z,13.13
2017-12-10T05:04:41.013Z,14.93
2017-12-10T05:07:08.713Z,16.35
2017-12-10T05:09:36.405Z,13.13
2017-12-10T05:12:04.837Z,12.85
2017-12-10T05:14:32.537Z,13.30
2017-12-10T05:17:00.205Z,13.63
2017-12-10T05:19:28.673Z,14.80
2017-12-10T05:21:56.325Z,12.80
2017-12-10T05:24:24.029Z,17.33
2017-12-10T05:26:51.698Z,13.35
2017-12-10T05:29:19.357Z,15.27
2017-12-10T05:31:47.057Z,13.20
2017-12-10T05:34:14.716Z,17.98
2017-12-10T05:36:42.417Z,13.10
2017-12-10T05:39:11.153Z,12.80
2017-12-10T05:41:38.848Z,14.43
2017-12-10T05:44:06.553Z,12.45
2017-12-10T05:46:34.349Z,13.88
2017-12-10T05:49:02.041Z,18.70
2017-12-10T05:51:30.449Z,15.13
2017-12-10T05:53:58.158Z,13.88
2017-12-10T05:56:26.020Z,13.77
2017-12-10T05:58:53.705Z,16.00
2017-12-10T06:01:21.630Z,13.33
2017-12-10T06:03:49.321Z,20.60
2017-12-10T06:06:17.010Z,13.75
2017-12-10T06:08:44.834Z,16.30
2017-12-10T06:11:12.682Z,17.70
2017-12-10T06:13:40.449Z,16.10
2017-12-10T06:16:08.208Z,15.23
2017-12-10T06:18:35.879Z,16.35
2017-12-10T06:21:03.567Z,13.87
2017-12-10T06:23:31.222Z,15.80
2017-12-10T06:25:59.670Z,12.75
2017-12-10T06:28:27.349Z,13.93
2017-12-10T06:30:55.777Z,15.70
2017-12-10T06:33:23.689Z,16.83
2017-12-10T06:35:51.376Z,14.83
2017-12-10T06:38:19.033Z,17.45
2017-12-10T06:40:47.598Z,19.03
2017-12-10T06:43:15.358Z,15.80
2017-12-10T06:45:43.090Z,17.00
2017-12-10T06:48:10.741Z,15.93
2017-12-10T06:50:38.402Z,15.68
2017-12-10T06:53:06.188Z,13.10
2017-12-10T06:55:33.837Z,15.97
2017-12-10T06:58:01.838Z,14.90
2017-12-10T07:00:29.493Z,15.10
2017-12-10T07:02:57.180Z,20.63
2017-12-10T07:05:26.068Z,15.17
2017-12-10T07:07:53.733Z,16.47
2017-12-10T07:10:21.443Z,15.53
2017-12-10T07:12:49.211Z,14.65
2017-12-10T07:15:16.869Z,24.37
2017-12-10T07:17:44.736Z,14.10
2017-12-10T07:20:12.413Z,21.53
2017-12-10T07:22:40.134Z,14.00
2017-12-10T07:25:07.814Z,16.27
2017-12-10T07:27:35.456Z,15.63
2017-12-10T07:30:03.177Z,17.23
2017-12-10T07:32:30.885Z,16.20
2017-12-10T07:34:58.689Z,19.50
2017-12-10T07:37:26.350Z,15.18
2017-12-10T07:39:54.056Z,16.60
2017-12-10T07:42:21.714Z,17.62
2017-12-10T07:44:49.472Z,17.23
2017-12-10T07:47:17.195Z,16.58
2017-12-10T07:49:44.873Z,17.63
2017-12-10T07:52:12.575Z,14.80
2017-12-10T07:54:40.287Z,14.80
2017-12-10T07:57:07.949Z,16.48
2017-12-10T07:59:35.670Z,14.25
2017-12-10T08:02:03.340Z,14.63
2017-12-10T08:04:31.029Z,14.57
2017-12-10T08:06:59.073Z,15.70
2017-12-10T08:09:26.724Z,15.80
2017-12-10T08:11:54.436Z,14.33
2017-12-10T08:14:22.393Z,17.80
2017-12-10T08:16:50.057Z,16.20
2017-12-10T08:19:18.105Z,15.83
2017-12-10T08:21:45.765Z,16.50
2017-12-10T08:24:14.513Z,14.53
2017-12-10T08:26:42.328Z,15.57
2017-12-10T08:29:10.087Z,19.07
2017-12-10T08:31:38.212Z,13.63
2017-12-10T08:34:06.729Z,15.57
2017-12-10T08:36:35.545Z,14.85
2017-12-10T08:39:03.985Z,13.98
2017-12-10T08:41:31.787Z,16.60
2017-12-10T08:44:01.270Z,15.80
2017-12-10T08:46:28.967Z,15.30
2017-12-10T08:48:58.535Z,13.47
2017-12-10T08:51:27.966Z,15.25
2017-12-10T08:53:56.424Z,14.33
2017-12-10T08:56:25.347Z,14.02
2017-12-10T08:58:54.101Z,13.32
2017-12-10T09:01:21.763Z,13.50
2017-12-10T09:03:49.478Z,14.38
2017-12-10T09:06:17.143Z,13.93
2017-12-10T09:08:44.819Z,14.43
2017-12-10T09:11:12.540Z,13.57
2017-12-10T09:13:40.358Z,15.30
2017-12-10T09:16:08.411Z,11.23
2017-12-10T09:18:36.613Z,10.73
2017-12-10T09:21:04.474Z,14.20
2017-12-10T09:23:32.145Z,12.80
2017-12-10T09:25:59.867Z,12.27
2017-12-10T09:28:27.569Z,11.85
2017-12-10T09:30:55.997Z,14.27
2017-12-10T09:33:24.089Z,15.20
2017-12-10T09:35:51.789Z,10.67
2017-12-10T09:38:19.496Z,13.70
2017-12-10T09:40:47.149Z,9.77
2017-12-10T09:43:15.305Z,16.70
2017-12-10T09:45:42.961Z,11.30
2017-12-10T09:48:11.951Z,13.00
2017-12-10T09:50:39.856Z,10.15
2017-12-10T09:53:07.625Z,12.50
2017-12-10T09:55:35.327Z,9.90
2017-12-10T09:58:03.995Z,9.07
2017-12-10T10:00:31.699Z,9.15
2017-12-10T10:02:59.384Z,8.37
2017-12-10T10:05:27.078Z,9.50
2017-12-10T10:07:54.877Z,7.10
2017-12-10T10:10:23.381Z,8.30
2017-12-10T10:12:51.529Z,10.13
2017-12-10T10:15:19.486Z,7.07
2017-12-10T10:17:47.191Z,5.60
2017-12-10T10:20:14.842Z,9.83
2017-12-10T10:22:42.528Z,7.25
2017-12-10T10:25:10.241Z,6.97
2017-12-10T10:27:37.910Z,6.43
2017-12-10T10:30:05.814Z,7.35
2017-12-10T10:32:35.246Z,6.93
2017-12-10T10:35:05.510Z,6.70
2017-12-10T10:37:35.131Z,7.93
2017-12-10T10:40:04.706Z,6.60
2017-12-10T10:42:34.315Z,6.03
2017-12-10T10:45:03.988Z,5.87
2017-12-10T10:47:33.548Z,5.87
2017-12-10T10:50:03.162Z,5.90
2017-12-10T10:52:32.400Z,6.20
2017-12-10T10:55:02.335Z,4.30
2017-12-10T10:57:31.951Z,10.40
2017-12-10T11:00:01.974Z,7.53
2017-12-10T11:02:31.677Z,9.40
2017-12-10T11:05:01.506Z,5.53
2017-12-10T11:07:31.364Z,5.07
2017-12-10T11:10:00.963Z,4.90
2017-12-10T11:12:31.122Z,5.37
2017-12-10T11:15:01.313Z,5.97
2017-12-10T11:17:31.080Z,5.73
2017-12-10T11:20:01.219Z,5.10
2017-12-10T11:22:31.757Z,8.00
2017-12-10T11:25:02.108Z,5.12
2017-12-10T11:27:32.379Z,11.63
2017-12-10T11:30:02.258Z,5.90
2017-12-10T11:32:31.815Z,5.43
2017-12-10T11:35:01.690Z,4.37
2017-12-10T11:37:31.347Z,5.50
2017-12-10T11:40:02.348Z,5.30
2017-12-10T11:42:32.986Z,5.20
2017-12-10T11:45:02.828Z,4.78
2017-12-10T11:47:35.558Z,4.70
2017-12-10T11:50:05.982Z,4.30
2017-12-10T11:52:35.971Z,4.40
2017-12-10T11:55:05.632Z,4.60
2017-12-10T11:57:34.750Z,4.93
2017-12-10T12:00:04.389Z,5.37
2017-12-10T12:02:34.226Z,5.00
2017-12-10T12:05:04.630Z,4.70
2017-12-10T12:07:34.462Z,5.30
2017-12-10T12:10:05.998Z,5.80
2017-12-10T12:12:34.687Z,17.83
2017-12-10T12:15:04.126Z,5.10
2017-12-10T12:17:34.033Z,3.80
2017-12-10T12:20:04.139Z,3.83
2017-12-10T12:22:34.101Z,6.63
2017-12-10T12:25:03.877Z,4.45
2017-12-10T12:27:35.542Z,4.43
2017-12-10T12:30:05.450Z,4.17
2017-12-10T12:32:35.170Z,5.87
2017-12-10T12:35:04.779Z,4.05
2017-12-10T12:37:34.784Z,4.87
2017-12-10T12:40:04.706Z,4.80
2017-12-10T12:42:35.637Z,4.30
2017-12-10T12:45:06.237Z,4.43
2017-12-10T12:47:36.240Z,6.78
2017-12-10T12:50:07.735Z,5.03
2017-12-10T12:52:38.372Z,5.40
2017-12-10T12:55:09.001Z,4.68
2017-12-10T12:57:39.058Z,4.60
2017-12-10T13:00:08.967Z,6.05
2017-12-10T13:02:38.313Z,4.80
2017-12-10T13:05:08.020Z,5.30
2017-12-10T13:07:37.889Z,4.97
2017-12-10T13:10:07.239Z,5.03
2017-12-10T13:12:36.571Z,5.03
2017-12-10T13:15:06.904Z,7.80
2017-12-10T13:17:36.587Z,6.00
2017-12-10T13:20:05.806Z,7.13
2017-12-10T13:22:34.218Z,5.17
2017-12-10T13:25:04.426Z,5.10
2017-12-10T13:27:34.804Z,6.50
2017-12-10T13:30:03.107Z,5.00
2017-12-10T13:32:31.295Z,5.65
2017-12-10T13:35:00.203Z,6.77
2017-12-10T13:37:29.509Z,6.78
2017-12-10T13:39:58.021Z,8.98
2017-12-10T13:42:27.484Z,6.40
2017-12-10T13:44:56.566Z,5.47
2017-12-10T13:47:25.412Z,6.87
2017-12-10T13:49:53.536Z,6.82
2017-12-10T13:52:22.186Z,7.90
2017-12-10T13:54:50.292Z,7.90
2017-12-10T13:57:18.363Z,5.90
2017-12-10T13:59:46.717Z,5.70
2017-12-10T14:02:14.952Z,6.30
2017-12-10T14:04:43.800Z,11.90
2017-12-10T14:07:11.973Z,5.50
2017-12-10T14:09:39.946Z,6.67
2017-12-10T14:12:08.009Z,5.70
2017-12-10T14:14:35.999Z,5.33
2017-12-10T14:17:03.945Z,5.47
2017-12-10T14:19:31.931Z,5.77
2017-12-10T14:21:59.761Z,8.40
2017-12-10T14:24:27.445Z,9.73
2017-12-10T14:26:55.159Z,6.62
2017-12-10T14:29:22.980Z,5.97
2017-12-10T14:31:50.632Z,6.50
2017-12-10T14:34:18.329Z,7.90
2017-12-10T14:36:47.472Z,7.90
2017-12-10T14:39:15.257Z,9.27
2017-12-10T14:41:42.957Z,6.57
2017-12-10T14:44:10.781Z,8.13
2017-12-10T14:46:38.518Z,8.13
2017-12-10T14:49:06.310Z,7.40
2017-12-10T14:51:34.162Z,6.90
2017-12-10T14:54:01.857Z,6.13
2017-12-10T14:56:30.803Z,8.97
2017-12-10T14:58:58.679Z,5.87
2017-12-10T15:01:26.374Z,5.70
2017-12-10T15:03:54.025Z,5.87
2017-12-10T15:06:21.717Z,6.70
2017-12-10T15:08:49.827Z,6.53
2017-12-10T15:11:17.471Z,7.57
2017-12-10T15:13:45.172Z,6.60
2017-12-10T15:16:12.819Z,6.40
2017-12-10T15:18:40.761Z,12.90
2017-12-10T15:21:08.452Z,6.95
2017-12-10T15:23:36.117Z,6.30
2017-12-10T15:26:04.086Z,5.27
2017-12-10T15:28:31.770Z,11.53
2017-12-10T15:31:00.504Z,7.65
2017-12-10T15:33:28.176Z,5.80
2017-12-10T15:35:59.173Z,7.87
2017-12-10T15:38:27.165Z,8.90
2017-12-10T15:40:55.230Z,6.93
2017-12-10T15:43:23.242Z,5.93
2017-12-10T15:45:50.909Z,6.97
2017-12-10T15:48:18.677Z,7.05
2017-12-10T15:50:46.392Z,7.22
2017-12-10T15:53:14.053Z,5.00
2017-12-10T15:55:41.778Z,4.72
2017-12-10T15:58:10.275Z,4.78
2017-12-10T16:00:37.938Z,5.78
2017-12-10T16:03:05.641Z,7.20
2017-12-10T16:05:33.322Z,10.90
2017-12-10T16:08:01.261Z,5.90
2017-12-10T16:10:28.922Z,8.70
2017-12-10T16:12:56.613Z,5.90
2017-12-10T16:15:24.281Z,4.23
2017-12-10T16:17:52.741Z,5.10
2017-12-10T16:20:20.817Z,8.88
2017-12-10T16:22:48.517Z,8.73
2017-12-10T16:25:16.508Z,8.70
2017-12-10T16:27:44.287Z,5.63
2017-12-10T16:30:11.939Z,5.23
2017-12-10T16:32:39.628Z,6.10
2017-12-10T16:35:07.317Z,5.27
2017-12-10T16:37:35.965Z,5.07
2017-12-10T16:40:04.409Z,7.12
2017-12-10T16:42:32.095Z,7.30
2017-12-10T16:44:59.777Z,8.75
2017-12-10T16:47:27.436Z,6.72
2017-12-10T16:49:56.641Z,5.67
2017-12-10T16:52:24.345Z,9.73
2017-12-10T16:54:52.021Z,8.10
2017-12-10T16:57:19.725Z,10.00
2017-12-10T16:59:48.633Z,9.90
2017-12-10T17:02:17.061Z,7.72
2017-12-10T17:04:44.754Z,8.45
2017-12-10T17:07:12.409Z,5.53
2017-12-10T17:09:40.060Z,8.30
2017-12-10T17:12:07.762Z,6.07
2017-12-10T17:14:35.461Z,6.07
2017-12-10T17:17:03.214Z,6.30
2017-12-10T17:19:30.862Z,6.35
2017-12-10T17:21:58.539Z,12.30
2017-12-10T17:24:26.237Z,6.33
2017-12-10T17:26:53.937Z,6.47
2017-12-10T17:29:25.229Z,8.53
2017-12-10T17:31:56.975Z,7.83
2017-12-10T17:34:28.112Z,7.95
2017-12-10T17:36:59.900Z,6.53
2017-12-10T17:39:31.180Z,8.75
2017-12-10T17:42:04.901Z,9.80
2017-12-10T17:44:36.559Z,5.87
2017-12-10T17:47:07.559Z,11.43
2017-12-10T17:49:39.401Z,8.03
2017-12-10T17:52:14.053Z,8.15
2017-12-10T17:54:46.832Z,9.88
2017-12-10T17:57:17.712Z,9.93
2017-12-10T17:59:46.136Z,5.13
2017-12-10T18:02:17.123Z,6.47
2017-12-10T18:04:47.125Z,12.77
2017-12-10T18:07:19.518Z,6.25
2017-12-10T18:09:50.486Z,6.33
2017-12-10T18:12:19.194Z,6.30
2017-12-10T18:14:46.905Z,4.75
2017-12-10T18:17:14.593Z,6.10
2017-12-10T18:19:45.313Z,9.10
2017-12-10T18:22:13.894Z,6.12
2017-12-10T18:24:45.158Z,5.63
2017-12-10T18:27:17.251Z,9.05
2017-12-10T18:29:47.345Z,6.10
2017-12-10T18:32:15.185Z,6.57
2017-12-10T18:34:45.975Z,2.97
2017-12-10T18:37:17.036Z,4.73
2017-12-10T18:39:47.855Z,8.05
2017-12-10T18:42:19.687Z,4.37
2017-12-10T18:44:47.501Z,11.50
2017-12-10T18:47:15.241Z,8.70
2017-12-10T18:49:42.997Z,4.53
2017-12-10T18:52:10.706Z,4.80
2017-12-10T18:54:38.447Z,4.70
2017-12-10T18:57:06.146Z,4.70
2017-12-10T18:59:33.847Z,4.12
2017-12-10T19:02:01.536Z,4.57
2017-12-10T19:04:29.233Z,4.90
2017-12-10T19:06:57.701Z,4.22
2017-12-10T19:09:25.433Z,4.63
2017-12-10T19:11:53.196Z,4.12
2017-12-10T19:14:21.470Z,4.97
2017-12-10T19:16:49.173Z,5.60
2017-12-10T19:19:16.838Z,4.00
2017-12-10T19:21:44.553Z,6.27
2017-12-10T19:24:12.246Z,7.20
2017-12-10T19:26:39.961Z,25.62
2017-12-10T19:29:07.906Z,9.07
2017-12-10T19:31:35.628Z,5.13
2017-12-10T19:34:04.046Z,4.50
2017-12-10T19:36:31.968Z,4.67
2017-12-10T19:38:59.819Z,6.63
2017-12-10T19:41:27.478Z,5.67
2017-12-10T19:43:55.343Z,6.07
2017-12-10T19:46:23.380Z,5.25
2017-12-10T19:48:51.228Z,5.25
2017-12-10T19:51:19.742Z,10.87
2017-12-10T19:53:48.462Z,12.27
2017-12-10T19:56:16.933Z,6.72
2017-12-10T19:58:45.241Z,9.13
2017-12-10T20:01:13.712Z,6.07
2017-12-10T20:03:42.005Z,6.50
2017-12-10T20:06:10.503Z,16.50
2017-12-10T20:08:38.203Z,6.62
2017-12-10T20:11:05.893Z,6.40
2017-12-10T20:13:33.589Z,9.90
2017-12-10T20:16:01.876Z,5.97
2017-12-10T20:18:30.130Z,7.37
2017-12-10T20:20:57.789Z,7.50
2017-12-10T20:23:25.499Z,9.50
2017-12-10T20:25:53.191Z,6.93
2017-12-10T20:28:21.620Z,6.20
2017-12-10T20:30:49.314Z,6.10
2017-12-10T20:33:17.793Z,10.20
2017-12-10T20:35:45.657Z,12.00
2017-12-10T20:38:13.349Z,8.05
2017-12-10T20:40:41.813Z,7.63
2017-12-10T20:43:09.935Z,5.55
2017-12-10T20:45:38.280Z,7.65
2017-12-10T20:48:06.741Z,3.87
2017-12-10T20:50:34.709Z,6.68
2017-12-10T20:53:03.185Z,4.80
2017-12-10T20:55:31.205Z,6.53
2017-12-10T20:57:58.930Z,8.57
2017-12-10T21:00:27.389Z,7.70
2017-12-10T21:02:55.846Z,6.10
2017-12-10T21:05:23.558Z,6.30
2017-12-10T21:07:51.226Z,5.93
2017-12-10T21:10:19.832Z,5.00
2017-12-10T21:12:47.517Z,4.53
2017-12-10T21:15:15.209Z,4.47
2017-12-10T21:17:42.922Z,5.90
2017-12-10T21:20:11.992Z,4.87
2017-12-10T21:22:39.903Z,4.27
2017-12-10T21:25:08.073Z,4.53
2017-12-10T21:27:36.133Z,5.70
2017-12-10T21:30:04.614Z,7.27
2017-12-10T21:32:32.309Z,5.97
2017-12-10T21:34:59.987Z,5.67
2017-12-10T21:37:28.449Z,6.13
2017-12-10T21:39:56.387Z,5.60
2017-12-10T21:42:24.086Z,6.17
2017-12-10T21:44:51.795Z,7.80
2017-12-10T21:47:22.737Z,5.05
2017-12-10T21:49:50.613Z,7.15
2017-12-10T21:52:18.314Z,7.30
2017-12-10T21:54:46.773Z,7.13
2017-12-10T21:57:14.465Z,7.43
2017-12-10T21:59:42.933Z,5.70
2017-12-10T22:02:11.374Z,6.50
2017-12-10T22:04:39.077Z,5.67
2017-12-10T22:07:07.006Z,6.43
2017-12-10T22:09:34.706Z,4.22
2017-12-10T22:12:03.266Z,6.20
2017-12-10T22:14:30.970Z,8.63
2017-12-10T22:16:58.694Z,8.02
2017-12-10T22:19:27.153Z,6.67
2017-12-10T22:21:55.748Z,6.28
2017-12-10T22:24:23.494Z,6.50
2017-12-10T22:26:51.208Z,6.03
2017-12-10T22:29:18.906Z,6.83
2017-12-10T22:31:46.567Z,6.80
2017-12-10T22:34:14.237Z,7.40
2017-12-10T22:36:41.939Z,9.23
2017-12-10T22:39:09.633Z,7.60
2017-12-10T22:41:37.338Z,5.87
2017-12-10T22:44:05.783Z,7.30
2017-12-10T22:46:33.489Z,5.80
2017-12-10T22:49:01.149Z,6.68
2017-12-10T22:51:29.586Z,6.35
2017-12-10T22:53:57.245Z,5.70
2017-12-10T22:56:25.473Z,6.50
2017-12-10T22:58:53.088Z,7.70
2017-12-10T23:01:20.840Z,7.47
2017-12-10T23:03:48.497Z,6.53
2017-12-10T23:06:16.162Z,5.40
2017-12-10T23:08:43.837Z,7.90
2017-12-10T23:11:11.495Z,7.22
2017-12-10T23:13:51.059Z,11.03
2017-12-10T23:16:32.230Z,8.05
2017-12-10T23:19:00.169Z,7.30
2017-12-10T23:21:27.831Z,7.60
2017-12-10T23:23:55.613Z,6.70
2017-12-10T23:26:23.234Z,7.00
2017-12-10T23:28:50.889Z,7.33
2017-12-10T23:31:18.583Z,7.03
2017-12-10T23:33:46.233Z,8.17
2017-12-10T23:36:13.942Z,7.70
2017-12-10T23:38:41.645Z,5.77
2017-12-10T23:41:09.331Z,7.17
2017-12-10T23:43:36.982Z,7.03
2017-12-10T23:46:04.687Z,6.53
2017-12-10T23:48:32.393Z,7.30
2017-12-10T23:51:00.017Z,7.13
2017-12-10T23:53:27.684Z,6.45
2017-12-10T23:55:55.383Z,6.77
2017-12-10T23:58:23.045Z,6.00
