createdAt,value
2023-04-10T00:00:16.443Z,45.20
2023-04-10T00:02:48.740Z,36.90
2023-04-10T00:05:19.395Z,43.00
2023-04-10T00:46:57.890Z,27.40
2023-04-10T00:49:27.311Z,33.20
2023-04-10T00:52:14.643Z,26.00
2023-04-10T01:40:42.513Z,32.90
2023-04-10T01:43:20.521Z,38.70
2023-04-10T01:45:53.040Z,43.50
2023-04-10T01:48:21.992Z,39.50
2023-04-10T01:50:50.633Z,44.90
2023-04-10T01:53:20.382Z,37.50
2023-04-10T01:55:49.612Z,44.00
2023-04-10T01:58:18.628Z,32.80
2023-04-10T02:00:48.047Z,39.90
2023-04-10T02:22:01.212Z,33.90
2023-04-10T02:24:31.352Z,32.00
2023-04-10T02:27:14.211Z,34.50
2023-04-10T02:29:43.430Z,32.20
2023-04-10T02:45:19.292Z,33.30
2023-04-10T02:48:29.343Z,29.50
2023-04-10T03:33:35.416Z,38.20
2023-04-10T03:39:59.296Z,34.10
2023-04-10T03:43:08.045Z,45.90
2023-04-10T03:45:38.229Z,42.30
2023-04-10T03:48:07.761Z,46.40
2023-04-10T03:50:43.287Z,43.00
2023-04-10T03:53:13.974Z,53.80
2023-04-10T03:55:45.074Z,44.10
2023-04-10T04:08:36.361Z,33.50
2023-04-10T04:12:19.294Z,30.70
2023-04-10T04:31:34.471Z,31.40
2023-04-10T04:38:03.239Z,27.70
2023-04-10T04:41:33.275Z,31.50
2023-04-10T04:44:44.861Z,29.10
2023-04-10T04:54:36.373Z,23.20
2023-04-10T04:57:31.272Z,20.70
2023-04-10T05:00:17.436Z,23.30
2023-04-10T05:03:10.072Z,17.10
2023-04-10T05:06:06.446Z,33.50
2023-04-10T05:09:39.779Z,19.90
2023-04-10T05:13:04.719Z,27.00
2023-04-10T05:23:11.505Z,23.00
2023-04-10T05:26:11.533Z,20.00
2023-04-10T05:29:09.697Z,17.70
2023-04-10T05:31:58.974Z,19.50
2023-04-10T05:34:59.939Z,21.00
2023-04-10T05:37:49.022Z,17.90
2023-04-10T05:40:33.173Z,23.90
2023-04-10T05:43:26.324Z,15.50
2023-04-10T05:46:26.549Z,18.30
2023-04-10T05:49:17.979Z,17.80
2023-04-10T05:52:09.756Z,17.10
2023-04-10T05:54:44.637Z,23.80
2023-04-10T05:57:32.474Z,19.00
2023-04-10T06:00:20.061Z,18.50
2023-04-10T06:03:08.016Z,22.90
2023-04-10T06:05:46.787Z,31.80
2023-04-10T06:08:17.538Z,18.50
2023-04-10T06:10:47.538Z,19.90
2023-04-10T06:13:17.457Z,22.60
2023-04-10T06:15:47.669Z,26.30
2023-04-10T06:18:17.791Z,23.20
2023-04-10T06:20:46.697Z,26.40
2023-04-10T06:23:19.056Z,20.40
2023-04-10T06:25:48.106Z,17.30
2023-04-10T06:28:17.373Z,12.90
2023-04-10T06:30:56.688Z,15.00
2023-04-10T06:33:32.288Z,21.80
2023-04-10T06:36:01.470Z,11.60
2023-04-10T06:38:34.100Z,15.30
2023-04-10T06:41:03.138Z,13.10
2023-04-10T06:43:41.445Z,20.80
2023-04-10T06:46:10.790Z,9.40
2023-04-10T06:48:40.320Z,16.00
2023-04-10T06:51:09.573Z,15.80
2023-04-10T06:53:38.529Z,11.30
2023-04-10T06:56:08.498Z,14.20
2023-04-10T06:58:48.373Z,15.90
2023-04-10T07:01:17.978Z,15.40
2023-04-10T07:03:46.523Z,12.10
2023-04-10T07:06:20.507Z,9.70
2023-04-10T07:08:56.449Z,22.10
2023-04-10T07:11:25.627Z,18.80
2023-04-10T07:13:58.623Z,15.50
2023-04-10T07:16:29.678Z,11.70
2023-04-10T07:18:59.086Z,10.30
2023-04-10T07:21:28.061Z,13.40
2023-04-10T07:23:57.334Z,21.20
2023-04-10T07:26:26.906Z,31.50
2023-04-10T07:28:56.516Z,16.90
2023-04-10T07:31:26.444Z,15.90
2023-04-10T07:33:55.010Z,31.60
2023-04-10T07:36:23.734Z,15.80
2023-04-10T07:38:54.328Z,13.10
2023-04-10T07:41:30.064Z,14.80
2023-04-10T07:44:02.504Z,15.70
2023-04-10T07:46:52.693Z,13.80
2023-04-10T07:49:25.408Z,21.50
2023-04-10T07:51:55.141Z,15.60
2023-04-10T07:54:27.149Z,13.50
2023-04-10T07:56:57.653Z,9.30
2023-04-10T07:59:27.691Z,9.30
2023-04-10T08:01:56.383Z,8.40
2023-04-10T08:04:26.106Z,17.30
2023-04-10T08:06:55.765Z,8.20
2023-04-10T08:09:24.572Z,15.60
2023-04-10T08:11:55.076Z,19.00
2023-04-10T08:14:23.970Z,16.10
2023-04-10T08:16:54.765Z,16.70
2023-04-10T08:19:24.632Z,20.50
2023-04-10T08:21:53.631Z,11.30
2023-04-10T08:24:29.516Z,10.30
2023-04-10T08:27:18.135Z,7.40
2023-04-10T08:29:47.748Z,22.70
2023-04-10T08:32:16.439Z,9.20
2023-04-10T08:34:45.210Z,7.80
2023-04-10T08:37:15.927Z,6.50
2023-04-10T08:39:45.739Z,6.30
2023-04-10T08:42:14.756Z,8.00
2023-04-10T08:44:43.787Z,11.80
2023-04-10T08:47:12.419Z,11.50
2023-04-10T08:50:12.192Z,8.40
2023-04-10T08:52:44.044Z,7.00
2023-04-10T08:55:18.256Z,10.60
2023-04-10T08:57:54.367Z,14.50
2023-04-10T09:00:31.882Z,10.10
2023-04-10T09:03:05.139Z,7.00
2023-04-10T09:05:35.685Z,11.70
2023-04-10T09:08:05.180Z,7.30
2023-04-10T09:10:36.042Z,11.40
2023-04-10T09:13:05.280Z,7.80
2023-04-10T09:15:55.709Z,6.20
2023-04-10T09:18:55.220Z,17.50
2023-04-10T09:21:24.929Z,12.40
2023-04-10T09:24:00.929Z,6.30
2023-04-10T09:26:34.028Z,7.40
2023-04-10T09:29:04.692Z,9.50
2023-04-10T09:31:34.884Z,5.50
2023-04-10T09:34:18.251Z,9.70
2023-04-10T09:37:01.609Z,18.60
2023-04-10T09:39:44.412Z,9.60
2023-04-10T09:42:14.295Z,8.10
2023-04-10T09:44:43.333Z,9.10
2023-04-10T09:47:15.751Z,13.20
2023-04-10T09:49:52.774Z,9.80
2023-04-10T09:52:28.573Z,6.00
2023-04-10T09:54:58.722Z,14.60
2023-04-10T09:57:30.806Z,11.50
2023-04-10T10:00:07.324Z,6.90
2023-04-10T10:02:39.433Z,12.00
2023-04-10T10:05:10.985Z,12.10
2023-04-10T10:07:42.187Z,9.60
2023-04-10T10:10:12.461Z,8.60
2023-04-10T10:12:46.295Z,15.70
2023-04-10T10:15:40.894Z,8.90
2023-04-10T10:18:23.370Z,4.90
2023-04-10T10:20:52.415Z,4.90
2023-04-10T10:23:27.277Z,8.80
2023-04-10T10:26:02.468Z,7.10
2023-04-10T10:28:34.962Z,10.40
2023-04-10T10:31:05.104Z,13.80
2023-04-10T10:33:36.801Z,12.20
2023-04-10T10:36:06.013Z,14.20
2023-04-10T10:38:39.171Z,11.00
2023-04-10T10:41:21.750Z,10.60
2023-04-10T10:44:00.579Z,8.20
2023-04-10T10:46:50.610Z,8.80
2023-04-10T10:50:06.079Z,24.00
2023-04-10T10:52:57.713Z,12.20
2023-04-10T10:55:27.649Z,10.50
2023-04-10T10:57:59.097Z,11.10
2023-04-10T11:00:50.829Z,16.70
2023-04-10T11:03:29.140Z,11.90
2023-04-10T11:06:03.294Z,23.70
2023-04-10T11:08:44.619Z,9.20
2023-04-10T11:11:28.164Z,9.40
2023-04-10T11:14:13.305Z,8.10
2023-04-10T11:16:47.000Z,4.90
2023-04-10T11:19:24.606Z,17.60
2023-04-10T11:22:15.809Z,9.10
2023-04-10T11:24:54.474Z,8.20
2023-04-10T11:27:40.667Z,12.60
2023-04-10T11:30:28.061Z,8.60
2023-04-10T11:32:58.177Z,8.80
2023-04-10T11:35:28.126Z,17.00
2023-04-10T11:38:16.789Z,9.20
2023-04-10T11:41:02.413Z,11.30
2023-04-10T11:43:31.824Z,17.40
2023-04-10T11:46:05.031Z,7.30
2023-04-10T11:48:33.812Z,13.20
2023-04-10T11:51:09.810Z,8.40
2023-04-10T11:53:39.438Z,14.20
2023-04-10T11:56:19.524Z,7.00
2023-04-10T11:58:51.331Z,9.70
2023-04-10T12:01:21.918Z,9.40
2023-04-10T12:03:50.759Z,7.30
2023-04-10T12:06:22.148Z,11.70
2023-04-10T12:08:51.384Z,12.50
2023-04-10T12:11:26.849Z,16.00
2023-04-10T12:13:58.311Z,10.10
2023-04-10T12:16:27.591Z,9.70
2023-04-10T12:19:03.546Z,15.30
2023-04-10T12:21:32.700Z,6.50
2023-04-10T12:24:02.219Z,10.00
2023-04-10T12:26:31.360Z,6.90
2023-04-10T12:28:59.911Z,7.80
2023-04-10T12:31:34.376Z,7.10
2023-04-10T12:34:05.565Z,10.60
2023-04-10T12:36:35.374Z,15.70
2023-04-10T12:39:05.529Z,10.20
2023-04-10T12:41:34.464Z,9.10
2023-04-10T12:44:13.171Z,7.70
2023-04-10T12:46:42.174Z,5.90
2023-04-10T12:49:14.838Z,9.10
2023-04-10T12:51:46.950Z,10.60
2023-04-10T12:54:33.419Z,11.70
2023-04-10T12:57:07.378Z,9.60
2023-04-10T12:59:36.224Z,7.60
2023-04-10T13:02:04.802Z,9.90
2023-04-10T13:04:34.704Z,9.40
2023-04-10T13:07:03.556Z,10.30
2023-04-10T13:09:32.958Z,5.80
2023-04-10T13:12:09.273Z,10.80
2023-04-10T13:14:38.815Z,8.50
2023-04-10T13:17:07.476Z,10.70
2023-04-10T13:19:40.752Z,23.50
2023-04-10T13:22:09.354Z,11.60
2023-04-10T13:24:38.618Z,8.60
2023-04-10T13:27:38.843Z,5.30
2023-04-10T13:30:08.877Z,5.20
2023-04-10T13:32:37.796Z,10.10
2023-04-10T13:35:07.040Z,18.40
2023-04-10T13:37:36.933Z,12.90
2023-04-10T13:40:07.689Z,9.00
2023-04-10T13:42:39.307Z,10.60
2023-04-10T13:45:09.793Z,13.20
2023-04-10T13:47:38.358Z,6.10
2023-04-10T13:50:08.102Z,7.50
2023-04-10T13:52:42.368Z,3.60
2023-04-10T13:55:11.741Z,8.20
2023-04-10T13:57:40.570Z,7.80
2023-04-10T14:00:10.458Z,8.50
2023-04-10T14:02:56.115Z,7.00
2023-04-10T14:05:25.360Z,10.40
2023-04-10T14:07:57.109Z,12.30
2023-04-10T14:10:25.976Z,7.00
2023-04-10T14:12:54.518Z,8.00
2023-04-10T14:15:43.004Z,10.10
2023-04-10T14:18:11.718Z,9.90
2023-04-10T14:20:42.594Z,10.20
2023-04-10T14:23:17.808Z,10.70
2023-04-10T14:25:46.805Z,8.70
2023-04-10T14:28:20.365Z,8.30
2023-04-10T14:30:49.894Z,8.50
2023-04-10T14:33:22.534Z,7.30
2023-04-10T14:35:52.364Z,12.20
2023-04-10T14:38:21.031Z,6.70
2023-04-10T14:40:50.961Z,9.50
2023-04-10T14:43:19.775Z,5.00
2023-04-10T14:45:49.791Z,9.60
2023-04-10T14:48:20.085Z,8.10
2023-04-10T14:50:49.756Z,12.60
2023-04-10T14:53:19.293Z,9.30
2023-04-10T14:55:48.064Z,8.70
2023-04-10T14:58:16.707Z,8.80
2023-04-10T15:00:45.526Z,7.40
2023-04-10T15:03:14.181Z,9.80
2023-04-10T15:06:00.295Z,10.80
2023-04-10T15:08:29.139Z,6.90
2023-04-10T15:10:57.621Z,11.50
2023-04-10T15:13:26.606Z,10.70
2023-04-10T15:15:55.631Z,7.90
2023-04-10T15:18:25.828Z,6.90
2023-04-10T15:20:56.128Z,5.90
2023-04-10T15:23:25.700Z,9.10
2023-04-10T15:25:59.781Z,11.80
2023-04-10T15:28:29.896Z,12.50
2023-04-10T15:30:58.190Z,11.30
2023-04-10T15:33:28.674Z,9.30
2023-04-10T15:35:57.184Z,14.30
2023-04-10T15:38:29.059Z,11.50
2023-04-10T15:40:58.239Z,6.40
2023-04-10T15:43:28.172Z,7.60
2023-04-10T15:46:02.110Z,9.80
2023-04-10T15:48:31.125Z,7.60
2023-04-10T15:51:03.319Z,15.10
2023-04-10T15:53:32.392Z,12.10
2023-04-10T15:56:00.997Z,11.90
2023-04-10T15:58:31.207Z,8.80
2023-04-10T16:00:59.940Z,8.80
2023-04-10T16:03:30.197Z,9.90
2023-04-10T16:05:59.092Z,10.30
2023-04-10T16:08:27.840Z,12.00
2023-04-10T16:10:56.957Z,14.20
2023-04-10T16:13:25.558Z,9.20
2023-04-10T16:15:54.421Z,11.30
2023-04-10T16:18:22.872Z,11.50
2023-04-10T16:20:51.637Z,12.70
2023-04-10T16:23:20.675Z,16.20
2023-04-10T16:25:52.022Z,16.80
2023-04-10T16:28:23.036Z,29.10
2023-04-10T16:30:51.377Z,16.80
2023-04-10T16:33:26.692Z,23.20
2023-04-10T16:35:56.182Z,46.00
2023-04-10T16:38:24.957Z,32.10
2023-04-10T16:40:53.735Z,24.80
2023-04-10T16:43:23.737Z,23.10
2023-04-10T16:45:57.721Z,37.20
2023-04-10T16:50:55.976Z,20.60
2023-04-10T16:53:27.520Z,22.90
2023-04-10T16:56:02.117Z,18.30
2023-04-10T16:58:41.256Z,16.90
2023-04-10T17:01:18.210Z,9.30
2023-04-10T17:03:47.930Z,15.60
2023-04-10T17:06:16.702Z,13.10
2023-04-10T17:08:46.650Z,16.60
2023-04-10T17:11:16.253Z,15.20
2023-04-10T17:13:46.102Z,14.50
2023-04-10T17:16:16.458Z,22.50
2023-04-10T17:18:46.713Z,17.20
2023-04-10T17:21:15.760Z,16.40
2023-04-10T17:23:49.582Z,23.10
2023-04-10T17:26:22.193Z,21.70
2023-04-10T17:28:51.517Z,15.80
2023-04-10T17:31:21.647Z,19.40
2023-04-10T17:33:50.244Z,15.60
2023-04-10T17:36:19.133Z,15.80
2023-04-10T17:38:48.033Z,15.20
2023-04-10T17:41:16.868Z,20.30
2023-04-10T17:43:47.449Z,16.80
2023-04-10T17:46:16.367Z,19.30
2023-04-10T17:48:51.872Z,17.50
2023-04-10T17:51:21.061Z,20.50
2023-04-10T17:53:49.870Z,14.60
2023-04-10T17:56:19.821Z,16.50
2023-04-10T17:58:56.218Z,19.70
2023-04-10T18:01:27.747Z,16.10
2023-04-10T18:04:00.186Z,12.30
2023-04-10T18:06:29.381Z,12.50
2023-04-10T18:08:58.300Z,16.10
2023-04-10T18:11:27.478Z,14.60
2023-04-10T18:13:56.204Z,14.70
2023-04-10T18:16:25.056Z,13.70
2023-04-10T18:18:54.397Z,25.00
2023-04-10T18:21:27.012Z,11.10
2023-04-10T18:23:55.637Z,12.10
2023-04-10T18:26:24.681Z,15.90
2023-04-10T18:28:55.248Z,10.30
2023-04-10T18:31:24.261Z,16.00
2023-04-10T18:34:06.472Z,16.30
2023-04-10T18:36:36.286Z,11.60
2023-04-10T18:39:05.105Z,15.90
2023-04-10T18:41:35.470Z,19.70
2023-04-10T18:44:05.745Z,13.90
2023-04-10T18:46:42.679Z,16.00
2023-04-10T18:49:12.813Z,13.90
2023-04-10T18:51:41.434Z,16.70
2023-04-10T18:54:11.115Z,16.80
2023-04-10T18:56:40.003Z,11.90
2023-04-10T18:59:10.673Z,14.00
2023-04-10T19:01:40.911Z,16.40
2023-04-10T19:04:09.663Z,13.90
2023-04-10T19:06:41.231Z,18.20
2023-04-10T19:09:10.361Z,12.90
2023-04-10T19:11:39.887Z,11.60
2023-04-10T19:14:15.728Z,11.60
2023-04-10T19:16:44.737Z,15.30
2023-04-10T19:19:13.834Z,11.60
2023-04-10T19:21:42.725Z,13.70
2023-04-10T19:24:12.593Z,21.20
2023-04-10T19:26:42.635Z,11.90
2023-04-10T19:29:13.716Z,9.10
2023-04-10T19:31:51.476Z,12.30
2023-04-10T19:34:21.778Z,15.40
2023-04-10T19:36:51.068Z,12.90
2023-04-10T19:39:19.722Z,16.90
2023-04-10T19:41:49.136Z,10.20
2023-04-10T19:44:18.566Z,13.80
2023-04-10T19:46:55.067Z,9.20
2023-04-10T19:49:24.712Z,17.80
2023-04-10T19:51:53.773Z,10.40
2023-04-10T19:54:22.444Z,12.00
2023-04-10T19:56:51.157Z,12.00
2023-04-10T19:59:26.362Z,8.10
2023-04-10T20:01:55.791Z,12.80
2023-04-10T20:04:24.872Z,13.40
2023-04-10T20:06:57.824Z,17.80
2023-04-10T20:09:26.302Z,11.60
2023-04-10T20:11:55.233Z,10.20
2023-04-10T20:14:25.514Z,16.30
2023-04-10T20:16:54.137Z,26.40
2023-04-10T20:19:22.722Z,17.30
2023-04-10T20:21:53.294Z,14.00
2023-04-10T20:24:21.929Z,17.20
2023-04-10T20:26:50.721Z,19.50
2023-04-10T20:29:19.220Z,10.60
2023-04-10T20:31:47.827Z,13.20
2023-04-10T20:34:16.529Z,10.90
2023-04-10T20:36:45.187Z,13.30
2023-04-10T20:39:13.671Z,14.60
2023-04-10T20:41:42.352Z,14.80
2023-04-10T20:44:10.929Z,11.20
2023-04-10T20:46:40.554Z,14.70
2023-04-10T20:49:16.140Z,13.30
2023-04-10T20:51:47.379Z,9.60
2023-04-10T20:54:16.103Z,12.60
2023-04-10T20:56:44.703Z,7.30
2023-04-10T20:59:13.824Z,9.50
2023-04-10T21:01:42.621Z,14.40
2023-04-10T21:04:11.616Z,10.70
2023-04-10T21:06:40.204Z,10.60
2023-04-10T21:09:08.798Z,10.20
2023-04-10T21:11:37.933Z,10.30
2023-04-10T21:14:10.061Z,15.10
2023-04-10T21:16:42.561Z,16.00
2023-04-10T21:19:11.474Z,9.20
2023-04-10T21:21:45.797Z,14.90
2023-04-10T21:24:14.467Z,12.40
2023-04-10T21:26:43.026Z,12.00
2023-04-10T21:29:11.557Z,10.20
2023-04-10T21:31:40.265Z,12.30
2023-04-10T21:34:16.843Z,11.60
2023-04-10T21:36:45.608Z,9.50
2023-04-10T21:39:14.317Z,17.80
2023-04-10T21:41:43.325Z,18.80
2023-04-10T21:44:12.919Z,16.40
2023-04-10T21:46:41.846Z,21.40
2023-04-10T21:49:10.731Z,18.60
2023-04-10T21:51:40.709Z,64.50
2023-04-10T21:54:09.511Z,73.60
2023-04-10T21:56:41.058Z,25.30
2023-04-10T21:59:09.548Z,20.10
2023-04-10T22:01:41.861Z,14.80
2023-04-10T22:04:10.658Z,22.20
2023-04-10T22:06:39.278Z,17.80
2023-04-10T22:09:07.757Z,18.80
2023-04-10T22:11:37.356Z,17.00
2023-04-10T22:14:17.996Z,12.90
2023-04-10T22:16:48.685Z,15.90
2023-04-10T22:19:17.280Z,13.30
2023-04-10T22:21:52.657Z,18.50
2023-04-10T22:24:21.519Z,19.20
2023-04-10T22:26:50.135Z,14.70
2023-04-10T22:29:19.645Z,17.30
2023-04-10T22:31:48.534Z,23.90
2023-04-10T22:34:17.597Z,25.30
2023-04-10T22:36:46.630Z,26.00
2023-04-10T22:39:15.413Z,23.40
2023-04-10T22:41:45.311Z,19.60
2023-04-10T22:44:14.314Z,18.60
2023-04-10T22:46:49.578Z,19.70
2023-04-10T22:49:18.260Z,19.90
2023-04-10T22:51:46.894Z,14.90
2023-04-10T22:54:16.767Z,19.20
2023-04-10T22:56:45.722Z,20.90
2023-04-10T22:59:14.225Z,20.10
2023-04-10T23:01:45.324Z,14.30
2023-04-10T23:04:14.121Z,24.50
2023-04-10T23:06:44.657Z,34.40
2023-04-10T23:09:13.312Z,26.10
2023-04-10T23:11:48.155Z,32.20
2023-04-10T23:14:18.412Z,18.30
2023-04-10T23:16:47.227Z,28.00
2023-04-10T23:19:16.077Z,37.90
2023-04-10T23:21:44.611Z,50.80
2023-04-10T23:24:14.304Z,23.70
2023-04-10T23:26:43.371Z,14.60
2023-04-10T23:29:12.160Z,19.30
2023-04-10T23:31:40.829Z,18.40
2023-04-10T23:34:10.805Z,15.30
2023-04-10T23:36:40.703Z,15.20
2023-04-10T23:39:09.241Z,14.60
2023-04-10T23:41:38.150Z,22.20
2023-04-10T23:44:07.127Z,17.70
2023-04-10T23:46:35.946Z,26.00
2023-04-10T23:49:05.268Z,17.30
2023-04-10T23:51:34.695Z,14.40
2023-04-10T23:54:04.132Z,20.50
2023-04-10T23:56:32.942Z,20.60
2023-04-10T23:59:01.700Z,27.70
