createdAt,value
2022-08-19T00:00:43.544Z,0
2022-08-19T00:01:43.552Z,0
2022-08-19T00:02:50.330Z,0
2022-08-19T00:03:43.571Z,0
2022-08-19T00:04:43.620Z,0
2022-08-19T00:05:43.539Z,0
2022-08-19T00:06:43.553Z,0
2022-08-19T00:07:43.550Z,0
2022-08-19T00:08:43.569Z,0
2022-08-19T00:09:43.548Z,0
2022-08-19T00:10:43.536Z,0
2022-08-19T00:11:43.551Z,0
2022-08-19T00:12:46.969Z,0
2022-08-19T00:13:43.571Z,0
2022-08-19T00:14:43.562Z,0
2022-08-19T00:15:43.547Z,0
2022-08-19T00:16:43.554Z,0
2022-08-19T00:17:43.551Z,0
2022-08-19T00:21:48.559Z,0
2022-08-19T00:22:43.550Z,0
2022-08-19T00:23:43.546Z,0
2022-08-19T00:24:43.541Z,0
2022-08-19T00:25:43.547Z,0
2022-08-19T00:26:43.535Z,0
2022-08-19T00:27:43.550Z,0
2022-08-19T00:28:43.529Z,0
2022-08-19T00:33:43.550Z,0
2022-08-19T00:34:43.563Z,0
2022-08-19T00:35:43.539Z,0
2022-08-19T00:36:43.534Z,0
2022-08-19T00:37:43.549Z,0
2022-08-19T00:38:43.563Z,0
2022-08-19T00:39:43.630Z,0
2022-08-19T00:40:43.551Z,0
2022-08-19T00:41:43.539Z,0
2022-08-19T00:42:43.552Z,0
2022-08-19T00:43:43.566Z,0
2022-08-19T00:44:43.540Z,0
2022-08-19T00:45:43.531Z,0
2022-08-19T00:46:43.546Z,0
2022-08-19T00:47:43.542Z,0
2022-08-19T00:48:43.562Z,0
2022-08-19T00:49:43.547Z,0
2022-08-19T00:50:52.114Z,0
2022-08-19T00:51:43.535Z,0
2022-08-19T00:52:43.542Z,0
2022-08-19T00:53:43.568Z,0
2022-08-19T00:54:43.546Z,0
2022-08-19T00:55:43.546Z,0
2022-08-19T00:56:43.550Z,0
2022-08-19T00:57:43.542Z,0
2022-08-19T00:58:43.565Z,0
2022-08-19T01:00:01.923Z,0
2022-08-19T01:00:43.537Z,0
2022-08-19T01:01:43.637Z,0
2022-08-19T01:02:43.541Z,0
2022-08-19T01:03:57.835Z,0
2022-08-19T01:04:43.541Z,0
2022-08-19T01:05:43.563Z,0
2022-08-19T01:06:43.530Z,0
2022-08-19T01:07:43.549Z,0
2022-08-19T01:08:43.546Z,0
2022-08-19T01:09:43.538Z,0
2022-08-19T01:10:43.529Z,0
2022-08-19T01:11:43.535Z,0
2022-08-19T01:12:43.558Z,0
2022-08-19T01:13:44.445Z,0
2022-08-19T01:14:43.550Z,0
2022-08-19T01:15:43.535Z,0
2022-08-19T01:16:43.571Z,0
2022-08-19T01:17:43.540Z,0
2022-08-19T01:18:43.558Z,0
2022-08-19T01:19:44.655Z,0
2022-08-19T01:20:43.532Z,0
2022-08-19T01:21:43.530Z,0
2022-08-19T01:22:43.531Z,0
2022-08-19T01:23:43.574Z,0
2022-08-19T01:24:49.552Z,0
2022-08-19T01:25:43.544Z,0
2022-08-19T01:26:43.538Z,0
2022-08-19T01:27:43.976Z,0
2022-08-19T01:28:43.566Z,0
2022-08-19T01:29:43.552Z,0
2022-08-19T01:30:44.357Z,0
2022-08-19T01:31:43.538Z,0
2022-08-19T01:32:43.553Z,0
2022-08-19T01:33:43.561Z,0
2022-08-19T01:34:43.539Z,0
2022-08-19T01:35:43.557Z,0
2022-08-19T01:36:43.552Z,0
2022-08-19T01:37:43.540Z,0
2022-08-19T01:38:44.400Z,0
2022-08-19T01:39:43.623Z,0
2022-08-19T01:40:43.550Z,0
2022-08-19T01:41:43.540Z,0
2022-08-19T01:42:43.551Z,0
2022-08-19T01:44:10.006Z,0
2022-08-19T01:44:43.541Z,0
2022-08-19T01:45:43.562Z,0
2022-08-19T01:46:43.546Z,0
2022-08-19T01:47:43.559Z,0
2022-08-19T01:48:43.577Z,0
2022-08-19T01:49:43.547Z,0
2022-08-19T01:50:43.536Z,0
2022-08-19T01:51:43.540Z,0
2022-08-19T01:52:43.538Z,0
2022-08-19T01:53:43.570Z,0
2022-08-19T01:54:43.539Z,0
2022-08-19T01:55:43.537Z,0
2022-08-19T01:56:43.552Z,0
2022-08-19T01:57:43.544Z,0
2022-08-19T01:58:43.553Z,0
2022-08-19T01:59:43.533Z,0
2022-08-19T02:00:43.543Z,0
2022-08-19T02:01:43.658Z,0
2022-08-19T02:02:44.156Z,0
2022-08-19T02:03:43.553Z,0
2022-08-19T02:04:43.550Z,0
2022-08-19T02:05:43.541Z,0
2022-08-19T02:06:43.551Z,0
2022-08-19T02:07:43.544Z,0
2022-08-19T02:08:43.551Z,0
2022-08-19T02:09:43.547Z,0
2022-08-19T02:10:43.557Z,0
2022-08-19T02:11:43.544Z,0
2022-08-19T02:12:43.536Z,0
2022-08-19T02:13:43.550Z,0
2022-08-19T02:14:43.537Z,0
2022-08-19T02:15:43.529Z,0
2022-08-19T02:16:43.548Z,0
2022-08-19T02:17:43.528Z,0
2022-08-19T02:18:43.551Z,0
2022-08-19T02:19:43.542Z,0
2022-08-19T02:20:43.535Z,0
2022-08-19T02:21:43.547Z,0
2022-08-19T02:22:43.558Z,0
2022-08-19T02:23:43.554Z,0
2022-08-19T02:24:43.543Z,0
2022-08-19T02:25:43.534Z,0
2022-08-19T02:26:43.542Z,0
2022-08-19T02:27:43.553Z,0
2022-08-19T02:28:43.563Z,0
2022-08-19T02:29:43.529Z,0
2022-08-19T02:30:43.550Z,0
2022-08-19T02:31:43.553Z,0
2022-08-19T02:32:44.313Z,0
2022-08-19T02:33:43.551Z,0
2022-08-19T02:34:43.535Z,0
2022-08-19T02:35:43.548Z,0
2022-08-19T02:36:43.538Z,0
2022-08-19T02:37:43.529Z,0
2022-08-19T02:38:47.159Z,0
2022-08-19T02:39:43.576Z,0
2022-08-19T02:40:43.542Z,0
2022-08-19T02:41:43.536Z,0
2022-08-19T02:42:43.557Z,0
2022-08-19T02:43:48.926Z,0
2022-08-19T02:44:43.553Z,0
2022-08-19T02:45:43.532Z,0
2022-08-19T02:46:43.546Z,0
2022-08-19T02:47:43.534Z,0
2022-08-19T02:48:43.561Z,0
2022-08-19T02:49:43.554Z,0
2022-08-19T02:50:53.268Z,0
2022-08-19T02:51:43.535Z,0
2022-08-19T02:52:43.551Z,0
2022-08-19T02:53:43.557Z,0
2022-08-19T02:54:43.539Z,0
2022-08-19T02:55:46.275Z,0
2022-08-19T02:56:43.545Z,0
2022-08-19T02:57:43.564Z,0
2022-08-19T02:58:43.567Z,0
2022-08-19T02:59:43.544Z,0
2022-08-19T03:00:43.538Z,0
2022-08-19T03:01:43.676Z,0
2022-08-19T03:02:43.566Z,0
2022-08-19T03:03:43.566Z,0
2022-08-19T03:04:43.570Z,0
2022-08-19T03:05:47.048Z,0
2022-08-19T03:06:43.536Z,0
2022-08-19T03:07:43.538Z,0
2022-08-19T03:08:43.562Z,0
2022-08-19T03:09:43.544Z,0
2022-08-19T03:10:43.535Z,0
2022-08-19T03:11:43.550Z,0
2022-08-19T03:12:43.551Z,0
2022-08-19T03:13:43.558Z,0
2022-08-19T03:14:43.533Z,0
2022-08-19T03:15:43.536Z,0
2022-08-19T03:16:43.537Z,0
2022-08-19T03:17:43.560Z,0
2022-08-19T03:18:43.578Z,0
2022-08-19T03:19:43.549Z,0
2022-08-19T03:20:43.540Z,0
2022-08-19T03:21:43.543Z,0
2022-08-19T03:22:43.538Z,0
2022-08-19T03:23:43.568Z,0
2022-08-19T03:24:43.530Z,0
2022-08-19T03:25:43.541Z,0
2022-08-19T03:26:43.529Z,0
2022-08-19T03:27:43.548Z,0
2022-08-19T03:28:47.649Z,0
2022-08-19T03:29:44.091Z,0
2022-08-19T03:30:43.707Z,0
2022-08-19T03:31:52.176Z,0
2022-08-19T03:32:45.444Z,0
2022-08-19T03:33:43.552Z,1
2022-08-19T03:34:43.544Z,1
2022-08-19T03:35:43.542Z,1
2022-08-19T03:36:43.537Z,3
2022-08-19T03:37:43.545Z,5
2022-08-19T03:38:43.551Z,7
2022-08-19T03:39:43.612Z,9
2022-08-19T03:40:43.568Z,11
2022-08-19T03:41:45.680Z,14
2022-08-19T03:42:59.616Z,18
2022-08-19T03:43:43.565Z,22
2022-08-19T03:44:43.544Z,25
2022-08-19T03:45:43.542Z,29
2022-08-19T03:46:44.558Z,33
2022-08-19T03:47:43.531Z,35
2022-08-19T03:48:43.555Z,40
2022-08-19T03:49:43.548Z,44
2022-08-19T03:50:43.537Z,47
2022-08-19T03:51:43.552Z,51
2022-08-19T03:52:45.553Z,57
2022-08-19T03:53:43.573Z,62
2022-08-19T03:54:43.544Z,68
2022-08-19T03:55:43.552Z,71
2022-08-19T03:56:43.543Z,77
2022-08-19T03:57:43.556Z,77
2022-08-19T03:58:43.557Z,79
2022-08-19T03:59:43.543Z,81
2022-08-19T04:00:43.534Z,81
2022-08-19T04:01:43.556Z,92
2022-08-19T04:02:58.621Z,101
2022-08-19T04:03:43.564Z,108
2022-08-19T04:04:43.560Z,114
2022-08-19T04:05:43.552Z,121
2022-08-19T04:06:43.548Z,127
2022-08-19T04:07:43.532Z,127
2022-08-19T04:08:43.565Z,138
2022-08-19T04:13:43.589Z,200
2022-08-19T04:14:43.551Z,210
2022-08-19T04:15:43.550Z,224
2022-08-19T04:16:43.553Z,245
2022-08-19T04:17:43.563Z,267
2022-08-19T04:18:43.570Z,293
2022-08-19T04:19:43.553Z,315
2022-08-19T04:20:43.544Z,328
2022-08-19T04:21:43.555Z,346
2022-08-19T04:22:43.549Z,368
2022-08-19T04:23:45.887Z,388
2022-08-19T04:24:43.539Z,405
2022-08-19T04:25:43.540Z,416
2022-08-19T04:26:43.539Z,429
2022-08-19T04:27:43.538Z,438
2022-08-19T04:28:43.549Z,440
2022-08-19T04:29:43.530Z,451
2022-08-19T04:30:43.529Z,475
2022-08-19T04:31:43.544Z,503
2022-08-19T04:32:43.546Z,523
2022-08-19T04:33:43.560Z,529
2022-08-19T04:35:02.021Z,536
2022-08-19T04:35:43.543Z,556
2022-08-19T04:36:43.550Z,586
2022-08-19T04:37:43.527Z,623
2022-08-19T04:38:43.540Z,661
2022-08-19T04:39:43.570Z,705
2022-08-19T04:40:43.527Z,705
2022-08-19T04:41:43.521Z,772
2022-08-19T04:42:43.527Z,790
2022-08-19T04:43:43.550Z,831
2022-08-19T04:44:46.176Z,875
2022-08-19T04:45:44.552Z,941
2022-08-19T04:46:51.387Z,986
2022-08-19T04:47:48.016Z,1022
2022-08-19T04:48:49.235Z,1069
2022-08-19T04:49:43.531Z,1135
2022-08-19T04:50:43.529Z,1220
2022-08-19T04:51:43.543Z,1308
2022-08-19T04:58:43.547Z,2012
2022-08-19T04:59:43.535Z,2104
2022-08-19T05:00:43.607Z,2283
2022-08-19T05:01:43.525Z,2512
2022-08-19T05:02:43.541Z,2692
2022-08-19T05:03:43.550Z,2833
2022-08-19T05:04:43.523Z,2919
2022-08-19T05:05:45.218Z,2965
2022-08-19T05:06:43.531Z,3032
2022-08-19T05:07:43.549Z,3032
2022-08-19T05:08:43.546Z,3197
2022-08-19T05:09:57.666Z,3256
2022-08-19T05:10:43.535Z,3290
2022-08-19T05:11:43.535Z,3299
2022-08-19T05:12:43.524Z,3282
2022-08-19T05:13:43.540Z,3293
2022-08-19T05:14:43.525Z,3325
2022-08-19T05:15:43.534Z,3325
2022-08-19T05:16:43.536Z,3393
2022-08-19T05:17:43.530Z,3432
2022-08-19T05:18:43.534Z,3483
2022-08-19T05:19:43.520Z,3538
2022-08-19T05:20:43.522Z,3594
2022-08-19T05:21:43.528Z,3634
2022-08-19T05:22:43.529Z,3695
2022-08-19T05:23:43.529Z,3723
2022-08-19T05:25:02.494Z,3749
2022-08-19T05:29:43.520Z,3949
2022-08-19T05:30:47.527Z,4049
2022-08-19T05:31:43.509Z,4049
2022-08-19T05:32:43.547Z,4034
2022-08-19T05:33:43.538Z,3999
2022-08-19T05:34:43.538Z,3977
2022-08-19T05:35:43.522Z,3953
2022-08-19T05:36:43.526Z,3924
2022-08-19T05:37:43.531Z,3918
2022-08-19T05:38:43.547Z,3573
2022-08-19T05:39:43.584Z,3183
2022-08-19T05:40:43.532Z,2753
2022-08-19T05:41:43.541Z,2539
2022-08-19T05:42:43.524Z,2379
2022-08-19T05:43:43.550Z,2200
2022-08-19T05:44:43.544Z,2090
2022-08-19T05:45:43.525Z,2114
2022-08-19T05:46:43.544Z,2128
2022-08-19T05:47:43.537Z,2069
2022-08-19T05:48:43.567Z,2079
2022-08-19T05:49:43.559Z,2274
2022-08-19T05:50:43.547Z,2427
2022-08-19T05:51:43.546Z,2681
2022-08-19T05:52:45.854Z,2672
2022-08-19T05:53:43.545Z,2493
2022-08-19T05:54:43.544Z,2541
2022-08-19T05:55:43.529Z,2541
2022-08-19T05:56:43.528Z,2750
2022-08-19T05:57:43.553Z,2845
2022-08-19T05:58:43.533Z,2827
2022-08-19T05:59:43.549Z,2547
2022-08-19T06:00:43.533Z,2547
2022-08-19T06:01:43.553Z,2477
2022-08-19T06:02:43.553Z,2508
2022-08-19T06:03:43.557Z,2418
2022-08-19T06:04:43.548Z,2281
2022-08-19T06:05:51.455Z,2289
2022-08-19T06:06:43.545Z,2318
2022-08-19T06:07:43.536Z,2318
2022-08-19T06:08:43.542Z,2259
2022-08-19T06:09:43.686Z,2355
2022-08-19T06:10:43.539Z,2368
2022-08-19T06:11:43.547Z,2270
2022-08-19T06:12:43.531Z,2383
2022-08-19T06:13:43.549Z,2527
2022-08-19T06:14:43.561Z,2648
2022-08-19T06:15:43.540Z,2868
2022-08-19T06:16:43.555Z,3253
2022-08-19T06:17:43.540Z,3522
2022-08-19T06:18:43.564Z,3461
2022-08-19T06:19:43.568Z,3207
2022-08-19T06:20:55.370Z,2912
2022-08-19T06:21:43.543Z,2687
2022-08-19T06:22:43.590Z,2311
2022-08-19T06:23:43.553Z,2108
2022-08-19T06:24:43.565Z,2173
2022-08-19T06:25:43.546Z,2215
2022-08-19T06:26:43.551Z,2396
2022-08-19T06:27:58.991Z,2549
2022-08-19T06:28:43.552Z,2377
2022-08-19T06:29:43.569Z,2162
2022-08-19T06:30:43.552Z,2005
2022-08-19T06:31:43.564Z,2055
2022-08-19T06:32:43.546Z,2119
2022-08-19T06:33:43.556Z,2127
2022-08-19T06:34:43.563Z,2351
2022-08-19T06:35:45.981Z,3057
2022-08-19T06:36:43.542Z,2980
2022-08-19T06:37:43.963Z,2718
2022-08-19T06:38:43.564Z,2512
2022-08-19T06:39:43.668Z,2398
2022-08-19T06:41:47.316Z,2455
2022-08-19T06:42:44.802Z,2099
2022-08-19T06:43:43.560Z,2088
2022-08-19T06:44:48.182Z,2106
2022-08-19T06:45:43.552Z,2198
2022-08-19T06:46:43.547Z,2333
2022-08-19T06:47:43.537Z,2689
2022-08-19T06:48:45.268Z,2263
2022-08-19T06:49:43.559Z,1988
2022-08-19T06:50:43.535Z,1988
2022-08-19T06:51:43.689Z,2156
2022-08-19T06:52:43.537Z,2539
2022-08-19T06:53:43.581Z,2993
2022-08-19T06:54:55.321Z,3531
2022-08-19T06:55:43.549Z,3756
2022-08-19T06:56:43.533Z,3308
2022-08-19T06:57:43.531Z,3502
2022-08-19T06:58:43.553Z,3365
2022-08-19T06:59:43.561Z,2761
2022-08-19T07:00:43.555Z,2456
2022-08-19T07:01:43.543Z,2307
2022-08-19T07:02:48.207Z,2215
2022-08-19T07:03:43.568Z,2127
2022-08-19T07:04:43.549Z,2077
2022-08-19T07:05:45.686Z,2128
2022-08-19T07:06:44.758Z,1972
2022-08-19T07:07:43.551Z,1972
2022-08-19T07:08:43.557Z,2027
2022-08-19T07:09:43.550Z,2092
2022-08-19T07:10:43.534Z,2092
2022-08-19T07:11:43.541Z,1922
2022-08-19T07:12:43.532Z,2077
2022-08-19T07:13:43.541Z,1942
2022-08-19T07:14:43.550Z,1929
2022-08-19T07:15:43.536Z,2020
2022-08-19T07:16:43.546Z,2088
2022-08-19T07:17:43.550Z,2012
2022-08-19T07:18:43.917Z,1815
2022-08-19T07:19:43.570Z,1741
2022-08-19T07:20:43.549Z,1775
2022-08-19T07:21:43.549Z,1681
2022-08-19T07:22:43.556Z,1833
2022-08-19T07:23:43.542Z,2010
2022-08-19T07:24:51.210Z,2057
2022-08-19T07:25:43.537Z,1940
2022-08-19T07:26:43.535Z,1881
2022-08-19T07:27:46.445Z,1927
2022-08-19T07:28:46.078Z,1994
2022-08-19T07:29:43.551Z,1856
2022-08-19T07:30:43.861Z,1760
2022-08-19T07:31:43.737Z,1800
2022-08-19T07:32:43.536Z,1773
2022-08-19T07:33:43.585Z,1854
2022-08-19T07:34:43.559Z,1857
2022-08-19T07:35:43.538Z,2045
2022-08-19T07:36:43.544Z,2045
2022-08-19T07:37:43.536Z,2080
2022-08-19T07:38:43.534Z,2128
2022-08-19T07:39:43.574Z,2331
2022-08-19T07:40:43.543Z,2490
2022-08-19T07:41:43.564Z,2792
2022-08-19T07:42:43.558Z,3033
2022-08-19T07:43:43.544Z,3105
2022-08-19T07:44:50.380Z,3249
2022-08-19T07:45:43.537Z,3583
2022-08-19T07:46:43.554Z,4032
2022-08-19T07:47:50.189Z,4554
2022-08-19T07:48:43.567Z,4930
2022-08-19T07:49:43.571Z,5026
2022-08-19T07:50:43.533Z,4864
2022-08-19T07:51:43.534Z,4842
2022-08-19T07:52:43.575Z,4915
2022-08-19T07:53:43.556Z,5186
2022-08-19T07:54:43.562Z,5236
2022-08-19T07:55:44.106Z,5291
2022-08-19T07:56:43.541Z,5219
2022-08-19T07:58:43.610Z,4582
2022-08-19T07:59:43.604Z,4351
2022-08-19T08:00:43.544Z,4278
2022-08-19T08:01:43.597Z,4303
2022-08-19T08:02:43.547Z,4471
2022-08-19T08:03:43.564Z,4473
2022-08-19T08:04:43.567Z,4383
2022-08-19T08:08:44.171Z,4134
2022-08-19T08:09:43.606Z,4005
2022-08-19T08:10:43.566Z,3666
2022-08-19T08:11:43.557Z,2960
2022-08-19T08:12:43.557Z,2643
2022-08-19T08:13:43.568Z,2536
2022-08-19T08:14:44.144Z,2519
2022-08-19T08:15:43.770Z,2486
2022-08-19T08:16:47.115Z,2355
2022-08-19T08:17:49.503Z,2394
2022-08-19T08:18:50.610Z,2514
2022-08-19T08:19:43.557Z,2519
2022-08-19T08:20:43.548Z,2519
2022-08-19T08:21:43.551Z,2456
2022-08-19T08:22:43.545Z,2412
2022-08-19T08:23:43.623Z,2362
2022-08-19T08:24:43.559Z,2536
2022-08-19T08:25:43.545Z,2890
2022-08-19T08:26:46.676Z,2919
2022-08-19T08:27:43.559Z,2672
2022-08-19T08:28:47.969Z,2609
2022-08-19T08:29:43.555Z,2619
2022-08-19T08:30:45.135Z,2796
2022-08-19T08:31:43.542Z,3044
2022-08-19T08:32:43.552Z,3050
2022-08-19T08:33:43.548Z,2598
2022-08-19T08:34:43.558Z,2261
2022-08-19T08:35:43.539Z,2101
2022-08-19T08:36:43.541Z,1944
2022-08-19T08:37:43.554Z,1898
2022-08-19T08:38:43.554Z,1922
2022-08-19T08:39:43.601Z,2020
2022-08-19T08:40:43.545Z,2071
2022-08-19T08:41:43.527Z,2021
2022-08-19T08:42:43.533Z,2023
2022-08-19T08:43:43.527Z,2193
2022-08-19T08:44:43.612Z,2315
2022-08-19T08:45:43.525Z,2232
2022-08-19T08:46:43.594Z,2171
2022-08-19T08:47:43.538Z,2346
2022-08-19T08:48:43.546Z,2569
2022-08-19T08:49:43.631Z,2639
2022-08-19T08:50:43.540Z,2670
2022-08-19T08:52:43.738Z,2294
2022-08-19T08:53:43.545Z,2213
2022-08-19T08:54:49.205Z,2114
2022-08-19T08:55:43.529Z,1955
2022-08-19T08:56:43.547Z,1857
2022-08-19T08:57:43.546Z,1898
2022-08-19T08:58:43.548Z,1935
2022-08-19T08:59:43.563Z,1894
2022-08-19T09:00:43.531Z,1918
2022-08-19T09:01:43.582Z,1955
2022-08-19T09:02:43.834Z,1889
2022-08-19T09:03:43.565Z,1837
2022-08-19T09:04:43.571Z,1811
2022-08-19T09:05:48.446Z,1821
2022-08-19T09:06:43.546Z,1821
2022-08-19T09:07:46.904Z,1821
2022-08-19T09:08:44.078Z,2228
2022-08-19T09:09:43.568Z,2410
2022-08-19T09:10:44.449Z,2410
2022-08-19T09:11:44.601Z,2866
2022-08-19T09:12:43.548Z,3009
2022-08-19T09:13:43.540Z,3197
2022-08-19T09:14:50.784Z,3266
2022-08-19T09:18:43.567Z,3400
2022-08-19T09:19:43.557Z,4077
2022-08-19T09:20:43.549Z,4560
2022-08-19T09:21:43.545Z,4239
2022-08-19T09:22:43.556Z,3771
2022-08-19T09:23:43.540Z,3304
2022-08-19T09:24:43.561Z,2888
2022-08-19T09:25:43.547Z,2803
2022-08-19T09:26:48.545Z,2670
2022-08-19T09:27:43.755Z,2431
2022-08-19T09:28:43.557Z,2410
2022-08-19T09:33:43.563Z,3684
2022-08-19T09:34:44.030Z,3408
2022-08-19T09:35:49.980Z,3231
2022-08-19T09:36:43.544Z,3115
2022-08-19T09:37:43.551Z,3085
2022-08-19T09:38:43.850Z,2982
2022-08-19T09:39:43.585Z,2945
2022-08-19T09:40:43.559Z,3142
2022-08-19T09:41:47.615Z,3325
2022-08-19T09:42:50.203Z,3411
2022-08-19T09:43:44.684Z,3570
2022-08-19T09:44:43.557Z,3741
2022-08-19T09:45:43.551Z,3675
2022-08-19T09:46:43.547Z,3575
2022-08-19T09:47:43.543Z,3343
2022-08-19T09:48:43.557Z,3185
2022-08-19T09:52:55.734Z,3223
2022-08-19T09:53:43.555Z,3019
2022-08-19T09:54:44.192Z,2783
2022-08-19T09:55:43.566Z,2715
2022-08-19T09:56:43.547Z,2720
2022-08-19T09:57:43.550Z,2619
2022-08-19T09:58:43.553Z,2506
2022-08-19T09:59:43.544Z,2492
2022-08-19T10:00:43.572Z,2514
2022-08-19T10:01:43.606Z,2445
2022-08-19T10:02:45.658Z,2388
2022-08-19T10:03:43.567Z,2479
2022-08-19T10:04:43.543Z,2600
2022-08-19T10:05:43.560Z,2652
2022-08-19T10:06:46.854Z,2622
2022-08-19T10:07:43.556Z,2534
2022-08-19T10:08:49.911Z,2473
2022-08-19T10:09:43.581Z,2344
2022-08-19T10:10:43.572Z,2180
2022-08-19T10:11:51.213Z,2180
2022-08-19T10:12:43.553Z,2311
2022-08-19T10:13:43.564Z,2656
2022-08-19T10:14:43.612Z,3048
2022-08-19T10:15:47.591Z,3424
2022-08-19T10:16:43.564Z,3424
2022-08-19T10:17:47.597Z,3658
2022-08-19T10:18:44.282Z,3498
2022-08-19T10:19:43.593Z,3273
2022-08-19T10:20:43.579Z,3087
2022-08-19T10:21:43.579Z,2901
2022-08-19T10:22:43.582Z,2753
2022-08-19T10:23:43.585Z,2692
2022-08-19T10:24:43.607Z,2796
2022-08-19T10:25:43.600Z,2958
2022-08-19T10:26:43.591Z,3092
2022-08-19T10:27:46.567Z,3227
2022-08-19T10:28:43.585Z,3371
2022-08-19T10:29:46.403Z,3456
2022-08-19T10:30:43.596Z,3478
2022-08-19T10:32:01.095Z,3590
2022-08-19T10:32:46.414Z,3647
2022-08-19T10:33:53.900Z,3715
2022-08-19T10:34:48.805Z,3798
2022-08-19T10:35:56.407Z,3983
2022-08-19T10:36:53.831Z,4174
2022-08-19T10:37:56.981Z,4337
2022-08-19T10:38:52.377Z,4569
2022-08-19T10:39:43.718Z,4713
2022-08-19T10:40:43.599Z,4655
2022-08-19T10:41:43.578Z,4666
2022-08-19T10:42:43.584Z,4792
2022-08-19T10:43:43.593Z,5039
2022-08-19T10:44:43.606Z,5199
2022-08-19T10:49:43.578Z,5509
2022-08-19T10:50:43.554Z,5586
2022-08-19T10:51:46.577Z,5612
2022-08-19T10:52:49.226Z,5592
2022-08-19T10:53:43.576Z,5618
2022-08-19T10:54:43.569Z,5638
2022-08-19T10:59:43.558Z,5089
2022-08-19T11:00:43.634Z,5024
2022-08-19T11:01:43.539Z,4899
2022-08-19T11:02:43.532Z,4783
2022-08-19T11:03:43.539Z,4810
2022-08-19T11:04:43.548Z,4843
2022-08-19T11:05:43.542Z,4947
2022-08-19T11:06:43.551Z,5009
2022-08-19T11:07:43.542Z,5157
2022-08-19T11:08:43.545Z,5297
2022-08-19T11:09:43.558Z,5337
2022-08-19T11:10:43.539Z,5275
2022-08-19T11:11:43.547Z,5177
2022-08-19T11:12:43.555Z,5030
2022-08-19T11:13:43.555Z,4908
2022-08-19T11:14:43.557Z,4866
2022-08-19T11:15:43.528Z,4862
2022-08-19T11:16:43.567Z,4862
2022-08-19T11:17:43.540Z,4814
2022-08-19T11:18:43.544Z,4709
2022-08-19T11:19:43.553Z,4668
2022-08-19T11:20:43.543Z,4661
2022-08-19T11:21:43.547Z,4714
2022-08-19T11:22:43.542Z,4775
2022-08-19T11:23:43.538Z,4969
2022-08-19T11:24:43.559Z,4998
2022-08-19T11:25:43.547Z,5103
2022-08-19T11:26:43.542Z,5192
2022-08-19T11:27:43.539Z,5315
2022-08-19T11:28:43.538Z,5343
2022-08-19T11:29:43.549Z,5485
2022-08-19T11:30:43.525Z,5671
2022-08-19T11:31:43.532Z,5922
2022-08-19T11:32:47.270Z,6195
2022-08-19T11:33:47.899Z,6373
2022-08-19T11:34:43.556Z,6371
2022-08-19T11:35:43.547Z,6416
2022-08-19T11:36:43.547Z,6665
2022-08-19T11:37:43.534Z,6926
2022-08-19T11:38:43.537Z,7409
2022-08-19T11:39:43.607Z,7754
2022-08-19T11:40:43.551Z,8036
2022-08-19T11:41:43.554Z,8486
2022-08-19T11:42:43.553Z,9048
2022-08-19T11:43:43.545Z,9427
2022-08-19T11:44:43.567Z,9713
2022-08-19T11:45:43.545Z,9931
2022-08-19T11:46:43.536Z,10539
2022-08-19T11:47:43.529Z,10672
2022-08-19T11:48:43.525Z,10314
2022-08-19T11:49:43.542Z,10727
2022-08-19T11:50:43.534Z,14072
2022-08-19T11:51:43.541Z,13700
2022-08-19T11:52:43.544Z,11475
2022-08-19T11:53:43.554Z,11475
2022-08-19T11:57:43.548Z,11359
2022-08-19T11:58:43.549Z,11061
2022-08-19T11:59:43.537Z,10782
2022-08-19T12:00:43.563Z,10141
2022-08-19T12:01:43.776Z,9404
2022-08-19T12:02:43.548Z,8921
2022-08-19T12:03:43.567Z,8928
2022-08-19T12:04:43.570Z,8954
2022-08-19T12:05:43.562Z,9133
2022-08-19T12:06:43.533Z,9133
2022-08-19T12:07:43.552Z,9566
2022-08-19T12:08:43.550Z,9708
2022-08-19T12:09:43.541Z,9800
2022-08-19T12:10:43.562Z,10004
2022-08-19T12:11:43.548Z,10426
2022-08-19T12:12:43.740Z,11872
2022-08-19T12:13:43.547Z,11973
2022-08-19T12:14:43.548Z,12270
2022-08-19T12:15:43.553Z,12270
2022-08-19T12:16:44.692Z,13182
2022-08-19T12:17:43.555Z,14769
2022-08-19T12:18:43.536Z,14620
2022-08-19T12:19:43.575Z,13578
2022-08-19T12:20:43.550Z,14166
2022-08-19T12:21:43.546Z,15991
2022-08-19T12:22:43.537Z,16874
2022-08-19T12:23:43.539Z,17300
2022-08-19T12:24:43.541Z,18470
2022-08-19T12:25:43.563Z,18734
2022-08-19T12:26:53.024Z,17985
2022-08-19T12:27:49.649Z,18019
2022-08-19T12:28:43.555Z,18057
2022-08-19T12:29:43.553Z,17912
2022-08-19T12:30:43.566Z,17891
2022-08-19T12:31:43.553Z,17731
2022-08-19T12:32:43.557Z,14581
2022-08-19T12:33:43.546Z,17696
2022-08-19T12:34:43.565Z,17482
2022-08-19T12:35:45.697Z,17213
2022-08-19T12:36:43.534Z,14434
2022-08-19T12:37:43.545Z,13468
2022-08-19T12:38:43.543Z,13051
2022-08-19T12:39:43.594Z,13132
2022-08-19T12:40:43.565Z,13165
2022-08-19T12:41:54.068Z,12026
2022-08-19T12:42:43.547Z,11418
2022-08-19T12:43:43.537Z,11827
2022-08-19T12:44:43.548Z,11720
2022-08-19T12:45:43.563Z,18009
2022-08-19T12:46:43.544Z,14474
2022-08-19T12:47:43.548Z,13112
2022-08-19T12:48:43.538Z,12795
2022-08-19T12:49:54.514Z,9997
2022-08-19T12:50:43.551Z,14150
2022-08-19T12:51:43.532Z,16308
2022-08-19T12:52:43.604Z,17044
2022-08-19T12:53:43.554Z,13475
2022-08-19T12:54:43.548Z,18498
2022-08-19T12:55:43.568Z,18881
2022-08-19T12:56:43.551Z,19207
2022-08-19T12:57:43.536Z,19635
2022-08-19T12:58:48.782Z,20009
2022-08-19T12:59:43.543Z,19034
2022-08-19T13:00:43.571Z,17797
2022-08-19T13:01:43.541Z,17012
2022-08-19T13:02:43.538Z,17326
2022-08-19T13:03:43.538Z,16762
2022-08-19T13:04:43.549Z,15591
2022-08-19T13:05:43.548Z,15591
2022-08-19T13:06:43.536Z,17456
2022-08-19T13:07:43.540Z,18439
2022-08-19T13:08:43.554Z,19290
2022-08-19T13:09:43.631Z,19748
2022-08-19T13:10:43.554Z,19788
2022-08-19T13:11:43.542Z,19748
2022-08-19T13:12:43.546Z,18830
2022-08-19T13:13:43.558Z,18374
2022-08-19T13:14:43.559Z,18472
2022-08-19T13:15:43.544Z,16498
2022-08-19T13:16:43.542Z,16498
2022-08-19T13:17:43.538Z,16638
2022-08-19T13:18:43.541Z,16406
2022-08-19T13:19:43.562Z,15739
2022-08-19T13:20:43.556Z,14096
2022-08-19T13:21:43.535Z,13145
2022-08-19T13:22:43.562Z,13671
2022-08-19T13:23:43.549Z,11752
2022-08-19T13:24:47.090Z,12404
2022-08-19T13:25:43.566Z,14301
2022-08-19T13:26:43.556Z,14463
2022-08-19T13:27:43.555Z,14845
2022-08-19T13:28:43.558Z,15873
2022-08-19T13:29:43.541Z,14649
2022-08-19T13:30:43.558Z,12507
2022-08-19T13:35:43.556Z,12008
2022-08-19T13:36:43.543Z,14935
2022-08-19T13:37:43.559Z,13245
2022-08-19T13:38:43.543Z,12331
2022-08-19T13:39:43.582Z,11730
2022-08-19T13:40:43.560Z,12362
2022-08-19T13:41:43.546Z,12260
2022-08-19T13:42:43.550Z,14319
2022-08-19T13:43:43.556Z,14957
2022-08-19T13:44:43.535Z,14297
2022-08-19T13:45:43.572Z,13470
2022-08-19T13:46:43.555Z,12412
2022-08-19T13:47:43.556Z,13871
2022-08-19T13:48:43.538Z,13822
2022-08-19T13:49:43.544Z,13368
2022-08-19T13:50:43.561Z,13042
2022-08-19T13:51:43.545Z,13720
2022-08-19T13:52:43.551Z,13460
2022-08-19T13:53:47.792Z,13195
2022-08-19T13:54:43.552Z,11656
2022-08-19T13:58:43.551Z,12152
2022-08-19T13:59:43.546Z,12052
2022-08-19T14:00:43.652Z,14640
2022-08-19T14:01:43.559Z,15331
2022-08-19T14:02:43.556Z,15554
2022-08-19T14:03:43.547Z,15274
2022-08-19T14:04:43.540Z,12961
2022-08-19T14:05:43.574Z,12408
2022-08-19T14:06:43.566Z,14008
2022-08-19T14:07:43.539Z,14312
2022-08-19T14:08:46.222Z,12065
2022-08-19T14:09:43.556Z,14279
2022-08-19T14:10:43.571Z,10760
2022-08-19T14:11:43.573Z,10310
2022-08-19T14:12:43.569Z,9770
2022-08-19T14:13:43.562Z,9061
2022-08-19T14:14:43.551Z,8685
2022-08-19T14:15:43.551Z,8290
2022-08-19T14:16:43.562Z,8290
2022-08-19T14:17:43.539Z,7564
2022-08-19T14:18:43.555Z,7476
2022-08-19T14:19:43.558Z,7109
2022-08-19T14:20:43.581Z,6943
2022-08-19T14:21:43.572Z,6565
2022-08-19T14:22:43.559Z,6250
2022-08-19T14:23:43.553Z,6115
2022-08-19T14:24:48.022Z,5887
2022-08-19T14:25:43.560Z,6051
2022-08-19T14:26:43.559Z,6218
2022-08-19T14:27:43.550Z,6482
2022-08-19T14:28:43.546Z,6934
2022-08-19T14:29:43.543Z,7293
2022-08-19T14:30:43.554Z,8017
2022-08-19T14:31:43.574Z,8528
2022-08-19T14:32:43.544Z,8823
2022-08-19T14:33:43.572Z,8906