createdAt,value
2024-04-16T00:06:10.362Z,7.6111
2024-04-16T00:16:30.308Z,7.6058
2024-04-16T00:26:50.999Z,7.6024
2024-04-16T00:36:59.008Z,7.6007
2024-04-16T00:47:07.421Z,7.6016
2024-04-16T00:57:28.826Z,7.6000
2024-04-16T01:07:49.774Z,7.5958
2024-04-16T01:18:11.095Z,7.5851
2024-04-16T01:28:18.677Z,7.5782
2024-04-16T01:38:28.050Z,7.5661
2024-04-16T01:48:36.206Z,7.5550
2024-04-16T01:58:45.437Z,7.5380
2024-04-16T02:08:53.474Z,7.5327
2024-04-16T02:19:14.952Z,7.5342
2024-04-16T02:29:37.723Z,7.5387
2024-04-16T02:39:45.334Z,7.5589
2024-04-16T02:50:06.525Z,7.5776
2024-04-16T03:00:16.392Z,7.5934
2024-04-16T03:10:24.712Z,7.6152
2024-04-16T03:20:45.885Z,7.6407
2024-04-16T03:30:54.992Z,7.6725
2024-04-16T03:41:16.577Z,7.7113
2024-04-16T03:51:38.415Z,7.7684
2024-04-16T04:01:46.395Z,7.8261
2024-04-16T04:12:07.759Z,7.8831
2024-04-16T04:22:16.148Z,7.9473
2024-04-16T04:32:39.344Z,8.0007
2024-04-16T04:42:47.629Z,8.0548
2024-04-16T04:52:55.196Z,8.1211
2024-04-16T05:03:05.361Z,8.2127
2024-04-16T05:13:13.597Z,8.3993
2024-04-16T05:23:22.315Z,8.6555
2024-04-16T05:33:34.778Z,8.8652
2024-04-16T05:43:43.271Z,9.0255
2024-04-16T05:53:51.988Z,9.1470
2024-04-16T06:04:00.214Z,9.2398
2024-04-16T06:14:08.322Z,9.3214
2024-04-16T06:24:17.054Z,9.3827
2024-04-16T06:34:25.625Z,9.4332
2024-04-16T06:44:34.675Z,9.4693
2024-04-16T06:54:43.473Z,9.5039
2024-04-16T07:05:04.782Z,9.5273
2024-04-16T07:15:12.756Z,9.5516
2024-04-16T07:25:34.386Z,9.5684
2024-04-16T07:35:57.811Z,9.5702
2024-04-16T07:46:06.118Z,9.5811
2024-04-16T07:56:26.766Z,9.5902
2024-04-16T08:06:35.310Z,9.5934
2024-04-16T08:16:56.431Z,9.5971
2024-04-16T08:27:16.641Z,9.5940
2024-04-16T08:37:37.064Z,9.5900
2024-04-16T08:47:57.267Z,9.5902
2024-04-16T08:58:05.731Z,9.5889
2024-04-16T09:08:26.099Z,9.5833
2024-04-16T09:18:47.731Z,9.5833
2024-04-16T09:28:55.487Z,9.5727
2024-04-16T09:39:17.421Z,9.5691
2024-04-16T09:49:45.212Z,9.5538
2024-04-16T09:59:49.839Z,9.5434
2024-04-16T10:10:09.780Z,9.5344
2024-04-16T10:20:30.382Z,9.5300
2024-04-16T10:30:51.652Z,9.5251
2024-04-16T10:41:12.351Z,9.5160
2024-04-16T10:51:31.002Z,9.5031
2024-04-16T11:01:51.312Z,9.4920
2024-04-16T11:12:09.559Z,9.4851
2024-04-16T11:22:28.571Z,9.4698
2024-04-16T11:32:47.238Z,9.4496
2024-04-16T11:43:06.394Z,9.4413
2024-04-16T11:53:16.730Z,9.4364
2024-04-16T12:03:35.583Z,9.4211
2024-04-16T12:13:54.437Z,9.4056
2024-04-16T12:24:13.515Z,9.3922
2024-04-16T12:34:32.504Z,9.3791
2024-04-16T12:44:50.852Z,9.3647
2024-04-16T12:55:10.095Z,9.3513
2024-04-16T13:05:28.716Z,9.3413
2024-04-16T13:15:47.204Z,9.3276
2024-04-16T13:26:05.566Z,9.3124
2024-04-16T13:36:23.818Z,9.2984
2024-04-16T13:46:43.313Z,9.2747
2024-04-16T13:57:01.879Z,9.2618
2024-04-16T14:07:20.021Z,9.2462
2024-04-16T14:17:39.256Z,9.2400
2024-04-16T14:27:58.030Z,9.2358
2024-04-16T14:38:16.594Z,9.2267
2024-04-16T14:48:35.833Z,9.2124
2024-04-16T14:58:44.173Z,9.1961
2024-04-16T15:08:52.867Z,9.1832
2024-04-16T15:19:13.086Z,9.1718
2024-04-16T15:29:31.562Z,9.1651
2024-04-16T15:39:42.729Z,9.1561
2024-04-16T15:50:01.181Z,9.1424
2024-04-16T16:00:19.657Z,9.1313
2024-04-16T16:10:40.102Z,9.1296
2024-04-16T16:21:01.420Z,9.1229
2024-04-16T16:31:23.110Z,9.1153
2024-04-16T16:41:43.763Z,9.1022
2024-04-16T16:52:04.402Z,9.0973
2024-04-16T17:02:13.082Z,9.0900
2024-04-16T17:12:22.992Z,9.0857
2024-04-16T17:22:30.730Z,9.0793
2024-04-16T17:32:39.399Z,9.0689
2024-04-16T17:42:49.008Z,9.0609
2024-04-16T17:52:57.982Z,9.0625
2024-04-16T18:03:12.088Z,9.0457
2024-04-16T18:13:20.597Z,9.0202
2024-04-16T18:23:29.063Z,9.0000
2024-04-16T18:33:40.554Z,8.9941
2024-04-16T18:43:49.430Z,9.0623
2024-04-16T18:54:11.966Z,9.2668
2024-04-16T19:04:21.170Z,9.6825
2024-04-16T19:14:33.570Z,10.8252
2024-04-16T19:24:47.463Z,12.6505
2024-04-16T19:34:56.893Z,13.2509
2024-04-16T19:45:06.082Z,13.3323
2024-04-16T19:55:16.132Z,13.2718
2024-04-16T20:05:25.859Z,13.1586
2024-04-16T20:15:35.672Z,13.0198
2024-04-16T20:25:45.221Z,12.8927
2024-04-16T20:35:56.042Z,12.7725
2024-04-16T20:46:05.402Z,12.6664
2024-04-16T20:56:14.748Z,12.5645
2024-04-16T21:06:24.144Z,12.4584
2024-04-16T21:16:33.435Z,12.3745
2024-04-16T21:26:42.446Z,12.2955
2024-04-16T21:36:51.807Z,12.2180
2024-04-16T21:47:01.405Z,12.1450
2024-04-16T21:57:11.046Z,12.0766
2024-04-16T22:07:20.430Z,12.0284
2024-04-16T22:17:29.882Z,11.9659
2024-04-16T22:27:40.632Z,11.9132
2024-04-16T22:37:50.359Z,11.8602
2024-04-16T22:48:00.003Z,11.8089
2024-04-16T22:58:09.835Z,11.7686
2024-04-16T23:08:19.041Z,11.7255
2024-04-16T23:18:28.434Z,11.6768
2024-04-16T23:28:37.695Z,11.6416
2024-04-16T23:38:46.776Z,11.6018
2024-04-16T23:48:56.453Z,11.5657
2024-04-16T23:59:05.522Z,11.5139
