createdAt,value
2023-02-11T00:01:25.120Z,101928.66
2023-02-11T00:03:53.452Z,101926.47
2023-02-11T00:06:21.076Z,101908.06
2023-02-11T00:08:48.713Z,101913.78
2023-02-11T00:11:18.049Z,101918.66
2023-02-11T00:13:48.159Z,101917.31
2023-02-11T00:16:17.830Z,101914.63
2023-02-11T00:18:45.690Z,101912.44
2023-02-11T00:21:15.785Z,101911.09
2023-02-11T00:23:43.567Z,101911.88
2023-02-11T00:26:15.019Z,101912.38
2023-02-11T00:28:43.981Z,101865.19
2023-02-11T00:31:13.875Z,101914.22
2023-02-11T00:33:41.820Z,101917.47
2023-02-11T00:36:12.862Z,101922.91
2023-02-11T00:38:40.652Z,101912.84
2023-02-11T00:41:08.349Z,101918.03
2023-02-11T00:43:36.433Z,101917.50
2023-02-11T00:46:04.450Z,101920.47
2023-02-11T00:48:33.793Z,101907.44
2023-02-11T00:51:01.774Z,101910.16
2023-02-11T00:53:29.463Z,101909.59
2023-02-11T00:55:57.148Z,101912.31
2023-02-11T00:58:26.661Z,101917.47
2023-02-11T01:00:56.073Z,101914.00
2023-02-11T01:03:25.503Z,101911.84
2023-02-11T01:05:54.595Z,101913.19
2023-02-11T01:08:22.553Z,101911.53
2023-02-11T01:10:55.879Z,101913.44
2023-02-11T01:13:24.332Z,101904.44
2023-02-11T01:15:52.496Z,101908.75
2023-02-11T01:18:20.572Z,101905.81
2023-02-11T01:20:50.358Z,101903.94
2023-02-11T01:23:19.506Z,101906.56
2023-02-11T01:25:48.303Z,101900.53
2023-02-11T01:28:18.251Z,101900.31
2023-02-11T01:30:46.082Z,101894.56
2023-02-11T01:33:13.855Z,101881.28
2023-02-11T01:35:42.556Z,101889.13
2023-02-11T01:38:16.529Z,101888.56
2023-02-11T01:40:49.942Z,101881.69
2023-02-11T01:43:17.651Z,101886.13
2023-02-11T01:45:59.366Z,101872.69
2023-02-11T01:48:32.058Z,101866.94
2023-02-11T01:51:05.093Z,101869.97
2023-02-11T01:53:52.455Z,101868.09
2023-02-11T01:56:39.426Z,101867.56
2023-02-11T01:59:12.587Z,101858.88
2023-02-11T02:01:46.903Z,101857.53
2023-02-11T02:04:19.829Z,101851.44
2023-02-11T02:06:51.547Z,101839.50
2023-02-11T02:09:23.549Z,101841.72
2023-02-11T02:11:52.999Z,101835.47
2023-02-11T02:14:21.401Z,101819.22
2023-02-11T02:16:49.199Z,101827.31
2023-02-11T02:19:49.813Z,101824.03
2023-02-11T02:22:38.195Z,101828.63
2023-02-11T02:25:29.348Z,101833.16
2023-02-11T02:28:13.899Z,101823.94
2023-02-11T02:31:04.223Z,101828.13
2023-02-11T02:33:43.205Z,101817.97
2023-02-11T02:36:18.602Z,101822.81
2023-02-11T02:38:52.167Z,101815.09
2023-02-11T02:41:22.307Z,101810.88
2023-02-11T02:43:51.994Z,101808.25
2023-02-11T02:46:22.493Z,101814.28
2023-02-11T02:48:53.464Z,101817.00
2023-02-11T02:51:56.368Z,101798.28
2023-02-11T02:54:54.690Z,101797.53
2023-02-11T02:57:31.749Z,101778.41
2023-02-11T03:00:13.197Z,101804.31
2023-02-11T03:02:49.883Z,101803.00
2023-02-11T03:05:24.412Z,101788.56
2023-02-11T03:07:59.625Z,101802.75
2023-02-11T03:10:31.321Z,101807.59
2023-02-11T03:12:59.671Z,101796.44
2023-02-11T03:15:32.615Z,101815.47
2023-02-11T03:18:02.877Z,101815.47
2023-02-11T03:20:37.419Z,101803.31
2023-02-11T03:23:12.532Z,101821.53
2023-02-11T03:25:46.654Z,101824.53
2023-02-11T03:28:19.021Z,101822.84
2023-02-11T03:30:54.540Z,101825.50
2023-02-11T03:33:28.373Z,101840.19
2023-02-11T03:36:01.553Z,101796.44
2023-02-11T03:38:34.029Z,101818.09
2023-02-11T03:41:05.781Z,101805.44
2023-02-11T03:43:37.216Z,101806.47
2023-02-11T03:46:06.042Z,101796.97
2023-02-11T03:48:38.541Z,101793.94
2023-02-11T03:51:10.437Z,101784.66
2023-02-11T03:53:42.251Z,101801.75
2023-02-11T03:56:14.147Z,101801.97
2023-02-11T03:58:41.841Z,101802.31
2023-02-11T04:01:09.926Z,101797.81
2023-02-11T04:03:37.625Z,101784.38
2023-02-11T04:06:07.354Z,101800.69
2023-02-11T04:08:35.108Z,101789.81
2023-02-11T04:11:02.796Z,101786.56
2023-02-11T04:13:30.577Z,101772.28
2023-02-11T04:15:58.275Z,101773.44
2023-02-11T04:18:25.907Z,101771.75
2023-02-11T04:20:53.526Z,101765.28
2023-02-11T04:23:22.560Z,101759.13
2023-02-11T04:25:51.219Z,101755.31
2023-02-11T04:28:19.141Z,101740.91
2023-02-11T04:30:47.294Z,101741.19
2023-02-11T04:33:14.885Z,101737.13
2023-02-11T04:35:42.588Z,101738.53
2023-02-11T04:38:10.277Z,101724.13
2023-02-11T04:40:39.393Z,101740.78
2023-02-11T04:43:07.317Z,101732.91
2023-02-11T04:45:35.091Z,101730.25
2023-02-11T04:48:03.058Z,101750.31
2023-02-11T04:50:31.310Z,101758.19
2023-02-11T04:52:59.146Z,101767.09
2023-02-11T04:55:27.000Z,101757.38
2023-02-11T04:57:56.254Z,101765.50
2023-02-11T05:00:23.965Z,101772.06
2023-02-11T05:02:52.012Z,101760.66
2023-02-11T05:05:19.863Z,101769.16
2023-02-11T05:07:48.286Z,101766.66
2023-02-11T05:10:16.233Z,101773.19
2023-02-11T05:12:43.841Z,101774.81
2023-02-11T05:15:12.869Z,101792.44
2023-02-11T05:17:41.043Z,101794.59
2023-02-11T05:20:09.818Z,101778.88
2023-02-11T05:22:37.506Z,101789.50
2023-02-11T05:25:05.618Z,101784.59
2023-02-11T05:27:33.318Z,101777.25
2023-02-11T05:30:00.996Z,101753.66
2023-02-11T05:32:30.017Z,101757.69
2023-02-11T05:34:57.650Z,101750.53
2023-02-11T05:37:25.397Z,101740.09
2023-02-11T05:39:53.177Z,101745.06
2023-02-11T05:42:20.817Z,101743.63
2023-02-11T05:44:50.529Z,101749.91
2023-02-11T05:47:18.402Z,101748.25
2023-02-11T05:49:47.417Z,101742.03
2023-02-11T05:52:15.062Z,101750.16
2023-02-11T05:54:43.238Z,101756.41
2023-02-11T05:57:10.952Z,101750.94
2023-02-11T05:59:38.772Z,101739.00
2023-02-11T06:02:07.904Z,101745.88
2023-02-11T06:04:35.762Z,101718.47
2023-02-11T06:07:05.094Z,101739.03
2023-02-11T06:09:32.816Z,101747.53
2023-02-11T06:12:00.475Z,101748.56
2023-02-11T06:14:28.278Z,101750.19
2023-02-11T06:16:55.864Z,101736.59
2023-02-11T06:19:23.517Z,101736.53
2023-02-11T06:21:51.186Z,101725.72
2023-02-11T06:24:38.503Z,101738.78
2023-02-11T06:27:07.964Z,101718.56
2023-02-11T06:29:35.819Z,101758.91
2023-02-11T06:32:03.597Z,101750.50
2023-02-11T06:34:31.506Z,101757.03
2023-02-11T06:36:59.122Z,101763.13
2023-02-11T06:39:28.210Z,101754.19
2023-02-11T06:41:56.064Z,101752.56
2023-02-11T06:44:23.774Z,101754.53
2023-02-11T06:46:51.495Z,101756.41
2023-02-11T06:49:19.146Z,101751.88
2023-02-11T06:51:47.027Z,101755.69
2023-02-11T06:54:14.792Z,101765.44
2023-02-11T06:56:43.824Z,101774.41
2023-02-11T06:59:15.945Z,101775.22
2023-02-11T07:01:43.733Z,101770.34
2023-02-11T07:04:11.684Z,101771.09
2023-02-11T07:06:39.305Z,101770.34
2023-02-11T07:09:07.000Z,101758.88
2023-02-11T07:11:35.056Z,101747.78
2023-02-11T07:14:06.758Z,101754.53
2023-02-11T07:16:36.120Z,101745.88
2023-02-11T07:19:03.928Z,101773.31
2023-02-11T07:21:31.863Z,101772.47
2023-02-11T07:23:59.614Z,101776.28
2023-02-11T07:26:27.262Z,101780.59
2023-02-11T07:28:55.164Z,101772.66
2023-02-11T07:31:25.980Z,101760.44
2023-02-11T07:33:54.615Z,101759.63
2023-02-11T07:36:23.116Z,101775.06
2023-02-11T07:38:50.985Z,101780.59
2023-02-11T07:41:20.906Z,101777.03
2023-02-11T07:43:48.744Z,101761.03
2023-02-11T07:46:18.864Z,101784.88
2023-02-11T07:48:48.366Z,101790.44
2023-02-11T07:51:18.090Z,101782.47
2023-02-11T07:53:46.750Z,101790.09
2023-02-11T07:56:15.892Z,101791.38
2023-02-11T07:58:43.771Z,101797.53
2023-02-11T08:01:13.614Z,101786.84
2023-02-11T08:03:42.657Z,101780.56
2023-02-11T08:06:13.933Z,101782.25
2023-02-11T08:08:42.171Z,101785.56
2023-02-11T08:11:11.331Z,101786.31
2023-02-11T08:13:39.513Z,101791.34
2023-02-11T08:16:08.283Z,101784.97
2023-02-11T08:18:36.750Z,101779.91
2023-02-11T08:21:08.459Z,101777.00
2023-02-11T08:23:39.210Z,101778.91
2023-02-11T08:26:08.698Z,101789.34
2023-02-11T08:28:37.359Z,101793.38
2023-02-11T08:31:07.575Z,101784.81
2023-02-11T08:33:35.630Z,101785.38
2023-02-11T08:36:09.791Z,101784.50
2023-02-11T08:38:39.053Z,101789.69
2023-02-11T08:41:06.809Z,101780.09
2023-02-11T08:43:34.461Z,101788.03
2023-02-11T08:46:02.886Z,101791.44
2023-02-11T08:48:31.392Z,101777.31
2023-02-11T08:50:59.045Z,101795.81
2023-02-11T08:53:26.768Z,101804.72
2023-02-11T08:55:56.570Z,101801.97
2023-02-11T08:58:24.255Z,101807.16
2023-02-11T09:00:52.238Z,101809.00
2023-02-11T09:03:20.098Z,101809.75
2023-02-11T09:05:49.813Z,101810.94
2023-02-11T09:08:18.065Z,101811.81
2023-02-11T09:10:45.740Z,101812.75
2023-02-11T09:13:14.795Z,101810.13
2023-02-11T09:15:46.251Z,101810.28
2023-02-11T09:18:13.872Z,101813.06
2023-02-11T09:20:41.538Z,101830.97
2023-02-11T09:23:09.440Z,101831.09
2023-02-11T09:25:40.142Z,101828.19
2023-02-11T09:28:08.076Z,101821.09
2023-02-11T09:30:37.389Z,101833.81
2023-02-11T09:33:05.565Z,101826.19
2023-02-11T09:35:34.656Z,101824.28
2023-02-11T09:38:02.307Z,101827.44
2023-02-11T09:40:30.019Z,101829.16
2023-02-11T09:43:08.801Z,101825.63
2023-02-11T09:45:38.311Z,101820.19
2023-02-11T09:48:13.625Z,101811.09
2023-02-11T09:50:44.866Z,101822.59
2023-02-11T09:53:18.807Z,101820.59
2023-02-11T09:55:49.041Z,101818.41
2023-02-11T09:58:21.439Z,101823.56
2023-02-11T10:00:55.626Z,101823.78
2023-02-11T10:03:48.136Z,101818.69
2023-02-11T10:06:38.132Z,101819.06
2023-02-11T10:09:20.704Z,101822.50
2023-02-11T10:11:59.131Z,101823.84
2023-02-11T10:14:47.166Z,101818.03
2023-02-11T10:17:23.531Z,101826.34
2023-02-11T10:20:04.086Z,101835.34
2023-02-11T10:22:36.086Z,101829.38
2023-02-11T10:25:18.069Z,101823.97
2023-02-11T10:27:46.024Z,101816.31
2023-02-11T10:30:23.197Z,101826.91
2023-02-11T10:32:57.123Z,101830.97
2023-02-11T10:35:27.216Z,101820.44
2023-02-11T10:37:55.788Z,101783.84
2023-02-11T10:40:25.686Z,101817.94
2023-02-11T10:42:55.968Z,101811.84
2023-02-11T10:45:29.080Z,101816.88
2023-02-11T10:47:59.438Z,101821.38
2023-02-11T10:50:28.982Z,101816.31
2023-02-11T10:53:13.247Z,101822.00
2023-02-11T10:55:51.342Z,101824.31
2023-02-11T10:58:26.109Z,101812.25
2023-02-11T11:00:56.423Z,101812.34
2023-02-11T11:03:28.237Z,101818.03
2023-02-11T11:05:58.822Z,101798.28
2023-02-11T11:08:41.085Z,101796.16
2023-02-11T11:11:11.298Z,101814.25
2023-02-11T11:13:40.488Z,101819.66
2023-02-11T11:16:24.609Z,101825.28
2023-02-11T11:18:55.069Z,101829.72
2023-02-11T11:21:25.075Z,101825.25
2023-02-11T11:23:56.535Z,101826.56
2023-02-11T11:26:26.223Z,101823.53
2023-02-11T11:29:00.960Z,101836.63
2023-02-11T11:31:33.506Z,101839.94
2023-02-11T11:34:18.411Z,101777.84
2023-02-11T11:36:46.424Z,101840.09
2023-02-11T11:39:22.164Z,101835.63
2023-02-11T11:41:56.185Z,101838.63
2023-02-11T11:44:32.657Z,101841.72
2023-02-11T11:47:21.079Z,101771.75
2023-02-11T11:49:58.773Z,101807.41
2023-02-11T11:52:36.712Z,101807.75
2023-02-11T11:55:13.943Z,101810.59
2023-02-11T11:57:42.158Z,101749.28
2023-02-11T12:00:17.791Z,101786.78
2023-02-11T12:03:21.135Z,101779.25
2023-02-11T12:06:04.660Z,101785.56
2023-02-11T12:08:45.190Z,101794.13
2023-02-11T12:11:22.572Z,101778.75
2023-02-11T12:14:05.890Z,101795.50
2023-02-11T12:16:43.477Z,101796.59
2023-02-11T12:19:39.713Z,101799.41
2023-02-11T12:22:12.235Z,101797.44
2023-02-11T12:25:01.116Z,101789.56
2023-02-11T12:27:43.438Z,101800.78
2023-02-11T12:30:22.591Z,101790.00
2023-02-11T12:32:59.671Z,101790.44
2023-02-11T12:35:33.108Z,101801.03
2023-02-11T12:38:18.843Z,101799.91
2023-02-11T12:40:50.989Z,101800.31
2023-02-11T12:43:24.092Z,101792.28
2023-02-11T12:46:34.869Z,101793.59
2023-02-11T12:49:31.399Z,101790.97
2023-02-11T12:52:26.211Z,101790.63
2023-02-11T12:55:00.319Z,101791.47
2023-02-11T12:57:32.015Z,101788.88
2023-02-11T13:00:04.262Z,101793.41
2023-02-11T13:02:42.258Z,101791.47
2023-02-11T13:05:24.371Z,101791.50
2023-02-11T13:07:57.893Z,101781.53
2023-02-11T13:10:31.213Z,101792.81
2023-02-11T13:13:19.373Z,101778.59
2023-02-11T13:15:54.869Z,101781.69
2023-02-11T13:18:38.056Z,101773.75
2023-02-11T13:21:30.680Z,101765.25
2023-02-11T13:24:09.158Z,101767.34
2023-02-11T13:26:43.986Z,101763.00
2023-02-11T13:29:22.894Z,101764.03
2023-02-11T13:31:55.223Z,101764.72
2023-02-11T13:34:27.745Z,101732.66
2023-02-11T13:36:56.875Z,101771.00
2023-02-11T13:39:24.750Z,101758.56
2023-02-11T13:42:03.494Z,101760.50
2023-02-11T13:44:35.130Z,101758.38
2023-02-11T13:47:05.591Z,101747.09
2023-02-11T13:49:37.489Z,101755.44
2023-02-11T13:52:17.696Z,101754.63
2023-02-11T13:54:49.946Z,101751.81
2023-02-11T13:57:28.479Z,101756.53
2023-02-11T13:59:57.363Z,101763.13
2023-02-11T14:02:46.591Z,101762.97
2023-02-11T14:05:40.989Z,101768.94
2023-02-11T14:08:33.489Z,101748.63
2023-02-11T14:11:02.620Z,101750.19
2023-02-11T14:13:32.483Z,101749.06
2023-02-11T14:16:11.049Z,101754.63
2023-02-11T14:19:00.906Z,101752.94
2023-02-11T14:21:36.343Z,101756.31
2023-02-11T14:24:46.399Z,101755.81
2023-02-11T14:27:21.559Z,101736.22
2023-02-11T14:30:03.282Z,101762.25
2023-02-11T14:32:40.869Z,101758.31
2023-02-11T14:35:15.154Z,101769.59
2023-02-11T14:37:53.645Z,101771.84
2023-02-11T14:40:29.032Z,101766.03
2023-02-11T14:42:59.245Z,101767.59
2023-02-11T14:45:31.017Z,101767.25
2023-02-11T14:48:04.348Z,101762.00
2023-02-11T14:50:40.226Z,101770.03
2023-02-11T14:53:13.442Z,101776.97
2023-02-11T14:55:42.821Z,101772.28
2023-02-11T14:58:16.285Z,101758.53
2023-02-11T15:00:55.102Z,101757.56
2023-02-11T15:03:27.977Z,101785.19
2023-02-11T15:05:57.441Z,101769.72
2023-02-11T15:08:25.195Z,101771.97
2023-02-11T15:10:55.255Z,101774.22
2023-02-11T15:13:27.124Z,101769.66
2023-02-11T15:16:01.631Z,101769.06
2023-02-11T15:18:35.208Z,101775.34
2023-02-11T15:21:03.038Z,101787.03
2023-02-11T15:23:32.184Z,101794.97
2023-02-11T15:26:04.657Z,101793.47
2023-02-11T15:28:35.525Z,101770.50
2023-02-11T15:31:07.068Z,101790.22
2023-02-11T15:33:34.763Z,101792.47
2023-02-11T15:36:03.893Z,101795.56
2023-02-11T15:38:32.092Z,101791.47
2023-02-11T15:41:02.059Z,101789.09
2023-02-11T15:43:43.155Z,101789.25
2023-02-11T15:46:16.417Z,101794.81
2023-02-11T15:48:47.044Z,101799.44
2023-02-11T15:51:21.810Z,101797.66
2023-02-11T15:53:53.027Z,101794.03
2023-02-11T15:56:25.327Z,101793.97
2023-02-11T15:58:55.493Z,101797.34
2023-02-11T16:01:33.898Z,101796.66
2023-02-11T16:04:03.539Z,101808.53
2023-02-11T16:06:37.989Z,101799.81
2023-02-11T16:09:22.864Z,101802.06
2023-02-11T16:11:58.975Z,101797.03
2023-02-11T16:14:31.701Z,101802.72
2023-02-11T16:17:04.549Z,101814.69
2023-02-11T16:19:34.347Z,101806.78
2023-02-11T16:22:08.725Z,101815.13
2023-02-11T16:24:38.758Z,101784.03
2023-02-11T16:27:09.389Z,101817.38
2023-02-11T16:29:38.149Z,101812.13
2023-02-11T16:32:09.585Z,101812.63
2023-02-11T16:34:38.170Z,101806.25
2023-02-11T16:37:06.903Z,101763.44
2023-02-11T16:39:34.929Z,101798.66
2023-02-11T16:42:04.744Z,101795.41
2023-02-11T16:44:34.564Z,101802.31
2023-02-11T16:47:03.934Z,101810.63
2023-02-11T16:49:36.793Z,101811.03
2023-02-11T16:52:10.117Z,101820.16
2023-02-11T16:54:37.696Z,101816.41
2023-02-11T16:57:10.151Z,101823.31
2023-02-11T16:59:37.751Z,101823.59
2023-02-11T17:02:05.550Z,101828.88
2023-02-11T17:04:34.813Z,101828.97
2023-02-11T17:07:02.491Z,101828.25
2023-02-11T17:09:31.202Z,101826.03
2023-02-11T17:11:59.176Z,101834.53
2023-02-11T17:14:26.963Z,101827.97
2023-02-11T17:16:54.574Z,101832.59
2023-02-11T17:19:22.242Z,101832.22
2023-02-11T17:21:53.402Z,101824.69
2023-02-11T17:24:22.156Z,101819.25
2023-02-11T17:26:50.740Z,101826.59
2023-02-11T17:29:20.539Z,101825.88
2023-02-11T17:31:48.835Z,101819.25
2023-02-11T17:34:17.752Z,101825.88
2023-02-11T17:36:45.439Z,101837.22
2023-02-11T17:39:14.619Z,101839.56
2023-02-11T17:41:42.571Z,101835.00
2023-02-11T17:44:14.030Z,101826.44
2023-02-11T17:46:41.743Z,101843.31
2023-02-11T17:49:09.935Z,101843.09
2023-02-11T17:51:39.564Z,101844.97
2023-02-11T17:54:09.786Z,101851.69
2023-02-11T17:56:38.965Z,101857.16
2023-02-11T17:59:08.264Z,101858.00
2023-02-11T18:01:37.679Z,101857.88
2023-02-11T18:04:06.972Z,101858.69
2023-02-11T18:06:35.192Z,101866.22
2023-02-11T18:09:04.262Z,101865.81
2023-02-11T18:11:34.354Z,101856.53
2023-02-11T18:14:04.592Z,101859.56
2023-02-11T18:16:34.911Z,101848.88
2023-02-11T18:19:03.754Z,101859.72
2023-02-11T18:21:31.527Z,101852.59
2023-02-11T18:24:05.803Z,101857.34
2023-02-11T18:26:33.974Z,101867.53
2023-02-11T18:29:03.784Z,101858.22
2023-02-11T18:31:31.543Z,101858.00
2023-02-11T18:33:59.308Z,101858.13
2023-02-11T18:36:27.045Z,101863.97
2023-02-11T18:38:54.746Z,101867.19
2023-02-11T18:41:22.671Z,101868.56
2023-02-11T18:43:50.599Z,101873.56
2023-02-11T18:46:20.272Z,101871.44
2023-02-11T18:48:49.235Z,101869.25
2023-02-11T18:51:19.229Z,101869.25
2023-02-11T18:53:47.093Z,101862.34
2023-02-11T18:56:16.756Z,101869.41
2023-02-11T18:58:44.443Z,101876.00
2023-02-11T19:01:14.637Z,101865.56
2023-02-11T19:03:43.748Z,101864.56
2023-02-11T19:06:15.939Z,101859.69
2023-02-11T19:08:43.691Z,101869.25
2023-02-11T19:11:11.521Z,101862.19
2023-02-11T19:13:40.027Z,101849.72
2023-02-11T19:16:11.297Z,101857.00
2023-02-11T19:18:39.216Z,101856.09
2023-02-11T19:21:12.768Z,101856.59
2023-02-11T19:23:41.078Z,101839.19
2023-02-11T19:26:08.994Z,101860.66
2023-02-11T19:28:37.351Z,101872.09
2023-02-11T19:31:09.631Z,101859.53
2023-02-11T19:33:37.519Z,101845.84
2023-02-11T19:36:07.058Z,101866.91
2023-02-11T19:38:36.761Z,101832.88
2023-02-11T19:41:04.999Z,101856.66
2023-02-11T19:43:32.719Z,101869.13
2023-02-11T19:46:02.646Z,101868.19
2023-02-11T19:48:30.928Z,101869.75
2023-02-11T19:50:58.953Z,101862.56
2023-02-11T19:53:26.652Z,101872.38
2023-02-11T19:55:55.587Z,101872.47
2023-02-11T19:58:23.215Z,101873.41
2023-02-11T20:00:50.873Z,101875.56
2023-02-11T20:03:18.540Z,101875.63
2023-02-11T20:05:47.715Z,101881.69
2023-02-11T20:08:17.027Z,101882.28
2023-02-11T20:10:44.899Z,101882.22
2023-02-11T20:13:14.093Z,101894.75
2023-02-11T20:15:41.912Z,101882.72
2023-02-11T20:18:09.589Z,101885.13
2023-02-11T20:20:39.130Z,101886.47
2023-02-11T20:23:06.740Z,101890.97
2023-02-11T20:25:34.607Z,101890.97
2023-02-11T20:28:02.358Z,101896.53
2023-02-11T20:30:31.371Z,101888.63
2023-02-11T20:32:59.414Z,101884.88
2023-02-11T20:35:27.089Z,101886.13
2023-02-11T20:37:54.769Z,101890.47
2023-02-11T20:40:22.423Z,101892.31
2023-02-11T20:42:50.269Z,101892.91
2023-02-11T20:45:18.101Z,101878.69
2023-02-11T20:47:47.181Z,101894.38
2023-02-11T20:50:14.883Z,101888.63
2023-02-11T20:52:42.586Z,101886.41
2023-02-11T20:55:10.209Z,101874.75
2023-02-11T20:57:37.807Z,101884.19
2023-02-11T21:00:06.318Z,101883.31
2023-02-11T21:02:34.123Z,101877.19
2023-02-11T21:05:03.228Z,101884.50
2023-02-11T21:07:31.334Z,101889.88
2023-02-11T21:09:58.946Z,101887.16
2023-02-11T21:12:26.657Z,101886.84
2023-02-11T21:14:54.836Z,101882.59
2023-02-11T21:17:22.472Z,101881.47
2023-02-11T21:19:50.134Z,101880.91
2023-02-11T21:22:19.124Z,101885.66
2023-02-11T21:24:46.763Z,101890.84
2023-02-11T21:27:14.438Z,101885.53
2023-02-11T21:29:53.501Z,101886.25
2023-02-11T21:32:22.024Z,101895.25
2023-02-11T21:34:49.662Z,101889.28
2023-02-11T21:37:18.678Z,101886.13
2023-02-11T21:39:46.328Z,101894.00
2023-02-11T21:42:14.032Z,101887.44
2023-02-11T21:44:41.706Z,101896.25
2023-02-11T21:47:09.307Z,101900.31
2023-02-11T21:49:37.109Z,101900.88
2023-02-11T21:52:05.245Z,101903.94
2023-02-11T21:54:34.234Z,101913.72
2023-02-11T21:57:03.011Z,101907.47
2023-02-11T21:59:31.646Z,101914.41
2023-02-11T22:01:59.748Z,101917.88
2023-02-11T22:04:27.781Z,101925.97
2023-02-11T22:06:55.444Z,101933.38
2023-02-11T22:09:23.081Z,101929.03
2023-02-11T22:11:52.997Z,101919.19
2023-02-11T22:14:20.712Z,101916.69
2023-02-11T22:16:48.902Z,101921.84
2023-02-11T22:19:17.240Z,101930.03
2023-02-11T22:21:44.927Z,101922.88
2023-02-11T22:24:12.560Z,101921.69
2023-02-11T22:26:40.376Z,101905.19
2023-02-11T22:29:09.420Z,101908.00
2023-02-11T22:31:37.363Z,101917.59
2023-02-11T22:34:06.480Z,101910.22
2023-02-11T22:36:36.373Z,101905.28
2023-02-11T22:39:06.859Z,101904.25
2023-02-11T22:41:34.992Z,101912.16
2023-02-11T22:44:02.655Z,101903.34
2023-02-11T22:46:31.695Z,101909.47
2023-02-11T22:48:59.374Z,101899.59
2023-02-11T22:51:29.084Z,101908.66
2023-02-11T22:53:58.398Z,101900.75
2023-02-11T22:56:27.451Z,101896.09
2023-02-11T22:58:58.889Z,101908.06
2023-02-11T23:01:26.997Z,101904.25
2023-02-11T23:03:56.230Z,101924.00
2023-02-11T23:06:23.967Z,101921.56
2023-02-11T23:08:51.613Z,101918.84
2023-02-11T23:11:21.701Z,101913.25
2023-02-11T23:13:50.951Z,101924.44
2023-02-11T23:16:21.158Z,101933.22
2023-02-11T23:18:50.003Z,101923.19
2023-02-11T23:21:22.611Z,101918.41
2023-02-11T23:23:55.883Z,101922.69
2023-02-11T23:26:23.723Z,101924.59
2023-02-11T23:28:51.669Z,101928.44
2023-02-11T23:31:23.053Z,101936.47
2023-02-11T23:33:51.409Z,101941.84
2023-02-11T23:36:21.799Z,101940.97
2023-02-11T23:38:50.048Z,101931.03
2023-02-11T23:41:17.969Z,101948.59
2023-02-11T23:43:50.424Z,101945.84
2023-02-11T23:46:18.212Z,101944.44
2023-02-11T23:48:46.044Z,101943.50
2023-02-11T23:51:13.685Z,101941.84
2023-02-11T23:53:42.736Z,101941.72
2023-02-11T23:56:14.069Z,101926.66
2023-02-11T23:58:41.779Z,101948.16
