createdAt,value
2023-05-22T00:02:58.572Z,78.62
2023-05-22T00:08:00.338Z,78.98
2023-05-22T00:13:02.006Z,78.82
2023-05-22T00:18:04.044Z,78.83
2023-05-22T00:23:10.149Z,78.83
2023-05-22T00:28:11.950Z,78.89
2023-05-22T00:33:13.638Z,79.48
2023-05-22T00:38:32.579Z,79.48
2023-05-22T00:43:34.623Z,80.10
2023-05-22T00:48:36.423Z,80.99
2023-05-22T00:53:38.165Z,81.48
2023-05-22T00:58:39.869Z,81.65
2023-05-22T01:03:44.877Z,81.92
2023-05-22T01:08:47.399Z,82.97
2023-05-22T01:13:58.056Z,83.16
2023-05-22T01:19:06.332Z,83.34
2023-05-22T01:24:37.242Z,83.04
2023-05-22T01:30:16.202Z,83.74
2023-05-22T01:35:19.180Z,83.95
2023-05-22T01:40:21.296Z,84.06
2023-05-22T01:45:23.032Z,84.41
2023-05-22T01:50:24.891Z,84.56
2023-05-22T01:55:45.238Z,84.58
2023-05-22T02:00:47.352Z,84.84
2023-05-22T02:05:53.496Z,84.82
2023-05-22T02:10:56.178Z,84.61
2023-05-22T02:15:58.558Z,85.19
2023-05-22T02:21:00.720Z,85.62
2023-05-22T02:26:02.382Z,85.55
2023-05-22T02:31:04.309Z,86.06
2023-05-22T02:36:10.806Z,85.95
2023-05-22T02:41:12.544Z,85.71
2023-05-22T02:46:14.373Z,85.52
2023-05-22T02:51:16.582Z,86.18
2023-05-22T02:56:18.888Z,86.59
2023-05-22T03:01:22.005Z,87.18
2023-05-22T03:06:25.425Z,87.26
2023-05-22T03:11:28.311Z,87.80
2023-05-22T03:16:30.222Z,87.79
2023-05-22T03:21:32.588Z,88.25
2023-05-22T03:26:34.432Z,88.07
2023-05-22T03:31:38.764Z,88.04
2023-05-22T03:36:43.032Z,88.14
2023-05-22T03:41:44.728Z,87.91
2023-05-22T03:46:47.530Z,87.59
2023-05-22T03:51:50.369Z,87.13
2023-05-22T03:56:52.095Z,86.75
2023-05-22T04:01:54.653Z,85.37
2023-05-22T04:06:58.254Z,84.45
2023-05-22T04:12:01.757Z,83.38
2023-05-22T04:17:03.494Z,82.55
2023-05-22T04:22:05.176Z,81.13
2023-05-22T04:27:06.990Z,80.39
2023-05-22T04:32:10.901Z,79.82
2023-05-22T04:37:15.140Z,79.23
2023-05-22T04:42:17.541Z,78.86
2023-05-22T04:47:19.676Z,77.63
2023-05-22T04:52:22.076Z,76.45
2023-05-22T04:57:25.632Z,75.41
2023-05-22T05:02:27.545Z,75.53
2023-05-22T05:07:29.447Z,75.63
2023-05-22T05:12:32.084Z,74.85
2023-05-22T05:17:33.895Z,72.95
2023-05-22T05:22:37.482Z,70.54
2023-05-22T05:27:40.654Z,68.76
2023-05-22T05:32:43.814Z,68.30
2023-05-22T05:38:04.186Z,68.36
2023-05-22T05:43:09.346Z,67.95
2023-05-22T05:48:12.176Z,67.41
2023-05-22T05:53:18.259Z,66.48
2023-05-22T05:58:25.749Z,63.94
2023-05-22T06:03:50.837Z,62.96
2023-05-22T06:08:59.447Z,60.09
2023-05-22T06:14:08.212Z,58.40
2023-05-22T06:19:09.949Z,59.19
2023-05-22T06:24:11.712Z,56.40
2023-05-22T06:29:14.448Z,57.49
2023-05-22T06:34:16.278Z,56.80
2023-05-22T06:39:18.690Z,52.90
2023-05-22T06:44:44.902Z,52.85
2023-05-22T06:49:46.695Z,51.36
2023-05-22T06:54:50.013Z,53.13
2023-05-22T06:59:52.173Z,51.01
2023-05-22T07:05:13.817Z,50.73
2023-05-22T07:10:27.766Z,48.65
2023-05-22T07:15:29.958Z,48.83
2023-05-22T07:20:39.843Z,48.81
2023-05-22T07:25:48.363Z,49.03
2023-05-22T07:30:51.292Z,47.65
2023-05-22T07:35:53.454Z,48.14
2023-05-22T07:40:56.174Z,47.60
2023-05-22T07:45:59.085Z,46.72
2023-05-22T07:51:05.584Z,46.22
2023-05-22T07:56:07.725Z,45.17
2023-05-22T08:01:13.622Z,45.79
2023-05-22T08:06:17.775Z,45.87
2023-05-22T08:11:19.452Z,46.67
2023-05-22T08:16:21.177Z,45.27
2023-05-22T08:21:22.964Z,44.24
2023-05-22T08:26:24.621Z,43.12
2023-05-22T08:31:28.008Z,43.06
2023-05-22T08:36:34.382Z,42.30
2023-05-22T08:41:36.243Z,42.59
2023-05-22T08:46:41.592Z,40.79
2023-05-22T08:51:47.955Z,41.36
2023-05-22T08:56:56.682Z,41.78
2023-05-22T09:01:59.458Z,41.56
2023-05-22T09:07:05.779Z,39.63
2023-05-22T09:12:09.329Z,39.00
2023-05-22T09:17:13.589Z,39.97
2023-05-22T09:22:16.742Z,39.39
2023-05-22T09:27:18.452Z,39.69
2023-05-22T09:32:22.487Z,39.58
2023-05-22T09:37:24.252Z,39.10
2023-05-22T09:42:25.932Z,39.48
2023-05-22T09:47:27.721Z,41.14
2023-05-22T09:52:29.524Z,42.63
2023-05-22T09:57:34.455Z,42.27
2023-05-22T10:02:38.215Z,42.24
2023-05-22T10:07:47.256Z,42.71
2023-05-22T10:13:01.644Z,42.47
2023-05-22T10:18:05.618Z,42.85
2023-05-22T10:23:08.153Z,42.74
2023-05-22T10:28:10.421Z,42.90
2023-05-22T10:33:26.326Z,42.29
2023-05-22T10:38:52.400Z,42.92
2023-05-22T10:43:56.591Z,42.30
2023-05-22T10:48:58.471Z,41.87
2023-05-22T10:54:05.432Z,42.21
2023-05-22T10:59:09.975Z,41.50
2023-05-22T11:04:12.186Z,40.80
2023-05-22T11:09:19.001Z,41.19
2023-05-22T11:14:20.845Z,40.38
2023-05-22T11:19:23.860Z,39.77
2023-05-22T11:24:26.049Z,38.76
2023-05-22T11:29:29.366Z,37.82
2023-05-22T11:34:31.141Z,38.68
2023-05-22T11:39:33.147Z,39.12
2023-05-22T11:44:34.946Z,39.77
2023-05-22T11:49:36.609Z,40.23
2023-05-22T11:54:39.040Z,39.92
2023-05-22T11:59:44.800Z,40.04
2023-05-22T12:04:46.857Z,40.55
2023-05-22T12:09:49.137Z,41.33
2023-05-22T12:14:50.966Z,40.51
2023-05-22T12:19:53.349Z,40.71
2023-05-22T12:24:55.646Z,40.37
2023-05-22T12:29:58.078Z,40.79
2023-05-22T12:34:59.997Z,40.38
2023-05-22T12:40:04.020Z,40.46
2023-05-22T12:45:06.175Z,40.17
2023-05-22T12:50:08.527Z,39.37
2023-05-22T12:55:10.724Z,40.65
2023-05-22T13:00:13.042Z,39.94
2023-05-22T13:05:21.843Z,40.00
2023-05-22T13:10:23.589Z,39.77
2023-05-22T13:15:25.572Z,40.22
2023-05-22T13:20:27.206Z,39.86
2023-05-22T13:25:28.867Z,40.02
2023-05-22T13:30:30.745Z,39.31
2023-05-22T13:35:32.534Z,39.52
2023-05-22T13:40:34.215Z,39.42
2023-05-22T13:45:35.872Z,39.12
2023-05-22T13:50:37.602Z,40.04
2023-05-22T13:55:39.516Z,40.22
2023-05-22T14:00:41.371Z,40.17
2023-05-22T14:05:44.098Z,40.53
2023-05-22T14:10:45.838Z,40.05
2023-05-22T14:15:47.503Z,40.09
2023-05-22T14:20:49.166Z,39.68
2023-05-22T14:25:51.147Z,39.73
2023-05-22T14:30:52.909Z,39.37
2023-05-22T14:35:54.702Z,39.65
2023-05-22T14:40:56.383Z,40.00
2023-05-22T14:45:59.158Z,39.84
2023-05-22T14:51:00.985Z,39.46
2023-05-22T14:56:02.720Z,39.79
2023-05-22T15:01:04.621Z,40.10
2023-05-22T15:06:06.378Z,39.16
2023-05-22T15:11:08.082Z,39.21
2023-05-22T15:16:09.737Z,39.27
2023-05-22T15:21:11.962Z,39.05
2023-05-22T15:26:13.628Z,39.19
2023-05-22T15:31:15.337Z,39.71
2023-05-22T15:36:17.048Z,39.60
2023-05-22T15:41:18.864Z,40.02
2023-05-22T15:46:20.758Z,40.02
2023-05-22T15:51:22.608Z,39.80
2023-05-22T15:56:24.543Z,40.18
2023-05-22T16:01:26.313Z,40.33
2023-05-22T16:06:28.580Z,39.97
2023-05-22T16:11:30.263Z,40.22
2023-05-22T16:16:31.968Z,39.74
2023-05-22T16:21:33.712Z,39.75
2023-05-22T16:26:37.640Z,40.24
2023-05-22T16:31:39.389Z,39.88
2023-05-22T16:36:41.154Z,39.93
2023-05-22T16:41:42.838Z,39.50
2023-05-22T16:46:44.543Z,40.11
2023-05-22T16:51:46.370Z,40.82
2023-05-22T16:56:48.130Z,42.41
2023-05-22T17:01:49.995Z,42.33
2023-05-22T17:06:53.857Z,43.44
2023-05-22T17:11:55.759Z,44.08
2023-05-22T17:16:57.476Z,44.76
2023-05-22T17:21:59.225Z,44.90
2023-05-22T17:27:01.197Z,44.82
2023-05-22T17:32:05.268Z,45.11
2023-05-22T17:37:07.074Z,45.49
2023-05-22T17:42:08.768Z,46.01
2023-05-22T17:47:10.519Z,46.52
2023-05-22T17:52:13.184Z,46.91
2023-05-22T17:57:16.033Z,47.37
2023-05-22T18:02:17.925Z,47.44
2023-05-22T18:07:20.029Z,47.96
2023-05-22T18:12:31.120Z,48.12
2023-05-22T18:17:33.778Z,48.32
2023-05-22T18:22:38.405Z,48.55
2023-05-22T18:27:40.355Z,49.29
2023-05-22T18:32:42.026Z,49.43
2023-05-22T18:37:43.979Z,49.56
2023-05-22T18:42:45.654Z,50.06
2023-05-22T18:47:47.521Z,50.72
2023-05-22T18:52:49.299Z,50.72
2023-05-22T18:57:51.235Z,50.84
2023-05-22T19:02:53.058Z,51.64
2023-05-22T19:07:55.042Z,52.04
2023-05-22T19:12:56.776Z,51.92
2023-05-22T19:17:58.508Z,51.97
2023-05-22T19:23:00.562Z,52.22
2023-05-22T19:28:02.213Z,52.03
2023-05-22T19:33:04.470Z,52.06
2023-05-22T19:38:07.588Z,51.61
2023-05-22T19:43:09.273Z,51.51
2023-05-22T19:48:11.031Z,51.68
2023-05-22T19:53:12.781Z,51.65
2023-05-22T19:58:14.432Z,52.12
2023-05-22T20:03:16.970Z,51.52
2023-05-22T20:08:18.905Z,51.79
2023-05-22T20:13:20.604Z,51.52
2023-05-22T20:18:22.956Z,51.88
2023-05-22T20:23:24.633Z,51.42
2023-05-22T20:28:26.442Z,51.81
2023-05-22T20:33:28.318Z,51.88
2023-05-22T20:38:30.233Z,51.97
2023-05-22T20:43:32.037Z,52.42
2023-05-22T20:48:33.820Z,52.68
2023-05-22T20:53:35.622Z,52.96
2023-05-22T20:58:39.098Z,53.03
2023-05-22T21:03:41.218Z,53.25
2023-05-22T21:08:42.984Z,53.76
2023-05-22T21:13:44.811Z,54.31
2023-05-22T21:18:46.673Z,54.52
2023-05-22T21:23:49.122Z,54.68
2023-05-22T21:28:50.956Z,55.20
2023-05-22T21:33:52.668Z,55.46
2023-05-22T21:38:56.461Z,56.30
2023-05-22T21:43:58.402Z,56.52
2023-05-22T21:49:02.955Z,56.61
2023-05-22T21:54:04.753Z,57.08
2023-05-22T21:59:06.454Z,57.47
2023-05-22T22:04:08.433Z,57.53
2023-05-22T22:09:10.127Z,58.25
2023-05-22T22:14:11.843Z,58.61
2023-05-22T22:19:13.661Z,58.38
2023-05-22T22:24:15.759Z,58.89
2023-05-22T22:29:17.470Z,59.70
2023-05-22T22:34:19.263Z,60.17
2023-05-22T22:39:20.932Z,59.98
2023-05-22T22:44:22.604Z,60.25
2023-05-22T22:49:24.312Z,59.89
2023-05-22T22:54:25.952Z,59.84
2023-05-22T22:59:27.767Z,59.79
2023-05-22T23:04:29.662Z,59.28
2023-05-22T23:09:31.387Z,59.38
2023-05-22T23:14:33.028Z,60.57
2023-05-22T23:19:34.739Z,61.10
2023-05-22T23:24:36.484Z,61.58
2023-05-22T23:29:38.176Z,62.83
2023-05-22T23:34:39.884Z,66.31
2023-05-22T23:39:41.519Z,66.79
2023-05-22T23:44:43.672Z,66.83
2023-05-22T23:49:45.597Z,67.02
2023-05-22T23:54:47.331Z,67.61
2023-05-22T23:59:49.034Z,67.12
