createdAt,value
2023-03-23T00:00:08.662Z,0.00
2023-03-23T00:01:08.678Z,0.00
2023-03-23T00:02:08.682Z,0.00
2023-03-23T00:03:08.681Z,0.00
2023-03-23T00:04:08.689Z,0.00
2023-03-23T00:05:08.701Z,0.00
2023-03-23T00:06:08.700Z,0.00
2023-03-23T00:07:08.713Z,0.00
2023-03-23T00:08:08.746Z,0.00
2023-03-23T00:09:08.735Z,0.00
2023-03-23T00:10:08.732Z,0.00
2023-03-23T00:11:08.740Z,0.00
2023-03-23T00:12:08.739Z,0.00
2023-03-23T00:13:08.754Z,0.00
2023-03-23T00:14:08.758Z,0.00
2023-03-23T00:20:08.022Z,0.00
2023-03-23T00:21:08.026Z,0.00
2023-03-23T00:22:08.023Z,0.00
2023-03-23T00:23:08.031Z,0.00
2023-03-23T00:24:08.058Z,0.00
2023-03-23T00:25:08.123Z,0.00
2023-03-23T00:26:08.053Z,0.00
2023-03-23T00:27:08.062Z,0.00
2023-03-23T00:28:08.070Z,0.00
2023-03-23T00:29:08.066Z,0.00
2023-03-23T00:30:08.091Z,0.00
2023-03-23T00:31:08.089Z,0.00
2023-03-23T00:32:08.088Z,0.00
2023-03-23T00:33:08.093Z,0.00
2023-03-23T00:34:08.107Z,0.00
2023-03-23T00:35:08.111Z,0.00
2023-03-23T00:36:08.170Z,0.00
2023-03-23T00:37:08.127Z,0.00
2023-03-23T00:38:08.135Z,0.00
2023-03-23T00:39:08.140Z,0.00
2023-03-23T00:41:35.793Z,0.00
2023-03-23T00:42:35.776Z,0.00
2023-03-23T00:43:35.790Z,0.00
2023-03-23T00:44:35.799Z,0.00
2023-03-23T00:45:35.795Z,0.00
2023-03-23T00:46:35.810Z,0.00
2023-03-23T00:47:35.816Z,0.00
2023-03-23T00:48:35.816Z,0.00
2023-03-23T00:49:35.826Z,0.00
2023-03-23T00:50:38.875Z,0.00
2023-03-23T00:51:35.839Z,0.00
2023-03-23T00:52:35.841Z,0.00
2023-03-23T00:53:35.855Z,0.00
2023-03-23T00:56:03.480Z,0.00
2023-03-23T00:57:03.516Z,0.00
2023-03-23T00:58:03.501Z,0.00
2023-03-23T00:59:03.498Z,0.00
2023-03-23T01:03:03.531Z,0.00
2023-03-23T01:04:03.530Z,0.00
2023-03-23T01:05:03.544Z,0.00
2023-03-23T01:06:03.550Z,0.00
2023-03-23T01:07:03.559Z,0.00
2023-03-23T01:09:37.484Z,0.00
2023-03-23T01:10:36.209Z,0.00
2023-03-23T01:11:36.212Z,0.00
2023-03-23T01:12:36.235Z,0.00
2023-03-23T01:13:36.218Z,0.00
2023-03-23T01:14:36.227Z,0.00
2023-03-23T01:15:36.240Z,0.00
2023-03-23T01:16:36.246Z,0.00
2023-03-23T01:17:36.244Z,0.00
2023-03-23T01:18:36.258Z,0.00
2023-03-23T01:19:36.261Z,0.00
2023-03-23T01:20:36.269Z,0.00
2023-03-23T01:21:36.277Z,0.00
2023-03-23T01:22:36.275Z,0.00
2023-03-23T01:23:36.283Z,0.00
2023-03-23T01:33:55.388Z,0.00
2023-03-23T01:34:55.372Z,0.00
2023-03-23T01:35:55.401Z,0.00
2023-03-23T01:36:55.397Z,0.00
2023-03-23T01:37:55.391Z,0.00
2023-03-23T01:38:55.397Z,0.00
2023-03-23T01:39:55.405Z,0.00
2023-03-23T01:40:55.415Z,0.00
2023-03-23T01:41:55.422Z,0.00
2023-03-23T01:42:55.429Z,0.00
2023-03-23T01:43:55.436Z,0.00
2023-03-23T01:44:55.458Z,0.00
2023-03-23T01:45:55.451Z,0.00
2023-03-23T01:46:55.450Z,0.00
2023-03-23T01:47:55.464Z,0.00
2023-03-23T01:48:55.467Z,0.00
2023-03-23T01:49:55.500Z,0.00
2023-03-23T01:50:55.477Z,0.00
2023-03-23T01:51:55.488Z,0.00
2023-03-23T01:52:55.485Z,0.00
2023-03-23T01:53:55.490Z,0.00
2023-03-23T01:54:55.500Z,0.00
2023-03-23T01:55:55.514Z,0.00
2023-03-23T01:56:55.511Z,0.00
2023-03-23T01:57:55.523Z,0.00
2023-03-23T01:58:55.533Z,0.00
2023-03-23T01:59:55.538Z,0.00
2023-03-23T02:00:55.537Z,0.00
2023-03-23T06:05:29.100Z,33.75
2023-03-23T06:06:29.086Z,33.75
2023-03-23T06:07:29.088Z,33.75
2023-03-23T06:08:29.123Z,33.75
2023-03-23T06:09:29.095Z,39.38
2023-03-23T06:10:29.101Z,39.38
2023-03-23T06:11:29.106Z,45.00
2023-03-23T06:12:29.102Z,45.00
2023-03-23T06:13:29.112Z,45.00
2023-03-23T06:14:29.109Z,45.00
2023-03-23T06:15:29.120Z,45.00
2023-03-23T06:16:29.126Z,45.00
2023-03-23T06:17:29.132Z,45.00
2023-03-23T06:18:29.126Z,45.00
2023-03-23T06:19:29.136Z,50.63
2023-03-23T06:20:29.181Z,45.00
2023-03-23T06:21:29.172Z,39.38
2023-03-23T06:22:29.169Z,33.75
2023-03-23T06:23:29.150Z,33.75
2023-03-23T06:24:29.180Z,33.75
2023-03-23T06:25:29.168Z,33.75
2023-03-23T06:26:29.173Z,33.75
2023-03-23T06:27:29.172Z,33.75
2023-03-23T06:28:29.177Z,33.75
2023-03-23T06:29:29.190Z,39.38
2023-03-23T06:30:29.193Z,50.63
2023-03-23T06:31:29.192Z,56.25
2023-03-23T06:32:29.207Z,56.25
2023-03-23T06:33:29.211Z,56.25
2023-03-23T06:34:29.215Z,61.88
2023-03-23T06:35:29.213Z,67.50
2023-03-23T06:36:29.217Z,73.13
2023-03-23T06:37:29.254Z,78.75
2023-03-23T06:38:29.236Z,84.38
2023-03-23T06:39:29.242Z,90.00
2023-03-23T06:40:29.257Z,101.25
2023-03-23T06:41:29.253Z,106.88
2023-03-23T06:42:29.253Z,106.88
2023-03-23T06:43:29.255Z,106.88
2023-03-23T06:44:29.267Z,106.88
2023-03-23T06:46:36.852Z,84.38
2023-03-23T06:47:36.858Z,78.75
2023-03-23T06:48:36.865Z,78.75
2023-03-23T06:49:36.878Z,78.75
2023-03-23T06:50:36.882Z,78.75
2023-03-23T06:51:36.886Z,84.38
2023-03-23T06:52:36.908Z,84.38
2023-03-23T06:53:36.897Z,78.75
2023-03-23T06:54:36.898Z,73.13
2023-03-23T06:55:36.908Z,67.50
2023-03-23T06:56:36.908Z,67.50
2023-03-23T06:57:36.919Z,73.13
2023-03-23T06:58:36.925Z,78.75
2023-03-23T06:59:36.926Z,84.38
2023-03-23T07:00:36.926Z,90.00
2023-03-23T07:01:36.940Z,95.63
2023-03-23T07:02:36.939Z,101.25
2023-03-23T07:03:36.952Z,106.88
2023-03-23T07:05:19.500Z,106.88
2023-03-23T07:06:19.504Z,101.25
2023-03-23T07:07:19.509Z,101.25
2023-03-23T07:08:19.530Z,90.00
2023-03-23T07:09:19.871Z,84.38
2023-03-23T07:10:19.531Z,78.75
2023-03-23T07:11:19.524Z,73.13
2023-03-23T07:12:19.532Z,67.50
2023-03-23T07:13:19.534Z,61.88
2023-03-23T07:14:19.541Z,61.88
2023-03-23T07:15:19.557Z,56.25
2023-03-23T07:16:20.201Z,56.25
2023-03-23T07:17:20.332Z,56.25
2023-03-23T07:18:19.577Z,56.25
2023-03-23T07:19:19.568Z,61.88
2023-03-23T07:20:19.573Z,73.13
2023-03-23T07:21:19.579Z,84.38
2023-03-23T07:22:19.585Z,84.38
2023-03-23T07:23:19.596Z,84.38
2023-03-23T07:24:19.623Z,73.13
2023-03-23T07:25:19.609Z,67.50
2023-03-23T07:26:19.612Z,61.88
2023-03-23T07:27:19.612Z,61.88
2023-03-23T07:28:19.623Z,61.88
2023-03-23T07:29:19.650Z,61.88
2023-03-23T07:30:19.635Z,61.88
2023-03-23T07:31:19.636Z,67.50
2023-03-23T07:32:19.881Z,73.13
2023-03-23T07:33:19.647Z,78.75
2023-03-23T07:34:19.657Z,84.38
2023-03-23T07:35:19.662Z,90.00
2023-03-23T07:36:19.719Z,90.00
2023-03-23T07:37:19.672Z,90.00
2023-03-23T07:38:19.672Z,95.63
2023-03-23T07:39:19.687Z,95.63
2023-03-23T07:40:19.713Z,101.25
2023-03-23T07:41:19.694Z,106.88
2023-03-23T10:02:30.011Z,343.13
2023-03-23T10:03:29.992Z,354.38
2023-03-23T10:04:29.996Z,371.25
2023-03-23T10:05:30.011Z,376.88
2023-03-23T10:06:30.011Z,393.75
2023-03-23T10:07:30.018Z,416.25
2023-03-23T10:08:30.034Z,438.75
2023-03-23T10:09:30.033Z,461.25
2023-03-23T10:10:30.042Z,450.00
2023-03-23T10:11:30.045Z,455.63
2023-03-23T10:12:30.061Z,466.88
2023-03-23T10:13:30.065Z,466.88
2023-03-23T10:14:30.065Z,455.63
2023-03-23T10:15:30.074Z,483.75
2023-03-23T10:16:30.088Z,500.63
2023-03-23T10:17:30.162Z,511.88
2023-03-23T10:18:30.120Z,545.63
2023-03-23T10:19:30.105Z,528.75
2023-03-23T10:20:30.122Z,478.13
2023-03-23T10:21:30.120Z,405.00
2023-03-23T10:22:30.138Z,371.25
2023-03-23T10:23:30.141Z,360.00
2023-03-23T10:24:30.145Z,365.63
2023-03-23T10:25:30.153Z,376.88
2023-03-23T10:26:30.165Z,376.88
2023-03-23T10:27:30.166Z,376.88
2023-03-23T10:28:30.180Z,382.50
2023-03-23T10:29:30.183Z,376.88
2023-03-23T11:12:32.205Z,405.00
2023-03-23T11:13:32.179Z,393.75
2023-03-23T11:14:32.194Z,376.88
2023-03-23T11:15:32.191Z,365.63
2023-03-23T11:16:32.196Z,354.38
2023-03-23T11:17:32.214Z,343.13
2023-03-23T11:18:32.209Z,337.50
2023-03-23T11:19:32.223Z,331.88
2023-03-23T11:20:32.232Z,331.88
2023-03-23T11:21:32.238Z,326.25
2023-03-23T11:22:32.239Z,320.63
2023-03-23T11:23:32.256Z,320.63
2023-03-23T11:24:32.273Z,331.88
2023-03-23T11:25:32.265Z,348.75
2023-03-23T11:26:32.273Z,365.63
2023-03-23T11:27:32.306Z,365.63
2023-03-23T11:28:32.316Z,365.63
2023-03-23T11:29:32.920Z,348.75
2023-03-23T11:30:32.304Z,348.75
2023-03-23T11:31:32.314Z,343.13
2023-03-23T11:32:32.321Z,348.75
2023-03-23T11:33:32.329Z,343.13
2023-03-23T11:34:32.344Z,360.00
2023-03-23T11:35:32.354Z,371.25
2023-03-23T11:36:32.360Z,371.25
2023-03-23T11:37:32.360Z,360.00
2023-03-23T11:38:32.371Z,348.75
2023-03-23T11:39:32.376Z,337.50
2023-03-23T11:40:32.396Z,331.88
2023-03-23T11:41:32.405Z,337.50
2023-03-23T11:42:32.406Z,354.38
2023-03-23T11:43:32.426Z,376.88
2023-03-23T11:44:32.452Z,421.88
2023-03-23T11:45:32.434Z,450.00
2023-03-23T11:46:32.437Z,478.13
2023-03-23T11:47:32.444Z,495.00
2023-03-23T11:48:32.457Z,489.38
2023-03-23T11:49:33.922Z,466.88
2023-03-23T11:50:32.476Z,455.63
2023-03-23T11:51:32.486Z,455.63
2023-03-23T11:52:32.492Z,427.50
2023-03-23T11:53:32.495Z,433.13
2023-03-23T11:54:32.532Z,455.63
2023-03-23T11:55:32.516Z,444.38
2023-03-23T11:56:32.516Z,410.63
2023-03-23T12:43:11.239Z,686.25
2023-03-23T12:44:11.231Z,2210.63
2023-03-23T12:45:11.238Z,995.63
2023-03-23T12:46:11.247Z,1023.75
2023-03-23T12:47:11.278Z,1012.50
2023-03-23T12:48:11.284Z,618.75
2023-03-23T12:50:18.890Z,1490.63
2023-03-23T12:51:18.904Z,1676.25
2023-03-23T12:52:18.926Z,1833.75
2023-03-23T12:53:18.944Z,646.88
2023-03-23T12:54:18.945Z,511.88
2023-03-23T12:55:18.974Z,703.13
2023-03-23T12:56:18.973Z,2081.25
2023-03-23T12:57:18.994Z,2446.88
2023-03-23T12:58:19.027Z,1980.00
2023-03-23T12:59:19.014Z,1951.88
2023-03-23T13:00:19.033Z,2351.25
2023-03-23T13:01:19.040Z,2238.75
2023-03-23T13:02:21.685Z,1535.63
2023-03-23T13:10:54.910Z,483.75
2023-03-23T13:11:54.931Z,1040.63
2023-03-23T13:12:54.944Z,1749.38
2023-03-23T13:13:55.331Z,1012.50
2023-03-23T13:14:54.963Z,2199.38
2023-03-23T13:15:54.986Z,2148.75
2023-03-23T13:16:54.991Z,2075.63
2023-03-23T13:17:55.007Z,1108.13
2023-03-23T13:18:55.020Z,669.38
2023-03-23T13:19:55.036Z,1901.25
2023-03-23T13:20:55.049Z,1383.75
2023-03-23T13:21:55.064Z,2098.13
2023-03-23T13:22:55.077Z,393.75
2023-03-23T13:23:55.099Z,421.88
2023-03-23T13:24:55.116Z,624.38
2023-03-23T13:25:55.128Z,2002.50
2023-03-23T13:27:37.696Z,1957.50
2023-03-23T13:29:40.324Z,1963.13
2023-03-23T13:30:40.305Z,1929.38
2023-03-23T13:31:40.326Z,1485.00
2023-03-23T13:32:43.762Z,1856.25
2023-03-23T13:33:40.354Z,1839.38
2023-03-23T13:34:40.374Z,1861.88
2023-03-23T13:35:40.388Z,1726.88
2023-03-23T13:36:40.442Z,1771.88
2023-03-23T13:37:40.418Z,365.63
2023-03-23T13:38:40.429Z,534.38
2023-03-23T13:39:40.444Z,1822.50
2023-03-23T13:40:40.578Z,1800.00
2023-03-23T13:41:40.476Z,1721.25
2023-03-23T13:42:40.494Z,1693.13
2023-03-23T15:43:41.878Z,22.50
2023-03-23T15:44:41.859Z,28.13
2023-03-23T16:21:40.722Z,16.88
2023-03-23T16:22:40.707Z,16.88
2023-03-23T16:23:40.711Z,16.88
2023-03-23T16:24:40.712Z,16.88
2023-03-23T16:25:41.050Z,16.88
2023-03-23T16:26:40.746Z,16.88
2023-03-23T16:27:40.738Z,11.25
2023-03-23T16:28:40.744Z,11.25
2023-03-23T16:30:40.794Z,11.25
2023-03-23T16:31:40.828Z,11.25
2023-03-23T16:32:42.488Z,5.63
2023-03-23T16:33:40.797Z,11.25
2023-03-23T16:34:40.790Z,11.25
2023-03-23T16:35:41.176Z,11.25
2023-03-23T16:36:40.802Z,11.25
2023-03-23T16:37:40.839Z,16.88
2023-03-23T16:38:49.120Z,22.50
2023-03-23T16:39:40.855Z,22.50
2023-03-23T16:40:40.861Z,22.50
2023-03-23T16:41:40.848Z,22.50
2023-03-23T16:42:40.855Z,16.88
2023-03-23T16:43:40.859Z,11.25
2023-03-23T16:44:40.862Z,11.25
2023-03-23T16:45:43.151Z,5.63
2023-03-23T16:46:40.921Z,11.25
2023-03-23T16:47:40.939Z,11.25
2023-03-23T16:48:40.893Z,16.88
2023-03-23T16:49:40.909Z,11.25
2023-03-23T16:50:40.917Z,11.25
2023-03-23T16:51:42.475Z,16.88
2023-03-23T16:52:46.174Z,22.50
2023-03-23T16:53:41.085Z,22.50
2023-03-23T16:54:40.938Z,16.88
2023-03-23T16:55:41.102Z,16.88
2023-03-23T16:56:41.016Z,11.25
2023-03-23T16:57:42.064Z,11.25
2023-03-23T16:58:40.970Z,11.25
2023-03-23T16:59:40.986Z,11.25
2023-03-23T17:00:40.983Z,11.25
2023-03-23T17:01:41.022Z,11.25
2023-03-23T17:02:41.077Z,11.25
2023-03-23T17:03:43.399Z,11.25
2023-03-23T17:04:41.020Z,11.25
2023-03-23T17:05:41.151Z,5.63
2023-03-23T17:06:41.040Z,5.63
2023-03-23T17:07:41.043Z,5.63
2023-03-23T17:08:41.089Z,5.63
2023-03-23T17:09:42.653Z,5.63
2023-03-23T17:10:41.073Z,5.63
2023-03-23T17:11:41.085Z,5.63
2023-03-23T17:12:41.088Z,5.63
2023-03-23T17:13:43.709Z,5.63
2023-03-23T17:14:41.123Z,5.63
2023-03-23T17:15:41.239Z,11.25
2023-03-23T17:16:41.187Z,11.25
2023-03-23T17:17:41.138Z,11.25
2023-03-23T17:18:41.140Z,11.25
2023-03-23T17:19:41.149Z,5.63
2023-03-23T17:20:41.152Z,5.63
2023-03-23T17:21:41.158Z,5.63
2023-03-23T17:22:41.165Z,5.63
2023-03-23T17:23:41.173Z,5.63
2023-03-23T17:24:41.180Z,5.63
2023-03-23T17:25:43.966Z,5.63
2023-03-23T17:26:41.190Z,5.63
2023-03-23T17:27:41.218Z,0.00
2023-03-23T17:28:41.264Z,0.00
2023-03-23T17:29:41.218Z,0.00
2023-03-23T17:30:41.220Z,0.00
2023-03-23T17:31:41.275Z,0.00
2023-03-23T17:32:41.260Z,0.00
2023-03-23T17:33:41.248Z,0.00
2023-03-23T17:34:41.451Z,0.00
2023-03-23T17:35:41.257Z,0.00
2023-03-23T17:36:41.273Z,0.00
2023-03-23T17:37:41.486Z,0.00
2023-03-23T17:38:41.284Z,0.00
2023-03-23T17:39:42.513Z,0.00
2023-03-23T17:40:43.918Z,0.00
2023-03-23T17:41:41.335Z,0.00
2023-03-23T17:42:41.311Z,0.00
2023-03-23T17:43:41.319Z,0.00
2023-03-23T17:44:41.326Z,0.00
2023-03-23T17:45:41.649Z,0.00
2023-03-23T17:46:41.371Z,0.00
2023-03-23T17:47:41.392Z,0.00
2023-03-23T17:48:41.369Z,0.00
2023-03-23T17:49:41.370Z,0.00
2023-03-23T17:50:41.384Z,0.00
2023-03-23T17:51:41.610Z,0.00
2023-03-23T17:52:41.394Z,0.00
2023-03-23T17:53:41.399Z,0.00
2023-03-23T17:54:41.402Z,0.00
2023-03-23T17:55:41.792Z,0.00
2023-03-23T17:56:41.468Z,0.00
2023-03-23T17:57:42.184Z,0.00
2023-03-23T17:58:41.440Z,0.00
2023-03-23T17:59:44.127Z,0.00
2023-03-23T18:00:41.444Z,0.00
2023-03-23T18:01:41.454Z,0.00
2023-03-23T18:02:41.596Z,0.00
2023-03-23T18:03:41.689Z,0.00
2023-03-23T18:04:41.679Z,0.00
2023-03-23T18:05:41.699Z,0.00
2023-03-23T18:06:41.495Z,0.00
2023-03-23T18:07:41.508Z,0.00
2023-03-23T18:08:41.509Z,0.00
2023-03-23T18:09:41.598Z,0.00
2023-03-23T18:10:41.522Z,0.00
2023-03-23T18:11:41.521Z,0.00
2023-03-23T18:12:41.701Z,0.00
2023-03-23T18:13:41.573Z,0.00
2023-03-23T18:14:41.551Z,0.00
2023-03-23T18:15:42.549Z,0.00
2023-03-23T18:16:41.617Z,0.00
2023-03-23T18:17:41.583Z,0.00
2023-03-23T18:18:41.584Z,0.00
2023-03-23T18:19:41.591Z,0.00
2023-03-23T18:20:41.586Z,0.00
2023-03-23T18:21:42.900Z,0.00
2023-03-23T18:22:41.602Z,0.00
2023-03-23T18:23:52.987Z,0.00
2023-03-23T18:24:41.621Z,0.00
2023-03-23T18:25:41.827Z,0.00
2023-03-23T18:26:41.642Z,0.00
2023-03-23T18:27:41.644Z,0.00
2023-03-23T18:28:41.654Z,0.00
2023-03-23T18:29:41.669Z,0.00
2023-03-23T18:30:41.668Z,0.00
2023-03-23T18:31:41.695Z,0.00
2023-03-23T18:32:41.719Z,0.00
2023-03-23T18:34:41.784Z,0.00
2023-03-23T18:35:41.898Z,0.00
2023-03-23T18:36:41.715Z,0.00
2023-03-23T18:37:41.720Z,0.00
2023-03-23T18:38:41.725Z,0.00
2023-03-23T18:39:41.729Z,0.00
2023-03-23T18:40:41.731Z,0.00
2023-03-23T18:41:41.752Z,0.00
2023-03-23T18:42:41.761Z,0.00
2023-03-23T18:43:41.764Z,0.00
2023-03-23T18:44:41.814Z,0.00
2023-03-23T18:45:42.111Z,0.00
2023-03-23T18:46:41.782Z,0.00
2023-03-23T18:47:41.817Z,0.00
2023-03-23T18:48:41.803Z,0.00
2023-03-23T18:49:41.805Z,0.00
2023-03-23T18:50:42.125Z,0.00
2023-03-23T18:51:41.818Z,0.00
2023-03-23T18:52:41.817Z,0.00
2023-03-23T18:53:41.827Z,0.00
2023-03-23T18:54:41.835Z,0.00
2023-03-23T18:55:42.013Z,0.00
2023-03-23T18:56:41.919Z,0.00
2023-03-23T18:57:45.690Z,0.00
2023-03-23T18:58:41.863Z,0.00
2023-03-23T18:59:41.874Z,0.00
2023-03-23T19:00:41.873Z,0.00
2023-03-23T19:01:41.961Z,0.00
2023-03-23T19:02:42.056Z,0.00
2023-03-23T19:03:41.934Z,0.00
2023-03-23T19:04:41.917Z,0.00
2023-03-23T19:05:42.447Z,0.00
2023-03-23T19:06:41.938Z,0.00
2023-03-23T19:07:41.936Z,0.00
2023-03-23T19:08:41.940Z,0.00
2023-03-23T19:09:41.949Z,0.00
2023-03-23T19:10:41.960Z,0.00
2023-03-23T19:11:41.963Z,0.00
2023-03-23T19:12:41.985Z,0.00
2023-03-23T19:13:53.851Z,0.00
2023-03-23T19:14:41.992Z,0.00
2023-03-23T19:15:42.072Z,0.00
2023-03-23T19:16:42.014Z,0.00
2023-03-23T19:17:42.464Z,0.00
2023-03-23T19:18:42.012Z,0.00
2023-03-23T19:19:43.116Z,0.00
2023-03-23T19:21:09.426Z,0.00
2023-03-23T19:21:45.753Z,0.00
2023-03-23T19:22:42.035Z,0.00
2023-03-23T19:23:42.045Z,0.00
2023-03-23T19:24:42.061Z,0.00
2023-03-23T19:25:42.598Z,0.00
2023-03-23T19:26:42.402Z,0.00
2023-03-23T19:28:18.229Z,0.00
2023-03-23T19:29:05.567Z,0.00
2023-03-23T19:29:42.084Z,0.00
2023-03-23T19:30:42.102Z,0.00
2023-03-23T19:31:44.635Z,0.00
2023-03-23T19:32:42.166Z,0.00
2023-03-23T19:33:42.141Z,0.00
2023-03-23T19:34:42.125Z,0.00
2023-03-23T19:35:42.481Z,0.00
2023-03-23T19:36:42.170Z,0.00
2023-03-23T19:37:42.139Z,0.00
2023-03-23T19:38:42.143Z,0.00
2023-03-23T19:39:43.020Z,0.00
2023-03-23T19:40:42.616Z,0.00
2023-03-23T19:41:42.169Z,0.00
2023-03-23T19:42:42.175Z,0.00
2023-03-23T19:43:42.183Z,0.00
2023-03-23T19:44:42.182Z,0.00
2023-03-23T19:45:42.572Z,0.00
2023-03-23T19:46:42.237Z,0.00
2023-03-23T19:47:42.271Z,0.00
2023-03-23T19:48:42.221Z,0.00
2023-03-23T19:49:42.234Z,0.00
2023-03-23T19:50:42.768Z,0.00
2023-03-23T19:51:42.240Z,0.00
2023-03-23T19:52:42.242Z,0.00
2023-03-23T19:53:42.239Z,0.00
2023-03-23T19:54:42.397Z,0.00
2023-03-23T19:55:42.261Z,0.00
2023-03-23T19:56:42.291Z,0.00
2023-03-23T19:57:42.439Z,0.00
2023-03-23T19:58:42.276Z,0.00
2023-03-23T19:59:42.330Z,0.00
2023-03-23T20:00:44.242Z,0.00
2023-03-23T20:01:42.364Z,0.00
2023-03-23T20:02:42.389Z,0.00
2023-03-23T20:03:42.323Z,0.00
2023-03-23T20:04:42.348Z,0.00
2023-03-23T20:05:42.692Z,0.00
2023-03-23T20:06:42.334Z,0.00
2023-03-23T20:07:45.898Z,0.00
2023-03-23T20:08:43.666Z,0.00
2023-03-23T20:09:42.363Z,0.00
2023-03-23T20:10:42.356Z,0.00
2023-03-23T20:11:42.356Z,0.00
2023-03-23T20:12:42.478Z,0.00
2023-03-23T20:13:42.369Z,0.00
2023-03-23T20:14:42.382Z,0.00
2023-03-23T20:15:42.474Z,0.00
2023-03-23T20:16:42.389Z,0.00
2023-03-23T20:17:42.417Z,0.00
2023-03-23T20:18:43.125Z,0.00
2023-03-23T20:19:43.043Z,0.00
2023-03-23T20:20:42.468Z,0.00
2023-03-23T20:21:42.448Z,0.00
2023-03-23T20:22:42.442Z,0.00
2023-03-23T20:23:42.683Z,0.00
2023-03-23T20:24:42.885Z,0.00
2023-03-23T20:25:43.739Z,0.00
2023-03-23T20:26:42.514Z,0.00
2023-03-23T20:27:42.469Z,0.00
2023-03-23T20:28:42.471Z,0.00
2023-03-23T20:29:42.481Z,0.00
2023-03-23T20:30:42.911Z,0.00
2023-03-23T20:31:42.486Z,0.00
2023-03-23T20:32:42.539Z,0.00
2023-03-23T20:33:42.508Z,0.00
2023-03-23T20:34:42.513Z,0.00
2023-03-23T20:35:42.639Z,0.00
2023-03-23T20:36:42.536Z,0.00
2023-03-23T20:37:42.559Z,0.00
2023-03-23T20:38:42.550Z,0.00
2023-03-23T20:39:42.553Z,0.00
2023-03-23T20:40:42.547Z,0.00
2023-03-23T20:41:42.559Z,0.00
2023-03-23T20:42:42.569Z,0.00
2023-03-23T20:43:42.566Z,0.00
2023-03-23T20:44:42.579Z,0.00
2023-03-23T20:45:43.023Z,0.00
2023-03-23T20:46:42.606Z,0.00
2023-03-23T20:47:42.645Z,0.00
2023-03-23T20:48:42.599Z,0.00
2023-03-23T20:49:42.612Z,0.00
2023-03-23T20:50:42.637Z,0.00
2023-03-23T20:51:42.620Z,0.00
2023-03-23T20:52:42.626Z,0.00
2023-03-23T20:53:42.720Z,0.00
2023-03-23T20:54:42.647Z,0.00
2023-03-23T20:55:42.826Z,0.00
2023-03-23T20:56:42.712Z,0.00
2023-03-23T20:57:42.666Z,0.00
2023-03-23T20:58:42.673Z,0.00
2023-03-23T20:59:42.673Z,0.00
2023-03-23T21:00:42.705Z,0.00
2023-03-23T21:01:42.704Z,0.00
2023-03-23T21:02:42.701Z,0.00
2023-03-23T21:03:42.707Z,0.00
2023-03-23T21:04:42.711Z,0.00
2023-03-23T21:05:42.985Z,0.00
2023-03-23T21:06:42.719Z,0.00
2023-03-23T21:07:42.735Z,0.00
2023-03-23T21:08:42.746Z,0.00
2023-03-23T21:09:42.836Z,0.00
2023-03-23T21:10:44.079Z,0.00
2023-03-23T21:11:42.763Z,0.00
2023-03-23T21:12:42.757Z,0.00
2023-03-23T21:13:42.769Z,0.00
2023-03-23T21:14:42.775Z,0.00
2023-03-23T21:15:43.071Z,0.00
2023-03-23T21:16:42.787Z,0.00
2023-03-23T21:17:42.824Z,0.00
2023-03-23T21:18:42.801Z,0.00
2023-03-23T21:19:42.800Z,0.00
2023-03-23T21:20:43.205Z,0.00
2023-03-23T21:21:55.812Z,0.00
2023-03-23T21:22:42.815Z,0.00
2023-03-23T21:23:42.821Z,0.00
2023-03-23T21:24:42.833Z,0.00
2023-03-23T21:25:42.864Z,0.00
2023-03-23T21:26:42.840Z,0.00
2023-03-23T21:27:42.856Z,0.00
2023-03-23T21:28:42.849Z,0.00
2023-03-23T21:29:42.863Z,0.00
2023-03-23T21:30:43.190Z,0.00
2023-03-23T21:31:42.873Z,0.00
2023-03-23T21:32:42.950Z,0.00
2023-03-23T21:33:42.884Z,0.00
2023-03-23T21:34:42.885Z,0.00
2023-03-23T21:35:42.909Z,0.00
2023-03-23T21:36:42.899Z,0.00
2023-03-23T21:37:42.902Z,0.00
2023-03-23T21:38:42.922Z,0.00
2023-03-23T21:39:42.920Z,0.00
2023-03-23T21:40:43.116Z,0.00
2023-03-23T21:41:43.098Z,0.00
2023-03-23T21:42:42.938Z,0.00
2023-03-23T21:43:42.946Z,0.00
2023-03-23T21:44:42.949Z,0.00
2023-03-23T21:45:42.949Z,0.00
2023-03-23T21:46:42.956Z,0.00
2023-03-23T21:47:42.974Z,0.00
2023-03-23T21:48:42.973Z,0.00
2023-03-23T21:49:42.973Z,0.00
2023-03-23T21:50:43.198Z,0.00
2023-03-23T21:51:43.053Z,0.00
2023-03-23T21:52:42.998Z,0.00
2023-03-23T21:53:42.998Z,0.00
2023-03-23T21:54:43.008Z,0.00
2023-03-23T21:55:43.008Z,0.00
2023-03-23T21:56:43.053Z,0.00
2023-03-23T21:57:43.039Z,0.00
2023-03-23T21:58:43.036Z,0.00
2023-03-23T21:59:43.042Z,0.00
2023-03-23T22:00:44.351Z,0.00
2023-03-23T22:01:43.091Z,0.00
2023-03-23T22:02:43.096Z,0.00
2023-03-23T22:03:43.063Z,0.00
2023-03-23T22:04:43.077Z,0.00
2023-03-23T22:05:43.085Z,0.00
2023-03-23T22:06:43.078Z,0.00
2023-03-23T22:07:43.083Z,0.00
2023-03-23T22:08:43.096Z,0.00
2023-03-23T22:09:43.095Z,0.00
2023-03-23T22:10:43.387Z,0.00
2023-03-23T22:11:43.111Z,0.00
2023-03-23T22:12:43.110Z,0.00
2023-03-23T22:13:43.142Z,0.00
2023-03-23T22:14:43.123Z,0.00
2023-03-23T22:15:43.129Z,0.00
2023-03-23T22:16:43.140Z,0.00
2023-03-23T22:17:43.164Z,0.00
2023-03-23T22:18:43.291Z,0.00
2023-03-23T22:19:43.159Z,0.00
2023-03-23T22:20:43.553Z,0.00
2023-03-23T22:21:43.169Z,0.00
2023-03-23T22:22:43.172Z,0.00
2023-03-23T22:23:43.180Z,0.00
2023-03-23T22:24:43.192Z,0.00
2023-03-23T22:25:43.186Z,0.00
2023-03-23T22:26:43.194Z,0.00
2023-03-23T22:27:43.196Z,0.00
2023-03-23T22:28:43.224Z,0.00
2023-03-23T22:29:43.232Z,0.00
2023-03-23T22:30:43.394Z,0.00
2023-03-23T22:31:43.243Z,0.00
2023-03-23T22:32:43.267Z,0.00
2023-03-23T22:33:43.243Z,0.00
2023-03-23T22:34:43.245Z,0.00
2023-03-23T22:35:43.257Z,0.00
2023-03-23T22:36:43.263Z,0.00
2023-03-23T22:37:43.265Z,0.00
2023-03-23T22:38:43.266Z,0.00
2023-03-23T22:39:43.278Z,0.00
2023-03-23T22:40:43.420Z,0.00
2023-03-23T22:41:43.286Z,0.00
2023-03-23T22:42:43.292Z,0.00
2023-03-23T22:43:43.300Z,0.00
2023-03-23T22:44:43.301Z,0.00
2023-03-23T22:45:43.369Z,0.00
2023-03-23T22:46:43.320Z,0.00
2023-03-23T22:47:43.367Z,0.00
2023-03-23T22:48:43.335Z,0.00
2023-03-23T22:49:43.333Z,0.00
2023-03-23T22:50:43.456Z,0.00
2023-03-23T22:51:43.344Z,0.00
2023-03-23T22:52:43.348Z,0.00
2023-03-23T22:53:43.355Z,0.00
2023-03-23T22:54:43.370Z,0.00
2023-03-23T22:55:43.363Z,0.00
2023-03-23T22:56:43.405Z,0.00
2023-03-23T22:57:43.382Z,0.00
2023-03-23T22:58:43.385Z,0.00
2023-03-23T22:59:43.391Z,0.00
2023-03-23T23:00:43.567Z,0.00
2023-03-23T23:01:43.430Z,0.00
2023-03-23T23:02:43.477Z,0.00
2023-03-23T23:03:43.435Z,0.00
2023-03-23T23:04:43.416Z,0.00
2023-03-23T23:05:43.420Z,0.00
2023-03-23T23:06:43.429Z,0.00
2023-03-23T23:07:43.434Z,0.00
2023-03-23T23:08:43.440Z,0.00
2023-03-23T23:09:43.445Z,0.00
2023-03-23T23:10:43.615Z,0.00
2023-03-23T23:11:43.453Z,0.00
2023-03-23T23:12:43.460Z,0.00
2023-03-23T23:13:43.463Z,0.00
2023-03-23T23:14:43.471Z,0.00
2023-03-23T23:15:43.483Z,0.00
2023-03-23T23:16:43.540Z,0.00
2023-03-23T23:17:43.548Z,0.00
2023-03-23T23:18:43.493Z,0.00
2023-03-23T23:19:43.495Z,0.00
2023-03-23T23:20:43.673Z,0.00
2023-03-23T23:21:43.509Z,0.00
2023-03-23T23:22:44.935Z,0.00
2023-03-23T23:23:43.522Z,0.00
2023-03-23T23:24:43.534Z,0.00
2023-03-23T23:25:43.542Z,0.00
2023-03-23T23:26:43.540Z,0.00
2023-03-23T23:27:43.546Z,0.00
2023-03-23T23:28:43.552Z,0.00
2023-03-23T23:29:43.562Z,0.00
2023-03-23T23:30:43.711Z,0.00
2023-03-23T23:31:43.563Z,0.00
2023-03-23T23:32:43.631Z,0.00
2023-03-23T23:33:43.603Z,0.00
2023-03-23T23:34:43.596Z,0.00
2023-03-23T23:35:43.618Z,0.00
2023-03-23T23:36:43.589Z,0.00
2023-03-23T23:37:43.596Z,0.00
2023-03-23T23:38:43.600Z,0.00
2023-03-23T23:39:43.606Z,0.00
2023-03-23T23:40:43.743Z,0.00
2023-03-23T23:41:43.618Z,0.00
2023-03-23T23:42:43.633Z,0.00
2023-03-23T23:43:43.626Z,0.00
2023-03-23T23:44:43.637Z,0.00
2023-03-23T23:45:43.737Z,0.00
2023-03-23T23:46:43.646Z,0.00
2023-03-23T23:47:43.695Z,0.00
2023-03-23T23:48:43.655Z,0.00
2023-03-23T23:49:43.680Z,0.00
2023-03-23T23:50:43.730Z,0.00
2023-03-23T23:51:43.669Z,0.00
2023-03-23T23:52:43.677Z,0.00
2023-03-23T23:53:43.680Z,0.00
2023-03-23T23:54:43.686Z,0.00
2023-03-23T23:55:43.690Z,0.00
2023-03-23T23:56:43.723Z,0.00
2023-03-23T23:57:43.733Z,0.00
2023-03-23T23:58:43.705Z,0.00
2023-03-23T23:59:43.708Z,0.00
