createdAt,value
2023-01-27T00:00:42.476Z,93.63
2023-01-27T00:03:13.750Z,93.72
2023-01-27T00:05:42.095Z,93.81
2023-01-27T00:08:09.917Z,93.74
2023-01-27T00:10:38.081Z,93.97
2023-01-27T00:13:23.587Z,94.15
2023-01-27T00:15:53.026Z,93.65
2023-01-27T00:18:21.044Z,94.06
2023-01-27T00:21:06.837Z,94.05
2023-01-27T00:23:52.268Z,94.01
2023-01-27T00:26:20.594Z,94.21
2023-01-27T00:28:49.058Z,94.19
2023-01-27T00:31:36.828Z,94.10
2023-01-27T00:34:10.146Z,94.35
2023-01-27T00:36:39.376Z,94.31
2023-01-27T00:39:08.516Z,94.59
2023-01-27T00:41:36.696Z,94.68
2023-01-27T00:44:05.916Z,94.61
2023-01-27T00:46:36.449Z,94.51
2023-01-27T00:49:04.305Z,94.75
2023-01-27T00:51:32.373Z,94.56
2023-01-27T00:54:03.041Z,94.76
2023-01-27T00:56:31.054Z,94.84
2023-01-27T00:58:58.998Z,94.90
2023-01-27T01:01:27.257Z,95.04
2023-01-27T01:03:56.568Z,94.88
2023-01-27T01:06:24.514Z,95.19
2023-01-27T01:08:52.608Z,95.23
2023-01-27T01:11:22.418Z,95.18
2023-01-27T01:13:50.820Z,95.21
2023-01-27T01:16:20.324Z,95.07
2023-01-27T01:18:48.889Z,95.12
2023-01-27T01:21:18.303Z,95.21
2023-01-27T01:23:47.070Z,95.44
2023-01-27T01:26:16.981Z,95.56
2023-01-27T01:28:45.503Z,95.33
2023-01-27T01:31:15.855Z,95.61
2023-01-27T01:33:43.770Z,95.54
2023-01-27T01:36:13.550Z,95.46
2023-01-27T01:38:43.384Z,95.83
2023-01-27T01:41:13.769Z,95.87
2023-01-27T01:43:41.889Z,95.96
2023-01-27T01:46:10.972Z,95.72
2023-01-27T01:48:43.179Z,95.63
2023-01-27T01:51:14.339Z,96.00
2023-01-27T01:53:49.107Z,95.73
2023-01-27T01:56:22.149Z,96.00
2023-01-27T01:58:50.963Z,96.10
2023-01-27T02:01:20.132Z,96.12
2023-01-27T02:03:54.721Z,95.96
2023-01-27T02:06:23.195Z,96.38
2023-01-27T02:08:52.956Z,96.10
2023-01-27T02:11:21.185Z,96.12
2023-01-27T02:13:49.521Z,96.38
2023-01-27T02:16:17.475Z,96.27
2023-01-27T02:18:45.540Z,96.37
2023-01-27T02:21:13.470Z,96.16
2023-01-27T02:23:59.893Z,96.50
2023-01-27T02:26:32.922Z,96.27
2023-01-27T02:29:04.145Z,96.33
2023-01-27T02:31:32.505Z,96.41
2023-01-27T02:34:05.754Z,96.68
2023-01-27T02:36:39.713Z,96.55
2023-01-27T02:39:09.778Z,96.74
2023-01-27T02:41:43.961Z,96.69
2023-01-27T02:44:12.634Z,96.68
2023-01-27T02:46:40.631Z,96.66
2023-01-27T02:49:08.590Z,96.88
2023-01-27T02:51:36.804Z,96.89
2023-01-27T02:54:04.962Z,96.79
2023-01-27T02:56:32.902Z,97.18
2023-01-27T02:59:02.181Z,97.07
2023-01-27T03:01:32.602Z,97.01
2023-01-27T03:04:02.147Z,97.07
2023-01-27T03:06:30.032Z,96.82
2023-01-27T03:08:58.165Z,97.11
2023-01-27T03:11:40.059Z,96.98
2023-01-27T03:14:09.926Z,97.27
2023-01-27T03:16:55.401Z,97.11
2023-01-27T03:19:23.305Z,97.32
2023-01-27T03:21:52.832Z,97.63
2023-01-27T03:24:21.156Z,97.12
2023-01-27T03:26:49.444Z,97.47
2023-01-27T03:29:36.257Z,97.40
2023-01-27T03:32:04.323Z,97.05
2023-01-27T03:34:32.139Z,97.29
2023-01-27T03:37:17.307Z,97.73
2023-01-27T03:40:02.949Z,97.47
2023-01-27T03:42:48.299Z,97.25
2023-01-27T03:45:34.994Z,97.45
2023-01-27T03:48:02.979Z,97.58
2023-01-27T03:50:37.870Z,97.42
2023-01-27T03:53:07.279Z,97.45
2023-01-27T03:55:36.876Z,97.71
2023-01-27T03:58:14.802Z,97.67
2023-01-27T04:00:44.190Z,97.86
2023-01-27T04:03:29.688Z,97.67
2023-01-27T04:06:15.348Z,97.91
2023-01-27T04:08:44.620Z,97.63
2023-01-27T04:11:31.764Z,97.85
2023-01-27T04:14:02.073Z,97.79
2023-01-27T04:16:31.566Z,97.90
2023-01-27T04:18:59.848Z,97.96
2023-01-27T04:21:27.992Z,97.92
2023-01-27T04:23:56.087Z,97.99
2023-01-27T04:26:24.687Z,97.95
2023-01-27T04:28:53.123Z,98.29
2023-01-27T04:31:21.117Z,98.22
2023-01-27T04:33:50.331Z,98.41
2023-01-27T04:36:18.298Z,98.33
2023-01-27T04:38:46.603Z,98.34
2023-01-27T04:41:14.548Z,98.27
2023-01-27T04:43:42.544Z,98.41
2023-01-27T04:46:10.616Z,98.55
2023-01-27T04:48:38.429Z,98.50
2023-01-27T04:51:07.877Z,98.47
2023-01-27T04:53:37.193Z,98.64
2023-01-27T04:56:06.993Z,98.81
2023-01-27T04:58:34.894Z,98.43
2023-01-27T05:01:02.785Z,98.50
2023-01-27T05:03:30.637Z,98.51
2023-01-27T05:05:58.753Z,98.68
2023-01-27T05:08:28.056Z,98.90
2023-01-27T05:10:55.922Z,99.03
2023-01-27T05:13:23.851Z,98.87
2023-01-27T05:15:51.756Z,98.65
2023-01-27T05:18:19.575Z,98.78
2023-01-27T05:20:47.467Z,99.04
2023-01-27T05:23:32.767Z,99.10
2023-01-27T05:26:03.725Z,98.82
2023-01-27T05:28:31.779Z,98.90
2023-01-27T05:31:03.514Z,98.86
2023-01-27T05:33:31.676Z,99.16
2023-01-27T05:36:01.328Z,98.97
2023-01-27T05:38:29.971Z,99.20
2023-01-27T05:41:00.876Z,99.00
2023-01-27T05:43:31.439Z,98.77
2023-01-27T05:46:04.675Z,99.06
2023-01-27T05:48:32.931Z,98.89
2023-01-27T05:51:00.812Z,99.28
2023-01-27T05:53:28.860Z,99.27
2023-01-27T05:55:56.937Z,99.51
2023-01-27T05:58:25.611Z,99.50
2023-01-27T06:00:55.794Z,99.05
2023-01-27T06:03:24.446Z,99.50
2023-01-27T06:05:56.645Z,99.57
2023-01-27T06:08:26.050Z,99.50
2023-01-27T06:10:55.206Z,99.29
2023-01-27T06:13:24.539Z,99.28
2023-01-27T06:15:55.193Z,99.52
2023-01-27T06:18:23.716Z,99.23
2023-01-27T06:20:52.166Z,99.50
2023-01-27T06:23:20.272Z,99.55
2023-01-27T06:25:49.544Z,99.87
2023-01-27T06:28:30.286Z,99.32
2023-01-27T06:31:06.404Z,99.71
2023-01-27T06:33:34.620Z,99.91
2023-01-27T06:36:04.491Z,99.91
2023-01-27T06:38:32.749Z,100.00
2023-01-27T06:41:01.132Z,100.00
2023-01-27T06:43:29.341Z,100.00
2023-01-27T06:45:58.564Z,100.00
2023-01-27T06:48:28.856Z,99.97
2023-01-27T06:50:57.888Z,100.00
2023-01-27T06:53:26.125Z,100.00
2023-01-27T06:55:56.985Z,100.00
2023-01-27T06:58:25.293Z,100.00
2023-01-27T07:00:53.265Z,100.00
2023-01-27T07:03:21.211Z,100.00
2023-01-27T07:05:50.587Z,100.00
2023-01-27T07:08:18.498Z,100.00
2023-01-27T07:10:46.542Z,100.00
2023-01-27T07:13:15.319Z,100.00
2023-01-27T07:15:43.226Z,100.00
2023-01-27T07:18:12.077Z,100.00
2023-01-27T07:20:40.773Z,100.00
2023-01-27T07:23:11.510Z,100.00
2023-01-27T07:25:39.673Z,100.00
2023-01-27T07:28:08.038Z,100.00
2023-01-27T07:30:36.186Z,100.00
2023-01-27T07:33:05.639Z,100.00
2023-01-27T07:35:33.945Z,100.00
2023-01-27T07:38:01.813Z,100.00
2023-01-27T07:40:31.165Z,100.00
2023-01-27T07:43:00.292Z,100.00
2023-01-27T07:45:28.790Z,100.00
2023-01-27T07:48:01.369Z,100.00
2023-01-27T07:50:29.402Z,100.00
2023-01-27T07:53:00.383Z,100.00
2023-01-27T07:55:28.624Z,100.00
2023-01-27T07:57:57.960Z,100.00
2023-01-27T08:00:26.568Z,100.00
2023-01-27T08:02:55.379Z,100.00
2023-01-27T08:05:24.108Z,100.00
2023-01-27T08:07:52.577Z,100.00
2023-01-27T08:10:21.004Z,100.00
2023-01-27T08:12:49.193Z,100.00
2023-01-27T08:15:19.334Z,100.00
2023-01-27T08:17:54.855Z,100.00
2023-01-27T08:20:23.080Z,100.00
2023-01-27T08:22:51.278Z,100.00
2023-01-27T08:25:19.391Z,100.00
2023-01-27T08:27:50.950Z,100.00
2023-01-27T08:30:21.177Z,100.00
2023-01-27T08:32:49.177Z,100.00
2023-01-27T08:35:17.250Z,100.00
2023-01-27T08:37:47.320Z,100.00
2023-01-27T08:40:16.143Z,100.00
2023-01-27T08:42:44.058Z,100.00
2023-01-27T08:45:12.161Z,100.00
2023-01-27T08:47:41.404Z,100.00
2023-01-27T08:50:11.034Z,100.00
2023-01-27T08:52:39.863Z,100.00
2023-01-27T08:55:08.091Z,100.00
2023-01-27T08:57:37.130Z,100.00
2023-01-27T09:00:06.586Z,100.00
2023-01-27T09:02:34.485Z,100.00
2023-01-27T09:05:03.973Z,100.00
2023-01-27T09:07:33.254Z,100.00
2023-01-27T09:10:13.755Z,100.00
2023-01-27T09:12:43.280Z,100.00
2023-01-27T09:15:12.024Z,100.00
2023-01-27T09:17:39.890Z,100.00
2023-01-27T09:20:11.004Z,98.66
2023-01-27T09:22:40.258Z,97.92
2023-01-27T09:25:09.717Z,97.66
2023-01-27T09:27:39.968Z,97.33
2023-01-27T09:30:09.546Z,96.53
2023-01-27T09:32:37.562Z,93.36
2023-01-27T09:35:06.321Z,90.67
2023-01-27T09:37:40.677Z,88.45
2023-01-27T09:40:16.830Z,86.73
2023-01-27T09:43:16.070Z,85.42
2023-01-27T09:46:15.296Z,84.79
2023-01-27T09:49:08.708Z,83.98
2023-01-27T09:51:50.216Z,83.97
2023-01-27T09:54:38.379Z,83.56
2023-01-27T09:57:15.569Z,83.74
2023-01-27T10:00:14.039Z,82.50
2023-01-27T10:02:59.492Z,82.84
2023-01-27T10:05:43.314Z,82.45
2023-01-27T10:08:36.746Z,82.43
2023-01-27T10:11:18.256Z,82.16
2023-01-27T10:13:59.514Z,81.99
2023-01-27T10:16:53.742Z,81.44
2023-01-27T10:19:40.348Z,82.00
2023-01-27T10:22:18.372Z,83.74
2023-01-27T10:25:01.858Z,85.08
2023-01-27T10:27:36.917Z,85.95
2023-01-27T10:30:12.596Z,84.40
2023-01-27T10:32:45.990Z,84.82
2023-01-27T10:35:19.315Z,83.78
2023-01-27T10:38:00.159Z,84.71
2023-01-27T10:40:36.064Z,84.47
2023-01-27T10:43:13.046Z,83.04
2023-01-27T10:45:47.114Z,81.28
2023-01-27T10:48:29.236Z,79.47
2023-01-27T10:51:01.887Z,78.42
2023-01-27T10:53:39.632Z,77.68
2023-01-27T10:56:13.439Z,77.64
2023-01-27T10:58:52.864Z,76.86
2023-01-27T11:01:28.913Z,77.19
2023-01-27T11:04:02.206Z,76.72
2023-01-27T11:06:32.803Z,77.42
2023-01-27T11:09:08.715Z,76.61
2023-01-27T11:11:46.324Z,77.43
2023-01-27T11:14:26.280Z,77.33
2023-01-27T11:16:57.732Z,78.17
2023-01-27T11:19:34.017Z,78.16
2023-01-27T11:22:09.013Z,77.44
2023-01-27T11:24:46.663Z,78.23
2023-01-27T11:27:28.075Z,77.43
2023-01-27T11:30:02.604Z,77.62
2023-01-27T11:32:40.226Z,78.05
2023-01-27T11:35:11.763Z,78.63
2023-01-27T11:37:42.053Z,78.10
2023-01-27T11:40:18.729Z,78.38
2023-01-27T11:42:47.417Z,78.01
2023-01-27T11:45:19.869Z,78.00
2023-01-27T11:47:50.866Z,78.07
2023-01-27T11:50:21.226Z,78.04
2023-01-27T11:52:52.409Z,78.59
2023-01-27T11:55:25.117Z,78.43
2023-01-27T11:57:57.700Z,78.37
2023-01-27T12:00:33.207Z,78.67
2023-01-27T12:03:07.792Z,79.08
2023-01-27T12:05:37.787Z,78.90
2023-01-27T12:08:06.627Z,79.10
2023-01-27T12:10:38.910Z,78.88
2023-01-27T12:13:10.381Z,78.69
2023-01-27T12:15:48.701Z,79.47
2023-01-27T12:18:17.320Z,78.82
2023-01-27T12:20:46.921Z,78.91
2023-01-27T12:23:25.023Z,78.43
2023-01-27T12:25:56.698Z,78.36
2023-01-27T12:28:29.894Z,78.38
2023-01-27T12:31:07.486Z,78.16
2023-01-27T12:33:38.670Z,77.23
2023-01-27T12:36:14.262Z,76.77
2023-01-27T12:38:48.647Z,76.87
2023-01-27T12:41:23.679Z,76.76
2023-01-27T12:43:53.828Z,76.15
2023-01-27T12:46:25.892Z,75.71
2023-01-27T12:49:02.863Z,75.86
2023-01-27T12:51:41.072Z,75.45
2023-01-27T12:54:18.094Z,75.27
2023-01-27T12:56:46.210Z,75.23
2023-01-27T12:59:17.174Z,74.92
2023-01-27T13:01:59.123Z,75.01
2023-01-27T13:04:28.938Z,75.75
2023-01-27T13:07:05.600Z,76.28
2023-01-27T13:09:36.122Z,76.28
2023-01-27T13:12:16.969Z,76.54
2023-01-27T13:14:45.525Z,76.70
2023-01-27T13:17:39.766Z,77.21
2023-01-27T13:20:18.173Z,77.27
2023-01-27T13:22:49.087Z,77.71
2023-01-27T13:25:21.628Z,77.31
2023-01-27T13:27:52.570Z,77.66
2023-01-27T13:30:27.758Z,77.01
2023-01-27T13:33:02.082Z,77.95
2023-01-27T13:35:36.401Z,77.39
2023-01-27T13:38:12.258Z,77.98
2023-01-27T13:40:44.605Z,78.29
2023-01-27T13:43:20.016Z,78.18
2023-01-27T13:45:55.827Z,77.92
2023-01-27T13:48:30.379Z,78.06
2023-01-27T13:51:06.090Z,78.71
2023-01-27T13:53:34.554Z,78.88
2023-01-27T13:56:17.252Z,78.57
2023-01-27T13:58:57.628Z,78.79
2023-01-27T14:01:36.613Z,79.24
2023-01-27T14:04:22.031Z,78.47
2023-01-27T14:07:02.135Z,78.89
2023-01-27T14:09:41.652Z,78.66
2023-01-27T14:12:21.800Z,79.42
2023-01-27T14:15:03.613Z,79.35
2023-01-27T14:17:38.282Z,79.26
2023-01-27T14:20:30.389Z,78.93
2023-01-27T14:23:12.977Z,79.12
2023-01-27T14:25:48.073Z,79.75
2023-01-27T14:28:26.266Z,79.44
2023-01-27T14:30:58.971Z,79.74
2023-01-27T14:33:43.807Z,79.83
2023-01-27T14:36:21.522Z,80.28
2023-01-27T14:38:58.878Z,80.06
2023-01-27T14:41:33.883Z,80.49
2023-01-27T14:44:07.220Z,80.55
2023-01-27T14:46:51.314Z,81.04
2023-01-27T14:49:28.920Z,81.35
2023-01-27T14:52:04.046Z,81.25
2023-01-27T14:54:50.798Z,81.70
2023-01-27T14:57:31.226Z,81.36
2023-01-27T15:00:14.986Z,81.44
2023-01-27T15:02:51.476Z,81.56
2023-01-27T15:05:26.087Z,82.55
2023-01-27T15:08:02.373Z,82.48
2023-01-27T15:10:32.224Z,82.31
2023-01-27T15:13:24.998Z,82.49
2023-01-27T15:16:23.812Z,82.84
2023-01-27T15:19:05.662Z,82.94
2023-01-27T15:21:56.659Z,82.98
2023-01-27T15:24:55.253Z,83.48
2023-01-27T15:27:23.700Z,83.56
2023-01-27T15:29:52.251Z,83.64
2023-01-27T15:32:37.254Z,83.71
2023-01-27T15:35:30.161Z,84.02
2023-01-27T15:38:01.712Z,84.31
2023-01-27T15:40:30.895Z,84.42
2023-01-27T15:43:05.856Z,84.78
2023-01-27T15:45:35.806Z,84.47
2023-01-27T15:48:08.350Z,84.55
2023-01-27T15:50:39.529Z,85.15
2023-01-27T15:53:15.426Z,85.22
2023-01-27T15:55:52.631Z,85.32
2023-01-27T15:58:28.579Z,85.57
2023-01-27T16:00:59.312Z,85.44
2023-01-27T16:03:30.952Z,85.87
2023-01-27T16:06:03.939Z,85.97
2023-01-27T16:08:38.871Z,85.91
2023-01-27T16:11:41.686Z,86.77
2023-01-27T16:14:43.072Z,86.54
2023-01-27T16:17:22.895Z,86.39
2023-01-27T16:19:58.820Z,86.20
2023-01-27T16:22:28.777Z,86.81
2023-01-27T16:25:04.975Z,86.95
2023-01-27T16:27:43.542Z,87.18
2023-01-27T16:30:21.770Z,87.17
2023-01-27T16:33:04.332Z,87.29
2023-01-27T16:35:35.028Z,87.33
2023-01-27T16:38:07.401Z,87.47
2023-01-27T16:40:38.811Z,87.54
2023-01-27T16:43:17.996Z,87.34
2023-01-27T16:45:49.148Z,87.71
2023-01-27T16:48:26.249Z,87.35
2023-01-27T16:50:55.237Z,87.32
2023-01-27T16:53:25.880Z,87.75
2023-01-27T16:55:58.659Z,88.03
2023-01-27T16:58:47.161Z,88.09
2023-01-27T17:01:24.455Z,87.78
2023-01-27T17:03:56.877Z,88.04
2023-01-27T17:06:28.743Z,88.04
2023-01-27T17:08:56.809Z,88.14
2023-01-27T17:11:26.849Z,88.43
2023-01-27T17:14:02.246Z,88.04
2023-01-27T17:16:34.095Z,88.01
2023-01-27T17:19:08.002Z,87.92
2023-01-27T17:21:38.861Z,87.67
2023-01-27T17:24:17.378Z,88.16
2023-01-27T17:26:49.095Z,88.24
2023-01-27T17:29:22.321Z,88.36
2023-01-27T17:31:50.961Z,88.50
2023-01-27T17:34:20.814Z,88.37
2023-01-27T17:37:09.678Z,88.54
2023-01-27T17:39:39.116Z,88.45
2023-01-27T17:42:07.321Z,88.65
2023-01-27T17:44:36.728Z,88.70
2023-01-27T17:47:07.322Z,88.92
2023-01-27T17:49:35.538Z,88.96
2023-01-27T17:52:09.255Z,88.80
2023-01-27T17:54:38.883Z,89.11
2023-01-27T17:57:10.064Z,89.05
2023-01-27T17:59:43.187Z,89.48
2023-01-27T18:02:19.677Z,89.31
2023-01-27T18:04:48.855Z,89.48
2023-01-27T18:07:17.189Z,89.70
2023-01-27T18:09:47.272Z,89.75
2023-01-27T18:12:30.407Z,89.91
2023-01-27T18:14:59.981Z,89.93
2023-01-27T18:17:28.000Z,90.17
2023-01-27T18:19:57.732Z,90.26
2023-01-27T18:22:27.196Z,90.46
2023-01-27T18:24:56.752Z,90.52
2023-01-27T18:27:31.159Z,90.57
2023-01-27T18:30:04.561Z,91.02
2023-01-27T18:32:41.571Z,91.39
2023-01-27T18:35:27.343Z,90.96
2023-01-27T18:37:58.648Z,91.10
2023-01-27T18:40:29.651Z,91.21
2023-01-27T18:42:58.442Z,91.57
2023-01-27T18:45:29.263Z,91.13
2023-01-27T18:47:57.820Z,91.33
2023-01-27T18:50:27.765Z,91.39
2023-01-27T18:52:56.101Z,91.65
2023-01-27T18:55:25.607Z,91.40
2023-01-27T18:57:55.703Z,91.31
2023-01-27T19:00:26.137Z,91.69
2023-01-27T19:02:59.259Z,92.01
2023-01-27T19:05:29.710Z,91.79
2023-01-27T19:07:58.325Z,91.92
2023-01-27T19:10:28.609Z,91.99
2023-01-27T19:12:58.666Z,91.94
2023-01-27T19:15:28.375Z,91.83
2023-01-27T19:17:59.633Z,92.41
2023-01-27T19:20:29.294Z,92.08
2023-01-27T19:22:58.326Z,92.19
2023-01-27T19:25:30.682Z,92.51
2023-01-27T19:28:02.934Z,92.48
2023-01-27T19:30:36.336Z,92.47
2023-01-27T19:33:14.101Z,92.39
2023-01-27T19:35:43.946Z,92.79
2023-01-27T19:38:13.708Z,92.64
2023-01-27T19:40:41.531Z,92.54
2023-01-27T19:43:13.355Z,92.67
2023-01-27T19:45:41.814Z,92.67
2023-01-27T19:48:16.946Z,92.63
2023-01-27T19:50:45.141Z,92.52
2023-01-27T19:53:13.886Z,93.04
2023-01-27T19:55:42.349Z,92.72
2023-01-27T19:58:20.332Z,92.78
2023-01-27T20:00:48.483Z,92.89
2023-01-27T20:03:18.029Z,92.75
2023-01-27T20:05:46.233Z,92.95
2023-01-27T20:08:16.785Z,93.08
2023-01-27T20:10:45.032Z,92.96
2023-01-27T20:13:15.389Z,92.72
2023-01-27T20:15:43.671Z,93.05
2023-01-27T20:18:14.637Z,93.03
2023-01-27T20:20:44.885Z,92.89
2023-01-27T20:23:13.015Z,93.10
2023-01-27T20:25:40.876Z,93.25
2023-01-27T20:28:10.002Z,93.15
2023-01-27T20:30:38.792Z,93.05
2023-01-27T20:33:06.690Z,93.13
2023-01-27T20:35:34.827Z,93.12
2023-01-27T20:38:03.994Z,93.17
2023-01-27T20:40:31.838Z,93.31
2023-01-27T20:43:00.872Z,93.60
2023-01-27T20:45:28.745Z,93.74
2023-01-27T20:47:56.947Z,93.73
2023-01-27T20:50:26.231Z,93.53
2023-01-27T20:52:54.546Z,93.58
2023-01-27T20:55:23.884Z,93.66
2023-01-27T20:57:51.931Z,93.84
2023-01-27T21:00:21.617Z,93.67
2023-01-27T21:02:50.888Z,93.71
2023-01-27T21:05:19.314Z,93.84
2023-01-27T21:07:47.117Z,93.69
2023-01-27T21:10:14.945Z,93.72
2023-01-27T21:12:44.379Z,93.78
2023-01-27T21:15:13.012Z,93.53
2023-01-27T21:17:41.018Z,93.99
2023-01-27T21:20:10.290Z,93.82
2023-01-27T21:22:38.136Z,93.83
2023-01-27T21:25:06.687Z,93.99
2023-01-27T21:27:34.913Z,93.78
2023-01-27T21:30:04.284Z,94.01
2023-01-27T21:32:32.096Z,93.92
2023-01-27T21:35:00.185Z,94.14
2023-01-27T21:37:28.229Z,94.04
2023-01-27T21:39:56.039Z,94.12
2023-01-27T21:42:41.687Z,94.10
2023-01-27T21:45:15.447Z,94.14
2023-01-27T21:47:44.129Z,94.30
2023-01-27T21:50:14.787Z,94.04
2023-01-27T21:52:45.478Z,94.32
2023-01-27T21:55:15.227Z,94.29
2023-01-27T21:57:45.579Z,94.25
2023-01-27T22:00:18.150Z,94.12
2023-01-27T22:02:46.226Z,94.45
2023-01-27T22:05:14.403Z,94.34
2023-01-27T22:07:42.677Z,94.37
2023-01-27T22:10:15.463Z,94.68
2023-01-27T22:12:43.716Z,94.56
2023-01-27T22:15:14.549Z,94.66
2023-01-27T22:17:43.107Z,94.45
2023-01-27T22:20:13.909Z,94.44
2023-01-27T22:22:41.783Z,94.25
2023-01-27T22:25:11.333Z,94.74
2023-01-27T22:27:41.510Z,94.60
2023-01-27T22:30:11.015Z,94.53
2023-01-27T22:32:40.415Z,94.27
2023-01-27T22:35:09.219Z,94.31
2023-01-27T22:37:37.895Z,94.41
2023-01-27T22:40:07.458Z,94.35
2023-01-27T22:42:35.946Z,94.45
2023-01-27T22:45:03.943Z,94.58
2023-01-27T22:47:31.953Z,94.51
2023-01-27T22:50:01.347Z,94.67
2023-01-27T22:52:29.202Z,94.74
2023-01-27T22:54:57.165Z,94.69
2023-01-27T22:57:30.369Z,94.83
2023-01-27T22:59:58.751Z,95.10
2023-01-27T23:02:27.939Z,94.71
2023-01-27T23:04:55.972Z,95.17
2023-01-27T23:07:26.117Z,95.01
2023-01-27T23:09:53.944Z,95.04
2023-01-27T23:12:21.827Z,94.75
2023-01-27T23:14:49.817Z,94.83
2023-01-27T23:17:17.703Z,95.05
2023-01-27T23:19:45.691Z,94.78
2023-01-27T23:22:13.654Z,95.05
2023-01-27T23:24:42.816Z,95.34
2023-01-27T23:27:10.758Z,94.99
2023-01-27T23:29:38.652Z,95.05
2023-01-27T23:32:06.910Z,95.07
2023-01-27T23:34:34.788Z,95.14
2023-01-27T23:37:02.648Z,95.29
2023-01-27T23:39:30.566Z,95.13
2023-01-27T23:41:59.888Z,95.17
2023-01-27T23:44:27.817Z,95.11
2023-01-27T23:46:55.743Z,95.25
2023-01-27T23:49:23.789Z,95.10
2023-01-27T23:51:51.720Z,94.99
2023-01-27T23:54:19.663Z,95.30
2023-01-27T23:56:47.613Z,95.00
2023-01-27T23:59:16.911Z,95.27
