createdAt,value
2022-10-29T03:02:20.002Z,100.00
2022-10-29T03:04:46.554Z,100.00
2022-10-29T03:07:13.109Z,100.00
2022-10-29T03:09:39.656Z,100.00
2022-10-29T03:12:06.687Z,100.00
2022-10-29T03:14:33.101Z,100.00
2022-10-29T03:16:59.806Z,100.00
2022-10-29T03:19:26.213Z,100.00
2022-10-29T03:21:52.635Z,100.00
2022-10-29T03:24:19.088Z,100.00
2022-10-29T03:26:45.535Z,100.00
2022-10-29T03:29:11.995Z,100.00
2022-10-29T03:31:38.455Z,100.00
2022-10-29T03:34:04.914Z,100.00
2022-10-29T03:36:31.480Z,100.00
2022-10-29T03:38:57.921Z,100.00
2022-10-29T03:41:24.347Z,100.00
2022-10-29T03:43:51.192Z,100.00
2022-10-29T03:46:17.810Z,100.00
2022-10-29T03:48:44.252Z,100.00
2022-10-29T03:51:10.693Z,100.00
2022-10-29T03:53:37.634Z,100.00
2022-10-29T03:56:04.481Z,100.00
2022-10-29T03:58:30.942Z,100.00
2022-10-29T04:01:00.401Z,100.00
2022-10-29T04:03:28.580Z,100.00
2022-10-29T04:05:55.517Z,100.00
2022-10-29T04:08:22.313Z,100.00
2022-10-29T04:10:50.504Z,100.00
2022-10-29T04:13:17.886Z,100.00
2022-10-29T04:15:44.861Z,100.00
2022-10-29T04:18:12.478Z,100.00
2022-10-29T04:20:54.322Z,100.00
2022-10-29T04:28:59.817Z,100.00
2022-10-29T04:31:26.306Z,100.00
2022-10-29T04:33:53.874Z,100.00
2022-10-29T04:36:20.291Z,100.00
2022-10-29T04:38:46.729Z,100.00
2022-10-29T04:41:13.157Z,100.00
2022-10-29T04:43:39.605Z,100.00
2022-10-29T04:46:06.015Z,100.00
2022-10-29T04:48:32.452Z,100.00
2022-10-29T04:50:58.853Z,100.00
2022-10-29T04:53:25.293Z,100.00
2022-10-29T04:55:51.769Z,100.00
2022-10-29T04:58:19.701Z,100.00
2022-10-29T05:00:46.660Z,100.00
2022-10-29T05:03:13.398Z,100.00
2022-10-29T05:05:39.995Z,100.00
2022-10-29T05:08:06.896Z,100.00
2022-10-29T05:10:35.712Z,100.00
2022-10-29T05:13:04.396Z,100.00
2022-10-29T05:15:30.906Z,100.00
2022-10-29T05:17:57.814Z,100.00
2022-10-29T05:20:25.281Z,100.00
2022-10-29T05:22:59.025Z,100.00
2022-10-29T05:25:25.552Z,100.00
2022-10-29T05:28:00.839Z,100.00
2022-10-29T05:30:27.259Z,100.00
2022-10-29T05:32:53.987Z,100.00
2022-10-29T05:35:20.646Z,100.00
2022-10-29T05:37:54.427Z,100.00
2022-10-29T05:40:24.382Z,100.00
2022-10-29T05:42:50.836Z,100.00
2022-10-29T05:45:17.950Z,100.00
2022-10-29T05:47:44.683Z,100.00
2022-10-29T05:50:12.227Z,100.00
2022-10-29T05:52:39.076Z,100.00
2022-10-29T05:55:06.264Z,100.00
2022-10-29T05:57:32.775Z,100.00
2022-10-29T05:59:59.190Z,100.00
2022-10-29T06:02:25.847Z,100.00
2022-10-29T06:04:52.472Z,100.00
2022-10-29T06:07:18.920Z,100.00
2022-10-29T06:09:45.362Z,100.00
2022-10-29T06:12:11.792Z,100.00
2022-10-29T06:14:38.222Z,100.00
2022-10-29T06:17:04.655Z,100.00
2022-10-29T06:19:31.122Z,100.00
2022-10-29T06:22:00.325Z,100.00
2022-10-29T06:24:27.281Z,100.00
2022-10-29T06:26:54.485Z,100.00
2022-10-29T06:29:20.905Z,100.00
2022-10-29T06:31:47.462Z,100.00
2022-10-29T06:34:14.664Z,100.00
2022-10-29T06:36:41.165Z,100.00
2022-10-29T06:39:07.694Z,100.00
2022-10-29T06:41:34.193Z,100.00
2022-10-29T06:44:00.641Z,100.00
2022-10-29T06:46:27.248Z,100.00
2022-10-29T06:48:53.926Z,100.00
2022-10-29T06:51:20.353Z,100.00
2022-10-29T06:53:46.821Z,100.00
2022-10-29T06:56:13.256Z,100.00
2022-10-29T06:58:39.690Z,100.00
2022-10-29T07:01:06.275Z,100.00
2022-10-29T07:03:32.723Z,100.00
2022-10-29T07:06:00.174Z,100.00
2022-10-29T07:08:27.076Z,100.00
2022-10-29T07:10:54.498Z,100.00
2022-10-29T07:13:20.953Z,100.00
2022-10-29T07:15:47.409Z,100.00
2022-10-29T07:18:13.949Z,100.00
2022-10-29T07:20:42.978Z,100.00
2022-10-29T07:23:10.960Z,100.00
2022-10-29T07:25:38.422Z,100.00
2022-10-29T07:28:05.154Z,100.00
2022-10-29T07:30:32.230Z,100.00
2022-10-29T07:32:58.663Z,100.00
2022-10-29T07:35:25.147Z,100.00
2022-10-29T07:37:51.597Z,100.00
2022-10-29T07:40:18.099Z,100.00
2022-10-29T07:42:44.526Z,100.00
2022-10-29T07:45:11.022Z,100.00
2022-10-29T07:47:37.511Z,100.00
2022-10-29T07:50:04.456Z,100.00
2022-10-29T07:52:30.877Z,100.00
2022-10-29T07:54:57.369Z,100.00
2022-10-29T07:57:23.852Z,100.00
2022-10-29T07:59:51.929Z,96.47
2022-10-29T08:02:18.459Z,95.65
2022-10-29T08:04:45.001Z,97.06
2022-10-29T08:07:11.463Z,94.22
2022-10-29T08:09:37.944Z,87.86
2022-10-29T08:12:06.937Z,87.29
2022-10-29T08:14:33.394Z,84.54
2022-10-29T08:16:59.857Z,79.12
2022-10-29T08:19:26.307Z,76.68
2022-10-29T08:21:52.738Z,75.73
2022-10-29T08:24:19.794Z,71.02
2022-10-29T08:26:46.218Z,68.59
2022-10-29T08:29:12.682Z,68.98
2022-10-29T08:31:39.232Z,63.78
2022-10-29T08:34:10.747Z,66.12
2022-10-29T08:36:37.602Z,65.10
2022-10-29T08:39:04.099Z,65.52
2022-10-29T08:42:00.014Z,61.67
2022-10-29T08:44:45.266Z,65.08
2022-10-29T08:47:20.465Z,69.95
2022-10-29T08:49:55.914Z,74.31
2022-10-29T08:52:28.370Z,75.99
2022-10-29T08:55:01.038Z,71.44
2022-10-29T08:57:47.860Z,71.96
2022-10-29T09:00:18.745Z,70.23
2022-10-29T09:02:45.617Z,69.69
2022-10-29T09:05:17.075Z,70.53
2022-10-29T09:08:03.678Z,70.30
2022-10-29T09:10:45.966Z,70.99
2022-10-29T09:13:33.135Z,73.41
2022-10-29T09:16:11.687Z,72.87
2022-10-29T09:19:00.087Z,75.17
2022-10-29T09:21:34.071Z,72.65
2022-10-29T09:24:22.156Z,72.18
2022-10-29T09:26:56.970Z,73.20
2022-10-29T09:29:46.039Z,71.58
2022-10-29T09:32:22.613Z,71.99
2022-10-29T09:34:50.745Z,73.03
2022-10-29T09:37:22.012Z,73.77
2022-10-29T09:39:48.692Z,72.91
2022-10-29T09:42:21.914Z,72.13
2022-10-29T09:44:58.189Z,73.78
2022-10-29T09:47:45.729Z,76.32
2022-10-29T09:50:34.024Z,75.37
2022-10-29T09:53:00.510Z,75.22
2022-10-29T09:55:34.187Z,75.11
2022-10-29T09:58:00.651Z,77.14
2022-10-29T10:00:30.572Z,76.43
2022-10-29T10:03:07.749Z,75.26
2022-10-29T10:05:58.219Z,76.49
2022-10-29T10:08:24.744Z,75.88
2022-10-29T10:11:05.790Z,77.83
2022-10-29T10:13:52.664Z,78.45
2022-10-29T10:16:28.255Z,79.15
2022-10-29T10:18:54.755Z,79.03
2022-10-29T10:21:26.688Z,79.39
2022-10-29T10:23:55.033Z,81.36
2022-10-29T10:26:43.837Z,79.98
2022-10-29T10:29:19.074Z,79.80
2022-10-29T10:31:46.437Z,81.24
2022-10-29T10:34:26.926Z,82.67
2022-10-29T10:37:03.238Z,81.54
2022-10-29T10:39:32.451Z,83.71
2022-10-29T10:42:02.154Z,83.09
2022-10-29T10:44:29.147Z,81.64
2022-10-29T10:46:59.348Z,82.09
2022-10-29T10:49:38.863Z,81.79
2022-10-29T10:52:15.293Z,81.08
2022-10-29T10:55:05.414Z,80.88
2022-10-29T10:57:42.195Z,80.20
2022-10-29T11:00:20.661Z,82.67
2022-10-29T11:03:00.876Z,82.09
2022-10-29T11:06:08.567Z,80.84
2022-10-29T11:08:45.438Z,81.44
2022-10-29T11:11:22.284Z,80.63
2022-10-29T11:13:50.349Z,81.71
2022-10-29T11:16:32.831Z,81.69
2022-10-29T11:19:05.631Z,80.87
2022-10-29T11:21:41.003Z,81.00
2022-10-29T11:24:19.208Z,80.75
2022-10-29T11:26:55.136Z,80.50
2022-10-29T11:29:30.895Z,81.94
2022-10-29T11:32:07.271Z,82.39
2022-10-29T11:35:11.293Z,82.82
2022-10-29T11:37:50.703Z,82.73
2022-10-29T11:40:23.409Z,81.83
2022-10-29T11:42:50.150Z,81.88
2022-10-29T11:45:47.088Z,81.34
2022-10-29T11:48:33.856Z,80.70
2022-10-29T11:51:16.009Z,82.07
2022-10-29T11:53:45.248Z,82.31
2022-10-29T11:57:02.192Z,83.34
2022-10-29T12:00:03.664Z,80.94
2022-10-29T12:02:41.858Z,78.66
2022-10-29T12:05:39.273Z,79.19
2022-10-29T12:08:21.060Z,77.18
2022-10-29T12:11:06.242Z,78.32
2022-10-29T12:13:49.874Z,79.03
2022-10-29T12:16:16.325Z,77.92
2022-10-29T12:19:01.187Z,79.21
2022-10-29T12:21:30.740Z,78.54
2022-10-29T12:24:22.195Z,78.73
2022-10-29T12:26:54.654Z,79.95
2022-10-29T12:29:27.050Z,80.10
2022-10-29T12:32:10.081Z,80.81
2022-10-29T12:34:56.095Z,81.22
2022-10-29T12:37:37.171Z,82.38
2022-10-29T12:40:16.029Z,83.34
2022-10-29T12:42:43.413Z,84.31
2022-10-29T12:45:21.432Z,85.02
2022-10-29T12:48:05.978Z,85.34
2022-10-29T12:50:47.685Z,85.08
2022-10-29T12:53:40.195Z,84.95
2022-10-29T12:56:07.572Z,83.45
2022-10-29T12:58:45.000Z,84.59
2022-10-29T13:08:11.101Z,84.50
2022-10-29T13:10:37.485Z,83.50
2022-10-29T13:13:18.236Z,84.87
2022-10-29T13:15:58.042Z,84.15
2022-10-29T13:18:41.775Z,84.02
2022-10-29T13:21:08.782Z,84.21
2022-10-29T13:23:37.549Z,83.93
2022-10-29T13:26:08.065Z,83.51
2022-10-29T13:28:37.265Z,83.01
2022-10-29T13:31:03.696Z,81.76
2022-10-29T13:33:30.094Z,79.13
2022-10-29T13:36:04.333Z,79.10
2022-10-29T13:38:46.941Z,79.70
2022-10-29T13:41:29.258Z,81.09
2022-10-29T13:44:24.870Z,81.22
2022-10-29T13:47:03.431Z,80.94
2022-10-29T13:49:49.702Z,79.48
2022-10-29T13:52:21.813Z,78.09
2022-10-29T13:54:56.666Z,78.57
2022-10-29T13:57:36.929Z,78.26
2022-10-29T14:00:12.430Z,79.45
2022-10-29T14:02:50.460Z,80.32
2022-10-29T14:05:35.425Z,80.82
2022-10-29T14:08:21.495Z,81.84
2022-10-29T14:10:59.541Z,82.81
2022-10-29T14:13:47.994Z,81.84
2022-10-29T14:16:16.695Z,81.90
2022-10-29T14:18:45.385Z,83.47
2022-10-29T14:21:37.164Z,82.28
2022-10-29T14:24:09.107Z,83.82
2022-10-29T14:27:19.507Z,84.82
2022-10-29T14:29:46.176Z,85.49
2022-10-29T14:32:19.203Z,86.63
2022-10-29T14:34:49.110Z,87.17
2022-10-29T14:37:24.751Z,88.62
2022-10-29T14:40:01.058Z,87.68
2022-10-29T14:42:43.058Z,88.57
2022-10-29T14:48:56.859Z,89.52
2022-10-29T14:51:24.359Z,90.72
2022-10-29T14:54:03.335Z,90.88
2022-10-29T14:56:36.180Z,91.07
2022-10-29T14:59:09.607Z,91.88
2022-10-29T15:01:46.375Z,93.73
2022-10-29T15:04:23.241Z,94.58
2022-10-29T15:06:50.058Z,95.51
2022-10-29T15:09:21.202Z,94.42
2022-10-29T15:11:59.154Z,94.57
2022-10-29T15:14:31.523Z,97.01
2022-10-29T15:16:59.974Z,100.00
2022-10-29T15:19:26.851Z,100.00
2022-10-29T15:21:53.391Z,100.00
2022-10-29T15:24:23.375Z,100.00
2022-10-29T15:27:00.231Z,100.00
2022-10-29T15:29:34.082Z,100.00
2022-10-29T15:32:40.873Z,100.00
2022-10-29T15:35:10.282Z,100.00
2022-10-29T15:37:41.773Z,100.00
2022-10-29T15:40:20.014Z,100.00
2022-10-29T15:42:46.920Z,100.00
2022-10-29T15:45:15.961Z,100.00
2022-10-29T15:47:44.745Z,100.00
2022-10-29T15:50:40.714Z,100.00
2022-10-29T15:53:30.898Z,100.00
2022-10-29T15:55:58.196Z,100.00
2022-10-29T15:58:24.729Z,100.00
2022-10-29T16:00:51.630Z,100.00
2022-10-29T16:03:25.749Z,100.00
2022-10-29T16:06:11.322Z,100.00
2022-10-29T16:08:52.131Z,100.00
2022-10-29T16:11:22.995Z,100.00
2022-10-29T16:13:55.193Z,100.00
2022-10-29T16:16:24.159Z,100.00
2022-10-29T16:18:51.451Z,100.00
2022-10-29T16:21:24.283Z,100.00
2022-10-29T16:23:51.771Z,100.00
2022-10-29T16:26:23.663Z,100.00
2022-10-29T16:28:52.568Z,100.00
2022-10-29T16:31:21.667Z,100.00
2022-10-29T16:33:49.179Z,100.00
2022-10-29T16:36:16.099Z,100.00
2022-10-29T16:38:43.832Z,100.00
2022-10-29T16:41:15.427Z,100.00
2022-10-29T16:43:42.526Z,100.00
2022-10-29T16:46:09.778Z,100.00
2022-10-29T16:48:36.751Z,100.00
2022-10-29T16:51:03.446Z,100.00
2022-10-29T16:53:29.901Z,100.00
2022-10-29T16:55:56.928Z,100.00
2022-10-29T17:02:11.222Z,100.00
2022-10-29T17:04:37.786Z,100.00
2022-10-29T17:07:04.332Z,100.00
2022-10-29T17:09:30.865Z,100.00
2022-10-29T17:11:57.735Z,100.00
2022-10-29T17:14:24.737Z,100.00
2022-10-29T17:16:51.193Z,100.00
2022-10-29T17:19:17.670Z,100.00
2022-10-29T17:21:44.283Z,100.00
2022-10-29T17:24:10.829Z,100.00
2022-10-29T17:26:37.297Z,100.00
2022-10-29T17:29:03.927Z,100.00
2022-10-29T17:31:30.387Z,100.00
2022-10-29T17:33:57.053Z,100.00
2022-10-29T17:36:23.526Z,100.00
2022-10-29T17:38:49.974Z,100.00
2022-10-29T17:41:16.431Z,100.00
2022-10-29T17:43:42.954Z,100.00
2022-10-29T17:46:09.389Z,100.00
2022-10-29T17:48:36.655Z,100.00
2022-10-29T17:51:03.353Z,100.00
2022-10-29T17:53:31.178Z,100.00
2022-10-29T17:55:59.355Z,100.00
2022-10-29T17:58:26.387Z,100.00
2022-10-29T18:00:53.291Z,100.00
2022-10-29T18:03:19.784Z,100.00
2022-10-29T18:05:47.079Z,100.00
2022-10-29T18:08:13.527Z,100.00
2022-10-29T18:10:40.035Z,100.00
2022-10-29T18:13:06.508Z,100.00
2022-10-29T18:15:32.964Z,100.00
2022-10-29T18:18:00.642Z,100.00
2022-10-29T18:20:27.142Z,100.00
2022-10-29T18:22:55.860Z,100.00
2022-10-29T18:26:06.319Z,100.00
2022-10-29T18:28:33.335Z,100.00
2022-10-29T18:31:00.169Z,100.00
2022-10-29T18:33:27.206Z,100.00
2022-10-29T18:35:54.774Z,100.00
2022-10-29T18:38:22.464Z,100.00
2022-10-29T18:40:58.355Z,100.00
2022-10-29T18:47:12.069Z,100.00
2022-10-29T18:49:38.495Z,100.00
2022-10-29T18:52:04.981Z,100.00
2022-10-29T18:54:31.481Z,100.00
2022-10-29T18:56:58.157Z,100.00
2022-10-29T18:59:24.699Z,100.00
2022-10-29T19:01:51.214Z,100.00
2022-10-29T19:04:17.787Z,100.00
2022-10-29T19:06:44.330Z,100.00
2022-10-29T19:09:11.742Z,100.00
2022-10-29T19:11:38.322Z,100.00
2022-10-29T19:14:07.108Z,100.00
2022-10-29T19:16:34.023Z,100.00
2022-10-29T19:21:37.105Z,100.00
2022-10-29T19:24:04.491Z,100.00
2022-10-29T19:26:33.544Z,100.00
2022-10-29T19:29:02.039Z,100.00
2022-10-29T19:31:30.030Z,100.00
2022-10-29T19:33:59.407Z,100.00
2022-10-29T19:36:27.541Z,100.00
2022-10-29T19:38:54.198Z,100.00
2022-10-29T19:41:20.660Z,100.00
2022-10-29T19:43:47.641Z,100.00
2022-10-29T19:46:19.051Z,100.00
2022-10-29T19:48:52.914Z,100.00
2022-10-29T19:51:20.350Z,100.00
2022-10-29T19:53:48.430Z,100.00
2022-10-29T19:56:16.779Z,100.00
2022-10-29T19:58:43.671Z,100.00
2022-10-29T20:01:16.138Z,100.00
2022-10-29T20:03:43.252Z,100.00
2022-10-29T20:06:10.275Z,100.00
2022-10-29T20:08:37.604Z,100.00
2022-10-29T20:11:04.392Z,100.00
2022-10-29T20:13:30.945Z,100.00
2022-10-29T20:15:57.574Z,100.00
2022-10-29T20:18:24.046Z,100.00
2022-10-29T20:20:57.099Z,100.00
2022-10-29T20:23:25.659Z,100.00
2022-10-29T20:25:52.445Z,100.00
2022-10-29T20:28:18.930Z,100.00
2022-10-29T20:30:45.408Z,100.00
2022-10-29T20:33:11.902Z,100.00
2022-10-29T20:35:38.398Z,100.00
2022-10-29T20:38:05.793Z,100.00
2022-10-29T20:40:32.317Z,100.00
2022-10-29T20:42:58.909Z,100.00
2022-10-29T20:45:25.480Z,100.00
2022-10-29T20:47:51.936Z,100.00
2022-10-29T20:50:18.429Z,100.00
2022-10-29T20:52:48.654Z,100.00
2022-10-29T20:55:15.577Z,100.00
2022-10-29T20:57:42.022Z,100.00
2022-10-29T21:00:09.224Z,100.00
2022-10-29T21:02:35.735Z,100.00
2022-10-29T21:05:02.303Z,100.00
2022-10-29T21:07:28.731Z,100.00
2022-10-29T21:09:55.159Z,100.00
2022-10-29T21:12:21.657Z,100.00
2022-10-29T21:14:48.139Z,100.00
2022-10-29T21:17:14.688Z,100.00
2022-10-29T21:19:41.163Z,100.00
2022-10-29T21:22:07.846Z,100.00
2022-10-29T21:24:35.566Z,100.00
2022-10-29T21:27:02.289Z,100.00
2022-10-29T21:29:28.754Z,100.00
