createdAt,value
2018-12-19T00:01:45.406Z,6.00
2018-12-19T00:04:16.870Z,6.10
2018-12-19T00:06:49.041Z,6.27
2018-12-19T00:09:18.413Z,6.60
2018-12-19T00:11:47.976Z,6.00
2018-12-19T00:14:17.584Z,6.57
2018-12-19T00:16:48.836Z,7.00
2018-12-19T00:19:19.303Z,7.00
2018-12-19T00:21:48.845Z,7.10
2018-12-19T00:24:18.505Z,6.67
2018-12-19T00:26:50.589Z,6.97
2018-12-19T00:29:22.738Z,7.00
2018-12-19T00:31:54.072Z,7.53
2018-12-19T00:34:25.609Z,8.13
2018-12-19T00:36:55.311Z,6.50
2018-12-19T00:39:24.778Z,7.50
2018-12-19T00:41:54.934Z,7.90
2018-12-19T00:44:24.604Z,7.63
2018-12-19T00:46:54.067Z,7.20
2018-12-19T00:49:23.404Z,7.10
2018-12-19T00:51:52.654Z,8.23
2018-12-19T00:54:22.838Z,7.87
2018-12-19T00:56:52.145Z,8.37
2018-12-19T00:59:21.510Z,8.53
2018-12-19T01:01:51.559Z,8.20
2018-12-19T01:04:22.549Z,9.53
2018-12-19T01:06:51.915Z,9.63
2018-12-19T01:09:21.296Z,8.17
2018-12-19T01:11:51.269Z,8.60
2018-12-19T01:14:21.302Z,7.77
2018-12-19T01:16:50.871Z,7.77
2018-12-19T01:19:20.505Z,7.13
2018-12-19T01:21:50.042Z,7.37
2018-12-19T01:24:20.387Z,6.97
2018-12-19T01:26:49.795Z,7.20
2018-12-19T01:29:19.667Z,7.53
2018-12-19T01:31:49.182Z,8.30
2018-12-19T01:34:18.686Z,7.53
2018-12-19T01:36:50.297Z,8.00
2018-12-19T01:39:22.561Z,7.93
2018-12-19T01:41:52.550Z,6.83
2018-12-19T01:44:21.910Z,7.50
2018-12-19T01:46:51.265Z,8.90
2018-12-19T01:49:20.880Z,8.37
2018-12-19T01:51:51.426Z,7.73
2018-12-19T01:54:21.611Z,8.10
2018-12-19T01:56:51.131Z,7.60
2018-12-19T01:59:20.812Z,7.70
2018-12-19T02:01:50.285Z,7.23
2018-12-19T02:04:19.555Z,9.20
2018-12-19T02:06:49.174Z,7.37
2018-12-19T02:09:19.142Z,8.53
2018-12-19T02:11:48.829Z,7.13
2018-12-19T02:14:18.271Z,7.70
2018-12-19T02:16:48.207Z,7.93
2018-12-19T02:19:17.816Z,7.17
2018-12-19T02:21:47.030Z,7.23
2018-12-19T02:24:16.337Z,7.40
2018-12-19T02:26:45.910Z,7.20
2018-12-19T02:29:15.639Z,7.60
2018-12-19T02:31:45.096Z,7.40
2018-12-19T02:34:14.940Z,6.85
2018-12-19T02:36:44.224Z,6.70
2018-12-19T02:39:14.343Z,6.90
2018-12-19T02:41:43.688Z,7.30
2018-12-19T02:44:13.916Z,7.10
2018-12-19T02:46:43.299Z,6.60
2018-12-19T02:49:12.709Z,6.60
2018-12-19T02:51:42.176Z,6.50
2018-12-19T02:54:11.786Z,6.93
2018-12-19T02:56:41.960Z,7.60
2018-12-19T02:59:11.531Z,8.83
2018-12-19T03:01:40.843Z,8.20
2018-12-19T03:04:10.394Z,8.13
2018-12-19T03:06:39.786Z,8.27
2018-12-19T03:09:09.394Z,8.50
2018-12-19T03:11:38.877Z,7.17
2018-12-19T03:14:08.405Z,9.60
2018-12-19T03:16:37.881Z,8.90
2018-12-19T03:19:07.496Z,8.33
2018-12-19T03:21:37.618Z,7.53
2018-12-19T03:24:07.431Z,7.30
2018-12-19T03:26:36.800Z,7.73
2018-12-19T03:29:06.661Z,7.47
2018-12-19T03:31:36.875Z,7.50
2018-12-19T03:34:07.069Z,7.40
2018-12-19T03:36:37.304Z,8.10
2018-12-19T03:39:08.551Z,7.63
2018-12-19T03:41:38.718Z,7.60
2018-12-19T03:44:09.839Z,7.70
2018-12-19T03:46:39.130Z,7.70
2018-12-19T03:49:08.350Z,7.30
2018-12-19T03:51:37.737Z,8.43
2018-12-19T03:54:07.826Z,7.03
2018-12-19T03:56:37.069Z,7.50
2018-12-19T03:59:06.292Z,7.15
2018-12-19T04:01:36.091Z,7.70
2018-12-19T04:04:05.574Z,7.70
2018-12-19T04:06:35.090Z,8.73
2018-12-19T04:09:07.161Z,7.50
2018-12-19T04:11:37.170Z,8.90
2018-12-19T04:14:07.313Z,7.83
2018-12-19T04:16:36.586Z,7.43
2018-12-19T04:19:07.095Z,7.33
2018-12-19T04:21:38.592Z,7.20
2018-12-19T04:24:08.131Z,7.17
2018-12-19T04:26:38.360Z,7.08
2018-12-19T04:29:08.613Z,7.87
2018-12-19T04:31:38.740Z,7.30
2018-12-19T04:34:08.223Z,6.80
2018-12-19T04:36:38.089Z,6.90
2018-12-19T04:39:07.474Z,6.80
2018-12-19T04:41:36.925Z,8.10
2018-12-19T04:44:06.543Z,7.27
2018-12-19T04:46:35.997Z,7.50
2018-12-19T04:49:05.311Z,6.80
2018-12-19T04:51:35.300Z,6.80
2018-12-19T04:54:04.742Z,6.80
2018-12-19T04:56:34.842Z,7.33
2018-12-19T04:59:04.173Z,6.90
2018-12-19T05:01:34.147Z,7.53
2018-12-19T05:04:03.551Z,7.13
2018-12-19T05:06:33.008Z,6.57
2018-12-19T05:09:03.166Z,6.13
2018-12-19T05:11:33.053Z,7.53
2018-12-19T05:14:02.582Z,7.10
2018-12-19T05:16:32.208Z,8.07
2018-12-19T05:19:01.739Z,6.70
2018-12-19T05:21:31.041Z,6.77
2018-12-19T05:24:00.314Z,7.77
2018-12-19T05:26:29.701Z,7.43
2018-12-19T05:28:59.348Z,6.53
2018-12-19T05:31:28.875Z,6.40
2018-12-19T05:33:58.321Z,6.53
2018-12-19T05:36:27.922Z,7.30
2018-12-19T05:38:58.454Z,7.23
2018-12-19T05:41:27.737Z,7.00
2018-12-19T05:43:57.187Z,8.53
2018-12-19T05:46:27.170Z,8.87
2018-12-19T05:48:57.293Z,7.63
2018-12-19T05:51:26.536Z,7.53
2018-12-19T05:53:56.688Z,8.77
2018-12-19T05:56:25.993Z,7.77
2018-12-19T05:58:55.448Z,8.13
2018-12-19T06:01:25.293Z,7.40
2018-12-19T06:03:57.542Z,6.80
2018-12-19T06:06:27.802Z,7.13
2018-12-19T06:08:57.292Z,8.00
2018-12-19T06:11:27.047Z,8.03
2018-12-19T06:13:56.483Z,8.47
2018-12-19T06:16:25.951Z,6.93
2018-12-19T06:18:55.818Z,8.07
2018-12-19T06:21:25.267Z,7.85
2018-12-19T06:23:54.782Z,9.23
2018-12-19T06:26:24.443Z,7.20
2018-12-19T06:28:59.408Z,9.77
2018-12-19T06:31:28.862Z,11.68
2018-12-19T06:33:59.839Z,12.00
2018-12-19T06:36:29.131Z,11.30
2018-12-19T06:38:58.797Z,12.90
2018-12-19T06:41:28.422Z,12.80
2018-12-19T06:43:58.381Z,12.90
2018-12-19T06:46:28.016Z,13.57
2018-12-19T06:48:57.273Z,14.20
2018-12-19T06:51:27.241Z,13.20
2018-12-19T06:53:56.627Z,14.33
2018-12-19T06:56:25.903Z,12.17
2018-12-19T06:58:55.200Z,13.83
2018-12-19T07:01:25.396Z,10.70
2018-12-19T07:03:54.751Z,11.05
2018-12-19T07:06:24.603Z,8.10
2018-12-19T07:08:54.027Z,8.17
2018-12-19T07:11:24.113Z,9.50
2018-12-19T07:13:53.581Z,8.00
2018-12-19T07:16:23.322Z,8.93
2018-12-19T07:18:53.387Z,8.00
2018-12-19T07:21:22.911Z,7.70
2018-12-19T07:23:52.437Z,8.77
2018-12-19T07:26:23.335Z,8.77
2018-12-19T07:28:52.672Z,8.27
2018-12-19T07:31:22.629Z,9.50
2018-12-19T07:33:52.162Z,8.97
2018-12-19T07:36:22.228Z,8.90
2018-12-19T07:38:51.501Z,8.10
2018-12-19T07:41:21.621Z,8.33
2018-12-19T07:43:51.122Z,8.67
2018-12-19T07:46:20.557Z,7.67
2018-12-19T07:48:50.124Z,7.13
2018-12-19T07:51:19.506Z,8.60
2018-12-19T07:53:48.969Z,10.27
2018-12-19T07:56:18.837Z,9.90
2018-12-19T07:58:48.993Z,9.80
2018-12-19T08:01:18.542Z,8.57
2018-12-19T08:03:48.452Z,8.53
2018-12-19T08:06:17.959Z,8.80
2018-12-19T08:08:47.918Z,8.85
2018-12-19T08:11:17.174Z,7.87
2018-12-19T08:13:47.307Z,8.13
2018-12-19T08:16:17.536Z,8.83
2018-12-19T08:18:46.951Z,9.23
2018-12-19T08:21:17.295Z,8.67
2018-12-19T08:23:47.242Z,8.80
2018-12-19T08:26:17.259Z,8.73
2018-12-19T08:28:47.177Z,9.40
2018-12-19T08:31:16.856Z,8.45
2018-12-19T08:33:46.241Z,18.90
2018-12-19T08:36:16.228Z,9.83
2018-12-19T08:38:45.604Z,9.17
2018-12-19T08:41:15.438Z,8.43
2018-12-19T08:43:44.794Z,7.47
2018-12-19T08:46:14.744Z,8.40
2018-12-19T08:48:45.158Z,8.48
2018-12-19T08:51:15.333Z,8.70
2018-12-19T08:53:45.452Z,8.28
2018-12-19T08:56:15.766Z,8.57
2018-12-19T08:58:46.002Z,8.20
2018-12-19T09:01:15.374Z,7.80
2018-12-19T09:03:45.412Z,7.87
2018-12-19T09:06:14.806Z,8.10
2018-12-19T09:08:44.981Z,7.80
2018-12-19T09:11:14.859Z,8.77
2018-12-19T09:13:44.310Z,7.90
2018-12-19T09:16:13.552Z,7.92
2018-12-19T09:18:42.852Z,8.00
2018-12-19T09:21:12.892Z,9.80
2018-12-19T09:24:45.559Z,8.47
2018-12-19T09:27:14.889Z,7.20
2018-12-19T09:29:44.887Z,7.80
2018-12-19T09:32:14.265Z,7.97
2018-12-19T09:34:43.633Z,47.23
2018-12-19T09:37:14.531Z,9.70
2018-12-19T09:39:43.816Z,9.87
2018-12-19T09:42:13.984Z,9.00
2018-12-19T09:44:43.491Z,8.57
2018-12-19T09:47:13.283Z,8.00
2018-12-19T09:49:43.533Z,8.03
2018-12-19T09:52:13.467Z,8.47
2018-12-19T09:54:43.082Z,10.60
2018-12-19T09:57:12.313Z,9.03
2018-12-19T09:59:42.716Z,10.23
2018-12-19T10:02:12.728Z,11.50
2018-12-19T10:04:41.962Z,13.53
2018-12-19T10:07:11.639Z,15.17
2018-12-19T10:09:41.243Z,12.27
2018-12-19T10:12:10.533Z,12.83
2018-12-19T10:14:39.972Z,11.90
2018-12-19T10:17:09.483Z,11.60
2018-12-19T10:19:39.143Z,10.47
2018-12-19T10:22:08.552Z,10.00
2018-12-19T10:24:44.627Z,10.10
2018-12-19T10:27:18.527Z,8.70
2018-12-19T10:29:47.922Z,9.23
2018-12-19T10:32:17.831Z,9.00
2018-12-19T10:34:47.401Z,9.60
2018-12-19T10:37:17.519Z,8.33
2018-12-19T10:39:47.748Z,9.60
2018-12-19T10:42:17.383Z,9.68
2018-12-19T10:44:46.950Z,9.20
2018-12-19T10:47:16.303Z,9.00
2018-12-19T10:49:46.322Z,9.10
2018-12-19T10:52:16.556Z,8.53
2018-12-19T10:54:46.732Z,8.30
2018-12-19T10:57:16.187Z,9.10
2018-12-19T10:59:45.585Z,9.10
2018-12-19T11:02:15.103Z,8.87
2018-12-19T11:04:44.699Z,9.67
2018-12-19T11:07:14.071Z,9.87
2018-12-19T11:09:43.543Z,11.10
2018-12-19T11:12:13.307Z,10.00
2018-12-19T11:14:43.697Z,10.65
2018-12-19T11:17:13.567Z,10.50
2018-12-19T11:19:43.113Z,11.30
2018-12-19T11:22:13.003Z,10.57
2018-12-19T11:24:42.643Z,11.30
2018-12-19T11:27:12.164Z,11.40
2018-12-19T11:29:41.978Z,10.43
2018-12-19T11:32:11.332Z,9.77
2018-12-19T11:34:40.952Z,10.30
2018-12-19T11:37:10.363Z,12.00
2018-12-19T11:39:39.603Z,12.33
2018-12-19T11:42:09.874Z,13.72
2018-12-19T11:44:39.129Z,13.07
2018-12-19T11:47:09.209Z,12.33
2018-12-19T11:49:39.357Z,12.13
2018-12-19T11:52:09.625Z,12.07
2018-12-19T11:54:39.817Z,12.60
2018-12-19T11:57:09.622Z,11.40
2018-12-19T11:59:39.330Z,9.90
2018-12-19T12:02:08.684Z,10.80
2018-12-19T12:04:38.624Z,10.73
2018-12-19T12:07:11.325Z,12.60
2018-12-19T12:09:41.876Z,10.57
2018-12-19T12:12:11.351Z,11.30
2018-12-19T12:14:40.934Z,11.87
2018-12-19T12:17:10.373Z,11.77
2018-12-19T12:19:39.842Z,11.13
2018-12-19T12:22:09.267Z,10.10
2018-12-19T12:24:38.879Z,12.07
2018-12-19T12:27:08.407Z,12.10
2018-12-19T12:29:37.870Z,12.00
2018-12-19T12:32:07.875Z,13.93
2018-12-19T12:34:37.269Z,12.77
2018-12-19T12:37:07.438Z,12.80
2018-12-19T12:39:38.106Z,11.37
2018-12-19T12:42:07.709Z,12.37
2018-12-19T12:44:38.252Z,19.40
2018-12-19T12:47:08.663Z,17.98
2018-12-19T12:49:38.275Z,16.60
2018-12-19T12:52:08.255Z,13.90
2018-12-19T12:54:37.776Z,12.70
2018-12-19T12:57:07.973Z,12.83
2018-12-19T12:59:37.218Z,11.80
2018-12-19T13:02:07.462Z,13.50
2018-12-19T13:04:37.740Z,12.83
2018-12-19T13:07:07.796Z,13.07
2018-12-19T13:09:37.340Z,11.97
2018-12-19T13:12:08.195Z,12.20
2018-12-19T13:14:37.591Z,11.70
2018-12-19T13:17:07.770Z,11.97
2018-12-19T13:19:37.877Z,19.90
2018-12-19T13:22:07.244Z,18.37
2018-12-19T13:24:37.180Z,14.03
2018-12-19T13:27:06.599Z,12.87
2018-12-19T13:29:36.308Z,12.50
2018-12-19T13:32:06.015Z,11.80
2018-12-19T13:34:36.002Z,12.97
2018-12-19T13:37:06.189Z,11.38
2018-12-19T13:39:36.418Z,11.67
2018-12-19T13:42:05.996Z,11.67
2018-12-19T13:44:35.786Z,9.90
2018-12-19T13:47:05.173Z,10.63
2018-12-19T13:49:35.194Z,10.97
2018-12-19T13:52:05.409Z,12.00
2018-12-19T13:54:34.721Z,9.60
2018-12-19T13:57:04.486Z,11.13
2018-12-19T13:59:34.096Z,10.60
2018-12-19T14:02:03.511Z,10.30
2018-12-19T14:04:34.285Z,10.72
2018-12-19T14:07:04.889Z,10.13
2018-12-19T14:09:35.934Z,11.60
2018-12-19T14:12:05.340Z,11.10
2018-12-19T14:14:36.230Z,11.30
2018-12-19T14:17:05.695Z,11.30
2018-12-19T14:19:35.913Z,10.70
2018-12-19T14:22:05.545Z,10.77
2018-12-19T14:24:35.111Z,11.05
2018-12-19T14:27:05.403Z,11.07
2018-12-19T14:29:35.545Z,10.27
2018-12-19T14:32:05.367Z,10.83
2018-12-19T14:34:34.884Z,11.43
2018-12-19T14:37:05.061Z,11.53
2018-12-19T14:39:35.219Z,10.60
2018-12-19T14:42:04.831Z,12.00
2018-12-19T14:44:34.554Z,11.37
2018-12-19T14:47:03.980Z,10.27
2018-12-19T14:49:34.130Z,10.83
2018-12-19T14:52:04.424Z,11.43
2018-12-19T14:54:46.135Z,11.97
2018-12-19T14:57:15.549Z,11.83
2018-12-19T14:59:44.950Z,10.68
2018-12-19T15:02:15.794Z,11.17
2018-12-19T15:04:45.231Z,10.68
2018-12-19T15:07:16.282Z,10.23
2018-12-19T15:09:46.413Z,9.47
2018-12-19T15:12:16.639Z,10.90
2018-12-19T15:14:46.254Z,12.67
2018-12-19T15:17:17.063Z,11.50
2018-12-19T15:19:46.625Z,12.20
2018-12-19T15:22:16.556Z,10.77
2018-12-19T15:24:46.237Z,11.40
2018-12-19T15:27:15.795Z,10.90
2018-12-19T15:29:46.002Z,11.80
2018-12-19T15:32:15.539Z,11.70
2018-12-19T15:34:45.708Z,10.87
2018-12-19T15:37:15.735Z,11.90
2018-12-19T15:39:46.247Z,11.53
2018-12-19T15:42:15.885Z,11.67
2018-12-19T15:44:45.354Z,12.67
2018-12-19T15:47:14.850Z,14.10
2018-12-19T15:49:44.820Z,14.03
2018-12-19T15:52:14.455Z,11.67
2018-12-19T15:54:44.916Z,11.17
2018-12-19T15:57:14.415Z,13.77
2018-12-19T15:59:43.714Z,14.33
2018-12-19T16:02:13.034Z,12.80
2018-12-19T16:04:43.185Z,14.87
2018-12-19T16:07:13.395Z,15.25
2018-12-19T16:09:43.556Z,13.13
2018-12-19T16:12:13.342Z,13.00
2018-12-19T16:14:42.825Z,13.20
2018-12-19T16:17:12.208Z,12.80
2018-12-19T16:19:42.355Z,13.37
2018-12-19T16:22:12.161Z,15.73
2018-12-19T16:24:41.642Z,14.17
2018-12-19T16:27:11.181Z,14.37
2018-12-19T16:29:40.626Z,17.70
2018-12-19T16:32:10.623Z,19.30
2018-12-19T16:34:40.451Z,24.30
2018-12-19T16:37:10.597Z,20.27
2018-12-19T16:39:40.791Z,20.47
2018-12-19T16:42:10.978Z,18.53
2018-12-19T16:44:41.282Z,17.70
2018-12-19T16:47:10.606Z,16.70
2018-12-19T16:49:40.018Z,18.60
2018-12-19T16:52:10.010Z,19.50
2018-12-19T16:54:40.323Z,18.67
2018-12-19T16:57:11.348Z,18.10
2018-12-19T16:59:41.681Z,18.77
2018-12-19T17:02:11.927Z,19.50
2018-12-19T17:04:41.815Z,16.70
2018-12-19T17:07:12.093Z,17.60
2018-12-19T17:09:42.267Z,17.93
2018-12-19T17:12:11.732Z,17.83
2018-12-19T17:14:42.330Z,18.47
2018-12-19T17:17:11.981Z,17.33
2018-12-19T17:19:41.274Z,17.07
2018-12-19T17:22:10.461Z,17.50
2018-12-19T17:24:40.050Z,17.80
2018-12-19T17:27:09.745Z,17.05
2018-12-19T17:29:39.300Z,17.57
2018-12-19T17:32:09.096Z,17.43
2018-12-19T17:34:38.367Z,16.40
2018-12-19T17:37:08.614Z,16.37
2018-12-19T17:39:38.790Z,15.40
2018-12-19T17:42:09.256Z,14.60
2018-12-19T17:44:38.861Z,15.20
2018-12-19T17:47:09.291Z,14.43
2018-12-19T17:49:39.220Z,14.33
2018-12-19T17:52:08.765Z,15.60
2018-12-19T17:54:38.041Z,14.43
2018-12-19T17:57:07.294Z,15.13
2018-12-19T17:59:36.621Z,15.50
2018-12-19T18:02:06.010Z,15.83
2018-12-19T18:04:35.885Z,15.13
2018-12-19T18:07:05.324Z,15.30
2018-12-19T18:09:35.038Z,15.20
2018-12-19T18:12:04.582Z,14.40
2018-12-19T18:14:34.061Z,14.60
2018-12-19T18:17:03.925Z,13.53
2018-12-19T18:19:33.432Z,13.63
2018-12-19T18:22:03.395Z,14.37
2018-12-19T18:24:32.872Z,13.43
2018-12-19T18:27:02.663Z,13.63
2018-12-19T18:29:32.937Z,13.20
2018-12-19T18:32:04.186Z,14.23
2018-12-19T18:34:34.404Z,14.43
2018-12-19T18:37:03.887Z,15.20
2018-12-19T18:39:33.377Z,14.60
2018-12-19T18:42:02.997Z,14.50
2018-12-19T18:44:32.431Z,12.82
2018-12-19T18:47:03.309Z,14.40
2018-12-19T18:49:32.767Z,13.57
2018-12-19T18:52:02.095Z,14.60
2018-12-19T18:54:31.772Z,13.90
2018-12-19T18:57:01.454Z,13.00
2018-12-19T18:59:31.443Z,12.87
2018-12-19T19:02:01.887Z,12.20
2018-12-19T19:04:31.865Z,20.20
2018-12-19T19:07:01.647Z,14.30
2018-12-19T19:09:31.503Z,13.07
2018-12-19T19:12:01.422Z,13.55
2018-12-19T19:14:30.963Z,13.10
2018-12-19T19:17:01.009Z,16.20
2018-12-19T19:19:31.071Z,15.30
2018-12-19T19:22:00.560Z,12.97
2018-12-19T19:24:30.142Z,13.70
2018-12-19T19:27:00.987Z,14.10
2018-12-19T19:29:30.681Z,14.90
2018-12-19T19:32:00.299Z,16.90
2018-12-19T19:34:30.476Z,18.57
2018-12-19T19:36:59.861Z,14.93
2018-12-19T19:39:29.413Z,13.40
2018-12-19T19:41:59.928Z,11.17
2018-12-19T19:44:30.390Z,11.03
2018-12-19T19:46:59.994Z,6.80
2018-12-19T19:49:29.682Z,6.13
2018-12-19T19:51:59.273Z,4.87
2018-12-19T19:54:29.364Z,3.90
2018-12-19T19:56:59.304Z,3.67
2018-12-19T19:59:28.887Z,4.23
2018-12-19T20:01:58.735Z,4.07
2018-12-19T20:04:28.939Z,4.80
2018-12-19T20:07:01.115Z,3.60
2018-12-19T20:09:31.161Z,4.03
2018-12-19T20:12:01.661Z,3.60
2018-12-19T20:14:31.513Z,3.55
2018-12-19T20:17:01.114Z,3.70
2018-12-19T20:19:30.813Z,3.60
2018-12-19T20:22:00.214Z,3.53
2018-12-19T20:24:30.430Z,4.15
2018-12-19T20:26:59.809Z,3.57
2018-12-19T20:29:30.994Z,4.00
2018-12-19T20:32:01.139Z,4.70
2018-12-19T20:34:32.076Z,4.00
2018-12-19T20:37:01.657Z,4.90
2018-12-19T20:39:31.567Z,4.50
2018-12-19T20:42:00.880Z,4.00
2018-12-19T20:44:30.469Z,4.23
2018-12-19T20:47:01.315Z,4.40
2018-12-19T20:49:30.995Z,3.93
2018-12-19T20:52:00.568Z,5.20
2018-12-19T20:54:30.063Z,4.47
2018-12-19T20:56:59.633Z,4.50
2018-12-19T20:59:29.302Z,4.13
2018-12-19T21:01:59.619Z,4.47
2018-12-19T21:04:29.916Z,5.03
2018-12-19T21:06:59.633Z,5.40
2018-12-19T21:09:30.108Z,5.00
2018-12-19T21:11:59.450Z,5.13
2018-12-19T21:14:30.080Z,6.40
2018-12-19T21:17:04.748Z,4.20
2018-12-19T21:19:34.608Z,5.37
2018-12-19T21:22:06.937Z,6.03
2018-12-19T21:24:36.464Z,5.10
2018-12-19T21:27:06.150Z,4.90
2018-12-19T21:29:36.683Z,5.03
2018-12-19T21:32:06.898Z,6.20
2018-12-19T21:34:36.915Z,6.13
2018-12-19T21:37:06.426Z,6.27
2018-12-19T21:39:36.680Z,6.30
2018-12-19T21:42:06.235Z,7.17
2018-12-19T21:44:35.671Z,6.57
2018-12-19T21:47:05.176Z,6.80
2018-12-19T21:49:34.859Z,6.57
2018-12-19T21:52:04.722Z,6.50
2018-12-19T21:54:34.341Z,7.63
2018-12-19T21:57:03.907Z,7.07
2018-12-19T21:59:34.155Z,7.17
2018-12-19T22:02:04.313Z,6.40
2018-12-19T22:04:35.222Z,7.00
2018-12-19T22:07:06.559Z,6.13
2018-12-19T22:09:37.138Z,6.87
2018-12-19T22:12:06.909Z,6.67
2018-12-19T22:14:37.207Z,5.47
2018-12-19T22:17:11.975Z,6.00
2018-12-19T22:19:41.414Z,6.10
2018-12-19T22:22:11.781Z,6.00
2018-12-19T22:24:41.424Z,6.37
2018-12-19T22:27:10.880Z,9.07
2018-12-19T22:29:40.394Z,10.43
2018-12-19T22:32:10.499Z,6.80
2018-12-19T22:34:40.818Z,7.40
2018-12-19T22:37:10.361Z,8.00
2018-12-19T22:39:40.625Z,8.00
2018-12-19T22:42:10.367Z,7.43
2018-12-19T22:44:40.684Z,6.80
2018-12-19T22:47:10.131Z,6.70
2018-12-19T22:49:39.940Z,6.87
2018-12-19T22:52:10.060Z,6.50
2018-12-19T22:54:39.655Z,6.57
2018-12-19T22:57:10.493Z,6.77
2018-12-19T22:59:40.173Z,6.97
2018-12-19T23:02:14.952Z,6.97
2018-12-19T23:04:44.456Z,7.80
2018-12-19T23:09:55.316Z,7.10
2018-12-19T23:12:25.598Z,10.53
2018-12-19T23:14:54.878Z,6.60
2018-12-19T23:17:35.239Z,6.00
2018-12-19T23:20:11.273Z,6.20
2018-12-19T23:22:46.396Z,6.60
2018-12-19T23:25:21.763Z,9.40
2018-12-19T23:27:53.635Z,7.10
2018-12-19T23:30:23.190Z,5.57
2018-12-19T23:32:52.949Z,6.30
2018-12-19T23:35:22.670Z,6.50
2018-12-19T23:37:51.979Z,6.92
2018-12-19T23:40:21.945Z,5.60
2018-12-19T23:42:51.396Z,6.40
2018-12-19T23:45:21.216Z,6.20
2018-12-19T23:47:50.777Z,5.50
2018-12-19T23:50:20.874Z,6.97
2018-12-19T23:52:50.951Z,6.60
2018-12-19T23:55:20.535Z,5.93
2018-12-19T23:57:49.968Z,6.07
