createdAt,value
2022-10-22T00:00:45.571Z,85.83
2022-10-22T00:01:47.044Z,86.14
2022-10-22T00:02:48.558Z,86.46
2022-10-22T00:03:50.217Z,86.46
2022-10-22T00:04:51.802Z,86.35
2022-10-22T00:05:53.590Z,86.29
2022-10-22T00:06:55.113Z,86.24
2022-10-22T00:07:56.560Z,86.24
2022-10-22T00:08:58.085Z,85.90
2022-10-22T00:09:59.693Z,86.17
2022-10-22T00:11:08.567Z,86.05
2022-10-22T00:12:11.307Z,86.13
2022-10-22T00:13:13.328Z,85.98
2022-10-22T00:14:15.675Z,86.13
2022-10-22T00:15:17.659Z,86.26
2022-10-22T00:16:19.156Z,86.40
2022-10-22T00:17:20.615Z,86.33
2022-10-22T00:18:22.029Z,86.02
2022-10-22T00:19:23.463Z,86.15
2022-10-22T00:20:28.731Z,86.02
2022-10-22T00:21:30.782Z,85.96
2022-10-22T00:22:32.227Z,85.83
2022-10-22T00:23:34.186Z,85.83
2022-10-22T00:24:38.131Z,85.78
2022-10-22T00:25:39.914Z,85.65
2022-10-22T00:26:41.408Z,85.76
2022-10-22T00:27:43.157Z,86.04
2022-10-22T00:28:44.780Z,85.87
2022-10-22T00:29:46.677Z,86.10
2022-10-22T00:30:48.637Z,86.47
2022-10-22T00:31:50.591Z,86.30
2022-10-22T00:32:52.046Z,86.47
2022-10-22T00:33:53.498Z,86.31
2022-10-22T00:34:55.285Z,86.30
2022-10-22T00:35:56.791Z,86.22
2022-10-22T00:36:58.236Z,86.57
2022-10-22T00:37:59.653Z,86.34
2022-10-22T00:39:01.159Z,86.28
2022-10-22T00:40:04.175Z,86.50
2022-10-22T00:41:05.973Z,86.21
2022-10-22T00:42:07.433Z,86.76
2022-10-22T00:43:12.271Z,86.57
2022-10-22T00:44:51.574Z,86.59
2022-10-22T00:45:53.569Z,86.78
2022-10-22T00:46:54.999Z,86.63
2022-10-22T00:48:06.926Z,86.61
2022-10-22T00:49:08.379Z,86.88
2022-10-22T00:50:24.545Z,86.63
2022-10-22T00:51:29.940Z,87.04
2022-10-22T00:52:32.743Z,87.08
2022-10-22T00:53:45.458Z,87.32
2022-10-22T00:54:47.195Z,87.17
2022-10-22T00:55:52.293Z,87.26
2022-10-22T00:56:53.837Z,87.07
2022-10-22T00:57:57.935Z,86.97
2022-10-22T00:59:01.468Z,87.04
2022-10-22T01:00:05.039Z,86.87
2022-10-22T01:01:12.842Z,86.90
2022-10-22T01:02:14.907Z,87.04
2022-10-22T01:03:16.404Z,87.17
2022-10-22T01:04:17.910Z,87.15
2022-10-22T01:05:19.738Z,87.24
2022-10-22T01:06:25.607Z,87.74
2022-10-22T01:07:27.080Z,87.66
2022-10-22T01:08:49.161Z,87.47
2022-10-22T01:10:14.319Z,87.78
2022-10-22T01:11:35.317Z,87.61
2022-10-22T01:12:46.592Z,87.58
2022-10-22T01:15:38.250Z,87.68
2022-10-22T01:16:54.178Z,88.05
2022-10-22T01:18:16.108Z,88.05
2022-10-22T01:19:36.436Z,88.23
2022-10-22T01:21:01.577Z,88.11
2022-10-22T01:22:21.969Z,88.44
2022-10-22T01:23:32.292Z,88.58
2022-10-22T01:24:38.781Z,88.74
2022-10-22T01:26:03.528Z,88.77
2022-10-22T01:27:14.028Z,88.74
2022-10-22T01:28:24.079Z,89.40
2022-10-22T01:29:40.428Z,89.40
2022-10-22T01:30:45.403Z,89.38
2022-10-22T01:31:54.359Z,89.68
2022-10-22T01:33:02.051Z,89.82
2022-10-22T01:34:04.354Z,89.60
2022-10-22T01:35:10.052Z,89.25
2022-10-22T01:36:14.032Z,89.29
2022-10-22T01:37:18.102Z,89.83
2022-10-22T01:38:23.284Z,89.71
2022-10-22T01:39:27.143Z,89.89
2022-10-22T01:40:29.679Z,89.73
2022-10-22T01:41:31.643Z,89.51
2022-10-22T01:42:33.112Z,89.70
2022-10-22T01:43:34.543Z,89.68
2022-10-22T01:44:37.457Z,89.55
2022-10-22T01:46:01.787Z,89.03
2022-10-22T01:47:12.398Z,89.04
2022-10-22T01:48:58.667Z,89.24
2022-10-22T01:50:38.930Z,89.29
2022-10-22T01:51:57.709Z,89.26
2022-10-22T01:53:26.940Z,89.08
2022-10-22T01:54:28.327Z,88.98
2022-10-22T01:55:54.249Z,88.82
2022-10-22T01:57:12.412Z,88.82
2022-10-22T01:58:32.161Z,88.62
2022-10-22T01:59:38.430Z,88.53
2022-10-22T02:00:47.960Z,88.42
2022-10-22T02:02:00.147Z,88.49
2022-10-22T02:03:07.949Z,88.62
2022-10-22T02:04:18.775Z,88.64
2022-10-22T02:05:30.281Z,88.50
2022-10-22T02:06:33.782Z,88.07
2022-10-22T02:07:48.113Z,88.31
2022-10-22T02:08:51.114Z,88.50
2022-10-22T02:09:54.939Z,88.67
2022-10-22T02:10:58.701Z,88.58
2022-10-22T02:12:02.621Z,88.59
2022-10-22T02:13:08.370Z,88.96
2022-10-22T02:14:13.454Z,88.81
2022-10-22T02:15:17.706Z,88.31
2022-10-22T02:16:25.622Z,88.33
2022-10-22T02:17:31.563Z,88.14
2022-10-22T02:18:38.896Z,88.53
2022-10-22T02:19:56.027Z,88.39
2022-10-22T02:20:58.899Z,88.19
2022-10-22T02:22:00.400Z,87.83
2022-10-22T02:23:02.439Z,87.70
2022-10-22T02:24:04.790Z,88.04
2022-10-22T02:25:07.430Z,88.01
2022-10-22T02:26:20.300Z,87.66
2022-10-22T02:27:29.663Z,87.79
2022-10-22T02:28:51.725Z,88.00
2022-10-22T02:29:56.006Z,87.90
2022-10-22T02:31:04.053Z,87.59
2022-10-22T02:32:08.927Z,87.43
2022-10-22T02:33:17.782Z,87.63
2022-10-22T02:34:23.998Z,87.55
2022-10-22T02:35:28.287Z,87.44
2022-10-22T02:36:30.197Z,87.66
2022-10-22T02:37:33.051Z,87.63
2022-10-22T02:38:36.091Z,87.44
2022-10-22T02:39:39.195Z,87.39
2022-10-22T02:40:41.382Z,87.68
2022-10-22T02:41:43.663Z,87.70
2022-10-22T02:42:48.102Z,87.61
2022-10-22T02:43:54.044Z,87.67
2022-10-22T02:44:55.488Z,87.35
2022-10-22T02:45:57.029Z,87.41
2022-10-22T02:46:59.549Z,87.19
2022-10-22T02:48:01.097Z,87.41
2022-10-22T02:49:02.543Z,87.22
2022-10-22T02:50:06.650Z,87.53
2022-10-22T02:51:11.035Z,87.62
2022-10-22T02:52:12.532Z,87.25
2022-10-22T02:53:14.035Z,87.21
2022-10-22T02:54:15.516Z,87.37
2022-10-22T02:55:17.600Z,87.26
2022-10-22T02:56:19.048Z,87.44
2022-10-22T02:58:22.816Z,87.00
2022-10-22T02:59:24.766Z,87.21
2022-10-22T03:00:26.318Z,87.08
2022-10-22T03:01:27.823Z,87.14
2022-10-22T03:02:29.217Z,87.34
2022-10-22T03:03:31.103Z,87.10
2022-10-22T03:04:32.579Z,87.34
2022-10-22T03:05:34.030Z,87.29
2022-10-22T03:06:35.670Z,87.25
2022-10-22T03:07:37.759Z,87.06
2022-10-22T03:08:39.418Z,87.37
2022-10-22T03:09:40.910Z,87.12
2022-10-22T03:10:42.818Z,86.90
2022-10-22T03:11:44.651Z,86.92
2022-10-22T03:12:46.141Z,87.17
2022-10-22T03:13:47.968Z,87.31
2022-10-22T03:14:49.370Z,87.13
2022-10-22T03:15:51.196Z,87.26
2022-10-22T03:16:52.592Z,87.14
2022-10-22T03:17:54.409Z,87.25
2022-10-22T03:18:55.821Z,87.33
2022-10-22T03:19:57.223Z,87.36
2022-10-22T03:21:11.183Z,86.78
2022-10-22T03:22:25.595Z,86.69
2022-10-22T03:23:27.749Z,86.79
2022-10-22T03:24:34.389Z,86.52
2022-10-22T03:25:36.882Z,86.59
2022-10-22T03:26:41.268Z,86.36
2022-10-22T03:27:43.287Z,86.33
2022-10-22T03:28:47.212Z,86.35
2022-10-22T03:29:51.353Z,86.41
2022-10-22T03:30:52.858Z,86.16
2022-10-22T03:31:55.231Z,86.66
2022-10-22T03:32:57.310Z,86.50
2022-10-22T03:33:58.735Z,86.56
2022-10-22T03:36:08.245Z,86.52
2022-10-22T03:37:09.930Z,86.67
2022-10-22T03:38:12.498Z,86.82
2022-10-22T03:39:16.677Z,86.72
2022-10-22T03:40:19.331Z,86.78
2022-10-22T03:41:20.899Z,87.00
2022-10-22T03:42:23.295Z,86.98
2022-10-22T03:43:24.765Z,86.62
2022-10-22T03:44:27.528Z,86.29
2022-10-22T03:45:29.452Z,86.55
2022-10-22T03:46:31.260Z,86.50
2022-10-22T03:47:32.719Z,86.75
2022-10-22T03:48:34.250Z,86.63
2022-10-22T03:49:35.722Z,87.06
2022-10-22T03:50:37.567Z,86.84
2022-10-22T03:51:38.982Z,86.87
2022-10-22T03:52:40.470Z,86.86
2022-10-22T03:53:42.680Z,87.16
2022-10-22T03:54:44.888Z,87.07
2022-10-22T03:55:46.789Z,86.77
2022-10-22T03:56:48.215Z,86.81
2022-10-22T03:57:49.701Z,86.82
2022-10-22T03:58:51.450Z,86.99
2022-10-22T03:59:52.903Z,86.65
2022-10-22T04:00:54.383Z,87.01
2022-10-22T04:01:55.819Z,87.02
2022-10-22T04:02:58.033Z,86.86
2022-10-22T04:04:00.142Z,86.35
2022-10-22T04:05:01.696Z,86.36
2022-10-22T04:06:09.230Z,86.65
2022-10-22T04:07:10.709Z,86.93
2022-10-22T04:08:12.563Z,87.33
2022-10-22T04:09:14.024Z,86.91
2022-10-22T04:10:15.590Z,86.94
2022-10-22T04:11:17.469Z,87.03
2022-10-22T04:12:18.955Z,86.58
2022-10-22T04:13:20.368Z,86.62
2022-10-22T04:14:22.323Z,87.03
2022-10-22T04:15:26.773Z,86.54
2022-10-22T04:16:32.709Z,86.52
2022-10-22T04:17:37.955Z,86.59
2022-10-22T04:18:40.555Z,86.81
2022-10-22T04:19:41.986Z,86.73
2022-10-22T04:20:43.390Z,86.92
2022-10-22T04:21:45.016Z,86.98
2022-10-22T04:22:46.477Z,86.87
2022-10-22T04:23:50.937Z,86.89
2022-10-22T04:24:52.396Z,87.13
2022-10-22T04:26:06.122Z,87.07
2022-10-22T04:27:07.558Z,87.49
2022-10-22T04:28:09.826Z,87.80
2022-10-22T04:29:15.886Z,87.74
2022-10-22T04:30:17.953Z,87.33
2022-10-22T04:31:22.773Z,87.39
2022-10-22T04:32:25.085Z,87.34
2022-10-22T04:33:26.718Z,87.47
2022-10-22T04:34:29.017Z,87.37
2022-10-22T04:35:30.436Z,87.19
2022-10-22T04:36:32.332Z,87.10
2022-10-22T04:37:34.126Z,87.02
2022-10-22T04:38:35.602Z,87.00
2022-10-22T04:39:37.035Z,86.92
2022-10-22T04:40:38.576Z,86.66
2022-10-22T04:41:40.450Z,86.97
2022-10-22T04:42:41.884Z,86.82
2022-10-22T04:43:43.841Z,86.71
2022-10-22T04:44:45.326Z,86.51
2022-10-22T04:45:46.819Z,86.60
2022-10-22T04:46:48.281Z,86.58
2022-10-22T04:47:50.053Z,86.44
2022-10-22T04:48:52.566Z,86.61
2022-10-22T04:49:54.019Z,87.15
2022-10-22T04:50:59.400Z,86.94
2022-10-22T04:52:00.855Z,86.99
2022-10-22T04:53:02.298Z,86.66
2022-10-22T04:54:03.907Z,86.63
2022-10-22T04:55:05.968Z,86.65
2022-10-22T04:56:16.593Z,86.72
2022-10-22T04:57:18.003Z,86.52
2022-10-22T04:58:19.472Z,86.60
2022-10-22T04:59:20.871Z,86.75
2022-10-22T05:00:22.621Z,86.45
2022-10-22T05:01:30.493Z,86.47
2022-10-22T05:02:32.025Z,86.68
2022-10-22T05:03:33.424Z,86.75
2022-10-22T05:04:34.881Z,86.72
2022-10-22T05:05:36.394Z,86.74
2022-10-22T05:06:38.095Z,86.27
2022-10-22T05:07:39.781Z,86.07
2022-10-22T05:08:41.819Z,86.63
2022-10-22T05:09:43.265Z,87.00
2022-10-22T05:10:44.989Z,87.04
2022-10-22T05:11:49.856Z,87.02
2022-10-22T05:12:51.309Z,87.06
2022-10-22T05:13:53.074Z,86.85
2022-10-22T05:14:54.594Z,87.02
2022-10-22T05:15:56.361Z,86.70
2022-10-22T05:16:57.815Z,86.82
2022-10-22T05:17:59.757Z,86.62
2022-10-22T05:19:02.134Z,86.25
2022-10-22T05:20:05.605Z,86.55
2022-10-22T05:21:16.951Z,86.77
2022-10-22T05:22:18.371Z,86.43
2022-10-22T05:23:19.844Z,86.11
2022-10-22T05:24:21.793Z,86.23
2022-10-22T05:25:23.364Z,86.44
2022-10-22T05:26:25.194Z,86.10
2022-10-22T05:27:27.027Z,86.23
2022-10-22T05:28:28.498Z,86.36
2022-10-22T05:29:30.010Z,86.51
2022-10-22T05:30:31.551Z,86.68
2022-10-22T05:31:33.030Z,86.85
2022-10-22T05:32:35.690Z,86.98
2022-10-22T05:33:37.229Z,87.22
2022-10-22T05:34:38.652Z,86.79
2022-10-22T05:35:43.176Z,86.82
2022-10-22T05:36:47.093Z,86.45
2022-10-22T05:37:48.598Z,86.82
2022-10-22T05:38:50.272Z,86.79
2022-10-22T05:40:01.689Z,86.96
2022-10-22T05:41:17.610Z,87.30
2022-10-22T05:42:19.116Z,86.96
2022-10-22T05:43:20.544Z,86.89
2022-10-22T05:44:21.991Z,86.81
2022-10-22T05:45:23.770Z,86.38
2022-10-22T05:46:27.346Z,86.48
2022-10-22T05:47:31.739Z,86.19
2022-10-22T05:48:33.763Z,86.19
2022-10-22T05:49:35.416Z,86.02
2022-10-22T05:50:37.555Z,86.24
2022-10-22T05:51:38.996Z,86.13
2022-10-22T05:52:40.715Z,86.06
2022-10-22T05:53:43.182Z,86.25
2022-10-22T05:54:44.666Z,86.34
2022-10-22T05:55:46.661Z,86.18
2022-10-22T05:56:48.562Z,85.92
2022-10-22T05:57:50.235Z,85.97
2022-10-22T05:58:52.168Z,85.44
2022-10-22T05:59:53.690Z,85.87
2022-10-22T06:00:55.598Z,85.34
2022-10-22T06:01:57.877Z,85.21
2022-10-22T06:02:59.372Z,85.09
2022-10-22T06:04:03.355Z,85.42
2022-10-22T06:05:04.777Z,85.92
2022-10-22T06:06:38.189Z,86.08
2022-10-22T06:07:39.626Z,85.83
2022-10-22T06:08:41.705Z,86.19
2022-10-22T06:09:43.208Z,85.88
2022-10-22T06:10:45.148Z,85.66
2022-10-22T06:11:47.333Z,85.80
2022-10-22T06:12:49.434Z,85.85
2022-10-22T06:13:51.897Z,86.00
2022-10-22T06:14:53.474Z,85.73
2022-10-22T06:15:55.150Z,85.73
2022-10-22T06:17:00.343Z,85.67
2022-10-22T06:18:01.916Z,85.52
2022-10-22T06:19:03.481Z,85.75
2022-10-22T06:21:14.864Z,85.55
2022-10-22T06:22:16.310Z,85.88
2022-10-22T06:23:17.746Z,85.98
2022-10-22T06:24:19.397Z,85.67
2022-10-22T06:25:20.891Z,85.50
2022-10-22T06:26:22.359Z,85.71
2022-10-22T06:27:23.813Z,85.46
2022-10-22T06:28:25.337Z,85.73
2022-10-22T06:29:26.884Z,85.91
2022-10-22T06:30:28.641Z,85.75
2022-10-22T06:31:36.633Z,85.78
2022-10-22T06:32:38.389Z,85.92
2022-10-22T06:33:42.440Z,85.92
2022-10-22T06:34:43.959Z,85.96
2022-10-22T06:35:45.938Z,85.95
2022-10-22T06:36:47.773Z,85.94
2022-10-22T06:37:49.286Z,85.94
2022-10-22T06:38:55.442Z,86.06
2022-10-22T06:39:56.881Z,85.97
2022-10-22T06:41:06.215Z,86.01
2022-10-22T06:42:07.653Z,85.53
2022-10-22T06:43:10.080Z,85.47
2022-10-22T06:44:14.978Z,85.93
2022-10-22T06:45:16.628Z,85.94
2022-10-22T06:46:20.800Z,85.81
2022-10-22T06:47:22.270Z,86.05
2022-10-22T06:48:23.713Z,85.94
2022-10-22T06:49:25.175Z,85.91
2022-10-22T06:50:26.732Z,86.26
2022-10-22T06:51:28.975Z,86.34
2022-10-22T06:52:30.423Z,86.34
2022-10-22T06:53:32.696Z,86.09
2022-10-22T06:54:34.196Z,86.24
2022-10-22T06:55:36.231Z,86.44
2022-10-22T06:56:37.751Z,86.30
2022-10-22T06:57:39.512Z,86.16
2022-10-22T06:58:41.695Z,86.20
2022-10-22T06:59:43.133Z,86.14
2022-10-22T07:00:44.710Z,86.13
2022-10-22T07:01:46.332Z,86.04
2022-10-22T07:02:59.018Z,86.09
2022-10-22T07:04:02.360Z,86.13
2022-10-22T07:05:04.023Z,85.59
2022-10-22T07:06:09.733Z,85.99
2022-10-22T07:07:11.162Z,85.74
2022-10-22T07:08:12.624Z,86.10
2022-10-22T07:09:14.188Z,85.76
2022-10-22T07:10:15.854Z,85.95
2022-10-22T07:11:18.921Z,85.97
2022-10-22T07:12:20.492Z,86.04
2022-10-22T07:13:22.407Z,86.05
2022-10-22T07:14:24.038Z,86.15
2022-10-22T07:15:25.555Z,86.27
2022-10-22T07:16:31.062Z,86.21
2022-10-22T07:17:33.837Z,86.12
2022-10-22T07:18:37.079Z,85.76
2022-10-22T07:19:39.115Z,85.63
2022-10-22T07:20:40.877Z,85.53
2022-10-22T07:21:42.368Z,85.78
2022-10-22T07:22:44.192Z,85.72
2022-10-22T07:23:46.349Z,85.87
2022-10-22T07:24:47.826Z,85.48
2022-10-22T07:25:49.600Z,85.52
2022-10-22T07:26:51.072Z,85.49
2022-10-22T07:27:52.576Z,85.27
2022-10-22T07:28:54.046Z,85.04
2022-10-22T07:29:55.966Z,84.89
2022-10-22T07:30:57.721Z,84.94
2022-10-22T07:31:59.129Z,85.21
2022-10-22T07:33:00.657Z,85.09
2022-10-22T07:34:02.162Z,85.30
2022-10-22T07:35:04.615Z,85.10
2022-10-22T07:36:10.505Z,85.06
2022-10-22T07:37:11.921Z,84.96
2022-10-22T07:38:13.389Z,85.00
2022-10-22T07:39:14.846Z,84.57
2022-10-22T07:40:16.384Z,84.75
2022-10-22T07:41:17.875Z,85.17
2022-10-22T07:42:19.339Z,84.76
2022-10-22T07:43:21.583Z,84.57
2022-10-22T07:44:23.000Z,84.62
2022-10-22T07:45:24.878Z,84.41
2022-10-22T07:46:26.915Z,84.12
2022-10-22T07:47:28.348Z,84.39
2022-10-22T07:48:29.872Z,84.29
2022-10-22T07:49:31.294Z,84.05
2022-10-22T07:50:32.810Z,84.47
2022-10-22T07:51:34.350Z,84.05
2022-10-22T07:52:35.857Z,84.23
2022-10-22T07:53:38.335Z,84.54
2022-10-22T07:54:39.763Z,84.19
2022-10-22T07:55:41.229Z,84.52
2022-10-22T07:56:42.690Z,84.19
2022-10-22T07:57:44.191Z,84.20
2022-10-22T07:58:45.631Z,83.73
2022-10-22T07:59:47.103Z,83.10
2022-10-22T08:00:49.788Z,82.76
2022-10-22T08:01:51.251Z,82.41
2022-10-22T08:02:53.198Z,82.36
2022-10-22T08:03:54.691Z,82.14
2022-10-22T08:04:57.115Z,81.93
2022-10-22T08:05:59.231Z,81.97
2022-10-22T08:07:00.973Z,81.05
2022-10-22T08:08:02.367Z,81.22
2022-10-22T08:09:04.403Z,81.15
2022-10-22T08:10:06.947Z,81.14
2022-10-22T08:11:10.182Z,81.66
2022-10-22T08:12:11.735Z,81.36
2022-10-22T08:13:13.450Z,81.38
2022-10-22T08:14:14.854Z,81.26
2022-10-22T08:15:16.585Z,81.27
2022-10-22T08:16:17.999Z,81.54
2022-10-22T08:17:19.446Z,81.51
2022-10-22T08:18:20.859Z,81.49
2022-10-22T08:19:22.299Z,81.26
2022-10-22T08:20:24.171Z,81.66
2022-10-22T08:21:26.729Z,81.62
2022-10-22T08:22:28.283Z,82.00
2022-10-22T08:23:29.777Z,81.14
2022-10-22T08:24:31.237Z,81.22
2022-10-22T08:25:33.423Z,80.91
2022-10-22T08:26:34.870Z,80.93
2022-10-22T08:27:37.183Z,81.70
2022-10-22T08:28:38.669Z,81.64
2022-10-22T08:29:40.255Z,81.66
2022-10-22T08:30:42.794Z,81.18
2022-10-22T08:31:44.223Z,81.50
2022-10-22T08:32:45.990Z,81.29
2022-10-22T08:33:47.527Z,81.42
2022-10-22T08:34:49.487Z,81.91
2022-10-22T08:35:52.288Z,79.96
2022-10-22T08:36:53.718Z,79.46
2022-10-22T08:37:55.130Z,76.76
2022-10-22T08:38:56.592Z,75.95
2022-10-22T08:39:58.069Z,75.07
2022-10-22T08:41:21.363Z,76.38
2022-10-22T08:42:38.082Z,75.84
2022-10-22T08:44:04.091Z,76.03
2022-10-22T08:45:13.177Z,76.27
2022-10-22T08:46:26.579Z,76.29
2022-10-22T08:47:59.283Z,75.53
2022-10-22T08:49:05.120Z,75.89
2022-10-22T08:50:12.028Z,75.72
2022-10-22T08:51:18.789Z,75.24
2022-10-22T08:52:21.709Z,75.63
2022-10-22T08:53:27.890Z,75.76
2022-10-22T08:54:42.077Z,75.51
2022-10-22T08:55:44.920Z,75.82
2022-10-22T08:56:51.648Z,76.20
2022-10-22T08:58:04.751Z,76.85
2022-10-22T08:59:15.459Z,76.72
2022-10-22T09:00:22.580Z,74.86
2022-10-22T09:01:43.508Z,75.71
2022-10-22T09:03:10.167Z,75.24
2022-10-22T09:04:11.551Z,76.04
2022-10-22T09:05:12.919Z,74.94
2022-10-22T09:06:16.535Z,75.17
2022-10-22T09:07:17.982Z,75.23
2022-10-22T09:08:20.694Z,75.26
2022-10-22T09:09:27.043Z,75.73
2022-10-22T09:10:35.512Z,76.46
2022-10-22T09:11:39.965Z,77.70
2022-10-22T09:12:41.439Z,78.37
2022-10-22T09:13:46.152Z,77.82
2022-10-22T09:14:47.691Z,76.58
2022-10-22T09:15:54.087Z,76.94
2022-10-22T09:17:13.934Z,75.86
2022-10-22T09:18:38.968Z,73.75
2022-10-22T09:19:49.289Z,73.41
2022-10-22T09:20:58.255Z,73.81
2022-10-22T09:22:11.109Z,72.81
2022-10-22T09:23:29.207Z,73.35
2022-10-22T09:24:39.293Z,72.26
2022-10-22T09:25:42.191Z,71.51
2022-10-22T09:26:43.933Z,71.26
2022-10-22T09:27:45.628Z,71.72
2022-10-22T09:28:51.125Z,72.73
2022-10-22T09:29:52.597Z,73.89
2022-10-22T09:30:54.618Z,74.89
2022-10-22T09:31:56.073Z,74.90
2022-10-22T09:33:14.313Z,73.93
2022-10-22T09:34:20.882Z,74.10
2022-10-22T09:35:24.466Z,74.23
2022-10-22T09:36:29.726Z,73.76
2022-10-22T09:37:31.147Z,73.67
2022-10-22T09:38:34.857Z,73.84
2022-10-22T09:39:43.763Z,73.32
2022-10-22T09:40:52.513Z,73.45
2022-10-22T09:41:53.963Z,73.08
2022-10-22T09:42:55.490Z,73.36
2022-10-22T09:43:58.212Z,73.08
2022-10-22T09:44:59.835Z,73.86
2022-10-22T09:46:05.990Z,73.53
2022-10-22T09:47:42.509Z,73.28
2022-10-22T09:49:06.847Z,73.91
2022-10-22T09:50:22.081Z,74.22
2022-10-22T09:51:37.215Z,73.45
2022-10-22T09:52:40.119Z,72.88
2022-10-22T09:53:44.238Z,73.15
2022-10-22T09:54:45.695Z,73.78
2022-10-22T09:55:59.568Z,72.72
2022-10-22T09:57:06.919Z,73.85
2022-10-22T09:58:12.133Z,73.85
2022-10-22T09:59:18.839Z,73.04
2022-10-22T10:00:21.689Z,72.22
2022-10-22T10:01:27.720Z,71.92
2022-10-22T10:02:44.988Z,71.68
2022-10-22T10:03:48.678Z,71.49
2022-10-22T10:04:56.068Z,71.46
2022-10-22T10:06:03.279Z,71.53
2022-10-22T10:07:26.441Z,71.83
2022-10-22T10:08:27.983Z,71.71
2022-10-22T10:09:34.492Z,72.50
2022-10-22T10:10:54.231Z,72.50
2022-10-22T10:12:21.550Z,71.31
2022-10-22T10:13:22.861Z,70.76
2022-10-22T10:14:50.526Z,69.93
2022-10-22T10:16:14.329Z,70.15
2022-10-22T10:17:30.970Z,69.71
2022-10-22T10:19:10.951Z,69.95
2022-10-22T10:20:32.707Z,69.99
2022-10-22T10:21:47.582Z,69.77
2022-10-22T10:22:59.401Z,69.73
2022-10-22T10:24:18.806Z,68.92
2022-10-22T10:25:39.139Z,69.01
2022-10-22T10:26:53.198Z,67.45
2022-10-22T10:28:36.348Z,66.42
2022-10-22T10:29:49.699Z,69.04
2022-10-22T10:31:00.969Z,70.00
2022-10-22T10:32:44.521Z,70.23
2022-10-22T10:34:17.813Z,69.59
2022-10-22T10:35:28.217Z,67.96
2022-10-22T10:36:44.578Z,67.82
2022-10-22T10:38:15.126Z,67.14
2022-10-22T10:39:39.362Z,68.23
2022-10-22T10:40:48.194Z,67.59
2022-10-22T10:42:02.728Z,66.23
2022-10-22T10:43:17.220Z,64.41
2022-10-22T10:44:46.388Z,62.91
2022-10-22T10:45:57.111Z,60.01
2022-10-22T10:47:32.973Z,56.01
2022-10-22T10:48:40.413Z,56.46
2022-10-22T10:49:43.272Z,57.91
2022-10-22T10:50:50.811Z,58.55
2022-10-22T10:52:17.523Z,59.73
2022-10-22T10:53:21.872Z,60.47
2022-10-22T10:54:45.988Z,61.50
2022-10-22T10:55:57.922Z,62.52
2022-10-22T10:57:11.047Z,64.92
2022-10-22T10:58:39.279Z,64.55
2022-10-22T10:59:57.209Z,64.65
2022-10-22T11:01:10.866Z,65.02
2022-10-22T11:02:22.417Z,66.07
2022-10-22T11:03:32.614Z,66.14
2022-10-22T11:04:47.952Z,67.17
2022-10-22T11:05:57.971Z,67.30
2022-10-22T11:07:11.382Z,67.69
2022-10-22T11:08:34.235Z,67.95
2022-10-22T11:09:50.837Z,68.12
2022-10-22T11:11:21.843Z,67.72
2022-10-22T11:12:52.708Z,67.64
2022-10-22T11:14:03.098Z,68.33
2022-10-22T11:15:34.211Z,68.71
2022-10-22T11:16:42.364Z,68.79
2022-10-22T11:17:47.994Z,67.46
2022-10-22T11:18:52.042Z,67.12
2022-10-22T11:20:00.472Z,67.25
2022-10-22T11:21:14.456Z,66.54
2022-10-22T11:22:28.745Z,66.03
2022-10-22T11:23:50.670Z,65.70
2022-10-22T11:25:07.842Z,64.87
2022-10-22T11:26:25.243Z,65.65
2022-10-22T11:27:44.290Z,65.68
2022-10-22T11:28:50.554Z,66.64
2022-10-22T11:29:59.616Z,66.42
2022-10-22T11:31:03.065Z,64.62
2022-10-22T11:32:10.765Z,65.48
2022-10-22T11:33:18.259Z,65.51
2022-10-22T11:34:34.485Z,65.15
2022-10-22T11:35:41.316Z,64.37
2022-10-22T11:36:43.967Z,64.12
2022-10-22T11:37:47.244Z,63.50
2022-10-22T11:38:49.547Z,63.93
2022-10-22T11:39:53.810Z,64.20
2022-10-22T11:41:12.156Z,64.96
2022-10-22T11:42:32.681Z,65.05
2022-10-22T11:43:55.420Z,64.82
2022-10-22T11:45:15.185Z,65.22
2022-10-22T11:46:16.867Z,65.56
2022-10-22T11:47:25.720Z,66.68
2022-10-22T11:48:34.582Z,65.92
2022-10-22T11:49:44.791Z,65.71
2022-10-22T11:50:54.959Z,65.63
2022-10-22T11:52:23.561Z,64.77
2022-10-22T11:53:39.002Z,65.55
2022-10-22T11:54:44.102Z,65.47
2022-10-22T11:55:51.489Z,64.52
2022-10-22T11:57:19.278Z,65.05
2022-10-22T11:58:28.345Z,64.95
2022-10-22T11:59:44.757Z,64.97
2022-10-22T12:00:48.895Z,65.11
2022-10-22T12:01:55.487Z,65.45
2022-10-22T12:03:15.814Z,64.86
2022-10-22T12:04:20.424Z,65.70
2022-10-22T12:05:24.557Z,66.54
2022-10-22T12:06:28.275Z,64.15
2022-10-22T12:07:51.699Z,63.89
2022-10-22T12:08:53.145Z,63.84
2022-10-22T12:09:55.674Z,64.66
2022-10-22T12:11:23.523Z,63.99
2022-10-22T12:12:25.112Z,63.20
2022-10-22T12:13:30.636Z,63.36
2022-10-22T12:14:52.144Z,60.53
2022-10-22T12:15:58.880Z,60.28
2022-10-22T12:17:03.502Z,61.30
2022-10-22T12:18:06.105Z,60.71
2022-10-22T12:19:10.673Z,61.22
2022-10-22T12:20:14.137Z,60.70
2022-10-22T12:21:16.962Z,59.22
2022-10-22T12:22:23.090Z,60.09
2022-10-22T12:23:34.350Z,60.26
2022-10-22T12:24:41.435Z,60.40
2022-10-22T12:25:42.903Z,61.44
2022-10-22T12:26:45.997Z,60.42
2022-10-22T12:27:57.136Z,59.88
2022-10-22T12:29:00.445Z,59.50
2022-10-22T12:30:16.538Z,58.74
2022-10-22T12:31:18.499Z,58.54
2022-10-22T12:32:21.116Z,59.54
2022-10-22T12:33:23.802Z,59.16
2022-10-22T12:34:25.874Z,58.30
2022-10-22T12:35:33.171Z,58.31
2022-10-22T12:36:36.952Z,57.96
2022-10-22T12:37:38.729Z,58.18
2022-10-22T12:38:47.053Z,58.83
2022-10-22T12:39:48.654Z,58.16
2022-10-22T12:40:53.992Z,58.41
2022-10-22T12:41:56.727Z,58.37
2022-10-22T12:43:02.270Z,56.94
2022-10-22T12:44:05.674Z,56.71
2022-10-22T12:45:07.587Z,57.04
2022-10-22T12:46:16.597Z,56.57
2022-10-22T12:47:19.009Z,56.72
2022-10-22T12:48:41.966Z,55.85
2022-10-22T12:49:47.604Z,56.53
2022-10-22T12:50:53.108Z,56.81
2022-10-22T12:51:55.164Z,57.24
2022-10-22T12:52:56.711Z,57.54
2022-10-22T12:54:04.913Z,57.50
2022-10-22T12:55:10.235Z,58.43
2022-10-22T12:56:21.526Z,58.66
2022-10-22T12:57:25.416Z,57.77
2022-10-22T12:58:33.859Z,58.47
2022-10-22T12:59:38.169Z,57.79
2022-10-22T13:00:41.427Z,58.00
2022-10-22T13:01:44.390Z,58.16
2022-10-22T13:02:46.109Z,57.99
2022-10-22T13:04:03.751Z,57.80
2022-10-22T13:05:19.416Z,57.32
2022-10-22T13:06:22.827Z,57.15
2022-10-22T13:07:25.855Z,55.77
2022-10-22T13:08:29.137Z,56.16
2022-10-22T13:09:46.592Z,56.65
2022-10-22T13:10:53.519Z,55.12
2022-10-22T13:12:01.959Z,54.38
2022-10-22T13:13:06.456Z,54.36
2022-10-22T13:14:26.205Z,52.85
2022-10-22T13:15:27.686Z,53.20
2022-10-22T13:16:30.198Z,52.23
2022-10-22T13:17:40.879Z,53.35
2022-10-22T13:18:47.007Z,52.68
2022-10-22T13:19:54.875Z,51.44
2022-10-22T13:21:00.837Z,53.22
2022-10-22T13:22:02.331Z,53.11
2022-10-22T13:23:05.938Z,53.08
2022-10-22T13:24:22.970Z,53.07
2022-10-22T13:25:26.554Z,54.85
2022-10-22T13:26:38.076Z,52.31
2022-10-22T13:27:55.237Z,52.85
2022-10-22T13:28:59.226Z,51.46
2022-10-22T13:30:06.022Z,50.18
2022-10-22T13:31:25.788Z,49.81
2022-10-22T13:32:31.210Z,49.23
2022-10-22T13:33:37.488Z,48.91
2022-10-22T13:34:45.809Z,49.90
2022-10-22T13:35:49.750Z,48.97
2022-10-22T13:36:52.482Z,47.84
2022-10-22T13:37:54.434Z,47.87
2022-10-22T13:38:58.078Z,48.09
2022-10-22T13:39:59.995Z,47.02
2022-10-22T13:41:05.872Z,45.93
2022-10-22T13:42:12.723Z,45.56
2022-10-22T13:43:14.778Z,45.59
2022-10-22T13:44:17.325Z,44.43
2022-10-22T13:45:20.242Z,44.47
2022-10-22T13:46:22.843Z,44.53
2022-10-22T13:47:31.355Z,44.44
2022-10-22T13:48:37.569Z,43.86
2022-10-22T13:49:43.265Z,45.05
2022-10-22T13:50:45.331Z,46.10
2022-10-22T13:51:47.342Z,47.41
2022-10-22T13:53:01.460Z,46.81
2022-10-22T13:54:07.266Z,45.89
2022-10-22T13:55:18.129Z,45.56
2022-10-22T13:56:21.036Z,45.23
2022-10-22T13:57:22.949Z,45.10
2022-10-22T13:58:30.567Z,44.41
2022-10-22T13:59:31.993Z,44.06
2022-10-22T14:00:33.774Z,42.37
2022-10-22T14:01:37.135Z,43.23
2022-10-22T14:02:38.980Z,43.52
2022-10-22T14:03:40.755Z,43.66
2022-10-22T14:04:42.740Z,44.82
2022-10-22T14:05:46.351Z,46.58
2022-10-22T14:06:48.134Z,46.74
2022-10-22T14:07:49.754Z,46.45
2022-10-22T14:09:02.447Z,48.56
2022-10-22T14:10:13.944Z,48.16
2022-10-22T14:11:15.448Z,46.69
2022-10-22T14:12:17.404Z,46.41
2022-10-22T14:13:20.585Z,45.71
2022-10-22T14:14:21.998Z,45.62
2022-10-22T14:15:27.736Z,45.25
2022-10-22T14:16:32.382Z,45.22