createdAt,value
2017-07-25T00:01:50.232Z,52.58
2017-07-25T00:04:17.838Z,52.43
2017-07-25T00:06:45.430Z,51.51
2017-07-25T00:09:13.139Z,51.47
2017-07-25T00:11:40.698Z,51.70
2017-07-25T00:14:08.384Z,51.57
2017-07-25T00:16:35.974Z,51.36
2017-07-25T00:19:03.850Z,51.95
2017-07-25T00:21:31.767Z,51.64
2017-07-25T00:23:59.418Z,51.87
2017-07-25T00:26:27.044Z,51.79
2017-07-25T00:28:55.524Z,52.00
2017-07-25T00:31:23.135Z,53.57
2017-07-25T00:33:50.839Z,53.09
2017-07-25T00:36:18.718Z,52.43
2017-07-25T00:38:46.510Z,52.72
2017-07-25T00:41:14.360Z,52.11
2017-07-25T00:43:41.936Z,52.28
2017-07-25T00:46:09.575Z,52.31
2017-07-25T00:48:37.313Z,52.84
2017-07-25T00:51:04.976Z,52.89
2017-07-25T00:53:32.878Z,52.41
2017-07-25T00:56:00.470Z,52.59
2017-07-25T00:58:28.180Z,52.93
2017-07-25T01:00:55.935Z,52.85
2017-07-25T01:03:23.563Z,53.20
2017-07-25T01:05:51.349Z,53.43
2017-07-25T01:08:18.933Z,53.87
2017-07-25T01:10:46.481Z,54.07
2017-07-25T01:13:14.028Z,54.03
2017-07-25T01:15:42.236Z,54.62
2017-07-25T01:18:09.855Z,54.78
2017-07-25T01:20:37.433Z,55.08
2017-07-25T01:23:05.682Z,54.64
2017-07-25T01:25:33.345Z,54.52
2017-07-25T01:28:00.951Z,54.61
2017-07-25T01:30:28.643Z,54.60
2017-07-25T01:32:56.226Z,54.51
2017-07-25T01:35:23.816Z,54.56
2017-07-25T01:37:51.475Z,54.83
2017-07-25T01:40:19.111Z,54.66
2017-07-25T01:42:46.716Z,54.88
2017-07-25T01:45:14.324Z,54.71
2017-07-25T01:47:41.929Z,55.67
2017-07-25T01:50:09.546Z,55.46
2017-07-25T01:52:37.232Z,55.86
2017-07-25T01:55:04.886Z,55.00
2017-07-25T01:57:32.458Z,54.43
2017-07-25T02:00:00.100Z,54.47
2017-07-25T02:02:28.566Z,54.24
2017-07-25T02:04:56.125Z,54.87
2017-07-25T02:07:23.894Z,55.51
2017-07-25T02:09:51.501Z,56.04
2017-07-25T02:12:19.093Z,55.51
2017-07-25T02:14:46.739Z,55.31
2017-07-25T02:17:14.975Z,55.69
2017-07-25T02:19:43.555Z,55.36
2017-07-25T02:22:11.129Z,55.55
2017-07-25T02:24:38.769Z,55.76
2017-07-25T02:27:06.472Z,56.94
2017-07-25T02:29:34.137Z,56.36
2017-07-25T02:32:01.785Z,56.48
2017-07-25T02:34:29.561Z,56.29
2017-07-25T02:36:57.448Z,56.09
2017-07-25T02:39:25.274Z,55.92
2017-07-25T02:41:52.899Z,55.96
2017-07-25T02:44:20.536Z,55.57
2017-07-25T02:46:48.240Z,55.81
2017-07-25T02:49:16.329Z,55.83
2017-07-25T02:51:43.973Z,56.08
2017-07-25T02:54:11.614Z,55.81
2017-07-25T02:56:39.235Z,55.37
2017-07-25T02:59:06.845Z,55.34
2017-07-25T03:01:34.592Z,55.28
2017-07-25T03:04:02.283Z,55.62
2017-07-25T03:06:30.140Z,55.83
2017-07-25T03:08:57.734Z,56.49
2017-07-25T03:11:25.509Z,56.01
2017-07-25T03:13:54.068Z,57.22
2017-07-25T03:16:21.719Z,58.09
2017-07-25T03:18:49.398Z,57.26
2017-07-25T03:21:17.237Z,56.69
2017-07-25T03:24:03.932Z,56.65
2017-07-25T03:26:31.578Z,57.72
2017-07-25T03:28:59.245Z,58.18
2017-07-25T03:31:27.134Z,58.59
2017-07-25T03:33:54.742Z,58.86
2017-07-25T03:36:22.356Z,59.17
2017-07-25T03:38:50.009Z,59.02
2017-07-25T03:41:17.569Z,59.52
2017-07-25T03:43:45.416Z,59.97
2017-07-25T03:46:13.526Z,60.06
2017-07-25T03:48:41.151Z,60.27
2017-07-25T03:51:08.745Z,60.32
2017-07-25T03:53:36.392Z,59.94
2017-07-25T03:56:04.919Z,59.70
2017-07-25T03:58:32.491Z,59.98
2017-07-25T04:01:00.102Z,60.30
2017-07-25T04:03:27.771Z,59.71
2017-07-25T04:05:55.382Z,60.11
2017-07-25T04:08:23.943Z,59.90
2017-07-25T04:10:52.255Z,59.79
2017-07-25T04:13:20.788Z,59.69
2017-07-25T04:15:48.661Z,59.62
2017-07-25T04:18:16.356Z,59.22
2017-07-25T04:20:47.480Z,59.27
2017-07-25T04:23:15.166Z,59.18
2017-07-25T04:25:43.614Z,58.98
2017-07-25T04:28:14.031Z,59.10
2017-07-25T04:30:43.963Z,58.82
2017-07-25T04:33:12.559Z,58.34
2017-07-25T04:35:43.252Z,58.01
2017-07-25T04:38:23.313Z,57.84
2017-07-25T04:40:52.717Z,57.66
2017-07-25T04:43:29.018Z,57.19
2017-07-25T04:45:56.822Z,57.56
2017-07-25T04:48:24.629Z,56.83
2017-07-25T04:50:52.204Z,56.32
2017-07-25T04:53:19.833Z,56.16
2017-07-25T04:55:47.468Z,55.93
2017-07-25T04:58:15.013Z,55.61
2017-07-25T05:00:42.989Z,55.03
2017-07-25T05:03:10.876Z,55.82
2017-07-25T05:05:38.752Z,55.01
2017-07-25T05:08:06.582Z,54.64
2017-07-25T05:10:34.136Z,54.35
2017-07-25T05:13:01.730Z,54.53
2017-07-25T05:15:29.301Z,54.05
2017-07-25T05:18:04.651Z,53.86
2017-07-25T05:20:32.262Z,54.11
2017-07-25T05:22:59.851Z,53.92
2017-07-25T05:25:27.486Z,53.60
2017-07-25T05:27:55.794Z,52.63
2017-07-25T05:30:23.391Z,52.40
2017-07-25T05:32:51.155Z,51.69
2017-07-25T05:35:18.788Z,51.65
2017-07-25T05:37:46.483Z,51.49
2017-07-25T05:40:15.002Z,50.46
2017-07-25T05:42:42.596Z,50.00
2017-07-25T05:45:10.193Z,50.20
2017-07-25T05:47:37.852Z,49.83
2017-07-25T05:50:05.469Z,48.34
2017-07-25T05:52:33.085Z,48.79
2017-07-25T05:55:00.648Z,48.61
2017-07-25T05:57:28.466Z,48.78
2017-07-25T05:59:56.112Z,49.35
2017-07-25T06:02:23.746Z,49.38
2017-07-25T06:04:51.312Z,49.85
2017-07-25T06:07:18.895Z,50.19
2017-07-25T06:09:47.069Z,48.83
2017-07-25T06:12:14.651Z,48.52
2017-07-25T06:14:42.233Z,49.26
2017-07-25T06:17:10.690Z,48.88
2017-07-25T06:19:38.248Z,48.89
2017-07-25T06:22:05.817Z,47.71
2017-07-25T06:24:33.433Z,46.70
2017-07-25T06:27:01.059Z,45.35
2017-07-25T06:29:28.618Z,44.29
2017-07-25T06:31:56.203Z,42.60
2017-07-25T06:34:23.772Z,43.28
2017-07-25T06:36:51.421Z,42.18
2017-07-25T06:39:19.080Z,40.68
2017-07-25T06:41:46.856Z,41.62
2017-07-25T06:44:14.624Z,41.71
2017-07-25T06:46:42.258Z,41.13
2017-07-25T06:49:09.816Z,40.72
2017-07-25T06:51:37.642Z,40.75
2017-07-25T06:54:05.239Z,41.16
2017-07-25T06:56:32.820Z,41.22
2017-07-25T06:59:00.842Z,40.72
2017-07-25T07:01:28.420Z,39.47
2017-07-25T07:03:56.016Z,38.67
2017-07-25T07:06:23.554Z,38.61
2017-07-25T07:08:51.194Z,37.75
2017-07-25T07:11:18.736Z,37.09
2017-07-25T07:13:47.270Z,35.83
2017-07-25T07:16:14.856Z,35.14
2017-07-25T07:18:42.631Z,35.19
2017-07-25T07:21:10.226Z,35.27
2017-07-25T07:23:38.219Z,36.12
2017-07-25T07:26:05.786Z,36.05
2017-07-25T07:28:33.400Z,35.00
2017-07-25T07:31:01.017Z,34.55
2017-07-25T07:33:28.766Z,33.53
2017-07-25T07:35:56.370Z,32.83
2017-07-25T07:38:23.975Z,31.81
2017-07-25T07:40:51.602Z,31.41
2017-07-25T07:43:19.243Z,28.41
2017-07-25T07:45:46.837Z,29.73
2017-07-25T07:48:14.422Z,29.78
2017-07-25T07:50:42.262Z,30.47
2017-07-25T07:53:09.875Z,30.09
2017-07-25T07:55:37.462Z,28.80
2017-07-25T07:58:05.889Z,28.76
2017-07-25T08:00:33.572Z,28.32
2017-07-25T08:03:01.153Z,28.56
2017-07-25T08:05:28.935Z,29.85
2017-07-25T08:07:56.522Z,29.51
2017-07-25T08:10:24.273Z,28.54
2017-07-25T08:12:51.866Z,28.21
2017-07-25T08:15:19.469Z,28.09
2017-07-25T08:17:47.228Z,29.81
2017-07-25T08:20:14.779Z,29.80
2017-07-25T08:22:42.394Z,29.64
2017-07-25T08:25:09.988Z,28.78
2017-07-25T08:27:37.511Z,28.74
2017-07-25T08:30:07.846Z,27.74
2017-07-25T08:32:35.506Z,28.81
2017-07-25T08:35:03.058Z,28.63
2017-07-25T08:37:30.727Z,29.07
2017-07-25T08:39:58.281Z,29.57
2017-07-25T08:42:25.867Z,29.70
2017-07-25T08:44:53.486Z,28.60
2017-07-25T08:47:21.225Z,28.93
2017-07-25T08:49:48.838Z,29.65
2017-07-25T08:52:16.433Z,29.99
2017-07-25T08:54:43.957Z,29.61
2017-07-25T08:57:11.551Z,31.02
2017-07-25T08:59:39.834Z,33.97
2017-07-25T09:02:07.458Z,43.96
2017-07-25T09:04:35.096Z,48.91
2017-07-25T09:07:02.709Z,48.92
2017-07-25T09:09:30.320Z,48.94
2017-07-25T09:11:57.839Z,49.30
2017-07-25T09:14:25.401Z,48.99
2017-07-25T09:16:52.981Z,49.50
2017-07-25T09:19:20.591Z,49.36
2017-07-25T09:21:48.217Z,49.27
2017-07-25T09:24:15.802Z,47.24
2017-07-25T09:26:43.390Z,46.05
2017-07-25T09:29:10.986Z,46.88
2017-07-25T09:31:38.579Z,46.03
2017-07-25T09:34:06.128Z,46.54
2017-07-25T09:36:33.723Z,46.65
2017-07-25T09:39:01.307Z,46.54
2017-07-25T09:41:28.825Z,47.32
2017-07-25T09:43:56.344Z,45.59
2017-07-25T09:46:25.129Z,46.57
2017-07-25T09:48:52.736Z,44.60
2017-07-25T09:51:21.446Z,44.55
2017-07-25T09:53:48.986Z,43.14
2017-07-25T09:56:16.527Z,42.06
2017-07-25T09:58:44.354Z,42.05
2017-07-25T10:01:12.139Z,40.54
2017-07-25T10:03:39.747Z,41.56
2017-07-25T10:06:07.302Z,40.52
2017-07-25T10:08:34.907Z,39.85
2017-07-25T10:11:02.470Z,39.12
2017-07-25T10:13:30.013Z,38.75
2017-07-25T10:15:57.586Z,38.81
2017-07-25T10:18:25.190Z,37.46
2017-07-25T10:20:52.791Z,36.25
2017-07-25T10:23:20.377Z,35.74
2017-07-25T10:25:48.035Z,35.48
2017-07-25T10:28:15.607Z,35.30
2017-07-25T10:30:43.234Z,35.57
2017-07-25T10:33:10.885Z,35.15
2017-07-25T10:35:38.461Z,35.09
2017-07-25T10:38:06.051Z,33.69
2017-07-25T10:40:33.610Z,34.19
2017-07-25T10:43:01.182Z,33.66
2017-07-25T10:45:28.762Z,33.84
2017-07-25T10:47:56.348Z,33.02
2017-07-25T10:50:24.163Z,33.52
2017-07-25T10:52:51.780Z,34.04
2017-07-25T10:55:19.667Z,33.61
2017-07-25T10:57:47.224Z,33.51
2017-07-25T11:00:14.982Z,33.23
2017-07-25T11:02:42.737Z,33.16
2017-07-25T11:05:10.337Z,33.33
2017-07-25T11:07:37.942Z,33.59
2017-07-25T11:10:05.706Z,32.92
2017-07-25T11:12:33.305Z,33.33
2017-07-25T11:15:01.136Z,32.17
2017-07-25T11:17:28.668Z,32.57
2017-07-25T11:19:57.020Z,31.37
2017-07-25T11:22:24.603Z,31.36
2017-07-25T11:24:52.167Z,31.09
2017-07-25T11:27:19.904Z,31.12
2017-07-25T11:29:47.523Z,31.02
2017-07-25T11:32:15.102Z,30.33
2017-07-25T11:34:43.339Z,30.21
2017-07-25T11:37:10.941Z,30.27
2017-07-25T11:39:38.543Z,30.80
2017-07-25T11:42:06.090Z,30.61
2017-07-25T11:44:33.673Z,30.42
2017-07-25T11:47:01.264Z,30.37
2017-07-25T11:49:29.120Z,29.83
2017-07-25T11:51:56.644Z,30.04
2017-07-25T11:54:24.223Z,29.79
2017-07-25T11:56:51.737Z,29.82
2017-07-25T11:59:19.247Z,29.46
2017-07-25T12:01:46.897Z,29.25
2017-07-25T12:04:14.447Z,29.53
2017-07-25T12:06:41.958Z,28.98
2017-07-25T12:09:09.544Z,28.77
2017-07-25T12:11:37.298Z,29.19
2017-07-25T12:14:05.051Z,28.98
2017-07-25T12:16:32.648Z,28.99
2017-07-25T12:19:00.191Z,29.15
2017-07-25T12:21:45.162Z,29.42
2017-07-25T12:24:13.506Z,30.30
2017-07-25T12:26:41.021Z,31.37
2017-07-25T12:29:08.576Z,31.44
2017-07-25T12:31:36.269Z,31.74
2017-07-25T12:34:03.810Z,31.98
2017-07-25T12:36:31.862Z,32.33
2017-07-25T12:38:59.422Z,32.58
2017-07-25T12:41:26.963Z,32.76
2017-07-25T12:43:54.505Z,33.30
2017-07-25T12:46:22.072Z,33.74
2017-07-25T12:48:49.586Z,33.98
2017-07-25T12:51:17.293Z,34.21
2017-07-25T12:53:45.193Z,34.63
2017-07-25T12:56:12.764Z,34.91
2017-07-25T12:58:40.351Z,33.74
2017-07-25T13:01:19.606Z,33.75
2017-07-25T13:03:47.392Z,33.41
2017-07-25T13:06:15.262Z,33.77
2017-07-25T13:08:42.829Z,34.09
2017-07-25T13:11:10.591Z,34.07
2017-07-25T13:13:38.437Z,34.84
2017-07-25T13:16:06.038Z,35.34
2017-07-25T13:18:33.605Z,35.32
2017-07-25T13:21:01.186Z,35.55
2017-07-25T13:23:28.782Z,36.11
2017-07-25T13:25:56.852Z,36.84
2017-07-25T13:28:24.670Z,36.85
2017-07-25T13:30:52.877Z,37.62
2017-07-25T13:33:20.503Z,38.39
2017-07-25T13:35:48.091Z,39.99
2017-07-25T13:38:15.718Z,38.24
2017-07-25T13:40:43.253Z,39.00
2017-07-25T13:43:10.994Z,38.67
2017-07-25T13:45:38.594Z,38.77
2017-07-25T13:48:06.224Z,39.01
2017-07-25T13:50:33.801Z,39.57
2017-07-25T13:53:01.669Z,41.89
2017-07-25T13:55:29.346Z,42.59
2017-07-25T13:57:56.945Z,44.19
2017-07-25T14:00:24.595Z,42.93
2017-07-25T14:02:52.405Z,43.58
2017-07-25T14:05:20.581Z,42.62
2017-07-25T14:07:48.150Z,39.71
2017-07-25T14:10:15.733Z,38.92
2017-07-25T14:12:43.343Z,38.73
2017-07-25T14:15:11.369Z,38.87
2017-07-25T14:17:38.978Z,38.34
2017-07-25T14:20:06.603Z,38.17
2017-07-25T14:22:34.657Z,37.37
2017-07-25T14:25:02.316Z,37.03
2017-07-25T14:27:29.926Z,37.22
2017-07-25T14:29:57.560Z,37.14
2017-07-25T14:32:25.998Z,36.91
2017-07-25T14:34:53.536Z,37.58
2017-07-25T14:37:21.080Z,37.31
2017-07-25T14:39:48.661Z,37.29
2017-07-25T14:42:16.442Z,37.54
2017-07-25T14:44:44.039Z,37.31
2017-07-25T14:47:11.603Z,38.09
2017-07-25T14:49:39.167Z,38.04
2017-07-25T14:52:06.820Z,37.69
2017-07-25T14:54:34.425Z,36.27
2017-07-25T14:57:02.683Z,36.18
2017-07-25T14:59:31.375Z,35.84
2017-07-25T15:01:59.217Z,34.78
2017-07-25T15:04:26.773Z,35.09
2017-07-25T15:06:54.332Z,34.84
2017-07-25T15:09:21.940Z,34.65
2017-07-25T15:11:49.473Z,35.22
2017-07-25T15:14:17.038Z,36.20
2017-07-25T15:16:44.624Z,37.40
2017-07-25T15:19:12.182Z,38.49
2017-07-25T15:21:40.557Z,41.05
2017-07-25T15:24:08.159Z,43.09
2017-07-25T15:26:35.771Z,44.83
2017-07-25T15:29:03.468Z,53.87
2017-07-25T15:31:31.776Z,61.19
2017-07-25T15:33:59.336Z,66.83
2017-07-25T15:36:26.971Z,69.16
2017-07-25T15:38:54.584Z,67.88
2017-07-25T15:41:22.726Z,65.64
2017-07-25T15:43:50.294Z,63.51
2017-07-25T15:46:17.865Z,65.47
2017-07-25T15:48:45.444Z,64.18
2017-07-25T15:51:13.049Z,63.22
2017-07-25T15:53:40.958Z,63.45
2017-07-25T15:56:09.258Z,64.67
2017-07-25T15:58:36.850Z,65.65
2017-07-25T16:01:04.449Z,63.52
2017-07-25T16:03:32.036Z,63.00
2017-07-25T16:05:59.793Z,63.19
2017-07-25T16:08:27.380Z,62.93
2017-07-25T16:10:54.914Z,62.10
2017-07-25T16:13:22.520Z,61.53
2017-07-25T16:15:50.211Z,61.63
2017-07-25T16:18:17.950Z,62.14
2017-07-25T16:20:46.316Z,62.18
2017-07-25T16:23:14.363Z,61.59
2017-07-25T16:25:41.899Z,62.29
2017-07-25T16:28:09.462Z,62.00
2017-07-25T16:30:37.896Z,61.57
2017-07-25T16:33:05.511Z,63.05
2017-07-25T16:35:33.123Z,62.72
2017-07-25T16:38:00.699Z,61.23
2017-07-25T16:40:28.470Z,59.70
2017-07-25T16:42:56.224Z,60.67
2017-07-25T16:45:23.815Z,63.22
2017-07-25T16:47:51.479Z,64.48
2017-07-25T16:50:19.001Z,64.24
2017-07-25T16:52:47.315Z,64.35
2017-07-25T16:55:16.446Z,62.98
2017-07-25T16:57:44.011Z,61.89
2017-07-25T17:00:11.864Z,61.87
2017-07-25T17:02:39.418Z,61.95
2017-07-25T17:05:06.984Z,61.25
2017-07-25T17:07:34.610Z,60.48
2017-07-25T17:10:02.236Z,60.48
2017-07-25T17:12:29.761Z,60.32
2017-07-25T17:14:57.377Z,61.04
2017-07-25T17:17:25.118Z,61.85
2017-07-25T17:19:52.688Z,62.76
2017-07-25T17:22:20.276Z,61.69
2017-07-25T17:24:47.882Z,60.91
2017-07-25T17:27:15.473Z,62.08
2017-07-25T17:29:43.090Z,62.14
2017-07-25T17:32:10.678Z,63.36
2017-07-25T17:34:38.226Z,63.50
2017-07-25T17:37:05.783Z,63.13
2017-07-25T17:39:33.370Z,62.16
2017-07-25T17:42:00.948Z,62.38
2017-07-25T17:44:28.502Z,61.44
2017-07-25T17:46:56.265Z,62.35
2017-07-25T17:49:24.611Z,61.69
2017-07-25T17:51:52.203Z,62.08
2017-07-25T17:54:20.114Z,63.66
2017-07-25T17:56:47.907Z,63.98
2017-07-25T17:59:17.344Z,63.40
2017-07-25T18:01:45.061Z,62.06
2017-07-25T18:04:13.682Z,61.59
2017-07-25T18:06:41.297Z,61.96
2017-07-25T18:09:08.921Z,62.82
2017-07-25T18:11:37.187Z,62.82
2017-07-25T18:14:04.868Z,63.31
2017-07-25T18:16:32.549Z,64.15
2017-07-25T18:19:00.360Z,64.37
2017-07-25T18:21:27.969Z,64.47
2017-07-25T18:23:55.667Z,64.19
2017-07-25T18:26:23.714Z,63.38
2017-07-25T18:28:51.308Z,63.69
2017-07-25T18:31:18.915Z,64.37
2017-07-25T18:33:46.571Z,63.32
2017-07-25T18:36:14.223Z,63.01
2017-07-25T18:38:41.919Z,63.50
2017-07-25T18:41:09.491Z,64.17
2017-07-25T18:43:37.266Z,63.76
2017-07-25T18:46:05.493Z,63.54
2017-07-25T18:48:33.028Z,62.50
2017-07-25T18:51:01.380Z,62.17
2017-07-25T18:53:28.986Z,62.61
2017-07-25T18:55:56.514Z,62.80
2017-07-25T18:58:24.125Z,61.63
2017-07-25T19:00:51.703Z,62.21
2017-07-25T19:03:19.233Z,62.30
2017-07-25T19:05:46.892Z,62.96
2017-07-25T19:08:14.515Z,62.59
2017-07-25T19:10:42.084Z,61.76
2017-07-25T19:13:09.768Z,62.92
2017-07-25T19:15:37.393Z,63.23
2017-07-25T19:18:05.409Z,63.13
2017-07-25T19:20:33.216Z,64.12
2017-07-25T19:23:00.842Z,64.01
2017-07-25T19:25:28.390Z,64.35
2017-07-25T19:27:56.287Z,63.84
2017-07-25T19:30:24.110Z,68.28
2017-07-25T19:32:51.739Z,67.14
2017-07-25T19:35:19.327Z,66.05
2017-07-25T19:37:46.912Z,65.69
2017-07-25T19:40:15.455Z,66.05
2017-07-25T19:42:43.001Z,66.61
2017-07-25T19:45:10.679Z,66.21
2017-07-25T19:47:38.254Z,65.73
2017-07-25T19:50:05.792Z,64.94
2017-07-25T19:52:33.471Z,64.50
2017-07-25T19:55:01.049Z,64.39
2017-07-25T19:57:28.634Z,64.75
2017-07-25T19:59:56.274Z,65.48
2017-07-25T20:02:24.180Z,65.87
2017-07-25T20:04:51.799Z,65.58
2017-07-25T20:07:19.575Z,65.49
2017-07-25T20:09:47.240Z,65.18
2017-07-25T20:12:14.886Z,64.96
2017-07-25T20:14:42.507Z,64.51
2017-07-25T20:17:11.012Z,64.49
2017-07-25T20:19:38.611Z,63.38
2017-07-25T20:22:06.367Z,62.90
2017-07-25T20:24:33.985Z,62.35
2017-07-25T20:27:01.591Z,62.60
2017-07-25T20:29:29.155Z,62.75
2017-07-25T20:31:56.761Z,62.69
2017-07-25T20:34:24.402Z,63.55
2017-07-25T20:36:52.168Z,63.36
2017-07-25T20:39:19.984Z,62.23
2017-07-25T20:41:47.585Z,61.20
2017-07-25T20:44:15.133Z,61.85
2017-07-25T20:46:42.685Z,61.87
2017-07-25T20:49:10.250Z,62.21
2017-07-25T20:51:38.036Z,61.65
2017-07-25T20:54:05.621Z,61.10
2017-07-25T20:56:33.169Z,61.08
2017-07-25T20:59:00.854Z,61.58
2017-07-25T21:01:28.491Z,61.27
2017-07-25T21:03:56.054Z,61.75
2017-07-25T21:06:23.701Z,61.73
2017-07-25T21:08:51.302Z,61.83
2017-07-25T21:11:19.073Z,61.53
2017-07-25T21:13:46.729Z,61.90
2017-07-25T21:16:14.287Z,62.10
2017-07-25T21:18:41.811Z,62.43
2017-07-25T21:21:09.397Z,62.53
2017-07-25T21:23:36.995Z,62.49
2017-07-25T21:26:04.603Z,62.91
2017-07-25T21:28:32.276Z,62.18
2017-07-25T21:30:59.891Z,61.57
2017-07-25T21:33:27.430Z,61.03
2017-07-25T21:35:55.111Z,60.77
2017-07-25T21:38:22.694Z,61.32
2017-07-25T21:40:50.253Z,61.50
2017-07-25T21:43:26.752Z,61.65
2017-07-25T21:45:54.356Z,61.82
2017-07-25T21:48:21.953Z,61.33
2017-07-25T21:50:49.651Z,61.12
2017-07-25T21:53:18.302Z,60.77
2017-07-25T21:55:46.149Z,61.07
2017-07-25T21:58:13.743Z,60.75
2017-07-25T22:00:42.278Z,61.08
2017-07-25T22:03:21.606Z,61.23
2017-07-25T22:05:49.268Z,62.03
2017-07-25T22:08:16.892Z,61.92
2017-07-25T22:10:44.486Z,61.18
2017-07-25T22:13:12.370Z,62.46
2017-07-25T22:15:39.988Z,62.25
2017-07-25T22:18:07.747Z,61.62
2017-07-25T22:20:35.382Z,61.16
2017-07-25T22:23:03.224Z,61.70
2017-07-25T22:25:30.814Z,61.02
2017-07-25T22:27:58.448Z,59.90
2017-07-25T22:30:26.117Z,60.37
2017-07-25T22:32:53.855Z,59.75
2017-07-25T22:35:21.511Z,60.23
2017-07-25T22:37:49.141Z,60.53
2017-07-25T22:40:16.729Z,60.61
2017-07-25T22:42:44.470Z,59.98
2017-07-25T22:45:12.073Z,59.82
2017-07-25T22:47:39.665Z,59.91
2017-07-25T22:50:07.254Z,60.20
2017-07-25T22:52:34.891Z,60.63
2017-07-25T22:55:02.511Z,61.41
2017-07-25T22:57:30.064Z,60.65
2017-07-25T22:59:57.653Z,61.00
2017-07-25T23:02:25.267Z,61.11
2017-07-25T23:04:52.844Z,61.18
2017-07-25T23:07:20.455Z,61.40
2017-07-25T23:09:48.077Z,61.61
2017-07-25T23:12:15.709Z,62.01
2017-07-25T23:14:43.617Z,62.11
2017-07-25T23:17:11.238Z,62.43
2017-07-25T23:19:39.644Z,62.08
2017-07-25T23:22:07.240Z,61.82
2017-07-25T23:24:35.016Z,61.68
2017-07-25T23:27:02.813Z,62.18
2017-07-25T23:29:30.375Z,62.38
2017-07-25T23:31:57.999Z,62.38
2017-07-25T23:34:25.631Z,62.21
2017-07-25T23:36:53.213Z,63.06
2017-07-25T23:39:20.826Z,62.55
2017-07-25T23:41:48.379Z,61.34
2017-07-25T23:44:16.138Z,62.08
2017-07-25T23:46:43.774Z,61.94
2017-07-25T23:49:11.351Z,61.67
2017-07-25T23:51:38.987Z,61.79
2017-07-25T23:54:06.618Z,61.53
2017-07-25T23:56:34.476Z,61.79
2017-07-25T23:59:02.973Z,62.18
