createdAt,value
2023-03-19T00:00:33.368Z,100.00
2023-03-19T00:03:00.096Z,100.00
2023-03-19T00:05:26.916Z,100.00
2023-03-19T00:07:53.393Z,100.00
2023-03-19T00:10:19.944Z,100.00
2023-03-19T00:12:46.534Z,100.00
2023-03-19T00:15:14.666Z,100.00
2023-03-19T00:17:44.409Z,100.00
2023-03-19T00:20:12.521Z,100.00
2023-03-19T00:22:39.917Z,100.00
2023-03-19T00:25:08.148Z,100.00
2023-03-19T00:27:34.819Z,100.00
2023-03-19T00:30:02.591Z,100.00
2023-03-19T00:32:30.068Z,100.00
2023-03-19T00:34:56.717Z,100.00
2023-03-19T00:37:23.449Z,100.00
2023-03-19T00:39:50.311Z,100.00
2023-03-19T00:42:16.837Z,100.00
2023-03-19T00:44:43.438Z,100.00
2023-03-19T00:47:09.935Z,100.00
2023-03-19T00:49:36.840Z,100.00
2023-03-19T00:52:03.447Z,100.00
2023-03-19T00:54:32.212Z,100.00
2023-03-19T00:56:59.057Z,100.00
2023-03-19T00:59:25.751Z,100.00
2023-03-19T01:01:52.570Z,100.00
2023-03-19T01:04:19.216Z,100.00
2023-03-19T01:06:46.242Z,100.00
2023-03-19T01:09:12.766Z,100.00
2023-03-19T01:11:39.646Z,100.00
2023-03-19T01:14:06.368Z,100.00
2023-03-19T01:16:34.735Z,100.00
2023-03-19T01:19:02.421Z,100.00
2023-03-19T01:21:31.084Z,100.00
2023-03-19T01:23:58.528Z,100.00
2023-03-19T01:26:25.481Z,100.00
2023-03-19T01:28:52.458Z,100.00
2023-03-19T01:31:19.252Z,100.00
2023-03-19T01:33:46.473Z,100.00
2023-03-19T01:36:13.706Z,100.00
2023-03-19T01:38:40.305Z,100.00
2023-03-19T01:41:07.605Z,100.00
2023-03-19T01:43:34.111Z,100.00
2023-03-19T01:46:14.560Z,100.00
2023-03-19T01:48:46.066Z,100.00
2023-03-19T01:51:16.662Z,100.00
2023-03-19T01:53:47.620Z,100.00
2023-03-19T01:56:29.414Z,100.00
2023-03-19T01:58:59.017Z,100.00
2023-03-19T02:01:28.209Z,100.00
2023-03-19T02:03:56.450Z,100.00
2023-03-19T02:06:23.897Z,100.00
2023-03-19T02:08:51.749Z,100.00
2023-03-19T02:11:19.323Z,100.00
2023-03-19T02:13:47.150Z,100.00
2023-03-19T02:16:15.574Z,100.00
2023-03-19T02:18:42.879Z,100.00
2023-03-19T02:21:16.305Z,100.00
2023-03-19T02:23:49.585Z,100.00
2023-03-19T02:26:18.427Z,100.00
2023-03-19T02:28:47.556Z,100.00
2023-03-19T02:31:15.048Z,100.00
2023-03-19T02:33:41.907Z,100.00
2023-03-19T02:36:18.039Z,100.00
2023-03-19T02:38:47.753Z,100.00
2023-03-19T02:41:14.291Z,100.00
2023-03-19T02:43:42.088Z,100.00
2023-03-19T02:46:13.168Z,100.00
2023-03-19T02:48:41.347Z,100.00
2023-03-19T02:51:08.680Z,100.00
2023-03-19T02:53:35.455Z,100.00
2023-03-19T02:56:02.370Z,100.00
2023-03-19T02:58:28.877Z,100.00
2023-03-19T03:00:55.502Z,100.00
2023-03-19T03:03:22.081Z,100.00
2023-03-19T03:05:48.629Z,100.00
2023-03-19T03:08:15.790Z,100.00
2023-03-19T03:10:42.535Z,100.00
2023-03-19T03:13:09.340Z,100.00
2023-03-19T03:15:35.918Z,100.00
2023-03-19T03:18:02.436Z,100.00
2023-03-19T03:20:29.196Z,100.00
2023-03-19T03:22:55.725Z,100.00
2023-03-19T03:25:22.577Z,100.00
2023-03-19T03:27:49.129Z,100.00
2023-03-19T03:30:16.257Z,100.00
2023-03-19T03:32:43.341Z,100.00
2023-03-19T03:35:10.274Z,100.00
2023-03-19T03:37:38.132Z,100.00
2023-03-19T03:40:09.569Z,100.00
2023-03-19T03:42:37.438Z,100.00
2023-03-19T03:45:04.977Z,100.00
2023-03-19T03:47:32.245Z,100.00
2023-03-19T03:49:58.860Z,100.00
2023-03-19T03:52:25.475Z,100.00
2023-03-19T03:54:51.959Z,100.00
2023-03-19T03:57:18.588Z,100.00
2023-03-19T03:59:45.082Z,100.00
2023-03-19T04:02:11.882Z,100.00
2023-03-19T04:04:38.412Z,100.00
2023-03-19T04:07:04.963Z,100.00
2023-03-19T04:09:31.486Z,100.00
2023-03-19T04:11:57.989Z,100.00
2023-03-19T04:14:24.674Z,100.00
2023-03-19T04:16:51.314Z,100.00
2023-03-19T04:19:17.860Z,100.00
2023-03-19T04:21:44.953Z,100.00
2023-03-19T04:24:11.732Z,100.00
2023-03-19T04:26:38.794Z,100.00
2023-03-19T04:29:06.404Z,100.00
2023-03-19T04:31:33.223Z,100.00
2023-03-19T04:34:00.325Z,100.00
2023-03-19T04:36:26.991Z,100.00
2023-03-19T04:38:53.694Z,100.00
2023-03-19T04:41:20.440Z,100.00
2023-03-19T04:43:46.948Z,100.00
2023-03-19T04:46:13.534Z,100.00
2023-03-19T04:48:40.075Z,100.00
2023-03-19T04:51:09.215Z,100.00
2023-03-19T04:53:37.819Z,100.00
2023-03-19T04:56:04.720Z,100.00
2023-03-19T04:58:31.218Z,100.00
2023-03-19T05:00:57.975Z,100.00
2023-03-19T05:03:24.563Z,100.00
2023-03-19T05:05:53.453Z,100.00
2023-03-19T05:08:20.070Z,100.00
2023-03-19T05:10:46.582Z,100.00
2023-03-19T05:13:13.218Z,100.00
2023-03-19T05:15:43.465Z,100.00
2023-03-19T05:18:10.734Z,100.00
2023-03-19T05:20:37.925Z,100.00
2023-03-19T05:23:04.501Z,100.00
2023-03-19T05:25:31.072Z,100.00
2023-03-19T05:27:57.588Z,100.00
2023-03-19T05:30:24.169Z,100.00
2023-03-19T05:32:50.844Z,100.00
2023-03-19T05:35:17.489Z,100.00
2023-03-19T05:37:44.004Z,100.00
2023-03-19T05:40:12.351Z,100.00
2023-03-19T05:42:38.921Z,100.00
2023-03-19T05:45:05.687Z,100.00
2023-03-19T05:47:32.245Z,100.00
2023-03-19T05:49:58.727Z,100.00
2023-03-19T05:52:25.299Z,100.00
2023-03-19T05:54:52.038Z,100.00
2023-03-19T05:57:18.555Z,100.00
2023-03-19T05:59:45.067Z,100.00
2023-03-19T06:02:12.145Z,100.00
2023-03-19T06:04:38.665Z,100.00
2023-03-19T06:07:06.113Z,100.00
2023-03-19T06:09:32.774Z,100.00
2023-03-19T06:11:59.283Z,100.00
2023-03-19T06:14:26.104Z,100.00
2023-03-19T06:16:52.668Z,100.00
2023-03-19T06:19:19.160Z,100.00
2023-03-19T06:21:45.707Z,100.00
2023-03-19T06:24:12.229Z,100.00
2023-03-19T06:26:38.893Z,100.00
2023-03-19T06:29:06.154Z,100.00
2023-03-19T06:31:32.870Z,100.00
2023-03-19T06:33:59.483Z,100.00
2023-03-19T06:36:26.211Z,100.00
2023-03-19T06:38:52.737Z,100.00
2023-03-19T06:41:19.285Z,100.00
2023-03-19T06:43:46.261Z,100.00
2023-03-19T06:46:13.055Z,100.00
2023-03-19T06:48:39.657Z,100.00
2023-03-19T06:51:06.855Z,100.00
2023-03-19T06:53:33.731Z,100.00
2023-03-19T06:56:00.468Z,100.00
2023-03-19T06:58:27.194Z,100.00
2023-03-19T07:00:53.723Z,100.00
2023-03-19T07:03:20.654Z,100.00
2023-03-19T07:05:50.236Z,100.00
2023-03-19T07:08:16.923Z,100.00
2023-03-19T07:10:43.410Z,100.00
2023-03-19T07:13:10.229Z,100.00
2023-03-19T07:15:36.770Z,100.00
2023-03-19T07:18:03.427Z,100.00
2023-03-19T07:20:29.976Z,100.00
2023-03-19T07:22:56.516Z,100.00
2023-03-19T07:25:23.054Z,100.00
2023-03-19T07:27:49.594Z,100.00
2023-03-19T07:30:16.420Z,100.00
2023-03-19T07:32:43.135Z,100.00
2023-03-19T07:35:10.630Z,96.89
2023-03-19T07:37:37.320Z,99.10
2023-03-19T07:40:05.211Z,100.00
2023-03-19T07:42:31.912Z,99.38
2023-03-19T07:44:58.442Z,100.00
2023-03-19T07:47:29.552Z,100.00
2023-03-19T07:49:57.143Z,99.70
2023-03-19T07:52:25.206Z,99.76
2023-03-19T07:54:52.355Z,97.65
2023-03-19T07:57:19.532Z,97.27
2023-03-19T07:59:46.494Z,96.15
2023-03-19T08:02:13.580Z,96.58
2023-03-19T08:04:40.556Z,96.62
2023-03-19T08:07:10.365Z,95.92
2023-03-19T08:09:37.552Z,96.82
2023-03-19T08:12:05.003Z,96.18
2023-03-19T08:14:31.483Z,93.74
2023-03-19T08:16:58.027Z,94.58
2023-03-19T08:19:24.616Z,95.06
2023-03-19T08:21:53.639Z,89.80
2023-03-19T08:24:20.255Z,88.42
2023-03-19T08:26:46.787Z,87.07
2023-03-19T08:29:13.446Z,83.67
2023-03-19T08:31:39.981Z,82.50
2023-03-19T08:34:10.297Z,82.89
2023-03-19T08:36:36.862Z,78.77
2023-03-19T08:39:04.236Z,75.68
2023-03-19T08:41:31.300Z,74.41
2023-03-19T08:43:57.812Z,74.29
2023-03-19T08:46:24.442Z,71.77
2023-03-19T08:48:51.095Z,70.36
2023-03-19T08:51:17.616Z,68.28
2023-03-19T08:53:44.148Z,66.18
2023-03-19T08:56:10.753Z,64.72
2023-03-19T08:58:37.348Z,64.96
2023-03-19T09:01:07.124Z,64.30
2023-03-19T09:03:33.792Z,62.11
2023-03-19T09:06:01.922Z,61.08
2023-03-19T09:08:29.205Z,60.74
2023-03-19T09:10:56.626Z,59.21
2023-03-19T09:13:24.084Z,57.86
2023-03-19T09:15:51.353Z,57.37
2023-03-19T09:18:20.444Z,57.62
2023-03-19T09:20:47.687Z,57.96
2023-03-19T09:23:14.210Z,59.18
2023-03-19T09:25:41.183Z,59.65
2023-03-19T09:28:07.923Z,60.76
2023-03-19T09:30:34.713Z,61.32
2023-03-19T09:33:01.539Z,62.24
2023-03-19T09:35:31.332Z,61.97
2023-03-19T09:37:58.816Z,62.12
2023-03-19T09:40:30.277Z,62.23
2023-03-19T09:43:24.072Z,63.51
2023-03-19T09:45:50.874Z,62.26
2023-03-19T09:48:47.068Z,62.46
2023-03-19T09:51:35.039Z,62.70
2023-03-19T09:54:17.719Z,62.97
2023-03-19T09:56:44.242Z,62.08
2023-03-19T09:59:10.936Z,61.18
2023-03-19T10:01:45.448Z,59.63
2023-03-19T10:04:33.454Z,58.38
2023-03-19T10:07:12.853Z,57.95
2023-03-19T10:10:00.678Z,58.34
2023-03-19T10:12:48.890Z,58.46
2023-03-19T10:15:22.316Z,58.39
2023-03-19T10:17:54.955Z,59.22
2023-03-19T10:20:34.333Z,60.35
2023-03-19T10:23:23.549Z,58.91
2023-03-19T10:25:54.138Z,55.46
2023-03-19T10:28:22.345Z,53.03
2023-03-19T10:31:21.262Z,52.98
2023-03-19T10:34:08.005Z,53.51
2023-03-19T10:36:36.422Z,51.30
2023-03-19T10:39:06.891Z,46.96
2023-03-19T10:41:52.904Z,44.71
2023-03-19T10:44:33.270Z,45.47
2023-03-19T10:47:10.965Z,44.62
2023-03-19T10:49:38.034Z,43.28
2023-03-19T10:52:05.609Z,42.92
2023-03-19T10:54:32.132Z,44.54
2023-03-19T10:57:01.210Z,44.33
2023-03-19T10:59:30.418Z,45.47
2023-03-19T11:02:14.474Z,46.93
2023-03-19T11:04:41.043Z,48.41
2023-03-19T11:07:13.329Z,48.59
2023-03-19T11:09:42.252Z,49.88
2023-03-19T11:12:20.063Z,51.11
2023-03-19T11:14:52.457Z,52.51
2023-03-19T11:17:26.083Z,53.58
2023-03-19T11:19:55.564Z,53.60
2023-03-19T11:22:22.954Z,53.82
2023-03-19T11:24:50.879Z,53.82
2023-03-19T11:27:17.478Z,53.79
2023-03-19T11:29:45.413Z,53.65
2023-03-19T11:32:38.366Z,54.90
2023-03-19T11:35:15.986Z,53.77
2023-03-19T11:37:56.161Z,54.58
2023-03-19T11:40:37.550Z,54.89
2023-03-19T11:43:25.338Z,55.06
2023-03-19T11:46:29.311Z,49.85
2023-03-19T11:49:10.403Z,51.04
2023-03-19T11:51:47.589Z,52.63
2023-03-19T11:54:33.403Z,50.23
2023-03-19T11:57:24.465Z,49.55
2023-03-19T11:59:56.704Z,47.70
2023-03-19T12:02:41.093Z,47.08
2023-03-19T12:05:20.974Z,48.27
2023-03-19T12:07:59.303Z,49.19
2023-03-19T12:11:00.302Z,50.57
2023-03-19T12:13:36.633Z,51.62
2023-03-19T12:16:14.043Z,51.86
2023-03-19T12:19:11.701Z,50.48
2023-03-19T12:22:11.604Z,50.99
2023-03-19T12:24:53.234Z,51.58
2023-03-19T12:27:32.280Z,50.58
2023-03-19T12:30:30.721Z,49.87
2023-03-19T12:33:25.161Z,47.45
2023-03-19T12:35:56.343Z,45.38
2023-03-19T12:38:40.011Z,38.70
2023-03-19T12:41:12.952Z,35.31
2023-03-19T12:43:49.384Z,32.41
2023-03-19T12:46:25.432Z,32.11
2023-03-19T12:49:07.421Z,33.43
2023-03-19T12:51:40.562Z,30.79
2023-03-19T12:54:21.318Z,30.80
2023-03-19T12:56:53.547Z,30.07
2023-03-19T12:59:29.447Z,28.18
2023-03-19T13:02:17.398Z,28.82
2023-03-19T13:04:59.882Z,29.18
2023-03-19T13:07:35.000Z,29.95
2023-03-19T13:10:11.112Z,29.68
2023-03-19T13:12:38.558Z,31.53
2023-03-19T13:15:20.599Z,32.53
2023-03-19T13:18:17.199Z,30.79
2023-03-19T13:21:02.308Z,30.83
2023-03-19T13:23:34.127Z,33.42
2023-03-19T13:26:04.645Z,34.38
2023-03-19T13:28:59.428Z,35.32
2023-03-19T13:31:34.859Z,36.49
2023-03-19T13:34:07.781Z,36.44
2023-03-19T13:36:41.567Z,36.32
2023-03-19T13:39:18.482Z,33.66
2023-03-19T13:41:44.919Z,32.87
2023-03-19T13:44:39.782Z,34.76
2023-03-19T13:47:28.808Z,37.14
2023-03-19T13:50:19.989Z,39.95
2023-03-19T13:52:50.837Z,41.23
2023-03-19T13:55:30.017Z,42.69
2023-03-19T13:58:34.234Z,39.74
2023-03-19T14:01:01.311Z,36.93
2023-03-19T14:03:37.067Z,36.56
2023-03-19T14:06:04.134Z,37.92
2023-03-19T14:08:47.238Z,38.38
2023-03-19T14:11:23.956Z,37.71
2023-03-19T14:13:53.007Z,39.04
2023-03-19T14:16:25.303Z,40.31
2023-03-19T14:18:57.314Z,41.39
2023-03-19T14:21:46.859Z,42.38
2023-03-19T14:27:33.190Z,45.73
2023-03-19T14:30:11.120Z,46.45
2023-03-19T14:32:42.354Z,47.22
2023-03-19T14:35:16.708Z,47.40
2023-03-19T14:37:49.077Z,48.19
2023-03-19T14:40:25.875Z,48.43
2023-03-19T14:43:05.063Z,48.41
2023-03-19T14:45:59.767Z,48.70
2023-03-19T14:48:58.341Z,48.70
2023-03-19T14:51:36.822Z,48.02
2023-03-19T14:54:36.046Z,48.29
2023-03-19T14:57:28.069Z,48.94
2023-03-19T14:59:55.707Z,49.45
2023-03-19T15:02:41.906Z,49.75
2023-03-19T15:05:26.739Z,50.03
2023-03-19T15:07:56.753Z,50.67
2023-03-19T15:10:30.024Z,50.88
2023-03-19T15:13:19.607Z,51.88
2023-03-19T15:16:10.453Z,52.15
2023-03-19T15:18:37.796Z,52.43
2023-03-19T15:21:05.958Z,52.99
2023-03-19T15:23:32.931Z,53.15
2023-03-19T15:26:03.128Z,53.00
2023-03-19T15:28:34.491Z,53.67
2023-03-19T15:31:26.224Z,53.76
2023-03-19T15:33:53.411Z,53.34
2023-03-19T15:36:30.224Z,53.05
2023-03-19T15:39:07.696Z,53.71
2023-03-19T15:41:40.482Z,53.16
2023-03-19T15:44:15.633Z,53.74
2023-03-19T15:46:44.716Z,54.05
2023-03-19T15:49:17.263Z,54.06
2023-03-19T15:51:46.849Z,54.07
2023-03-19T15:54:13.442Z,54.73
2023-03-19T15:56:40.075Z,55.41
2023-03-19T15:59:06.815Z,55.91
2023-03-19T16:01:34.545Z,56.16
2023-03-19T16:04:12.750Z,56.98
2023-03-19T16:06:40.332Z,57.11
2023-03-19T16:09:12.955Z,57.65
2023-03-19T16:11:42.404Z,58.09
2023-03-19T16:14:23.019Z,58.16
2023-03-19T16:16:49.948Z,59.16
2023-03-19T16:19:37.577Z,59.36
2023-03-19T16:22:16.741Z,59.47
2023-03-19T16:24:46.252Z,60.51
2023-03-19T16:27:21.551Z,60.68
2023-03-19T16:29:56.912Z,60.36
2023-03-19T16:32:28.617Z,61.46
2023-03-19T16:35:16.312Z,60.68
2023-03-19T16:37:47.226Z,61.99
2023-03-19T16:40:13.752Z,62.25
2023-03-19T16:42:50.857Z,61.93
2023-03-19T16:45:17.733Z,62.07
2023-03-19T16:47:49.883Z,62.55
2023-03-19T16:50:18.025Z,63.52
2023-03-19T16:52:46.175Z,63.86
2023-03-19T16:55:20.820Z,63.74
2023-03-19T16:57:54.796Z,65.67
2023-03-19T17:00:22.385Z,66.50
2023-03-19T17:02:49.352Z,67.02
2023-03-19T17:05:16.909Z,67.13
2023-03-19T17:07:43.609Z,68.11
2023-03-19T17:10:16.892Z,70.99
2023-03-19T17:12:46.204Z,73.19
2023-03-19T17:15:18.443Z,71.76
2023-03-19T17:17:44.958Z,70.73
2023-03-19T17:20:18.219Z,74.55
2023-03-19T17:22:44.793Z,76.49
2023-03-19T17:25:18.125Z,75.42
2023-03-19T17:27:45.771Z,78.70
2023-03-19T17:30:13.285Z,76.99
2023-03-19T17:32:43.513Z,78.53
2023-03-19T17:35:19.310Z,77.13
2023-03-19T17:37:46.334Z,79.62
2023-03-19T17:40:19.956Z,82.30
2023-03-19T17:42:46.918Z,84.42
2023-03-19T17:45:15.391Z,86.22
2023-03-19T17:47:46.424Z,86.87
2023-03-19T17:50:33.247Z,90.88
2023-03-19T17:53:00.460Z,92.54
2023-03-19T17:55:29.636Z,97.61
2023-03-19T17:57:56.819Z,94.57
2023-03-19T18:00:24.813Z,93.84
2023-03-19T18:02:54.089Z,93.29
2023-03-19T18:05:23.440Z,95.93
2023-03-19T18:07:52.993Z,95.68
2023-03-19T18:10:27.447Z,98.67
2023-03-19T18:12:54.710Z,98.41
2023-03-19T18:15:22.400Z,96.86
2023-03-19T18:17:51.772Z,98.19
2023-03-19T18:20:21.432Z,100.00
2023-03-19T18:22:48.377Z,100.00
2023-03-19T18:25:20.532Z,98.35
2023-03-19T18:27:48.085Z,100.00
2023-03-19T18:30:17.909Z,100.00
2023-03-19T18:32:47.914Z,100.00
2023-03-19T18:35:17.400Z,100.00
2023-03-19T18:37:46.918Z,100.00
2023-03-19T18:40:19.814Z,100.00
2023-03-19T18:42:46.967Z,100.00
2023-03-19T18:45:15.172Z,100.00
2023-03-19T18:47:42.859Z,100.00
2023-03-19T18:50:35.818Z,100.00
2023-03-19T18:53:02.450Z,100.00
2023-03-19T18:55:31.096Z,100.00
2023-03-19T18:58:02.832Z,100.00
2023-03-19T19:00:35.005Z,100.00
2023-03-19T19:03:02.768Z,100.00
2023-03-19T19:05:32.463Z,100.00
2023-03-19T19:08:02.902Z,100.00
2023-03-19T19:10:34.728Z,100.00
2023-03-19T19:13:02.234Z,100.00
2023-03-19T19:15:36.413Z,100.00
2023-03-19T19:18:25.390Z,100.00
2023-03-19T19:20:53.660Z,100.00
2023-03-19T19:23:21.798Z,100.00
2023-03-19T19:25:52.067Z,100.00
2023-03-19T19:28:30.618Z,100.00
2023-03-19T19:30:59.609Z,100.00
2023-03-19T19:33:31.673Z,100.00
2023-03-19T19:35:58.199Z,100.00
2023-03-19T19:38:24.904Z,100.00
2023-03-19T19:40:54.794Z,100.00
2023-03-19T19:43:24.189Z,100.00
2023-03-19T19:45:53.764Z,100.00
2023-03-19T19:48:24.590Z,100.00
2023-03-19T19:50:52.002Z,100.00
2023-03-19T19:53:19.368Z,100.00
2023-03-19T19:55:46.476Z,100.00
2023-03-19T19:58:25.588Z,100.00
2023-03-19T20:01:02.969Z,100.00
2023-03-19T20:03:32.397Z,100.00
2023-03-19T20:06:00.800Z,100.00
2023-03-19T20:08:28.569Z,100.00
2023-03-19T20:10:56.096Z,100.00
2023-03-19T20:13:22.798Z,100.00
2023-03-19T20:15:50.252Z,100.00
2023-03-19T20:18:19.611Z,100.00
2023-03-19T20:20:46.713Z,100.00
2023-03-19T20:23:15.165Z,100.00
2023-03-19T20:25:43.182Z,100.00
2023-03-19T20:28:20.886Z,100.00
2023-03-19T20:30:47.467Z,100.00
2023-03-19T20:33:14.162Z,100.00
2023-03-19T20:35:41.081Z,100.00
2023-03-19T20:38:07.765Z,100.00
2023-03-19T20:40:39.553Z,100.00
2023-03-19T20:43:07.750Z,100.00
2023-03-19T20:45:36.345Z,100.00
2023-03-19T20:48:03.945Z,100.00
2023-03-19T20:50:32.850Z,100.00
2023-03-19T20:53:03.556Z,100.00
2023-03-19T20:55:32.150Z,100.00
2023-03-19T20:57:59.069Z,100.00
2023-03-19T21:00:25.764Z,100.00
2023-03-19T21:02:55.326Z,100.00
2023-03-19T21:05:23.773Z,100.00
2023-03-19T21:07:53.351Z,100.00
2023-03-19T21:10:23.951Z,100.00
2023-03-19T21:12:50.809Z,100.00
2023-03-19T21:15:17.689Z,100.00
2023-03-19T21:17:44.315Z,100.00
2023-03-19T21:20:31.934Z,100.00
2023-03-19T21:22:58.705Z,100.00
2023-03-19T21:25:29.320Z,100.00
2023-03-19T21:28:03.534Z,100.00
2023-03-19T21:30:30.384Z,100.00
2023-03-19T21:32:57.274Z,100.00
2023-03-19T21:35:26.010Z,100.00
2023-03-19T21:37:53.041Z,100.00
2023-03-19T21:40:28.020Z,100.00
2023-03-19T21:43:02.101Z,100.00
2023-03-19T21:45:32.620Z,100.00
2023-03-19T21:48:05.339Z,100.00
2023-03-19T21:50:31.872Z,100.00
2023-03-19T21:53:01.408Z,100.00
2023-03-19T21:55:29.704Z,100.00
2023-03-19T21:57:57.478Z,100.00
2023-03-19T22:00:24.562Z,100.00
2023-03-19T22:02:51.262Z,100.00
2023-03-19T22:05:26.433Z,100.00
2023-03-19T22:07:53.989Z,100.00
2023-03-19T22:10:22.925Z,100.00
2023-03-19T22:12:49.999Z,100.00
2023-03-19T22:15:18.137Z,100.00
2023-03-19T22:17:44.670Z,100.00
2023-03-19T22:20:19.945Z,100.00
2023-03-19T22:22:46.589Z,100.00
2023-03-19T22:25:15.473Z,100.00
2023-03-19T22:27:42.701Z,100.00
2023-03-19T22:30:20.228Z,100.00
2023-03-19T22:32:47.306Z,100.00
2023-03-19T22:35:20.006Z,100.00
2023-03-19T22:37:46.407Z,100.00
2023-03-19T22:40:13.927Z,100.00
2023-03-19T22:42:42.381Z,100.00
2023-03-19T22:45:41.275Z,100.00
2023-03-19T22:48:08.503Z,100.00
2023-03-19T22:50:34.943Z,100.00
2023-03-19T22:53:02.050Z,100.00
2023-03-19T22:55:28.426Z,100.00
2023-03-19T22:57:54.924Z,100.00
2023-03-19T23:00:23.746Z,100.00
2023-03-19T23:02:56.824Z,100.00
2023-03-19T23:05:25.639Z,100.00
2023-03-19T23:07:53.343Z,100.00
2023-03-19T23:10:20.199Z,100.00
2023-03-19T23:12:47.538Z,100.00
2023-03-19T23:15:14.035Z,100.00
2023-03-19T23:17:42.190Z,100.00
2023-03-19T23:20:13.933Z,100.00
2023-03-19T23:22:41.284Z,100.00
2023-03-19T23:25:15.031Z,100.00
2023-03-19T23:27:43.137Z,100.00
2023-03-19T23:30:22.980Z,100.00
2023-03-19T23:32:49.755Z,100.00
2023-03-19T23:35:19.266Z,100.00
2023-03-19T23:37:46.367Z,100.00
2023-03-19T23:40:14.758Z,100.00
2023-03-19T23:42:45.718Z,100.00
2023-03-19T23:45:39.972Z,100.00
2023-03-19T23:48:11.450Z,100.00
2023-03-19T23:50:38.383Z,100.00
2023-03-19T23:53:05.424Z,100.00
2023-03-19T23:55:33.023Z,100.00
2023-03-19T23:58:01.376Z,100.00
