createdAt,value
2016-07-04T00:00:08.745Z,960.35
2016-07-04T00:01:08.522Z,960.29
2016-07-04T00:02:08.782Z,960.38
2016-07-04T00:03:08.539Z,960.35
2016-07-04T00:04:08.509Z,960.32
2016-07-04T00:05:08.490Z,960.34
2016-07-04T00:06:08.483Z,960.33
2016-07-04T00:07:08.483Z,960.32
2016-07-04T00:08:08.659Z,960.34
2016-07-04T00:09:08.463Z,960.29
2016-07-04T00:10:08.476Z,960.29
2016-07-04T00:11:08.636Z,960.28
2016-07-04T00:12:08.455Z,960.3
2016-07-04T00:13:08.433Z,960.31
2016-07-04T00:14:08.654Z,960.25
2016-07-04T00:15:08.661Z,960.27
2016-07-04T00:16:08.412Z,960.27
2016-07-04T00:17:08.410Z,960.28
2016-07-04T00:18:08.403Z,960.24
2016-07-04T00:19:08.410Z,960.23
2016-07-04T00:20:08.491Z,960.24
2016-07-04T00:21:08.366Z,960.26
2016-07-04T00:22:08.360Z,960.23
2016-07-04T00:23:08.364Z,960.24
2016-07-04T00:24:08.401Z,960.26
2016-07-04T00:25:08.378Z,960.23
2016-07-04T00:26:08.433Z,960.2
2016-07-04T00:27:08.324Z,960.24
2016-07-04T00:28:08.317Z,960.2
2016-07-04T00:29:08.289Z,960.2
2016-07-04T00:30:08.285Z,960.2
2016-07-04T00:31:08.286Z,960.2
2016-07-04T00:32:08.292Z,960.2
2016-07-04T00:33:08.464Z,960.21
2016-07-04T00:34:08.256Z,960.23
2016-07-04T00:35:08.484Z,960.22
2016-07-04T00:36:08.236Z,960.24
2016-07-04T00:37:08.333Z,960.25
2016-07-04T00:38:08.347Z,960.26
2016-07-04T00:39:08.233Z,960.27
2016-07-04T00:40:08.412Z,960.26
2016-07-04T00:41:08.216Z,960.24
2016-07-04T00:42:08.203Z,960.25
2016-07-04T00:43:08.188Z,960.22
2016-07-04T00:44:08.185Z,960.25
2016-07-04T00:45:08.189Z,960.25
2016-07-04T00:46:08.357Z,960.22
2016-07-04T00:47:08.175Z,960.23
2016-07-04T00:48:08.154Z,960.23
2016-07-04T00:49:08.331Z,960.29
2016-07-04T00:50:08.246Z,960.29
2016-07-04T00:51:08.136Z,960.29
2016-07-04T00:52:08.119Z,960.26
2016-07-04T00:53:08.115Z,960.29
2016-07-04T00:54:08.106Z,960.3
2016-07-04T00:55:08.086Z,960.27
2016-07-04T00:56:08.079Z,960.26
2016-07-04T00:57:08.080Z,960.24
2016-07-04T00:58:08.077Z,960.26
2016-07-04T00:59:08.252Z,960.28
2016-07-04T01:00:08.102Z,960.23
2016-07-04T01:01:08.051Z,960.29
2016-07-04T01:02:08.040Z,960.3
2016-07-04T01:03:08.023Z,960.26
2016-07-04T01:04:08.011Z,960.31
2016-07-04T01:05:08.009Z,960.31
2016-07-04T01:06:07.998Z,960.32
2016-07-04T01:07:07.991Z,960.3
2016-07-04T01:08:08.001Z,960.31
2016-07-04T01:09:07.972Z,960.32
2016-07-04T01:10:08.075Z,960.33
2016-07-04T01:11:08.032Z,960.3
2016-07-04T01:12:07.962Z,960.32
2016-07-04T01:13:07.966Z,960.29
2016-07-04T01:14:07.932Z,960.31
2016-07-04T01:15:07.946Z,960.27
2016-07-04T01:16:07.901Z,960.27
2016-07-04T01:17:07.910Z,960.25
2016-07-04T01:18:07.903Z,960.22
2016-07-04T01:19:07.868Z,960.22
2016-07-04T01:20:07.872Z,960.24
2016-07-04T01:21:07.870Z,960.24
2016-07-04T01:22:07.859Z,960.2
2016-07-04T01:23:07.855Z,960.22
2016-07-04T01:24:07.844Z,960.21
2016-07-04T01:25:07.833Z,960.24
2016-07-04T01:26:07.813Z,960.24
2016-07-04T01:27:07.914Z,960.23
2016-07-04T01:28:07.819Z,960.24
2016-07-04T01:29:07.818Z,960.21
2016-07-04T01:30:07.788Z,960.22
2016-07-04T01:31:07.781Z,960.24
2016-07-04T01:32:07.950Z,960.22
2016-07-04T01:33:07.865Z,960.16
2016-07-04T01:34:07.941Z,960.14
2016-07-04T01:35:07.750Z,960.17
2016-07-04T01:36:07.736Z,960.14
2016-07-04T01:37:07.729Z,960.1
2016-07-04T01:38:07.725Z,960.1
2016-07-04T01:39:07.712Z,960.07
2016-07-04T01:40:07.693Z,960.08
2016-07-04T01:41:07.883Z,960.1
2016-07-04T01:42:07.689Z,960.05
2016-07-04T01:43:07.682Z,960.07
2016-07-04T01:44:07.678Z,960.07
2016-07-04T01:45:07.659Z,960.03
2016-07-04T01:46:07.653Z,960.06
2016-07-04T01:47:07.638Z,960.06
2016-07-04T01:48:07.726Z,960.05
2016-07-04T01:49:07.627Z,960.05
2016-07-04T01:50:07.613Z,960.07
2016-07-04T01:51:07.608Z,960.06
2016-07-04T01:52:07.865Z,960.04
2016-07-04T01:53:07.589Z,960.07
2016-07-04T01:54:07.575Z,960.07
2016-07-04T01:55:07.624Z,960.07
2016-07-04T01:56:07.563Z,960.03
2016-07-04T01:57:07.534Z,960.04
2016-07-04T01:58:07.524Z,960.07
2016-07-04T01:59:07.517Z,960.06
2016-07-04T02:00:07.509Z,960.09
2016-07-04T02:01:07.517Z,960.08
2016-07-04T02:02:07.513Z,960.09
2016-07-04T02:03:07.507Z,960.1
2016-07-04T02:04:07.481Z,960.1
2016-07-04T02:05:07.462Z,960.11
2016-07-04T02:06:07.466Z,960.1
2016-07-04T02:07:07.452Z,960.08
2016-07-04T02:08:07.436Z,960.12
2016-07-04T02:09:07.457Z,960.12
2016-07-04T02:10:07.417Z,960.14
2016-07-04T02:11:07.462Z,960.14
2016-07-04T02:12:07.399Z,960.17
2016-07-04T02:13:07.442Z,960.21
2016-07-04T02:14:07.397Z,960.19
2016-07-04T02:15:07.446Z,960.2
2016-07-04T02:16:07.438Z,960.19
2016-07-04T02:17:07.425Z,960.19
2016-07-04T02:18:07.375Z,960.19
2016-07-04T02:19:07.352Z,960.22
2016-07-04T02:20:07.355Z,960.19
2016-07-04T02:21:07.340Z,960.23
2016-07-04T02:22:07.334Z,960.24
2016-07-04T02:23:07.318Z,960.23
2016-07-04T02:24:07.311Z,960.24
2016-07-04T02:25:07.298Z,960.29
2016-07-04T02:26:07.389Z,960.24
2016-07-04T02:27:07.287Z,960.26
2016-07-04T02:28:07.464Z,960.25
2016-07-04T02:29:07.267Z,960.2
2016-07-04T02:30:07.253Z,960.23
2016-07-04T02:31:07.373Z,960.19
2016-07-04T02:32:07.233Z,960.2
2016-07-04T02:33:07.232Z,960.2
2016-07-04T02:34:07.398Z,960.19
2016-07-04T02:35:07.416Z,960.17
2016-07-04T02:36:07.195Z,960.18
2016-07-04T02:37:07.202Z,960.21
2016-07-04T02:38:07.373Z,960.2
2016-07-04T02:39:07.163Z,960.17
2016-07-04T02:40:07.168Z,960.15
2016-07-04T02:41:07.375Z,960.12
2016-07-04T02:42:07.121Z,960.14
2016-07-04T02:43:07.111Z,960.13
2016-07-04T02:44:07.209Z,960.12
2016-07-04T02:45:07.091Z,960.12
2016-07-04T02:46:07.083Z,960.14
2016-07-04T02:47:07.090Z,960.14
2016-07-04T02:48:07.076Z,960.14
2016-07-04T02:49:07.068Z,960.12
2016-07-04T02:50:07.062Z,960.11
2016-07-04T02:51:07.047Z,960.16
2016-07-04T02:52:07.250Z,960.16
2016-07-04T02:53:07.017Z,960.13
2016-07-04T02:54:07.017Z,960.12
2016-07-04T02:55:07.118Z,960.15
2016-07-04T02:56:07.120Z,960.1
2016-07-04T02:57:07.000Z,960.13
2016-07-04T02:58:06.999Z,960.15
2016-07-04T02:59:06.980Z,960.12
2016-07-04T03:00:07.027Z,960.13
2016-07-04T03:01:06.960Z,960.15
2016-07-04T03:02:06.997Z,960.1
2016-07-04T03:03:06.933Z,960.1
2016-07-04T03:04:06.915Z,960.12
2016-07-04T03:05:06.925Z,960.13
2016-07-04T03:06:07.150Z,960.16
2016-07-04T03:07:06.894Z,960.17
2016-07-04T03:08:06.887Z,960.18
2016-07-04T03:09:06.883Z,960.16
2016-07-04T03:10:06.877Z,960.16
2016-07-04T03:11:06.861Z,960.2
2016-07-04T03:12:06.847Z,960.21
2016-07-04T03:13:06.844Z,960.22
2016-07-04T03:14:06.832Z,960.25
2016-07-04T03:15:06.817Z,960.23
2016-07-04T03:16:06.805Z,960.27
2016-07-04T03:17:06.788Z,960.26
2016-07-04T03:18:06.785Z,960.26
2016-07-04T03:19:06.775Z,960.26
2016-07-04T03:20:06.883Z,960.27
2016-07-04T03:21:06.774Z,960.3
2016-07-04T03:22:06.742Z,960.28
2016-07-04T03:23:06.735Z,960.27
2016-07-04T03:24:06.740Z,960.25
2016-07-04T03:25:06.731Z,960.25
2016-07-04T03:26:06.868Z,960.26
2016-07-04T03:27:06.714Z,960.3
2016-07-04T03:28:06.690Z,960.33
2016-07-04T03:29:06.683Z,960.33
2016-07-04T03:30:06.669Z,960.31
2016-07-04T03:31:06.777Z,960.31
2016-07-04T03:32:06.659Z,960.33
2016-07-04T03:33:06.644Z,960.3
2016-07-04T03:34:06.651Z,960.33
2016-07-04T03:35:06.628Z,960.27
2016-07-04T03:36:06.725Z,960.3
2016-07-04T03:37:06.643Z,960.3
2016-07-04T03:38:06.709Z,960.27
2016-07-04T03:39:06.699Z,960.28
2016-07-04T03:40:06.760Z,960.31
2016-07-04T03:41:06.561Z,960.29
2016-07-04T03:42:06.561Z,960.27
2016-07-04T03:43:06.557Z,960.25
2016-07-04T03:44:06.543Z,960.23
2016-07-04T03:45:06.538Z,960.24
2016-07-04T03:46:06.607Z,960.21
2016-07-04T03:47:06.507Z,960.23
2016-07-04T03:48:06.491Z,960.19
2016-07-04T03:49:06.501Z,960.2
2016-07-04T03:50:06.487Z,960.21
2016-07-04T03:51:06.485Z,960.26
2016-07-04T03:52:06.465Z,960.25
2016-07-04T03:53:06.477Z,960.25
2016-07-04T03:54:06.454Z,960.24
2016-07-04T03:55:06.446Z,960.27
2016-07-04T03:56:06.535Z,960.22
2016-07-04T03:57:06.613Z,960.28
2016-07-04T03:58:06.470Z,960.31
2016-07-04T03:59:06.591Z,960.28
2016-07-04T04:00:06.602Z,960.26
2016-07-04T04:01:06.589Z,960.23
2016-07-04T04:02:06.373Z,960.24
2016-07-04T04:03:06.463Z,960.27
2016-07-04T04:04:06.359Z,960.27
2016-07-04T04:05:06.350Z,960.23
2016-07-04T04:06:06.341Z,960.22
2016-07-04T04:07:06.517Z,960.23
2016-07-04T04:08:06.514Z,960.26
2016-07-04T04:09:06.407Z,960.29
2016-07-04T04:10:06.300Z,960.29
2016-07-04T04:11:06.294Z,960.3
2016-07-04T04:12:06.282Z,960.31
2016-07-04T04:13:06.376Z,960.28
2016-07-04T04:14:06.463Z,960.27
2016-07-04T04:15:06.442Z,960.3
2016-07-04T04:16:06.446Z,960.33
2016-07-04T04:17:06.344Z,960.35
2016-07-04T04:18:06.335Z,960.29
2016-07-04T04:19:06.410Z,960.35
2016-07-04T04:20:06.399Z,960.33
2016-07-04T04:21:06.387Z,960.31
2016-07-04T04:22:06.197Z,960.29
2016-07-04T04:23:06.183Z,960.33
2016-07-04T04:24:06.172Z,960.33
2016-07-04T04:25:06.357Z,960.32
2016-07-04T04:26:06.168Z,960.31
2016-07-04T04:27:06.152Z,960.3
2016-07-04T04:28:06.139Z,960.31
2016-07-04T04:29:06.140Z,960.31
2016-07-04T04:30:06.120Z,960.27
2016-07-04T04:31:06.113Z,960.29
2016-07-04T04:32:06.280Z,960.26
2016-07-04T04:33:06.096Z,960.28
2016-07-04T04:34:06.102Z,960.28
2016-07-04T04:35:06.081Z,960.28
2016-07-04T04:36:06.282Z,960.27
2016-07-04T04:37:06.061Z,960.28
2016-07-04T04:38:06.235Z,960.3
2016-07-04T04:39:06.037Z,960.31
2016-07-04T04:40:06.031Z,960.32
2016-07-04T04:41:06.034Z,960.29
2016-07-04T04:42:06.015Z,960.28
2016-07-04T04:43:06.190Z,960.27
2016-07-04T04:44:06.110Z,960.29
2016-07-04T04:45:05.993Z,960.29
2016-07-04T04:46:05.981Z,960.28
2016-07-04T04:47:05.977Z,960.28
2016-07-04T04:48:05.966Z,960.31
2016-07-04T04:49:05.953Z,960.32
2016-07-04T04:50:05.947Z,960.31
2016-07-04T04:51:05.934Z,960.33
2016-07-04T04:52:05.928Z,960.32
2016-07-04T04:53:05.909Z,960.35
2016-07-04T04:54:05.911Z,960.33
2016-07-04T04:55:05.897Z,960.34
2016-07-04T04:56:05.887Z,960.3
2016-07-04T04:57:05.881Z,960.32
2016-07-04T04:58:06.086Z,960.33
2016-07-04T04:59:05.868Z,960.39
2016-07-04T05:00:05.961Z,960.37
2016-07-04T05:01:05.857Z,960.38
2016-07-04T05:02:05.844Z,960.33
2016-07-04T05:03:05.833Z,960.32
2016-07-04T05:04:05.845Z,960.35
2016-07-04T05:05:06.011Z,960.34
2016-07-04T05:06:05.826Z,960.35
2016-07-04T05:07:06.062Z,960.39
2016-07-04T05:08:05.792Z,960.34
2016-07-04T05:09:05.784Z,960.33
2016-07-04T05:10:05.986Z,960.34
2016-07-04T05:11:05.769Z,960.37
2016-07-04T05:12:05.762Z,960.39
2016-07-04T05:13:05.759Z,960.41
2016-07-04T05:14:05.949Z,960.37
2016-07-04T05:15:05.773Z,960.39
2016-07-04T05:16:05.934Z,960.43
2016-07-04T05:17:05.732Z,960.43
2016-07-04T05:18:05.732Z,960.45
2016-07-04T05:19:05.905Z,960.42
2016-07-04T05:20:05.938Z,960.41
2016-07-04T05:21:05.889Z,960.43
2016-07-04T05:22:05.687Z,960.45
2016-07-04T05:23:05.678Z,960.45
2016-07-04T05:24:05.878Z,960.49
2016-07-04T05:25:05.792Z,960.51
2016-07-04T05:26:05.657Z,960.52
2016-07-04T05:27:05.653Z,960.5
2016-07-04T05:28:05.648Z,960.49
2016-07-04T05:29:05.632Z,960.52
2016-07-04T05:30:05.631Z,960.49
2016-07-04T05:31:05.628Z,960.47
2016-07-04T05:32:05.616Z,960.47
2016-07-04T05:33:05.605Z,960.43
2016-07-04T05:34:05.793Z,960.43
2016-07-04T05:35:05.611Z,960.42
2016-07-04T05:36:05.597Z,960.46
2016-07-04T05:37:05.774Z,960.47
2016-07-04T05:38:05.762Z,960.47
2016-07-04T05:39:05.569Z,960.5
2016-07-04T05:40:05.760Z,960.5
2016-07-04T05:41:05.555Z,960.48
2016-07-04T05:42:05.555Z,960.49
2016-07-04T05:43:05.775Z,960.49
2016-07-04T05:44:05.735Z,960.47
2016-07-04T05:45:05.540Z,960.48
2016-07-04T05:46:05.635Z,960.47
2016-07-04T05:47:05.527Z,960.45
2016-07-04T05:48:05.526Z,960.47
2016-07-04T05:49:06.556Z,960.45
2016-07-04T05:50:05.611Z,960.47
2016-07-04T05:51:05.700Z,960.45
2016-07-04T05:52:05.501Z,960.43
2016-07-04T05:53:05.515Z,960.45
2016-07-04T05:54:05.504Z,960.47
2016-07-04T05:55:05.483Z,960.43
2016-07-04T05:56:05.478Z,960.43
2016-07-04T05:57:05.466Z,960.44
2016-07-04T05:58:05.470Z,960.42
2016-07-04T05:59:05.484Z,960.41
2016-07-04T06:00:05.665Z,960.45
2016-07-04T06:01:05.452Z,960.46
2016-07-04T06:02:05.632Z,960.45
2016-07-04T06:03:05.436Z,960.45
2016-07-04T06:04:05.434Z,960.48
2016-07-04T06:05:05.435Z,960.46
2016-07-04T06:06:05.435Z,960.47
2016-07-04T06:07:05.440Z,960.47
2016-07-04T06:08:05.416Z,960.44
2016-07-04T06:09:05.431Z,960.46
2016-07-04T06:10:05.410Z,960.5
2016-07-04T06:11:05.609Z,960.5
2016-07-04T06:12:05.499Z,960.47
2016-07-04T06:13:05.387Z,960.52
2016-07-04T06:14:05.693Z,960.47
2016-07-04T06:15:05.393Z,960.45
2016-07-04T06:16:05.399Z,960.47
2016-07-04T06:17:05.565Z,960.47
2016-07-04T06:18:05.563Z,960.47
2016-07-04T06:19:05.365Z,960.46
2016-07-04T06:20:05.366Z,960.42
2016-07-04T06:21:05.350Z,960.42
2016-07-04T06:22:05.352Z,960.44
2016-07-04T06:23:05.366Z,960.5
2016-07-04T06:24:05.340Z,960.43
2016-07-04T06:25:05.365Z,960.45
2016-07-04T06:26:05.326Z,960.47
2016-07-04T06:27:05.334Z,960.44
2016-07-04T06:28:05.315Z,960.43
2016-07-04T06:29:05.318Z,960.42
2016-07-04T06:30:05.320Z,960.43
2016-07-04T06:31:05.313Z,960.44
2016-07-04T06:32:05.327Z,960.38
2016-07-04T06:33:05.298Z,960.37
2016-07-04T06:34:05.375Z,960.43
2016-07-04T06:35:06.315Z,960.38
2016-07-04T06:36:05.278Z,960.41
2016-07-04T06:37:05.278Z,960.42
2016-07-04T06:38:05.271Z,960.38
2016-07-04T06:39:05.459Z,960.38
2016-07-04T06:40:05.276Z,960.39
2016-07-04T06:41:05.436Z,960.36
2016-07-04T06:42:05.245Z,960.41
2016-07-04T06:43:05.252Z,960.4
2016-07-04T06:44:05.248Z,960.38
2016-07-04T06:45:05.239Z,960.43
2016-07-04T06:46:05.228Z,960.45
2016-07-04T06:47:05.352Z,960.42
2016-07-04T06:48:05.227Z,960.43
2016-07-04T06:49:05.225Z,960.45
2016-07-04T06:50:05.357Z,960.4
2016-07-04T06:51:05.200Z,960.44
2016-07-04T06:52:05.209Z,960.46
2016-07-04T06:53:05.494Z,960.48
2016-07-04T06:54:05.190Z,960.45
2016-07-04T06:55:05.210Z,960.48
2016-07-04T06:56:05.187Z,960.47
2016-07-04T06:57:05.204Z,960.45
2016-07-04T06:58:05.259Z,960.49
2016-07-04T06:59:05.289Z,960.51
2016-07-04T07:00:05.172Z,960.54
2016-07-04T07:01:05.178Z,960.56
2016-07-04T07:02:05.162Z,960.62
2016-07-04T07:03:05.190Z,960.65
2016-07-04T07:04:05.267Z,960.68
2016-07-04T07:05:05.156Z,960.64
2016-07-04T07:06:05.161Z,960.69
2016-07-04T07:07:05.163Z,960.68
2016-07-04T07:08:05.162Z,960.66
2016-07-04T07:09:05.173Z,960.62
2016-07-04T07:10:05.178Z,960.59
2016-07-04T07:11:05.173Z,960.56
2016-07-04T07:12:05.416Z,960.55
2016-07-04T07:13:05.171Z,960.55
2016-07-04T07:14:05.202Z,960.55
2016-07-04T07:15:05.174Z,960.53
2016-07-04T07:16:05.183Z,960.56
2016-07-04T07:17:05.189Z,960.55
2016-07-04T07:18:05.168Z,960.55
2016-07-04T07:19:05.180Z,960.54
2016-07-04T07:20:05.173Z,960.57
2016-07-04T07:21:05.317Z,960.53
2016-07-04T07:22:05.182Z,960.51
2016-07-04T07:23:05.196Z,960.48
2016-07-04T07:24:05.193Z,960.51
2016-07-04T07:25:05.199Z,960.5
2016-07-04T07:26:05.196Z,960.55
2016-07-04T07:27:05.198Z,960.47
2016-07-04T07:28:05.213Z,960.51
2016-07-04T07:29:05.376Z,960.51
2016-07-04T07:30:05.220Z,960.53
2016-07-04T07:31:05.240Z,960.49
2016-07-04T07:32:05.227Z,960.49
2016-07-04T07:33:05.245Z,960.5
2016-07-04T07:34:05.242Z,960.5
2016-07-04T07:35:05.252Z,960.47
2016-07-04T07:36:05.263Z,960.49
2016-07-04T07:37:05.270Z,960.51
2016-07-04T07:38:05.273Z,960.55
2016-07-04T07:39:05.457Z,960.56
2016-07-04T07:40:05.279Z,960.58
2016-07-04T07:41:05.292Z,960.57
2016-07-04T07:42:05.483Z,960.53
2016-07-04T07:43:05.316Z,960.57
2016-07-04T07:44:05.502Z,960.59
2016-07-04T07:45:05.326Z,960.57
2016-07-04T07:46:05.330Z,960.57
2016-07-04T07:47:05.525Z,960.55
2016-07-04T07:48:05.357Z,960.51
2016-07-04T07:49:05.527Z,960.52
2016-07-04T07:50:05.357Z,960.57
2016-07-04T07:51:05.365Z,960.55
2016-07-04T07:52:05.471Z,960.61
2016-07-04T07:53:05.397Z,960.57
2016-07-04T07:54:05.390Z,960.58
2016-07-04T07:55:05.409Z,960.58
2016-07-04T07:56:05.412Z,960.54
2016-07-04T07:57:05.459Z,960.58
2016-07-04T07:58:05.441Z,960.6
2016-07-04T07:59:05.540Z,960.6
2016-07-04T08:00:05.665Z,960.64
2016-07-04T08:01:05.569Z,960.64
2016-07-04T08:02:05.481Z,960.62
2016-07-04T08:03:05.851Z,960.67
2016-07-04T08:04:05.506Z,960.62
2016-07-04T08:05:05.584Z,960.64
2016-07-04T08:06:05.699Z,960.63
2016-07-04T08:07:05.663Z,960.65
2016-07-04T08:08:05.529Z,960.63
2016-07-04T08:09:05.530Z,960.62
2016-07-04T08:10:05.733Z,960.62
2016-07-04T08:11:05.543Z,960.53
2016-07-04T08:12:05.554Z,960.55
2016-07-04T08:13:05.558Z,960.53
2016-07-04T08:14:05.584Z,960.49
2016-07-04T08:15:05.708Z,960.48
2016-07-04T08:16:05.632Z,960.49
2016-07-04T08:17:05.586Z,960.51
2016-07-04T08:18:05.603Z,960.51
2016-07-04T08:19:05.636Z,960.47
2016-07-04T08:20:05.619Z,960.49
2016-07-04T08:21:05.637Z,960.47
2016-07-04T08:22:05.654Z,960.51
2016-07-04T08:23:05.636Z,960.54
2016-07-04T08:24:05.672Z,960.54
2016-07-04T08:25:05.904Z,960.54
2016-07-04T08:26:05.787Z,960.51
2016-07-04T08:27:05.698Z,960.51
2016-07-04T08:28:05.703Z,960.53
2016-07-04T08:29:05.706Z,960.51
2016-07-04T08:30:05.672Z,960.47
2016-07-04T08:31:05.711Z,960.49
2016-07-04T08:32:05.696Z,960.44
2016-07-04T08:33:05.897Z,960.44
2016-07-04T08:34:05.695Z,960.46
2016-07-04T08:35:05.905Z,960.5
2016-07-04T08:36:06.022Z,960.52
2016-07-04T08:37:05.732Z,960.51
2016-07-04T08:38:05.728Z,960.53
2016-07-04T08:39:05.725Z,960.5
2016-07-04T08:40:05.984Z,960.5
2016-07-04T08:41:05.745Z,960.49
2016-07-04T08:42:06.061Z,960.5
2016-07-04T08:43:05.763Z,960.45
2016-07-04T08:44:05.753Z,960.52
2016-07-04T08:45:05.798Z,960.45
2016-07-04T08:46:09.673Z,960.47
2016-07-04T08:47:05.852Z,960.46
2016-07-04T08:48:06.038Z,960.48
2016-07-04T08:49:05.902Z,960.48
2016-07-04T08:50:05.810Z,960.48
2016-07-04T08:51:05.796Z,960.48
2016-07-04T08:52:05.787Z,960.5
2016-07-04T08:53:05.762Z,960.48
2016-07-04T08:54:06.241Z,960.48
2016-07-04T08:55:05.888Z,960.49
2016-07-04T08:56:25.859Z,960.48
2016-07-04T08:57:35.876Z,960.47
2016-07-04T08:58:20.800Z,960.48
2016-07-04T09:00:05.800Z,960.47
2016-07-04T09:25:57.575Z,960.3
2016-07-04T09:26:57.480Z,960.3
2016-07-04T09:27:57.476Z,960.32
2016-07-04T09:28:57.611Z,960.3
2016-07-04T09:29:57.484Z,960.32
2016-07-04T09:30:57.708Z,960.31
2016-07-04T09:31:57.863Z,960.31
2016-07-04T09:32:57.428Z,960.31
2016-07-04T09:33:57.427Z,960.32
2016-07-04T09:34:57.441Z,960.28
2016-07-04T09:35:57.439Z,960.27
2016-07-04T09:37:57.716Z,960.25
2016-07-04T09:38:57.510Z,960.26
2016-07-04T09:39:57.508Z,960.19
2016-07-04T09:40:57.449Z,960.2
2016-07-04T09:41:57.575Z,960.2
2016-07-04T09:42:57.484Z,960.2
2016-07-04T09:43:57.702Z,960.18
2016-07-04T09:44:57.856Z,960.2
2016-07-04T09:45:57.560Z,960.19
2016-07-04T09:46:57.475Z,960.16
2016-07-04T09:47:57.481Z,960.18
2016-07-04T09:48:57.491Z,960.19
2016-07-04T09:49:57.746Z,960.22
2016-07-04T09:50:57.518Z,960.18
2016-07-04T09:51:57.472Z,960.22
2016-07-04T09:52:58.095Z,960.21
2016-07-04T09:53:57.395Z,960.2
2016-07-04T09:54:57.510Z,960.19
2016-07-04T09:55:57.563Z,960.18
2016-07-04T09:56:57.550Z,960.19
2016-07-04T09:57:57.528Z,960.21
2016-07-04T09:58:57.740Z,960.2
2016-07-04T09:59:57.863Z,960.17
2016-07-04T10:00:57.417Z,960.18
2016-07-04T10:01:57.476Z,960.17
2016-07-04T10:02:57.722Z,960.2
2016-07-04T10:03:57.556Z,960.17
2016-07-04T10:04:57.434Z,960.17
2016-07-04T10:05:57.646Z,960.16
2016-07-04T10:06:57.494Z,960.17
2016-07-04T10:07:57.474Z,960.19
2016-07-04T10:09:57.505Z,960.16
2016-07-04T10:10:57.695Z,960.13
2016-07-04T10:11:57.708Z,960.13
2016-07-04T10:13:57.451Z,960.15
2016-07-04T10:14:57.547Z,960.16
2016-07-04T10:15:57.989Z,960.15
2016-07-04T10:16:58.011Z,960.15
2016-07-04T10:19:57.518Z,960.15
2016-07-04T10:21:57.876Z,960.15
2016-07-04T10:22:57.973Z,960.17
2016-07-04T10:24:57.534Z,960.15
2016-07-04T10:25:57.945Z,960.18
2016-07-04T10:26:57.499Z,960.21
2016-07-04T10:27:57.548Z,960.21
2016-07-04T10:28:57.912Z,960.16
2016-07-04T10:30:57.571Z,960.14
2016-07-04T10:31:57.541Z,960.13
2016-07-04T10:32:57.958Z,960.14
2016-07-04T10:33:57.496Z,960.17
2016-07-04T10:34:57.502Z,960.13
2016-07-04T10:35:57.606Z,960.13
2016-07-04T10:36:57.718Z,960.17
2016-07-04T10:37:57.483Z,960.16
2016-07-04T10:38:57.498Z,960.14
2016-07-04T10:39:57.570Z,960.1
2016-07-04T10:40:57.540Z,960.08
2016-07-04T10:42:57.527Z,960.09
2016-07-04T10:43:57.524Z,960.09
2016-07-04T10:48:57.723Z,960.08
2016-07-04T10:49:57.787Z,960.08
2016-07-04T10:51:58.119Z,960.05
2016-07-04T10:52:58.162Z,960.06
2016-07-04T10:53:57.872Z,960.01
2016-07-04T10:54:57.727Z,960.03
2016-07-04T10:55:57.744Z,960.03
2016-07-04T10:56:57.989Z,960
2016-07-04T10:57:57.628Z,959.99
2016-07-04T10:58:57.964Z,960
2016-07-04T10:59:57.550Z,959.99
2016-07-04T11:00:57.812Z,959.99
2016-07-04T11:01:57.549Z,959.99
2016-07-04T11:02:58.334Z,960.01
2016-07-04T11:03:57.808Z,960.01
2016-07-04T11:04:57.792Z,960.04
2016-07-04T11:05:57.772Z,960.03
2016-07-04T11:06:57.538Z,960
2016-07-04T11:07:57.506Z,960.03
2016-07-04T11:09:57.713Z,959.99
2016-07-04T11:10:57.461Z,959.98
2016-07-04T11:11:57.501Z,959.96
2016-07-04T11:12:57.501Z,959.93
2016-07-04T11:13:57.554Z,959.96
2016-07-04T11:14:57.528Z,959.89
2016-07-04T11:15:57.767Z,959.91
2016-07-04T11:16:57.551Z,959.93
2016-07-04T11:17:58.071Z,959.91
2016-07-04T11:18:57.888Z,959.86
2016-07-04T11:19:58.232Z,959.85
2016-07-04T11:20:57.830Z,959.82
2016-07-04T11:22:58.292Z,959.84
2016-07-04T11:23:57.836Z,959.84
2016-07-04T11:24:57.611Z,959.84
2016-07-04T11:25:57.684Z,959.85
2016-07-04T11:26:57.472Z,959.83
2016-07-04T11:28:58.155Z,959.83
2016-07-04T11:29:57.844Z,959.82
2016-07-04T11:30:57.665Z,959.87
2016-07-04T11:31:57.941Z,959.87
2016-07-04T11:32:57.944Z,959.84
2016-07-04T11:33:57.601Z,959.85
2016-07-04T11:34:57.546Z,959.88
2016-07-04T11:35:57.897Z,959.82
2016-07-04T11:36:57.766Z,959.78
2016-07-04T11:37:58.054Z,959.81
2016-07-04T11:38:57.995Z,959.82
2016-07-04T11:39:57.969Z,959.75
2016-07-04T11:40:57.593Z,959.79
2016-07-04T11:41:57.500Z,959.81
2016-07-04T11:42:57.603Z,959.76
2016-07-04T11:43:57.567Z,959.79
2016-07-04T11:44:57.868Z,959.79
2016-07-04T11:45:57.886Z,959.77
2016-07-04T11:46:57.986Z,959.77
2016-07-04T11:48:58.056Z,959.74
2016-07-04T11:49:57.591Z,959.71
2016-07-04T11:50:57.588Z,959.71
2016-07-04T11:51:57.811Z,959.71
2016-07-04T11:52:58.072Z,959.72
2016-07-04T11:53:57.977Z,959.71
2016-07-04T11:55:57.519Z,959.7
2016-07-04T11:56:57.756Z,959.71
2016-07-04T11:57:57.904Z,959.68
2016-07-04T11:58:57.848Z,959.67
2016-07-04T11:59:57.971Z,959.66
2016-07-04T12:00:57.591Z,959.68
2016-07-04T12:01:57.930Z,959.68
2016-07-04T12:02:57.911Z,959.65
2016-07-04T12:03:57.841Z,959.62
2016-07-04T12:04:57.550Z,959.6
2016-07-04T12:05:57.532Z,959.56
2016-07-04T12:07:57.954Z,959.54
2016-07-04T12:08:57.579Z,959.59
2016-07-04T12:09:57.555Z,959.58
2016-07-04T12:10:57.938Z,959.59
2016-07-04T12:11:57.843Z,959.59
2016-07-04T12:12:58.006Z,959.61
2016-07-04T12:13:57.836Z,959.56
2016-07-04T12:14:57.676Z,959.58
2016-07-04T12:16:57.833Z,959.57
2016-07-04T12:18:57.723Z,959.55
2016-07-04T12:19:57.593Z,959.55
2016-07-04T12:22:57.911Z,959.54
2016-07-04T12:24:57.503Z,959.52
2016-07-04T12:26:57.684Z,959.52
2016-07-04T12:27:57.820Z,959.53
2016-07-04T12:28:58.175Z,959.52
2016-07-04T12:29:57.658Z,959.56
2016-07-04T12:30:57.905Z,959.57
2016-07-04T12:31:57.921Z,959.51
2016-07-04T12:32:57.673Z,959.54
2016-07-04T12:34:57.606Z,959.49
2016-07-04T12:35:58.005Z,959.5
2016-07-04T12:36:59.022Z,959.49
2016-07-04T12:37:57.730Z,959.49
2016-07-04T12:38:57.680Z,959.49
2016-07-04T12:39:57.639Z,959.46
2016-07-04T12:40:57.474Z,959.49
2016-07-04T12:41:57.782Z,959.5
2016-07-04T12:42:57.713Z,959.44
2016-07-04T12:44:57.599Z,959.42
2016-07-04T12:45:57.627Z,959.43
2016-07-04T12:47:57.546Z,959.38
2016-07-04T12:48:57.739Z,959.41
2016-07-04T12:49:58.159Z,959.34
2016-07-04T12:50:57.637Z,959.35
2016-07-04T12:51:57.915Z,959.39
2016-07-04T12:52:57.648Z,959.36
2016-07-04T12:53:57.601Z,959.33
2016-07-04T12:55:00.249Z,959.33
2016-07-04T12:55:58.352Z,959.31
2016-07-04T12:56:57.749Z,959.29
2016-07-04T12:57:57.677Z,959.3
2016-07-04T12:58:57.665Z,959.25
2016-07-04T12:59:57.562Z,959.27
2016-07-04T13:00:58.206Z,959.25
2016-07-04T13:01:57.808Z,959.26
2016-07-04T13:02:57.575Z,959.33
2016-07-04T13:03:57.886Z,959.31
2016-07-04T13:04:57.766Z,959.32
2016-07-04T13:05:57.708Z,959.35
2016-07-04T13:06:57.661Z,959.36
2016-07-04T13:07:58.701Z,959.32
2016-07-04T13:08:58.002Z,959.25
2016-07-04T13:09:57.683Z,959.28
2016-07-04T13:10:58.040Z,959.23
2016-07-04T13:11:58.179Z,959.27
2016-07-04T13:12:58.060Z,959.27
2016-07-04T13:13:58.059Z,959.25
2016-07-04T13:14:58.002Z,959.19
2016-07-04T13:16:57.688Z,959.22
2016-07-04T13:19:57.610Z,959.17
2016-07-04T13:21:58.010Z,959.19
2016-07-04T13:22:57.923Z,959.2
2016-07-04T13:24:57.932Z,959.18
2016-07-04T13:25:58.083Z,959.18
2016-07-04T13:28:21.516Z,959.22
2016-07-04T13:29:21.529Z,959.19
2016-07-04T13:30:21.592Z,959.21
2016-07-04T13:33:21.183Z,959.18
2016-07-04T13:34:21.530Z,959.24