createdAt,value
2018-02-27T00:00:41.601Z,5.27
2018-02-27T00:03:07.891Z,4.20
2018-02-27T00:05:34.906Z,4.37
2018-02-27T00:08:01.208Z,4.43
2018-02-27T00:10:27.539Z,5.40
2018-02-27T00:12:53.828Z,5.67
2018-02-27T00:15:20.105Z,5.57
2018-02-27T00:17:46.382Z,5.50
2018-02-27T00:20:12.678Z,5.87
2018-02-27T00:22:38.974Z,5.60
2018-02-27T00:25:05.285Z,5.33
2018-02-27T00:27:31.552Z,6.20
2018-02-27T00:29:58.556Z,4.80
2018-02-27T00:32:24.931Z,6.03
2018-02-27T00:34:51.201Z,6.03
2018-02-27T00:37:17.488Z,5.03
2018-02-27T00:39:43.758Z,5.93
2018-02-27T00:42:10.767Z,6.07
2018-02-27T00:44:37.061Z,5.70
2018-02-27T00:47:03.358Z,5.23
2018-02-27T00:49:29.664Z,6.47
2018-02-27T00:51:55.938Z,6.13
2018-02-27T00:54:22.951Z,6.07
2018-02-27T00:56:49.256Z,6.20
2018-02-27T00:59:15.530Z,7.33
2018-02-27T01:01:41.834Z,7.07
2018-02-27T01:04:08.139Z,6.50
2018-02-27T01:06:35.159Z,6.87
2018-02-27T01:09:02.234Z,7.57
2018-02-27T01:11:28.528Z,7.20
2018-02-27T01:13:54.837Z,7.30
2018-02-27T01:16:21.106Z,8.50
2018-02-27T01:18:47.366Z,8.03
2018-02-27T01:21:14.410Z,8.77
2018-02-27T01:23:40.682Z,8.77
2018-02-27T01:26:06.976Z,8.00
2018-02-27T01:28:33.225Z,9.70
2018-02-27T01:30:59.566Z,7.87
2018-02-27T01:33:25.848Z,8.70
2018-02-27T01:35:52.112Z,8.50
2018-02-27T01:38:18.391Z,9.20
2018-02-27T01:40:45.391Z,8.20
2018-02-27T01:43:11.654Z,8.20
2018-02-27T01:45:37.942Z,9.10
2018-02-27T01:48:04.284Z,7.93
2018-02-27T01:50:31.330Z,8.77
2018-02-27T01:52:57.605Z,8.60
2018-02-27T01:55:23.867Z,9.10
2018-02-27T01:57:50.123Z,8.97
2018-02-27T02:00:16.429Z,7.90
2018-02-27T02:02:42.691Z,8.63
2018-02-27T02:05:09.685Z,10.03
2018-02-27T02:07:35.973Z,8.27
2018-02-27T02:10:02.277Z,9.20
2018-02-27T02:12:28.560Z,9.17
2018-02-27T02:14:54.817Z,8.53
2018-02-27T02:17:21.084Z,8.37
2018-02-27T02:19:48.161Z,8.77
2018-02-27T02:22:14.426Z,9.17
2018-02-27T02:24:40.719Z,9.70
2018-02-27T02:27:06.978Z,9.30
2018-02-27T02:29:34.008Z,8.87
2018-02-27T02:32:01.037Z,8.20
2018-02-27T02:34:28.043Z,6.47
2018-02-27T02:36:54.326Z,6.47
2018-02-27T02:39:21.337Z,7.00
2018-02-27T02:45:06.973Z,6.17
2018-02-27T02:47:33.247Z,6.60
2018-02-27T02:49:59.507Z,5.63
2018-02-27T02:52:26.533Z,6.33
2018-02-27T02:54:52.818Z,6.07
2018-02-27T02:57:19.112Z,5.57
2018-02-27T02:59:45.405Z,5.53
2018-02-27T03:02:11.670Z,5.50
2018-02-27T03:04:37.957Z,4.80
2018-02-27T03:07:04.291Z,5.57
2018-02-27T03:09:32.797Z,5.03
2018-02-27T03:12:02.164Z,4.07
2018-02-27T03:14:31.617Z,4.93
2018-02-27T03:17:01.089Z,4.33
2018-02-27T03:19:27.381Z,4.07
2018-02-27T03:21:54.462Z,4.13
2018-02-27T03:24:20.717Z,4.60
2018-02-27T03:26:47.008Z,3.37
2018-02-27T03:29:13.271Z,3.17
2018-02-27T03:31:39.546Z,3.17
2018-02-27T03:34:05.850Z,3.00
2018-02-27T03:36:32.129Z,3.27
2018-02-27T03:38:58.391Z,3.23
2018-02-27T03:41:24.678Z,2.90
2018-02-27T03:43:50.954Z,3.40
2018-02-27T03:46:17.270Z,3.37
2018-02-27T03:48:44.289Z,2.63
2018-02-27T03:51:10.538Z,3.07
2018-02-27T03:53:36.855Z,3.17
2018-02-27T03:56:03.135Z,2.67
2018-02-27T03:58:29.408Z,3.00
2018-02-27T04:00:55.708Z,4.00
2018-02-27T04:03:22.009Z,4.60
2018-02-27T04:05:48.302Z,7.23
2018-02-27T04:08:15.343Z,8.60
2018-02-27T04:10:41.606Z,10.87
2018-02-27T04:13:07.877Z,10.43
2018-02-27T04:15:34.876Z,5.23
2018-02-27T04:18:01.181Z,4.23
2018-02-27T04:20:27.444Z,4.63
2018-02-27T04:22:53.759Z,5.00
2018-02-27T04:25:20.043Z,4.07
2018-02-27T04:27:47.074Z,4.23
2018-02-27T04:30:13.362Z,4.67
2018-02-27T04:32:39.623Z,4.40
2018-02-27T04:35:06.634Z,4.90
2018-02-27T04:37:32.905Z,3.73
2018-02-27T04:39:59.219Z,3.97
2018-02-27T04:42:25.510Z,4.20
2018-02-27T04:44:52.517Z,3.90
2018-02-27T04:47:18.804Z,3.17
2018-02-27T04:49:45.066Z,3.33
2018-02-27T04:52:12.080Z,4.30
2018-02-27T04:54:38.495Z,3.70
2018-02-27T04:57:04.760Z,3.83
2018-02-27T04:59:31.082Z,3.97
2018-02-27T05:01:57.345Z,3.67
2018-02-27T05:04:23.603Z,3.73
2018-02-27T05:06:49.911Z,3.30
2018-02-27T05:09:16.183Z,4.20
2018-02-27T05:11:42.508Z,4.30
2018-02-27T05:14:08.785Z,3.60
2018-02-27T05:16:35.048Z,3.10
2018-02-27T05:19:02.128Z,3.03
2018-02-27T05:21:28.402Z,3.40
2018-02-27T05:23:55.454Z,3.87
2018-02-27T05:26:21.730Z,3.77
2018-02-27T05:28:48.003Z,3.73
2018-02-27T05:31:15.130Z,4.27
2018-02-27T05:33:41.411Z,3.23
2018-02-27T05:36:08.430Z,3.83
2018-02-27T05:38:35.482Z,3.60
2018-02-27T05:41:02.539Z,3.97
2018-02-27T05:43:28.813Z,3.23
2018-02-27T05:45:55.919Z,3.43
2018-02-27T05:48:22.223Z,3.70
2018-02-27T05:50:48.482Z,4.07
2018-02-27T05:53:14.782Z,3.63
2018-02-27T05:55:41.102Z,3.53
2018-02-27T05:58:07.367Z,3.60
2018-02-27T06:00:33.655Z,3.57
2018-02-27T06:03:00.691Z,3.00
2018-02-27T06:05:26.962Z,3.70
2018-02-27T06:07:53.279Z,3.83
2018-02-27T06:10:19.546Z,3.27
2018-02-27T06:12:45.842Z,3.53
2018-02-27T06:15:12.861Z,3.90
2018-02-27T06:17:39.129Z,3.43
2018-02-27T06:20:05.421Z,4.10
2018-02-27T06:22:31.690Z,3.87
2018-02-27T06:24:57.984Z,3.47
2018-02-27T06:27:24.538Z,3.70
2018-02-27T06:29:50.855Z,3.47
2018-02-27T06:32:17.154Z,4.77
2018-02-27T06:34:44.344Z,4.70
2018-02-27T06:37:10.647Z,4.40
2018-02-27T06:39:36.925Z,4.33
2018-02-27T06:42:03.243Z,4.33
2018-02-27T06:44:29.622Z,4.07
2018-02-27T06:46:56.676Z,4.30
2018-02-27T06:49:22.987Z,4.27
2018-02-27T06:51:49.251Z,4.00
2018-02-27T06:54:18.108Z,4.07
2018-02-27T06:56:44.559Z,4.10
2018-02-27T06:59:10.835Z,3.60
2018-02-27T07:01:37.747Z,3.60
2018-02-27T07:04:04.223Z,3.70
2018-02-27T07:06:30.718Z,5.20
2018-02-27T07:08:57.771Z,4.80
2018-02-27T07:11:24.047Z,4.00
2018-02-27T07:13:50.353Z,4.37
2018-02-27T07:16:16.734Z,4.43
2018-02-27T07:18:43.008Z,4.80
2018-02-27T07:21:09.311Z,5.40
2018-02-27T07:23:35.936Z,4.70
2018-02-27T07:26:02.739Z,4.43
2018-02-27T07:28:29.053Z,4.10
2018-02-27T07:30:55.478Z,4.43
2018-02-27T07:33:21.778Z,4.70
2018-02-27T07:35:49.025Z,5.37
2018-02-27T07:38:15.798Z,4.50
2018-02-27T07:40:42.143Z,5.03
2018-02-27T07:43:08.552Z,5.30
2018-02-27T07:45:34.883Z,4.97
2018-02-27T07:48:01.147Z,5.20
2018-02-27T07:50:27.430Z,4.70
2018-02-27T07:52:53.716Z,5.10
2018-02-27T07:55:19.969Z,4.30
2018-02-27T07:57:46.364Z,4.93
2018-02-27T08:00:12.664Z,4.83
2018-02-27T08:02:38.952Z,5.30
2018-02-27T08:05:05.306Z,4.60
2018-02-27T08:07:32.558Z,5.87
2018-02-27T08:09:58.928Z,4.93
2018-02-27T08:12:26.020Z,4.90
2018-02-27T08:14:52.290Z,4.80
2018-02-27T08:17:18.554Z,5.30
2018-02-27T08:19:44.843Z,5.50
2018-02-27T08:22:11.142Z,5.40
2018-02-27T08:24:38.406Z,4.70
2018-02-27T08:27:04.687Z,5.30
2018-02-27T08:29:31.392Z,4.87
2018-02-27T08:31:58.479Z,5.00
2018-02-27T08:34:24.807Z,5.57
2018-02-27T08:36:51.115Z,5.67
2018-02-27T08:39:17.478Z,5.90
2018-02-27T08:41:44.502Z,7.03
2018-02-27T08:44:10.826Z,5.67
2018-02-27T08:46:37.868Z,5.90
2018-02-27T08:49:04.950Z,5.77
2018-02-27T08:51:33.119Z,6.63
2018-02-27T08:53:59.429Z,5.83
2018-02-27T08:56:25.771Z,6.23
2018-02-27T08:58:52.054Z,6.10
2018-02-27T09:01:18.362Z,8.43
2018-02-27T09:03:44.643Z,6.23
2018-02-27T09:06:11.711Z,6.50
2018-02-27T09:08:38.210Z,6.10
2018-02-27T09:11:04.527Z,6.17
2018-02-27T09:13:30.823Z,7.43
2018-02-27T09:15:57.103Z,7.30
2018-02-27T09:18:23.363Z,6.97
2018-02-27T09:20:49.679Z,7.10
2018-02-27T09:23:15.951Z,6.90
2018-02-27T09:25:42.335Z,7.77
2018-02-27T09:28:08.594Z,6.53
2018-02-27T09:30:34.887Z,6.50
2018-02-27T09:33:01.211Z,7.73
2018-02-27T09:35:27.495Z,6.63
2018-02-27T09:37:53.804Z,6.37
2018-02-27T09:40:20.089Z,7.37
2018-02-27T09:42:47.118Z,7.50
2018-02-27T09:45:13.483Z,8.43
2018-02-27T09:47:39.780Z,7.57
2018-02-27T09:50:06.711Z,8.03
2018-02-27T09:52:33.379Z,7.70
2018-02-27T09:54:59.795Z,7.33
2018-02-27T09:57:26.111Z,7.03
2018-02-27T09:59:52.414Z,7.80
2018-02-27T10:02:19.214Z,7.97
2018-02-27T10:04:46.499Z,8.03
2018-02-27T10:07:13.644Z,7.50
2018-02-27T10:09:39.952Z,8.00
2018-02-27T10:12:06.247Z,7.33
2018-02-27T10:14:32.553Z,8.07
2018-02-27T10:16:58.827Z,8.90
2018-02-27T10:19:25.855Z,7.80
2018-02-27T10:21:52.147Z,8.13
2018-02-27T10:24:18.420Z,8.30
2018-02-27T10:26:46.205Z,8.23
2018-02-27T10:29:12.838Z,8.40
2018-02-27T10:31:39.117Z,7.83
2018-02-27T10:34:05.447Z,8.13
2018-02-27T10:36:31.745Z,7.80
2018-02-27T10:38:58.045Z,9.33
2018-02-27T10:41:24.324Z,10.73
2018-02-27T10:43:51.343Z,10.43
2018-02-27T10:46:17.622Z,8.27
2018-02-27T10:48:43.905Z,8.97
2018-02-27T10:51:10.966Z,8.93
2018-02-27T10:53:37.238Z,8.77
2018-02-27T10:56:04.258Z,10.47
2018-02-27T10:58:30.619Z,9.57
2018-02-27T11:00:56.915Z,8.30
2018-02-27T11:03:24.750Z,13.93
2018-02-27T11:05:51.083Z,11.53
2018-02-27T11:08:17.405Z,9.23
2018-02-27T11:10:43.993Z,8.93
2018-02-27T11:13:10.340Z,10.43
2018-02-27T11:15:36.637Z,10.17
2018-02-27T11:18:03.656Z,12.00
2018-02-27T11:20:29.962Z,9.67
2018-02-27T11:22:56.256Z,9.20
2018-02-27T11:25:23.043Z,9.60
2018-02-27T11:27:49.337Z,10.17
2018-02-27T11:30:15.640Z,9.53
2018-02-27T11:32:41.950Z,9.80
2018-02-27T11:35:08.240Z,9.70
2018-02-27T11:37:34.520Z,8.70
2018-02-27T11:40:01.588Z,9.70
2018-02-27T11:42:27.875Z,10.17
2018-02-27T11:44:54.158Z,10.07
2018-02-27T11:47:20.733Z,9.47
2018-02-27T11:49:47.038Z,8.27
2018-02-27T11:52:13.307Z,8.60
2018-02-27T11:54:39.608Z,7.87
2018-02-27T11:57:05.882Z,9.43
2018-02-27T11:59:32.189Z,9.97
2018-02-27T12:01:58.544Z,8.27
2018-02-27T12:04:24.823Z,8.70
2018-02-27T12:06:51.127Z,10.00
2018-02-27T12:09:17.442Z,9.27
2018-02-27T12:11:44.478Z,8.97
2018-02-27T12:14:10.810Z,10.03
2018-02-27T12:16:37.142Z,9.60
2018-02-27T12:19:03.452Z,9.13
2018-02-27T12:21:29.771Z,8.43
2018-02-27T12:23:56.067Z,9.07
2018-02-27T12:26:22.365Z,8.70
2018-02-27T12:28:49.382Z,12.77
2018-02-27T12:31:16.421Z,16.87
2018-02-27T12:33:43.504Z,12.47
2018-02-27T12:36:09.794Z,9.07
2018-02-27T12:38:36.077Z,9.47
2018-02-27T12:41:02.382Z,8.13
2018-02-27T12:43:28.651Z,8.10
2018-02-27T12:45:54.952Z,8.20
2018-02-27T12:48:21.221Z,8.50
2018-02-27T12:50:47.523Z,8.10
2018-02-27T12:53:13.803Z,7.60
2018-02-27T12:55:40.116Z,8.30
2018-02-27T12:58:06.426Z,7.90
2018-02-27T13:00:32.711Z,8.23
2018-02-27T13:02:59.051Z,9.73
2018-02-27T13:05:26.095Z,9.50
2018-02-27T13:07:52.361Z,19.90
2018-02-27T13:10:18.667Z,17.40
2018-02-27T13:12:44.941Z,11.77
2018-02-27T13:15:11.244Z,8.53
2018-02-27T13:17:38.479Z,7.73
2018-02-27T13:20:05.490Z,7.13
2018-02-27T13:22:31.791Z,6.40
2018-02-27T13:24:58.059Z,8.20
2018-02-27T13:27:24.356Z,8.17
2018-02-27T13:29:50.705Z,7.43
2018-02-27T13:32:17.088Z,7.17
2018-02-27T13:34:44.127Z,6.80
2018-02-27T13:37:10.419Z,7.77
2018-02-27T13:39:36.707Z,6.93
2018-02-27T13:42:02.967Z,7.00
2018-02-27T13:44:29.984Z,7.13
2018-02-27T13:46:57.052Z,6.53
2018-02-27T13:49:25.040Z,7.23
2018-02-27T13:51:50.375Z,7.67
2018-02-27T13:54:17.388Z,6.47
2018-02-27T13:56:43.679Z,8.33
2018-02-27T13:59:10.372Z,7.20
2018-02-27T14:01:36.669Z,7.20
2018-02-27T14:04:03.758Z,7.13
2018-02-27T14:06:30.043Z,7.03
2018-02-27T14:08:56.355Z,7.23
2018-02-27T14:11:22.683Z,6.60
2018-02-27T14:13:48.955Z,6.65
2018-02-27T14:16:16.310Z,7.18
2018-02-27T14:18:42.578Z,7.05
2018-02-27T14:21:08.863Z,7.23
2018-02-27T14:23:35.163Z,6.67
2018-02-27T14:26:01.451Z,7.13
2018-02-27T14:28:28.552Z,7.87
2018-02-27T14:30:54.824Z,6.73
2018-02-27T14:33:21.107Z,7.13
2018-02-27T14:35:47.430Z,6.47
2018-02-27T14:38:13.725Z,7.03
2018-02-27T14:40:40.025Z,7.50
2018-02-27T14:43:06.437Z,8.30
2018-02-27T14:45:32.883Z,7.80
2018-02-27T14:47:59.280Z,6.20
2018-02-27T14:50:25.574Z,6.87
2018-02-27T14:52:52.034Z,7.23
2018-02-27T14:55:18.462Z,7.33
2018-02-27T14:57:44.903Z,7.17
2018-02-27T15:00:14.417Z,5.57
2018-02-27T15:02:42.191Z,6.17
2018-02-27T15:05:11.424Z,6.00
2018-02-27T15:07:43.807Z,5.87
2018-02-27T15:10:11.498Z,5.57
2018-02-27T15:12:38.687Z,5.80
2018-02-27T15:15:05.407Z,5.67
2018-02-27T15:17:31.869Z,6.47
2018-02-27T15:19:58.758Z,6.30
2018-02-27T15:22:25.794Z,5.93
2018-02-27T15:24:52.483Z,7.40
2018-02-27T15:27:20.133Z,5.90
2018-02-27T15:29:47.147Z,5.67
2018-02-27T15:32:14.967Z,5.63
2018-02-27T15:34:41.903Z,5.97
2018-02-27T15:37:08.821Z,9.87
2018-02-27T15:39:35.508Z,6.93
2018-02-27T15:42:02.299Z,6.50
2018-02-27T15:44:29.416Z,7.23
2018-02-27T15:46:55.931Z,6.07
2018-02-27T15:49:24.455Z,6.53
2018-02-27T15:51:52.050Z,6.07
2018-02-27T15:54:23.146Z,6.77
2018-02-27T15:56:51.508Z,5.40
2018-02-27T15:59:21.065Z,5.60
2018-02-27T16:01:48.190Z,6.90
2018-02-27T16:04:14.498Z,6.60
2018-02-27T16:06:40.917Z,6.07
2018-02-27T16:09:07.184Z,5.77
2018-02-27T16:11:33.479Z,6.63
2018-02-27T16:14:00.287Z,7.97
2018-02-27T16:16:27.188Z,8.93
2018-02-27T16:18:53.586Z,5.33
2018-02-27T16:21:20.724Z,6.80
2018-02-27T16:23:47.935Z,6.63
2018-02-27T16:26:14.251Z,7.40
2018-02-27T16:28:40.987Z,5.37
2018-02-27T16:31:07.536Z,6.40
2018-02-27T16:33:36.339Z,7.07
2018-02-27T16:36:03.722Z,7.03
2018-02-27T16:38:30.673Z,7.03
2018-02-27T16:40:57.032Z,5.87
2018-02-27T16:43:23.552Z,7.90
2018-02-27T16:45:49.861Z,6.70
2018-02-27T16:48:16.200Z,7.80
2018-02-27T16:50:43.232Z,13.37
2018-02-27T16:53:09.531Z,6.17
2018-02-27T16:55:35.867Z,5.87
2018-02-27T16:58:02.895Z,5.50
2018-02-27T17:00:29.177Z,5.93
2018-02-27T17:02:55.485Z,5.73
2018-02-27T17:05:21.775Z,5.13
2018-02-27T17:07:48.096Z,5.57
2018-02-27T17:10:14.371Z,5.23
2018-02-27T17:12:40.675Z,6.17
2018-02-27T17:15:06.987Z,5.87
2018-02-27T17:17:33.282Z,5.70
2018-02-27T17:19:59.546Z,5.20
2018-02-27T17:22:25.855Z,5.00
2018-02-27T17:24:52.879Z,4.90
2018-02-27T17:27:19.172Z,6.13
2018-02-27T17:29:45.455Z,6.53
2018-02-27T17:32:11.764Z,5.63
2018-02-27T17:34:38.072Z,6.90
2018-02-27T17:37:04.351Z,7.23
2018-02-27T17:39:30.644Z,6.70
2018-02-27T17:41:56.940Z,5.97
2018-02-27T17:44:23.239Z,5.87
2018-02-27T17:46:49.579Z,6.27
2018-02-27T17:49:15.828Z,5.47
2018-02-27T17:51:42.148Z,5.43
2018-02-27T17:54:08.463Z,5.30
2018-02-27T17:56:37.656Z,5.90
2018-02-27T17:59:04.113Z,5.47
2018-02-27T18:01:30.399Z,6.80
2018-02-27T18:03:57.454Z,5.40
2018-02-27T18:06:23.830Z,6.30
2018-02-27T18:08:50.170Z,5.73
2018-02-27T18:11:16.456Z,6.53
2018-02-27T18:13:43.181Z,6.73
2018-02-27T18:16:10.385Z,6.30
2018-02-27T18:18:36.968Z,5.20
2018-02-27T18:21:03.469Z,6.00
2018-02-27T18:23:40.641Z,6.03
2018-02-27T18:26:07.868Z,5.73
2018-02-27T18:28:34.802Z,5.57
2018-02-27T18:31:16.039Z,6.27
2018-02-27T18:33:43.868Z,6.83
2018-02-27T18:36:17.477Z,6.23
2018-02-27T18:38:44.611Z,7.83
2018-02-27T18:41:18.715Z,5.97
2018-02-27T18:43:45.174Z,6.50
2018-02-27T18:46:22.018Z,6.10
2018-02-27T18:48:50.148Z,6.20
2018-02-27T18:51:16.607Z,6.30
2018-02-27T18:53:55.138Z,7.60
2018-02-27T18:56:22.757Z,7.10
2018-02-27T18:58:50.113Z,7.37
2018-02-27T19:01:26.109Z,7.03
2018-02-27T19:03:52.894Z,7.13
2018-02-27T19:06:19.182Z,7.63
2018-02-27T19:08:46.249Z,7.23
2018-02-27T19:11:12.562Z,8.80
2018-02-27T19:13:38.929Z,7.47
2018-02-27T19:16:06.009Z,6.93
2018-02-27T19:18:32.278Z,6.97
2018-02-27T19:20:58.571Z,6.20
2018-02-27T19:23:24.890Z,6.33
2018-02-27T19:25:51.763Z,9.83
2018-02-27T19:28:19.920Z,6.83
2018-02-27T19:30:59.791Z,6.23
2018-02-27T19:36:12.652Z,5.67
2018-02-27T19:38:39.688Z,6.00
2018-02-27T19:41:06.712Z,5.53
2018-02-27T19:43:33.816Z,6.43
2018-02-27T19:46:00.113Z,5.63
2018-02-27T19:48:26.419Z,7.50
2018-02-27T19:50:52.683Z,6.07
2018-02-27T19:53:18.958Z,6.13
2018-02-27T19:55:45.304Z,6.30
2018-02-27T19:58:11.625Z,7.17
2018-02-27T20:00:37.928Z,7.23
2018-02-27T20:03:04.226Z,8.63
2018-02-27T20:05:30.504Z,11.03
2018-02-27T20:07:56.802Z,9.17
2018-02-27T20:10:23.824Z,7.63
2018-02-27T20:12:50.157Z,6.03
2018-02-27T20:15:17.191Z,6.40
2018-02-27T20:17:51.688Z,6.50
2018-02-27T20:20:19.801Z,5.03
2018-02-27T20:22:52.335Z,6.23
2018-02-27T20:25:18.649Z,6.60
2018-02-27T20:27:45.044Z,4.77
2018-02-27T20:30:12.145Z,5.47
2018-02-27T20:32:38.405Z,5.60
2018-02-27T20:35:04.700Z,5.67
2018-02-27T20:37:31.759Z,5.13
2018-02-27T20:39:58.028Z,5.43
2018-02-27T20:42:24.326Z,5.67
2018-02-27T20:44:50.646Z,5.20
2018-02-27T20:47:16.932Z,5.43
2018-02-27T20:49:43.836Z,6.70
2018-02-27T20:52:10.985Z,8.73
2018-02-27T20:54:37.292Z,9.73
2018-02-27T20:57:04.649Z,7.60
2018-02-27T20:59:30.927Z,7.27
2018-02-27T21:01:57.984Z,8.60
2018-02-27T21:04:24.247Z,9.93
2018-02-27T21:06:50.533Z,8.37
2018-02-27T21:09:16.874Z,9.83
2018-02-27T21:11:43.156Z,10.40
2018-02-27T21:14:09.510Z,10.27
2018-02-27T21:16:36.570Z,8.83
2018-02-27T21:19:02.856Z,9.50
2018-02-27T21:21:29.170Z,11.07
2018-02-27T21:23:55.481Z,11.70
2018-02-27T21:26:23.075Z,11.40
2018-02-27T21:28:49.828Z,11.60
2018-02-27T21:31:16.577Z,9.43
2018-02-27T21:33:45.033Z,8.80
2018-02-27T21:36:12.740Z,9.67
2018-02-27T21:38:40.066Z,8.40
2018-02-27T21:41:06.528Z,8.87
2018-02-27T21:43:32.901Z,10.30
2018-02-27T21:45:59.940Z,9.07
2018-02-27T21:48:26.213Z,9.40
2018-02-27T21:50:52.523Z,11.63
2018-02-27T21:53:18.800Z,14.70
2018-02-27T21:55:45.883Z,18.27
2018-02-27T21:58:12.175Z,19.33
2018-02-27T22:00:38.540Z,18.67
2018-02-27T22:03:04.923Z,14.00
2018-02-27T22:05:31.187Z,16.97
2018-02-27T22:07:58.211Z,14.30
2018-02-27T22:10:25.318Z,12.53
2018-02-27T22:12:51.599Z,13.97
2018-02-27T22:15:17.924Z,14.63
2018-02-27T22:17:44.198Z,12.73
2018-02-27T22:20:12.298Z,11.63
2018-02-27T22:22:39.315Z,14.07
2018-02-27T22:25:05.606Z,13.57
2018-02-27T22:27:32.644Z,13.83
2018-02-27T22:29:59.655Z,16.27
2018-02-27T22:32:25.923Z,13.13
2018-02-27T22:34:52.231Z,12.00
2018-02-27T22:37:18.507Z,13.10
2018-02-27T22:39:45.576Z,11.63
2018-02-27T22:42:11.868Z,10.10
2018-02-27T22:44:38.940Z,11.83
2018-02-27T22:47:05.243Z,11.30
2018-02-27T22:49:32.308Z,9.57
2018-02-27T22:51:58.633Z,10.20
2018-02-27T22:54:24.904Z,10.47
2018-02-27T22:56:51.187Z,9.20
2018-02-27T22:59:18.228Z,9.97
2018-02-27T23:01:44.519Z,11.90
2018-02-27T23:04:10.816Z,12.20
2018-02-27T23:06:37.110Z,11.20
2018-02-27T23:09:03.484Z,10.47
2018-02-27T23:11:30.498Z,15.73
2018-02-27T23:13:56.775Z,13.33
2018-02-27T23:16:23.108Z,13.40
2018-02-27T23:18:49.374Z,12.57
2018-02-27T23:21:16.464Z,12.83
2018-02-27T23:23:51.369Z,12.10
2018-02-27T23:26:25.056Z,17.87
2018-02-27T23:28:52.393Z,16.37
2018-02-27T23:31:18.924Z,12.90
2018-02-27T23:33:46.340Z,9.70
2018-02-27T23:36:12.613Z,11.43
2018-02-27T23:38:39.659Z,9.60
2018-02-27T23:41:06.680Z,8.93
2018-02-27T23:43:32.960Z,8.50
2018-02-27T23:45:59.283Z,6.53
2018-02-27T23:48:25.560Z,6.60
2018-02-27T23:50:51.855Z,6.67
2018-02-27T23:53:18.144Z,6.37
2018-02-27T23:55:45.760Z,6.60
2018-02-27T23:58:12.193Z,6.30
