createdAt,value
2023-02-19T00:02:12.223Z,98859.00
2023-02-19T00:04:59.849Z,98854.00
2023-02-19T00:07:47.483Z,98854.00
2023-02-19T00:10:35.177Z,98843.00
2023-02-19T00:13:22.837Z,98848.00
2023-02-19T00:16:16.505Z,98849.00
2023-02-19T00:19:09.062Z,98851.00
2023-02-19T00:21:56.822Z,98841.00
2023-02-19T00:24:44.516Z,98848.00
2023-02-19T00:27:33.192Z,98854.00
2023-02-19T00:30:20.955Z,98839.00
2023-02-19T00:33:09.020Z,98839.00
2023-02-19T00:36:05.674Z,98841.00
2023-02-19T00:38:53.369Z,98846.00
2023-02-19T00:41:41.017Z,98840.00
2023-02-19T00:44:28.530Z,98840.00
2023-02-19T00:47:16.115Z,98832.00
2023-02-19T00:50:03.758Z,98835.00
2023-02-19T00:52:51.325Z,98830.00
2023-02-19T00:55:39.221Z,98832.00
2023-02-19T00:58:27.137Z,98828.00
2023-02-19T01:01:15.660Z,98837.00
2023-02-19T01:04:06.194Z,98834.00
2023-02-19T01:06:54.295Z,98830.00
2023-02-19T01:09:41.955Z,98829.00
2023-02-19T01:12:30.132Z,98824.00
2023-02-19T01:15:17.932Z,98826.00
2023-02-19T01:18:06.905Z,98823.00
2023-02-19T01:20:54.432Z,98821.00
2023-02-19T01:23:42.500Z,98818.00
2023-02-19T01:26:33.665Z,98806.00
2023-02-19T01:29:21.227Z,98810.00
2023-02-19T01:32:08.845Z,98805.00
2023-02-19T01:34:56.679Z,98802.00
2023-02-19T01:37:44.226Z,98793.00
2023-02-19T01:40:31.835Z,98795.00
2023-02-19T01:43:19.431Z,98780.00
2023-02-19T01:46:07.010Z,98780.00
2023-02-19T01:48:57.910Z,98777.00
2023-02-19T01:51:56.904Z,98772.00
2023-02-19T01:54:47.233Z,98776.00
2023-02-19T01:57:42.387Z,98769.00
2023-02-19T02:00:30.835Z,98766.00
2023-02-19T02:03:20.062Z,98754.00
2023-02-19T02:06:19.519Z,98752.00
2023-02-19T02:09:26.292Z,98748.00
2023-02-19T02:12:15.099Z,98740.00
2023-02-19T02:15:03.634Z,98735.00
2023-02-19T02:18:21.221Z,98732.00
2023-02-19T02:21:56.376Z,98740.00
2023-02-19T02:24:58.732Z,98732.00
2023-02-19T02:28:24.302Z,98726.00
2023-02-19T02:31:30.860Z,98719.00
2023-02-19T02:34:27.561Z,98721.00
2023-02-19T02:37:17.077Z,98712.00
2023-02-19T02:40:08.451Z,98706.00
2023-02-19T02:43:00.272Z,98705.00
2023-02-19T02:45:48.407Z,98703.00
2023-02-19T02:48:45.885Z,98707.00
2023-02-19T02:51:44.021Z,98702.00
2023-02-19T02:54:53.341Z,98691.00
2023-02-19T02:57:40.924Z,98696.00
2023-02-19T03:00:49.858Z,98691.00
2023-02-19T03:03:43.618Z,98694.00
2023-02-19T03:06:36.092Z,98689.00
2023-02-19T03:09:40.787Z,98695.00
2023-02-19T03:12:50.967Z,98697.00
2023-02-19T03:16:06.572Z,98689.00
2023-02-19T03:19:17.839Z,98688.00
2023-02-19T03:22:20.133Z,98684.00
2023-02-19T03:25:45.822Z,98672.00
2023-02-19T03:28:57.470Z,98670.00
2023-02-19T03:31:47.733Z,98677.00
2023-02-19T03:34:48.783Z,98675.00
2023-02-19T03:38:02.376Z,98671.00
2023-02-19T03:41:23.499Z,98676.00
2023-02-19T03:44:27.366Z,98662.00
2023-02-19T03:47:22.725Z,98665.00
2023-02-19T03:50:39.562Z,98650.00
2023-02-19T03:54:11.792Z,98668.00
2023-02-19T03:57:19.415Z,98660.00
2023-02-19T04:00:27.223Z,98656.00
2023-02-19T04:04:02.224Z,98666.00
2023-02-19T04:06:55.907Z,98657.00
2023-02-19T04:09:51.807Z,98658.00
2023-02-19T04:12:48.698Z,98662.00
2023-02-19T04:15:41.089Z,98656.00
2023-02-19T04:18:35.669Z,98654.00
2023-02-19T04:21:25.045Z,98655.00
2023-02-19T04:24:42.289Z,98642.00
2023-02-19T04:27:29.963Z,98646.00
2023-02-19T04:30:17.815Z,98640.00
2023-02-19T04:33:05.839Z,98638.00
2023-02-19T04:35:53.427Z,98635.00
2023-02-19T04:38:41.283Z,98642.00
2023-02-19T04:41:28.863Z,98640.00
2023-02-19T04:44:16.432Z,98640.00
2023-02-19T04:47:04.000Z,98629.00
2023-02-19T04:49:51.591Z,98628.00
2023-02-19T04:52:39.509Z,98619.00
2023-02-19T04:55:27.150Z,98620.00
2023-02-19T04:58:15.259Z,98609.00
2023-02-19T05:01:03.963Z,98603.00
2023-02-19T05:03:53.239Z,98596.00
2023-02-19T05:06:40.846Z,98602.00
2023-02-19T05:09:28.376Z,98596.00
2023-02-19T05:12:15.911Z,98591.00
2023-02-19T05:15:03.575Z,98598.00
2023-02-19T05:17:51.111Z,98589.00
2023-02-19T05:20:38.678Z,98591.00
2023-02-19T05:23:28.301Z,98597.00
2023-02-19T05:26:19.906Z,98596.00
2023-02-19T05:29:07.507Z,98596.00
2023-02-19T05:31:55.276Z,98597.00
2023-02-19T05:34:42.914Z,98600.00
2023-02-19T05:37:30.503Z,98607.00
2023-02-19T05:40:18.100Z,98606.00
2023-02-19T05:43:06.092Z,98604.00
2023-02-19T05:45:53.620Z,98602.00
2023-02-19T05:48:41.976Z,98601.00
2023-02-19T05:51:30.945Z,98609.00
2023-02-19T05:54:18.579Z,98612.00
2023-02-19T05:57:06.117Z,98619.00
2023-02-19T05:59:53.686Z,98613.00
2023-02-19T06:02:41.498Z,98608.00
2023-02-19T06:05:29.114Z,98620.00
2023-02-19T06:08:17.118Z,98615.00
2023-02-19T06:11:04.928Z,98624.00
2023-02-19T06:13:52.492Z,98627.00
2023-02-19T06:16:41.597Z,98629.00
2023-02-19T06:19:29.163Z,98631.00
2023-02-19T06:22:17.265Z,98632.00
2023-02-19T06:25:05.989Z,98637.00
2023-02-19T06:27:53.527Z,98637.00
2023-02-19T06:30:41.088Z,98641.00
2023-02-19T06:33:28.976Z,98653.00
2023-02-19T06:36:21.151Z,98646.00
2023-02-19T06:39:10.518Z,98659.00
2023-02-19T06:41:59.114Z,98663.00
2023-02-19T06:44:46.662Z,98659.00
2023-02-19T06:47:36.919Z,98658.00
2023-02-19T06:50:24.567Z,98656.00
2023-02-19T06:53:12.283Z,98661.00
2023-02-19T06:56:04.736Z,98665.00
2023-02-19T06:58:54.831Z,98672.00
2023-02-19T07:01:43.137Z,98678.00
2023-02-19T07:04:30.853Z,98674.00
2023-02-19T07:07:18.392Z,98679.00
2023-02-19T07:10:06.539Z,98681.00
2023-02-19T07:12:54.066Z,98685.00
2023-02-19T07:15:41.660Z,98689.00
2023-02-19T07:18:31.932Z,98694.00
2023-02-19T07:21:19.933Z,98694.00
2023-02-19T07:24:08.234Z,98700.00
2023-02-19T07:26:55.892Z,98686.00
2023-02-19T07:29:43.571Z,98690.00
2023-02-19T07:32:31.107Z,98689.00
2023-02-19T07:35:18.697Z,98692.00
2023-02-19T07:38:06.202Z,98694.00
2023-02-19T07:40:59.457Z,98689.00
2023-02-19T07:43:47.016Z,98688.00
2023-02-19T07:46:34.587Z,98693.00
2023-02-19T07:49:22.211Z,98691.00
2023-02-19T07:52:09.789Z,98692.00
2023-02-19T07:54:57.443Z,98698.00
2023-02-19T07:57:44.992Z,98699.00
2023-02-19T08:00:32.638Z,98694.00
2023-02-19T08:03:20.147Z,98700.00
2023-02-19T08:06:08.860Z,98695.00
2023-02-19T08:08:57.957Z,98702.00
2023-02-19T08:12:04.348Z,98710.00
2023-02-19T08:14:51.902Z,98716.00
2023-02-19T08:17:39.439Z,98706.00
2023-02-19T08:20:26.992Z,98707.00
2023-02-19T08:23:14.897Z,98697.00
2023-02-19T08:26:03.904Z,98688.00
2023-02-19T08:28:51.544Z,98705.00
2023-02-19T08:31:39.653Z,98709.00
2023-02-19T08:34:27.503Z,98712.00
2023-02-19T08:37:15.058Z,98711.00
2023-02-19T08:40:02.666Z,98730.00
2023-02-19T08:42:50.596Z,98762.00
2023-02-19T08:45:40.195Z,98752.00
2023-02-19T08:48:28.955Z,98767.00
2023-02-19T08:51:16.639Z,98775.00
2023-02-19T08:54:04.726Z,98781.00
2023-02-19T08:56:52.281Z,98760.00
2023-02-19T08:59:39.854Z,98759.00
2023-02-19T09:02:27.407Z,98767.00
2023-02-19T09:05:16.100Z,98766.00
2023-02-19T09:08:03.705Z,98769.00
2023-02-19T09:11:03.667Z,98767.00
2023-02-19T09:13:51.232Z,98772.00
2023-02-19T09:16:38.804Z,98778.00
2023-02-19T09:19:27.590Z,98770.00
2023-02-19T09:22:15.569Z,98776.00
2023-02-19T09:25:03.154Z,98768.00
2023-02-19T09:27:54.019Z,98772.00
2023-02-19T09:30:41.748Z,98766.00
2023-02-19T09:33:29.339Z,98771.00
2023-02-19T09:36:19.058Z,98778.00
2023-02-19T09:39:10.548Z,98786.00
2023-02-19T09:42:09.483Z,98784.00
2023-02-19T09:45:01.256Z,98805.00
2023-02-19T09:47:50.459Z,98785.00
2023-02-19T09:50:49.033Z,98788.00
2023-02-19T09:53:44.126Z,98792.00
2023-02-19T09:56:31.827Z,98791.00
2023-02-19T09:59:29.077Z,98802.00
2023-02-19T10:02:25.914Z,98814.00
2023-02-19T10:05:16.370Z,98803.00
2023-02-19T10:08:09.640Z,98799.00
2023-02-19T10:10:57.366Z,98811.00
2023-02-19T10:13:55.902Z,98821.00
2023-02-19T10:16:48.502Z,98827.00
2023-02-19T10:19:37.195Z,98834.00
2023-02-19T10:22:25.729Z,98834.00
2023-02-19T10:25:17.438Z,98826.00
2023-02-19T10:28:13.522Z,98816.00
2023-02-19T10:31:11.931Z,98822.00
2023-02-19T10:34:02.467Z,98825.00
2023-02-19T10:36:52.584Z,98828.00
2023-02-19T10:39:50.615Z,98820.00
2023-02-19T10:42:50.799Z,98818.00
2023-02-19T10:45:50.616Z,98814.00
2023-02-19T10:48:53.005Z,98817.00
2023-02-19T10:51:42.180Z,98812.00
2023-02-19T10:54:33.243Z,98826.00
2023-02-19T10:57:30.011Z,98816.00
2023-02-19T11:00:31.006Z,98814.00
2023-02-19T11:03:24.280Z,98824.00
2023-02-19T11:06:15.808Z,98825.00
2023-02-19T11:09:03.485Z,98805.00
2023-02-19T11:11:54.091Z,98825.00
2023-02-19T11:14:45.958Z,98830.00
2023-02-19T11:17:33.985Z,98833.00
2023-02-19T11:20:22.642Z,98832.00
2023-02-19T11:23:37.486Z,98833.00
2023-02-19T11:26:30.607Z,98843.00
2023-02-19T11:29:23.353Z,98843.00
2023-02-19T11:32:31.023Z,98845.00
2023-02-19T11:35:25.233Z,98836.00
2023-02-19T11:38:16.960Z,98841.00
2023-02-19T11:41:27.935Z,98843.00
2023-02-19T11:44:52.545Z,98846.00
2023-02-19T11:48:20.933Z,98837.00
2023-02-19T11:51:35.880Z,98841.00
2023-02-19T11:54:29.219Z,98853.00
2023-02-19T11:57:48.036Z,98852.00
2023-02-19T12:00:55.436Z,98860.00
2023-02-19T12:04:13.303Z,98870.00
2023-02-19T12:07:43.683Z,98862.00
2023-02-19T12:11:18.452Z,98853.00
2023-02-19T12:14:32.122Z,98851.00
2023-02-19T12:17:34.251Z,98840.00
2023-02-19T12:20:44.321Z,98834.00
2023-02-19T12:24:12.287Z,98852.00
2023-02-19T12:27:28.419Z,98831.00
2023-02-19T12:30:17.374Z,98839.00
2023-02-19T12:33:07.915Z,98839.00
2023-02-19T12:36:05.716Z,98841.00
2023-02-19T12:39:05.456Z,98845.00
2023-02-19T12:42:11.806Z,98841.00
2023-02-19T12:45:42.874Z,98850.00
2023-02-19T12:49:00.371Z,98862.00
2023-02-19T12:52:19.101Z,98854.00
2023-02-19T12:55:23.085Z,98863.00
2023-02-19T12:58:26.431Z,98846.00
2023-02-19T13:01:24.888Z,98858.00
2023-02-19T13:04:37.198Z,98854.00
2023-02-19T13:08:04.173Z,98849.00
2023-02-19T13:11:01.931Z,98850.00
2023-02-19T13:14:01.113Z,98860.00
2023-02-19T13:17:00.475Z,98866.00
2023-02-19T13:19:56.223Z,98852.00
2023-02-19T13:23:18.048Z,98859.00
2023-02-19T13:26:46.429Z,98858.00
2023-02-19T13:30:04.710Z,98853.00
2023-02-19T13:33:16.836Z,98866.00
2023-02-19T13:36:12.539Z,98852.00
2023-02-19T13:39:00.665Z,98866.00
2023-02-19T13:41:59.424Z,98871.00
2023-02-19T13:44:49.074Z,98860.00
2023-02-19T13:47:57.575Z,98866.00
2023-02-19T13:50:45.141Z,98865.00
2023-02-19T13:53:45.187Z,98872.00
2023-02-19T13:56:35.647Z,98865.00
2023-02-19T13:59:39.417Z,98859.00
2023-02-19T14:02:35.329Z,98836.00
2023-02-19T14:06:02.855Z,98853.00
2023-02-19T14:09:00.428Z,98839.00
2023-02-19T14:11:48.799Z,98866.00
2023-02-19T14:14:46.996Z,98864.00
2023-02-19T14:17:45.822Z,98861.00
2023-02-19T14:20:46.197Z,98863.00
2023-02-19T14:23:33.791Z,98865.00
2023-02-19T14:26:22.777Z,98861.00
2023-02-19T14:29:15.556Z,98869.00
2023-02-19T14:32:06.684Z,98877.00
2023-02-19T14:34:54.365Z,98877.00
2023-02-19T14:37:44.706Z,98876.00
2023-02-19T14:40:43.640Z,98884.00
2023-02-19T14:43:34.013Z,98885.00
2023-02-19T14:46:39.678Z,98885.00
2023-02-19T14:50:05.729Z,98894.00
2023-02-19T14:52:58.600Z,98905.00
2023-02-19T14:55:49.108Z,98899.00
2023-02-19T14:58:37.116Z,98901.00
2023-02-19T15:01:29.140Z,98894.00
2023-02-19T15:04:28.050Z,98900.00
2023-02-19T15:07:25.104Z,98903.00
2023-02-19T15:10:15.266Z,98906.00
2023-02-19T15:13:12.186Z,98906.00
2023-02-19T15:16:00.297Z,98903.00
2023-02-19T15:18:50.237Z,98903.00
2023-02-19T15:21:46.231Z,98908.00
2023-02-19T15:24:34.416Z,98903.00
2023-02-19T15:27:25.653Z,98902.00
2023-02-19T15:30:25.709Z,98901.00
2023-02-19T15:33:20.860Z,98905.00
2023-02-19T15:36:12.516Z,98908.00
2023-02-19T15:39:03.018Z,98907.00
2023-02-19T15:42:01.637Z,98912.00
2023-02-19T15:44:55.166Z,98936.00
2023-02-19T15:48:22.758Z,98961.00
2023-02-19T15:51:24.667Z,98983.00
2023-02-19T15:54:50.273Z,99001.00
2023-02-19T15:57:47.478Z,99016.00
2023-02-19T16:00:49.888Z,98996.00
2023-02-19T16:03:38.658Z,99005.00
2023-02-19T16:06:28.771Z,99007.00
2023-02-19T16:09:38.959Z,98999.00
2023-02-19T16:12:28.336Z,98999.00
2023-02-19T16:15:20.148Z,98996.00
2023-02-19T16:18:15.308Z,99003.00
2023-02-19T16:21:10.286Z,99007.00
2023-02-19T16:24:32.485Z,99006.00
2023-02-19T16:27:40.460Z,99012.00
2023-02-19T16:30:34.716Z,99013.00
2023-02-19T16:33:29.097Z,99027.00
2023-02-19T16:36:38.039Z,99021.00
2023-02-19T16:39:25.871Z,99024.00
2023-02-19T16:42:14.925Z,99034.00
2023-02-19T16:45:02.822Z,99031.00
2023-02-19T16:47:51.476Z,99041.00
2023-02-19T16:50:41.644Z,99037.00
2023-02-19T16:53:29.642Z,99047.00
2023-02-19T16:56:22.953Z,99053.00
2023-02-19T16:59:10.583Z,99036.00
2023-02-19T17:01:58.243Z,99054.00
2023-02-19T17:04:48.175Z,99061.00
2023-02-19T17:07:35.707Z,99070.00
2023-02-19T17:10:28.124Z,99076.00
2023-02-19T17:13:15.696Z,99078.00
2023-02-19T17:16:03.825Z,99080.00
2023-02-19T17:18:51.765Z,99084.00
2023-02-19T17:21:39.387Z,99091.00
2023-02-19T17:24:26.941Z,99094.00
2023-02-19T17:27:15.026Z,99089.00
2023-02-19T17:30:03.054Z,99101.00
2023-02-19T17:32:50.674Z,99102.00
2023-02-19T17:35:38.335Z,99115.00
2023-02-19T17:38:25.865Z,99121.00
2023-02-19T17:41:13.481Z,99116.00
2023-02-19T17:44:01.324Z,99128.00
2023-02-19T17:46:49.640Z,99138.00
2023-02-19T17:49:37.236Z,99142.00
2023-02-19T17:52:24.747Z,99147.00
2023-02-19T17:55:18.662Z,99147.00
2023-02-19T17:58:06.284Z,99150.00
2023-02-19T18:00:54.125Z,99158.00
2023-02-19T18:03:41.840Z,99169.00
2023-02-19T18:06:29.581Z,99175.00
2023-02-19T18:09:19.724Z,99179.00
2023-02-19T18:12:07.882Z,99182.00
2023-02-19T18:14:56.890Z,99197.00
2023-02-19T18:17:44.859Z,99201.00
2023-02-19T18:20:32.447Z,99203.00
2023-02-19T18:23:20.857Z,99205.00
2023-02-19T18:26:11.142Z,99206.00
2023-02-19T18:28:58.986Z,99210.00
2023-02-19T18:31:46.734Z,99214.00
2023-02-19T18:34:34.548Z,99207.00
2023-02-19T18:37:24.743Z,99215.00
2023-02-19T18:40:13.251Z,99224.00
2023-02-19T18:43:00.984Z,99228.00
2023-02-19T18:45:48.774Z,99226.00
2023-02-19T18:48:37.350Z,99227.00
2023-02-19T18:51:25.030Z,99225.00
2023-02-19T18:54:13.080Z,99223.00
2023-02-19T18:57:02.093Z,99228.00
2023-02-19T18:59:51.232Z,99238.00
2023-02-19T19:02:48.879Z,99243.00
2023-02-19T19:05:37.162Z,99252.00
2023-02-19T19:08:25.675Z,99261.00
2023-02-19T19:11:13.500Z,99266.00
2023-02-19T19:14:01.421Z,99272.00
2023-02-19T19:16:49.209Z,99267.00
2023-02-19T19:19:36.890Z,99272.00
2023-02-19T19:22:25.359Z,99274.00
2023-02-19T19:25:13.088Z,99279.00
2023-02-19T19:28:00.843Z,99289.00
2023-02-19T19:30:48.461Z,99279.00
2023-02-19T19:33:36.033Z,99288.00
2023-02-19T19:36:23.707Z,99287.00
2023-02-19T19:39:11.378Z,99297.00
2023-02-19T19:41:58.999Z,99308.00
2023-02-19T19:44:46.548Z,99325.00
2023-02-19T19:47:34.148Z,99323.00
2023-02-19T19:50:21.968Z,99325.00
2023-02-19T19:53:09.612Z,99326.00
2023-02-19T19:55:57.269Z,99321.00
2023-02-19T19:58:44.856Z,99326.00
2023-02-19T20:01:32.436Z,99339.00
2023-02-19T20:04:22.938Z,99340.00
2023-02-19T20:07:10.705Z,99340.00
2023-02-19T20:09:58.306Z,99354.00
2023-02-19T20:12:46.424Z,99361.00
2023-02-19T20:15:35.105Z,99352.00
2023-02-19T20:18:25.323Z,99351.00
2023-02-19T20:21:13.358Z,99356.00
2023-02-19T20:24:01.734Z,99345.00
2023-02-19T20:26:49.305Z,99349.00
2023-02-19T20:29:36.909Z,99337.00
2023-02-19T20:32:24.481Z,99340.00
2023-02-19T20:35:12.328Z,99334.00
2023-02-19T20:37:59.952Z,99335.00
2023-02-19T20:40:47.549Z,99335.00
2023-02-19T20:43:35.123Z,99337.00
2023-02-19T20:46:22.908Z,99332.00
2023-02-19T20:49:10.903Z,99353.00
2023-02-19T20:52:06.555Z,99346.00
2023-02-19T20:54:56.839Z,99344.00
2023-02-19T20:57:44.404Z,99352.00
2023-02-19T21:00:32.139Z,99358.00
2023-02-19T21:03:20.613Z,99358.00
2023-02-19T21:06:08.397Z,99348.00
2023-02-19T21:08:55.960Z,99355.00
2023-02-19T21:11:44.667Z,99355.00
2023-02-19T21:14:32.221Z,99367.00
2023-02-19T21:17:19.845Z,99368.00
2023-02-19T21:20:08.639Z,99365.00
2023-02-19T21:22:56.232Z,99369.00
2023-02-19T21:25:43.916Z,99360.00
2023-02-19T21:28:31.458Z,99365.00
2023-02-19T21:31:20.629Z,99352.00
2023-02-19T21:34:12.253Z,99358.00
2023-02-19T21:37:00.100Z,99357.00
2023-02-19T21:39:47.639Z,99355.00
2023-02-19T21:42:35.174Z,99359.00
2023-02-19T21:45:22.922Z,99360.00
2023-02-19T21:48:10.589Z,99364.00
2023-02-19T21:50:58.287Z,99362.00
2023-02-19T21:53:47.059Z,99365.00
2023-02-19T21:56:36.704Z,99372.00
2023-02-19T21:59:24.573Z,99383.00
2023-02-19T22:02:12.331Z,99375.00
2023-02-19T22:05:00.012Z,99379.00
2023-02-19T22:07:48.672Z,99368.00
2023-02-19T22:10:36.277Z,99371.00
2023-02-19T22:13:23.855Z,99382.00
2023-02-19T22:16:11.769Z,99378.00
2023-02-19T22:19:00.790Z,99381.00
2023-02-19T22:21:48.317Z,99385.00
2023-02-19T22:24:35.802Z,99384.00
2023-02-19T22:27:24.746Z,99386.00
2023-02-19T22:30:12.944Z,99385.00
2023-02-19T22:33:00.705Z,99386.00
2023-02-19T22:35:48.219Z,99392.00
2023-02-19T22:38:35.960Z,99392.00
2023-02-19T22:41:24.276Z,99394.00
2023-02-19T22:44:12.740Z,99394.00
2023-02-19T22:47:00.438Z,99390.00
2023-02-19T22:49:47.994Z,99381.00
2023-02-19T22:52:35.530Z,99391.00
2023-02-19T22:55:23.403Z,99385.00
2023-02-19T22:58:10.900Z,99391.00
2023-02-19T23:00:58.425Z,99398.00
2023-02-19T23:03:52.600Z,99397.00
2023-02-19T23:06:44.680Z,99404.00
2023-02-19T23:09:32.438Z,99404.00
2023-02-19T23:12:20.108Z,99404.00
2023-02-19T23:15:10.283Z,99411.00
2023-02-19T23:17:58.001Z,99409.00
2023-02-19T23:20:46.820Z,99421.00
2023-02-19T23:23:34.483Z,99415.00
2023-02-19T23:26:22.234Z,99417.00
2023-02-19T23:29:09.801Z,99420.00
2023-02-19T23:31:57.552Z,99414.00
2023-02-19T23:34:45.024Z,99420.00
2023-02-19T23:37:32.536Z,99419.00
2023-02-19T23:40:20.131Z,99419.00
2023-02-19T23:43:07.738Z,99407.00
2023-02-19T23:45:55.351Z,99410.00
2023-02-19T23:48:44.346Z,99405.00
2023-02-19T23:51:31.901Z,99405.00
2023-02-19T23:54:19.493Z,99406.00
2023-02-19T23:57:07.039Z,99406.00
2023-02-19T23:59:54.712Z,99399.00
