createdAt,value
2023-04-10T00:00:00.880Z,1027.15
2023-04-10T00:00:14.868Z,1027.15
2023-04-10T00:00:42.809Z,1027.15
2023-04-10T00:00:56.803Z,1027.16
2023-04-10T00:01:10.797Z,1027.16
2023-04-10T00:01:24.789Z,1027.16
2023-04-10T00:01:52.889Z,1027.16
2023-04-10T00:02:07.091Z,1027.16
2023-04-10T00:02:21.240Z,1027.16
2023-04-10T00:02:35.485Z,1027.16
2023-04-10T00:03:03.771Z,1027.16
2023-04-10T00:03:18.380Z,1027.16
2023-04-10T00:03:32.801Z,1027.16
2023-04-10T00:03:46.965Z,1027.17
2023-04-10T00:04:15.093Z,1027.17
2023-04-10T00:04:29.357Z,1027.17
2023-04-10T00:04:43.485Z,1027.17
2023-04-10T00:04:57.684Z,1027.17
2023-04-10T00:05:25.661Z,1027.17
2023-04-10T00:05:39.641Z,1027.18
2023-04-10T00:05:53.654Z,1027.18
2023-04-10T00:06:07.722Z,1027.18
2023-04-10T00:06:35.707Z,1027.18
2023-04-10T00:06:49.706Z,1027.18
2023-04-10T00:07:03.700Z,1027.18
2023-04-10T00:07:17.686Z,1027.18
2023-04-10T00:07:45.647Z,1027.18
2023-04-10T00:07:59.635Z,1027.18
2023-04-10T00:08:13.645Z,1027.18
2023-04-10T00:08:27.650Z,1027.17
2023-04-10T00:08:55.620Z,1027.17
2023-04-10T00:09:09.618Z,1027.16
2023-04-10T00:09:23.604Z,1027.16
2023-04-10T00:09:37.598Z,1027.16
2023-04-10T00:09:51.611Z,1027.16
2023-04-10T00:10:05.606Z,1027.15
2023-04-10T00:10:19.606Z,1027.15
2023-04-10T00:10:33.623Z,1027.14
2023-04-10T00:10:47.609Z,1027.13
2023-04-10T00:11:15.574Z,1027.13
2023-04-10T00:11:29.567Z,1027.12
2023-04-10T00:11:43.557Z,1027.12
2023-04-10T00:11:57.579Z,1027.12
2023-04-10T00:12:25.598Z,1027.12
2023-04-10T00:12:39.621Z,1027.11
2023-04-10T00:12:53.624Z,1027.11
2023-04-10T00:13:07.602Z,1027.11
2023-04-10T00:13:35.566Z,1027.10
2023-04-10T00:13:49.577Z,1027.10
2023-04-10T00:14:03.562Z,1027.10
2023-04-10T00:14:17.548Z,1027.11
2023-04-10T00:14:45.513Z,1027.10
2023-04-10T00:14:59.527Z,1027.10
2023-04-10T00:15:13.528Z,1027.10
2023-04-10T00:15:27.522Z,1027.09
2023-04-10T00:15:55.529Z,1027.09
2023-04-10T00:16:09.561Z,1027.09
2023-04-10T00:16:23.634Z,1027.08
2023-04-10T00:16:37.684Z,1027.08
2023-04-10T00:17:05.653Z,1027.07
2023-04-10T00:17:19.685Z,1027.07
2023-04-10T00:17:33.843Z,1027.07
2023-04-10T00:17:47.904Z,1027.07
2023-04-10T00:18:15.883Z,1027.07
2023-04-10T00:18:29.888Z,1027.07
2023-04-10T00:18:43.889Z,1027.07
2023-04-10T00:18:57.892Z,1027.06
2023-04-10T00:19:25.878Z,1027.06
2023-04-10T00:19:39.879Z,1027.07
2023-04-10T00:19:53.870Z,1027.07
2023-04-10T00:20:07.871Z,1027.07
2023-04-10T00:20:35.856Z,1027.07
2023-04-10T00:20:49.864Z,1027.07
2023-04-10T00:21:03.867Z,1027.07
2023-04-10T00:21:17.850Z,1027.06
2023-04-10T00:21:45.805Z,1027.06
2023-04-10T00:21:59.798Z,1027.06
2023-04-10T00:22:13.801Z,1027.06
2023-04-10T00:22:27.796Z,1027.06
2023-04-10T00:22:55.773Z,1027.05
2023-04-10T00:23:09.771Z,1027.05
2023-04-10T00:23:23.752Z,1027.05
2023-04-10T00:23:37.788Z,1027.05
2023-04-10T00:24:05.748Z,1027.04
2023-04-10T00:24:19.752Z,1027.04
2023-04-10T00:24:33.747Z,1027.04
2023-04-10T00:24:47.742Z,1027.04
2023-04-10T00:25:15.787Z,1027.04
2023-04-10T00:25:29.784Z,1027.04
2023-04-10T00:25:43.780Z,1027.03
2023-04-10T00:25:57.769Z,1027.03
2023-04-10T00:26:25.720Z,1027.02
2023-04-10T00:26:39.721Z,1027.02
2023-04-10T00:26:53.701Z,1027.02
2023-04-10T00:27:07.717Z,1027.01
2023-04-10T00:27:35.674Z,1027.00
2023-04-10T00:27:49.664Z,1027.00
2023-04-10T00:28:03.672Z,1027.00
2023-04-10T00:28:17.692Z,1026.99
2023-04-10T00:28:45.672Z,1026.98
2023-04-10T00:28:59.672Z,1026.98
2023-04-10T00:29:13.676Z,1026.98
2023-04-10T00:29:27.676Z,1026.98
2023-04-10T00:29:55.682Z,1026.97
2023-04-10T00:30:09.697Z,1026.97
2023-04-10T00:30:23.709Z,1026.97
2023-04-10T00:30:37.714Z,1026.96
2023-04-10T00:31:05.653Z,1026.96
2023-04-10T00:31:19.631Z,1026.95
2023-04-10T00:31:33.678Z,1026.95
2023-04-10T00:31:47.734Z,1026.95
2023-04-10T00:32:01.830Z,1026.94
2023-04-10T00:32:15.973Z,1026.94
2023-04-10T00:32:30.070Z,1026.94
2023-04-10T00:32:44.138Z,1026.93
2023-04-10T00:32:58.184Z,1026.93
2023-04-10T00:33:26.217Z,1026.91
2023-04-10T00:33:40.210Z,1026.91
2023-04-10T00:33:54.356Z,1026.91
2023-04-10T00:34:08.468Z,1026.90
2023-04-10T00:34:36.496Z,1026.88
2023-04-10T00:34:50.484Z,1026.88
2023-04-10T00:35:04.475Z,1026.87
2023-04-10T00:35:18.473Z,1026.86
2023-04-10T00:35:46.471Z,1026.85
2023-04-10T00:36:00.522Z,1026.84
2023-04-10T00:36:14.586Z,1026.84
2023-04-10T00:36:28.635Z,1026.83
2023-04-10T00:36:56.620Z,1026.81
2023-04-10T00:37:10.610Z,1026.81
2023-04-10T00:37:24.607Z,1026.80
2023-04-10T00:37:38.615Z,1026.79
2023-04-10T00:38:06.586Z,1026.78
2023-04-10T00:38:20.582Z,1026.77
2023-04-10T00:38:34.567Z,1026.76
2023-04-10T00:38:48.566Z,1026.76
2023-04-10T00:39:16.544Z,1026.75
2023-04-10T00:39:30.540Z,1026.75
2023-04-10T00:39:44.537Z,1026.74
2023-04-10T00:39:58.526Z,1026.74
2023-04-10T00:40:26.476Z,1026.72
2023-04-10T00:40:40.456Z,1026.72
2023-04-10T00:40:54.453Z,1026.71
2023-04-10T00:41:08.444Z,1026.71
2023-04-10T00:41:36.399Z,1026.70
2023-04-10T00:41:50.387Z,1026.70
2023-04-10T00:42:04.385Z,1026.70
2023-04-10T00:42:18.417Z,1026.69
2023-04-10T00:42:46.400Z,1026.69
2023-04-10T00:43:00.386Z,1026.69
2023-04-10T00:43:14.381Z,1026.69
2023-04-10T00:43:28.600Z,1026.69
2023-04-10T00:43:56.582Z,1026.68
2023-04-10T00:44:10.590Z,1026.68
2023-04-10T00:44:24.579Z,1026.68
2023-04-10T00:44:38.572Z,1026.68
2023-04-10T00:45:06.565Z,1026.68
2023-04-10T00:45:20.548Z,1026.68
2023-04-10T00:45:34.648Z,1026.67
2023-04-10T00:45:50.462Z,1026.67
2023-04-10T00:46:16.300Z,1026.67
2023-04-10T00:46:30.355Z,1026.67
2023-04-10T00:46:44.391Z,1026.67
2023-04-10T00:46:58.373Z,1026.66
2023-04-10T00:47:26.909Z,1026.66
2023-04-10T00:47:40.972Z,1026.66
2023-04-10T00:47:55.037Z,1026.66
2023-04-10T00:48:09.058Z,1026.66
2023-04-10T00:48:37.010Z,1026.65
2023-04-10T00:48:51.016Z,1026.65
2023-04-10T00:49:05.013Z,1026.65
2023-04-10T00:49:19.040Z,1026.65
2023-04-10T00:49:47.960Z,1026.64
2023-04-10T00:50:01.977Z,1026.64
2023-04-10T00:50:16.005Z,1026.64
2023-04-10T00:50:29.996Z,1026.64
2023-04-10T00:50:57.949Z,1026.64
2023-04-10T00:51:11.939Z,1026.63
2023-04-10T00:51:25.927Z,1026.63
2023-04-10T00:51:39.945Z,1026.63
2023-04-10T00:52:07.904Z,1026.63
2023-04-10T00:52:21.914Z,1026.63
2023-04-10T00:52:35.911Z,1026.63
2023-04-10T00:52:49.887Z,1026.63
2023-04-10T00:53:17.830Z,1026.62
2023-04-10T00:53:31.815Z,1026.62
2023-04-10T00:53:45.809Z,1026.61
2023-04-10T00:53:59.804Z,1026.60
2023-04-10T00:54:27.758Z,1026.60
2023-04-10T00:54:41.749Z,1026.59
2023-04-10T00:54:55.756Z,1026.59
2023-04-10T00:55:09.732Z,1026.59
2023-04-10T00:55:37.726Z,1026.58
2023-04-10T00:55:51.732Z,1026.58
2023-04-10T00:56:05.715Z,1026.57
2023-04-10T00:56:19.732Z,1026.57
2023-04-10T00:56:47.686Z,1026.56
2023-04-10T00:57:01.677Z,1026.56
2023-04-10T00:57:15.662Z,1026.56
2023-04-10T00:57:29.645Z,1026.56
2023-04-10T00:57:57.650Z,1026.56
2023-04-10T00:58:11.643Z,1026.55
2023-04-10T00:58:25.627Z,1026.55
2023-04-10T00:58:39.626Z,1026.55
2023-04-10T00:59:07.621Z,1026.54
2023-04-10T00:59:21.639Z,1026.54
2023-04-10T00:59:35.625Z,1026.54
2023-04-10T00:59:49.619Z,1026.54
2023-04-10T01:00:17.579Z,1026.54
2023-04-10T01:00:31.561Z,1026.54
2023-04-10T01:00:45.554Z,1026.54
2023-04-10T01:00:59.599Z,1026.54
2023-04-10T01:01:27.607Z,1026.54
2023-04-10T01:01:41.693Z,1026.54
2023-04-10T01:01:56.005Z,1026.54
2023-04-10T01:02:10.163Z,1026.54
2023-04-10T01:02:24.334Z,1026.54
2023-04-10T01:02:38.535Z,1026.54
2023-04-10T01:02:52.781Z,1026.54
2023-04-10T01:03:07.008Z,1026.54
2023-04-10T01:03:21.276Z,1026.54
2023-04-10T01:03:49.374Z,1026.54
2023-04-10T01:04:03.667Z,1026.54
2023-04-10T01:04:17.837Z,1026.54
2023-04-10T01:04:32.255Z,1026.54
2023-04-10T01:05:00.504Z,1026.53
2023-04-10T01:05:14.481Z,1026.53
2023-04-10T01:05:28.490Z,1026.53
2023-04-10T01:05:42.481Z,1026.53
2023-04-10T01:06:10.433Z,1026.53
2023-04-10T01:06:24.429Z,1026.52
2023-04-10T01:06:38.440Z,1026.52
2023-04-10T01:06:52.423Z,1026.51
2023-04-10T01:07:20.384Z,1026.52
2023-04-10T01:07:34.369Z,1026.51
2023-04-10T01:07:48.356Z,1026.52
2023-04-10T01:08:02.350Z,1026.51
2023-04-10T01:08:30.312Z,1026.51
2023-04-10T01:08:44.304Z,1026.51
2023-04-10T01:08:58.301Z,1026.51
2023-04-10T01:09:12.301Z,1026.51
2023-04-10T01:09:40.271Z,1026.51
2023-04-10T01:09:54.295Z,1026.51
2023-04-10T01:10:08.307Z,1026.51
2023-04-10T01:10:22.320Z,1026.51
2023-04-10T01:10:50.289Z,1026.50
2023-04-10T01:11:04.272Z,1026.50
2023-04-10T01:11:18.263Z,1026.49
2023-04-10T01:11:32.253Z,1026.49
2023-04-10T01:12:00.218Z,1026.49
2023-04-10T01:12:14.233Z,1026.49
2023-04-10T01:12:28.233Z,1026.49
2023-04-10T01:12:42.220Z,1026.49
2023-04-10T01:13:10.197Z,1026.49
2023-04-10T01:13:24.175Z,1026.48
2023-04-10T01:13:38.162Z,1026.48
2023-04-10T01:13:52.494Z,1026.48
2023-04-10T01:14:20.730Z,1026.48
2023-04-10T01:14:34.723Z,1026.48
2023-04-10T01:14:48.718Z,1026.48
2023-04-10T01:15:02.703Z,1026.48
2023-04-10T01:15:16.724Z,1026.47
2023-04-10T01:15:30.709Z,1026.47
2023-04-10T01:15:44.707Z,1026.47
2023-04-10T01:15:58.694Z,1026.47
2023-04-10T01:16:12.688Z,1026.47
2023-04-10T01:16:40.753Z,1026.47
2023-04-10T01:16:54.853Z,1026.47
2023-04-10T01:17:08.929Z,1026.46
2023-04-10T01:17:22.996Z,1026.47
2023-04-10T01:17:51.123Z,1026.47
2023-04-10T01:18:05.184Z,1026.47
2023-04-10T01:18:19.195Z,1026.47
2023-04-10T01:18:33.216Z,1026.46
2023-04-10T01:19:01.164Z,1026.47
2023-04-10T01:19:15.164Z,1026.47
2023-04-10T01:19:29.156Z,1026.47
2023-04-10T01:19:43.162Z,1026.47
2023-04-10T01:20:11.190Z,1026.47
2023-04-10T01:20:25.193Z,1026.47
2023-04-10T01:20:39.176Z,1026.47
2023-04-10T01:20:53.167Z,1026.47
2023-04-10T01:21:21.155Z,1026.48
2023-04-10T01:21:35.138Z,1026.47
2023-04-10T01:21:49.141Z,1026.47
2023-04-10T01:22:03.151Z,1026.47
2023-04-10T01:22:31.117Z,1026.47
2023-04-10T01:22:45.105Z,1026.47
2023-04-10T01:22:59.096Z,1026.47
2023-04-10T01:23:13.098Z,1026.48
2023-04-10T01:23:41.097Z,1026.48
2023-04-10T01:23:55.442Z,1026.49
2023-04-10T01:24:09.918Z,1026.49
2023-04-10T01:24:23.903Z,1026.50
2023-04-10T01:24:51.916Z,1026.51
2023-04-10T01:25:05.940Z,1026.51
2023-04-10T01:25:19.926Z,1026.52
2023-04-10T01:25:33.937Z,1026.53
2023-04-10T01:26:01.895Z,1026.54
2023-04-10T01:26:15.883Z,1026.55
2023-04-10T01:26:29.883Z,1026.55
2023-04-10T01:26:43.863Z,1026.56
2023-04-10T01:27:11.809Z,1026.57
2023-04-10T01:27:25.809Z,1026.57
2023-04-10T01:27:39.818Z,1026.57
2023-04-10T01:27:53.817Z,1026.57
2023-04-10T01:28:07.815Z,1026.57
2023-04-10T01:28:21.821Z,1026.58
2023-04-10T01:28:35.805Z,1026.58
2023-04-10T01:28:49.809Z,1026.59
2023-04-10T01:29:03.798Z,1026.59
2023-04-10T01:29:31.762Z,1026.60
2023-04-10T01:29:45.759Z,1026.60
2023-04-10T01:29:59.768Z,1026.60
2023-04-10T01:30:13.763Z,1026.60
2023-04-10T01:30:41.757Z,1026.61
2023-04-10T01:30:55.833Z,1026.62
2023-04-10T01:31:09.925Z,1026.62
2023-04-10T01:31:24.049Z,1026.62
2023-04-10T01:31:52.050Z,1026.62
2023-04-10T01:32:06.050Z,1026.62
2023-04-10T01:32:20.073Z,1026.62
2023-04-10T01:32:34.147Z,1026.62
2023-04-10T01:33:02.229Z,1026.62
2023-04-10T01:33:16.230Z,1026.62
2023-04-10T01:33:30.251Z,1026.62
2023-04-10T01:33:44.244Z,1026.62
2023-04-10T01:34:12.218Z,1026.62
2023-04-10T01:34:26.345Z,1026.62
2023-04-10T01:34:40.403Z,1026.62
2023-04-10T01:34:54.423Z,1026.62
2023-04-10T01:35:22.447Z,1026.62
2023-04-10T01:35:36.467Z,1026.62
2023-04-10T01:35:50.510Z,1026.61
2023-04-10T01:36:04.601Z,1026.61
2023-04-10T01:36:32.593Z,1026.61
2023-04-10T01:36:46.608Z,1026.61
2023-04-10T01:37:00.589Z,1026.61
2023-04-10T01:37:14.596Z,1026.61
2023-04-10T01:37:42.586Z,1026.60
2023-04-10T01:37:56.623Z,1026.60
2023-04-10T01:38:10.608Z,1026.60
2023-04-10T01:38:24.597Z,1026.60
2023-04-10T01:38:52.567Z,1026.60
2023-04-10T01:39:06.572Z,1026.60
2023-04-10T01:39:20.613Z,1026.59
2023-04-10T01:39:34.605Z,1026.59
2023-04-10T01:40:02.589Z,1026.58
2023-04-10T01:40:16.572Z,1026.58
2023-04-10T01:40:30.592Z,1026.58
2023-04-10T01:40:44.587Z,1026.57
2023-04-10T01:41:12.551Z,1026.56
2023-04-10T01:41:26.563Z,1026.56
2023-04-10T01:41:40.545Z,1026.55
2023-04-10T01:41:54.540Z,1026.55
2023-04-10T01:42:22.627Z,1026.54
2023-04-10T01:42:36.614Z,1026.54
2023-04-10T01:42:50.630Z,1026.53
2023-04-10T01:43:04.621Z,1026.53
2023-04-10T01:43:32.584Z,1026.52
2023-04-10T01:43:46.566Z,1026.51
2023-04-10T01:44:01.415Z,1026.51
2023-04-10T01:44:15.417Z,1026.50
2023-04-10T01:44:43.391Z,1026.49
2023-04-10T01:44:57.370Z,1026.49
2023-04-10T01:45:11.363Z,1026.48
2023-04-10T01:45:25.343Z,1026.48
2023-04-10T01:45:39.348Z,1026.48
2023-04-10T01:45:53.377Z,1026.47
2023-04-10T01:46:07.458Z,1026.46
2023-04-10T01:46:21.497Z,1026.46
2023-04-10T01:46:35.562Z,1026.46
2023-04-10T01:47:04.425Z,1026.45
2023-04-10T01:47:18.420Z,1026.44
2023-04-10T01:47:32.469Z,1026.44
2023-04-10T01:47:46.609Z,1026.43
2023-04-10T01:48:14.597Z,1026.43
2023-04-10T01:48:28.597Z,1026.42
2023-04-10T01:48:42.611Z,1026.42
2023-04-10T01:48:56.614Z,1026.42
2023-04-10T01:49:24.632Z,1026.41
2023-04-10T01:49:38.619Z,1026.41
2023-04-10T01:49:52.607Z,1026.41
2023-04-10T01:50:06.617Z,1026.40
2023-04-10T01:50:34.613Z,1026.40
2023-04-10T01:50:48.609Z,1026.40
2023-04-10T01:51:02.598Z,1026.40
2023-04-10T01:51:16.601Z,1026.40
2023-04-10T01:51:44.548Z,1026.40
2023-04-10T01:51:58.558Z,1026.41
2023-04-10T01:52:12.541Z,1026.41
2023-04-10T01:52:26.541Z,1026.40
2023-04-10T01:52:54.534Z,1026.40
2023-04-10T01:53:08.518Z,1026.39
2023-04-10T01:53:22.513Z,1026.39
2023-04-10T01:53:36.491Z,1026.39
2023-04-10T01:54:06.372Z,1026.41
2023-04-10T01:54:18.527Z,1026.41
2023-04-10T01:54:32.535Z,1026.42
2023-04-10T01:54:46.532Z,1026.41
2023-04-10T01:55:14.473Z,1026.41
2023-04-10T01:55:29.429Z,1026.42
2023-04-10T01:55:43.436Z,1026.42
2023-04-10T01:55:57.444Z,1026.42
2023-04-10T01:56:25.411Z,1026.42
2023-04-10T01:56:39.407Z,1026.42
2023-04-10T01:56:53.398Z,1026.42
2023-04-10T01:57:07.405Z,1026.42
2023-04-10T01:57:35.399Z,1026.43
2023-04-10T01:57:49.407Z,1026.42
2023-04-10T01:58:03.414Z,1026.43
2023-04-10T01:58:17.407Z,1026.43
2023-04-10T01:58:31.418Z,1026.43
2023-04-10T01:58:45.407Z,1026.42
2023-04-10T01:58:59.428Z,1026.42
2023-04-10T01:59:13.416Z,1026.42
2023-04-10T01:59:27.411Z,1026.42
2023-04-10T01:59:55.388Z,1026.42
2023-04-10T02:00:09.438Z,1026.41
2023-04-10T02:00:23.524Z,1026.41
2023-04-10T02:00:37.508Z,1026.41
2023-04-10T02:01:05.479Z,1026.41
2023-04-10T02:01:29.072Z,1026.40
2023-04-10T02:01:33.324Z,1026.40
2023-04-10T02:01:47.537Z,1026.39
2023-04-10T02:02:15.629Z,1026.38
2023-04-10T02:02:29.879Z,1026.38
2023-04-10T02:02:44.224Z,1026.37
2023-04-10T02:02:58.490Z,1026.37
2023-04-10T02:03:26.931Z,1026.36
2023-04-10T02:03:41.306Z,1026.36
2023-04-10T02:03:55.589Z,1026.36
2023-04-10T02:04:09.837Z,1026.36
2023-04-10T02:04:37.979Z,1026.35
2023-04-10T02:04:52.078Z,1026.35
2023-04-10T02:05:06.148Z,1026.34
2023-04-10T02:05:20.149Z,1026.34
2023-04-10T02:05:48.174Z,1026.33
2023-04-10T02:06:02.165Z,1026.33
2023-04-10T02:06:16.162Z,1026.32
2023-04-10T02:06:30.162Z,1026.32
2023-04-10T02:06:58.151Z,1026.32
2023-04-10T02:07:12.138Z,1026.32
2023-04-10T02:07:26.124Z,1026.32
2023-04-10T02:07:40.109Z,1026.32
2023-04-10T02:08:08.094Z,1026.31
2023-04-10T02:08:22.088Z,1026.31
2023-04-10T02:08:36.098Z,1026.30
2023-04-10T02:08:50.090Z,1026.30
2023-04-10T02:09:18.086Z,1026.30
2023-04-10T02:09:32.127Z,1026.31
2023-04-10T02:09:46.114Z,1026.31
2023-04-10T02:10:00.177Z,1026.31
2023-04-10T02:10:28.172Z,1026.32
2023-04-10T02:10:42.156Z,1026.32
2023-04-10T02:10:56.148Z,1026.32
2023-04-10T02:11:10.131Z,1026.32
2023-04-10T02:11:24.136Z,1026.33
2023-04-10T02:11:38.136Z,1026.32
2023-04-10T02:11:52.160Z,1026.32
2023-04-10T02:12:06.144Z,1026.32
2023-04-10T02:12:20.140Z,1026.32
2023-04-10T02:12:48.097Z,1026.31
2023-04-10T02:13:02.199Z,1026.31
2023-04-10T02:13:16.270Z,1026.31
2023-04-10T02:13:30.260Z,1026.31
2023-04-10T02:13:58.209Z,1026.31
2023-04-10T02:14:12.200Z,1026.31
2023-04-10T02:14:26.224Z,1026.30
2023-04-10T02:14:40.224Z,1026.30
2023-04-10T02:15:08.193Z,1026.30
2023-04-10T02:15:22.171Z,1026.30
2023-04-10T02:15:36.206Z,1026.31
2023-04-10T02:15:50.256Z,1026.31
2023-04-10T02:16:18.326Z,1026.32
2023-04-10T02:16:32.387Z,1026.32
2023-04-10T02:16:46.406Z,1026.33
2023-04-10T02:17:00.397Z,1026.33
2023-04-10T02:17:28.343Z,1026.34
2023-04-10T02:17:42.346Z,1026.34
2023-04-10T02:17:56.386Z,1026.34
2023-04-10T02:18:10.438Z,1026.35
2023-04-10T02:18:38.414Z,1026.35
2023-04-10T02:18:52.435Z,1026.35
2023-04-10T02:19:06.428Z,1026.35
2023-04-10T02:19:20.448Z,1026.35
2023-04-10T02:19:48.426Z,1026.35
2023-04-10T02:20:02.437Z,1026.35
2023-04-10T02:20:16.429Z,1026.35
2023-04-10T02:20:30.403Z,1026.35
2023-04-10T02:20:58.434Z,1026.34
2023-04-10T02:21:12.422Z,1026.33
2023-04-10T02:21:26.394Z,1026.33
2023-04-10T02:21:40.382Z,1026.34
2023-04-10T02:22:08.344Z,1026.33
2023-04-10T02:22:22.330Z,1026.34
2023-04-10T02:22:36.316Z,1026.33
2023-04-10T02:22:50.301Z,1026.33
2023-04-10T02:23:18.271Z,1026.32
2023-04-10T02:23:32.264Z,1026.32
2023-04-10T02:23:46.253Z,1026.32
2023-04-10T02:24:00.250Z,1026.32
2023-04-10T02:24:28.265Z,1026.32
2023-04-10T02:24:42.273Z,1026.32
2023-04-10T02:24:56.274Z,1026.32
2023-04-10T02:25:10.264Z,1026.32
2023-04-10T02:25:38.253Z,1026.31
2023-04-10T02:25:52.249Z,1026.31
2023-04-10T02:26:06.240Z,1026.31
2023-04-10T02:26:20.277Z,1026.31
2023-04-10T02:26:48.240Z,1026.30
2023-04-10T02:27:02.231Z,1026.30
2023-04-10T02:27:16.208Z,1026.29
2023-04-10T02:27:30.197Z,1026.29
2023-04-10T02:27:58.168Z,1026.29
2023-04-10T02:28:12.158Z,1026.29
2023-04-10T02:28:26.175Z,1026.29
2023-04-10T02:28:40.202Z,1026.29
2023-04-10T02:28:54.238Z,1026.28
2023-04-10T02:29:08.225Z,1026.28
2023-04-10T02:29:22.223Z,1026.28
2023-04-10T02:29:36.228Z,1026.28
2023-04-10T02:29:50.236Z,1026.28
2023-04-10T02:30:18.181Z,1026.27
2023-04-10T02:30:32.162Z,1026.27
2023-04-10T02:30:46.146Z,1026.27
2023-04-10T02:31:00.197Z,1026.27
2023-04-10T02:31:28.184Z,1026.27
2023-04-10T02:31:42.305Z,1026.27
2023-04-10T02:31:56.338Z,1026.27
2023-04-10T02:32:10.334Z,1026.27
2023-04-10T02:32:38.313Z,1026.27
2023-04-10T02:32:52.379Z,1026.28
2023-04-10T02:33:06.436Z,1026.28
2023-04-10T02:33:20.439Z,1026.28
2023-04-10T02:33:48.407Z,1026.28
2023-04-10T02:34:02.409Z,1026.28
2023-04-10T02:34:16.393Z,1026.28
2023-04-10T02:34:30.382Z,1026.28
2023-04-10T02:34:58.343Z,1026.28
2023-04-10T02:35:12.334Z,1026.28
2023-04-10T02:35:26.344Z,1026.28
2023-04-10T02:35:40.372Z,1026.27
2023-04-10T02:36:08.426Z,1026.27
2023-04-10T02:36:22.471Z,1026.28
2023-04-10T02:36:36.458Z,1026.28
2023-04-10T02:36:50.456Z,1026.28
2023-04-10T02:37:18.418Z,1026.28
2023-04-10T02:37:32.391Z,1026.29
2023-04-10T02:37:46.432Z,1026.29
2023-04-10T02:38:00.436Z,1026.29
2023-04-10T02:38:28.436Z,1026.28
2023-04-10T02:38:42.425Z,1026.28
2023-04-10T02:38:56.411Z,1026.28
2023-04-10T02:39:10.428Z,1026.28
2023-04-10T02:39:38.385Z,1026.28
2023-04-10T02:39:52.359Z,1026.28
2023-04-10T02:40:06.370Z,1026.28
2023-04-10T02:40:20.358Z,1026.28
2023-04-10T02:40:48.318Z,1026.28
2023-04-10T02:41:02.309Z,1026.28
2023-04-10T02:41:16.301Z,1026.27
2023-04-10T02:41:30.285Z,1026.28
2023-04-10T02:41:58.250Z,1026.28
2023-04-10T02:42:12.254Z,1026.28
2023-04-10T02:42:26.244Z,1026.27
2023-04-10T02:42:40.291Z,1026.28
2023-04-10T02:43:08.283Z,1026.28
2023-04-10T02:43:22.275Z,1026.28
2023-04-10T02:43:36.302Z,1026.28
2023-04-10T02:43:50.345Z,1026.28
2023-04-10T02:44:18.333Z,1026.28
2023-04-10T02:44:32.329Z,1026.28
2023-04-10T02:44:46.309Z,1026.28
2023-04-10T02:45:00.314Z,1026.28
2023-04-10T02:45:28.278Z,1026.28
2023-04-10T02:45:42.260Z,1026.28
2023-04-10T02:45:56.257Z,1026.28
2023-04-10T02:46:10.273Z,1026.29
2023-04-10T02:46:24.485Z,1026.29
2023-04-10T02:46:38.553Z,1026.29
2023-04-10T02:46:52.603Z,1026.28
2023-04-10T02:47:06.624Z,1026.28
2023-04-10T02:47:20.662Z,1026.28
2023-04-10T02:47:48.772Z,1026.27
2023-04-10T02:48:02.865Z,1026.27
2023-04-10T02:48:16.903Z,1026.27
2023-04-10T02:48:30.900Z,1026.27
2023-04-10T02:48:58.861Z,1026.27
2023-04-10T02:49:12.869Z,1026.27
2023-04-10T02:49:26.871Z,1026.27
2023-04-10T02:49:40.870Z,1026.27
2023-04-10T02:50:08.854Z,1026.27
2023-04-10T02:50:22.853Z,1026.27
2023-04-10T02:50:36.860Z,1026.27
2023-04-10T02:50:50.865Z,1026.28
2023-04-10T02:51:18.856Z,1026.28
2023-04-10T02:51:32.876Z,1026.29
2023-04-10T02:51:46.864Z,1026.29
2023-04-10T02:52:00.860Z,1026.29
2023-04-10T02:52:28.843Z,1026.29
2023-04-10T02:52:42.832Z,1026.29
2023-04-10T02:52:56.823Z,1026.29
2023-04-10T02:53:10.805Z,1026.29
2023-04-10T02:53:38.778Z,1026.29
2023-04-10T02:53:52.958Z,1026.28
2023-04-10T02:54:07.145Z,1026.29
2023-04-10T02:54:21.162Z,1026.28
2023-04-10T02:54:49.137Z,1026.29
2023-04-10T02:55:03.158Z,1026.29
2023-04-10T02:55:17.142Z,1026.29
2023-04-10T02:55:31.118Z,1026.29
2023-04-10T02:55:59.143Z,1026.28
2023-04-10T02:56:13.369Z,1026.28
2023-04-10T02:56:27.347Z,1026.28
2023-04-10T02:56:41.337Z,1026.28
2023-04-10T02:57:09.299Z,1026.28
2023-04-10T02:57:23.301Z,1026.28
2023-04-10T02:57:37.329Z,1026.29
2023-04-10T02:57:51.309Z,1026.29
2023-04-10T02:58:19.267Z,1026.29
2023-04-10T02:58:33.255Z,1026.29
2023-04-10T02:58:47.240Z,1026.29
2023-04-10T02:59:01.251Z,1026.29
2023-04-10T02:59:29.223Z,1026.30
2023-04-10T02:59:43.204Z,1026.29
2023-04-10T02:59:57.204Z,1026.29
2023-04-10T03:00:11.190Z,1026.29
2023-04-10T03:00:39.155Z,1026.30
2023-04-10T03:00:53.157Z,1026.29
2023-04-10T03:01:07.141Z,1026.29
2023-04-10T03:01:21.170Z,1026.29
2023-04-10T03:01:49.243Z,1026.29
2023-04-10T03:02:03.360Z,1026.28
2023-04-10T03:02:17.511Z,1026.28
2023-04-10T03:02:31.740Z,1026.28
2023-04-10T03:02:59.845Z,1026.27
2023-04-10T03:03:14.008Z,1026.27
2023-04-10T03:03:28.311Z,1026.27
2023-04-10T03:03:42.610Z,1026.27
2023-04-10T03:04:10.693Z,1026.27
2023-04-10T03:04:24.841Z,1026.27
2023-04-10T03:04:39.103Z,1026.27
2023-04-10T03:04:53.289Z,1026.27
2023-04-10T03:05:21.346Z,1026.27
2023-04-10T03:05:35.340Z,1026.27
2023-04-10T03:05:49.475Z,1026.26
2023-04-10T03:06:03.872Z,1026.26
2023-04-10T03:06:30.264Z,1026.26
2023-04-10T03:06:44.261Z,1026.26
2023-04-10T03:06:58.253Z,1026.26
2023-04-10T03:07:12.246Z,1026.26
2023-04-10T03:07:40.204Z,1026.26
2023-04-10T03:07:54.210Z,1026.26
2023-04-10T03:08:08.203Z,1026.26
2023-04-10T03:08:22.198Z,1026.26
2023-04-10T03:08:50.147Z,1026.26
2023-04-10T03:09:04.127Z,1026.26
2023-04-10T03:09:18.121Z,1026.26
2023-04-10T03:09:32.104Z,1026.26
2023-04-10T03:10:00.144Z,1026.26
2023-04-10T03:10:14.141Z,1026.26
2023-04-10T03:10:28.122Z,1026.26
2023-04-10T03:10:42.117Z,1026.26
2023-04-10T03:11:10.076Z,1026.27
2023-04-10T03:11:24.062Z,1026.27
2023-04-10T03:11:38.053Z,1026.27
2023-04-10T03:11:52.049Z,1026.27
2023-04-10T03:12:20.044Z,1026.27
2023-04-10T03:12:34.055Z,1026.27
2023-04-10T03:12:48.040Z,1026.27
2023-04-10T03:13:02.032Z,1026.27
2023-04-10T03:13:30.107Z,1026.28
2023-04-10T03:13:44.104Z,1026.28
2023-04-10T03:13:58.127Z,1026.28
2023-04-10T03:14:12.132Z,1026.28
2023-04-10T03:14:40.081Z,1026.29
2023-04-10T03:14:54.087Z,1026.29
2023-04-10T03:15:08.104Z,1026.29
2023-04-10T03:15:22.131Z,1026.29
2023-04-10T03:15:50.098Z,1026.30
2023-04-10T03:16:04.172Z,1026.30
2023-04-10T03:16:18.261Z,1026.30
2023-04-10T03:16:32.373Z,1026.30
2023-04-10T03:16:46.521Z,1026.30
2023-04-10T03:17:00.505Z,1026.31
2023-04-10T03:17:14.498Z,1026.31
2023-04-10T03:17:28.514Z,1026.31
2023-04-10T03:17:42.554Z,1026.30
2023-04-10T03:18:10.626Z,1026.30
2023-04-10T03:18:24.666Z,1026.30
2023-04-10T03:18:38.671Z,1026.30
2023-04-10T03:18:52.652Z,1026.30
2023-04-10T03:19:20.608Z,1026.30
2023-04-10T03:19:34.622Z,1026.30
2023-04-10T03:19:48.606Z,1026.30
2023-04-10T03:20:02.602Z,1026.31
2023-04-10T03:20:30.559Z,1026.31
2023-04-10T03:20:45.117Z,1026.32
2023-04-10T03:20:59.398Z,1026.32
2023-04-10T03:21:13.388Z,1026.32
2023-04-10T03:21:41.374Z,1026.33
2023-04-10T03:21:55.358Z,1026.32
2023-04-10T03:22:09.345Z,1026.33
2023-04-10T03:22:23.336Z,1026.33
2023-04-10T03:22:51.305Z,1026.33
2023-04-10T03:23:05.287Z,1026.33
2023-04-10T03:23:19.282Z,1026.33
2023-04-10T03:23:33.273Z,1026.33
2023-04-10T03:24:01.230Z,1026.33
2023-04-10T03:24:15.215Z,1026.32
2023-04-10T03:24:27.915Z,1026.32
2023-04-10T03:24:41.892Z,1026.32
2023-04-10T03:25:09.885Z,1026.32
2023-04-10T03:25:23.889Z,1026.32
2023-04-10T03:25:37.887Z,1026.32
2023-04-10T03:25:51.895Z,1026.31
2023-04-10T03:26:19.835Z,1026.31
2023-04-10T03:26:33.809Z,1026.31
2023-04-10T03:26:47.802Z,1026.31
2023-04-10T03:27:01.790Z,1026.30
2023-04-10T03:27:29.749Z,1026.30
2023-04-10T03:27:43.753Z,1026.30
2023-04-10T03:27:57.775Z,1026.30
2023-04-10T03:28:11.774Z,1026.30
2023-04-10T03:28:39.946Z,1026.29