createdAt,value
2023-04-23T00:00:45.884Z,9.90
2023-04-23T00:03:50.829Z,10.10
2023-04-23T00:06:54.992Z,10.00
2023-04-23T00:10:00.187Z,10.00
2023-04-23T00:13:05.204Z,10.00
2023-04-23T00:16:10.889Z,10.00
2023-04-23T00:19:15.058Z,10.10
2023-04-23T00:22:20.425Z,10.10
2023-04-23T00:25:24.700Z,10.00
2023-04-23T00:28:28.773Z,10.00
2023-04-23T00:31:33.027Z,10.00
2023-04-23T00:34:37.762Z,10.00
2023-04-23T00:37:42.448Z,10.00
2023-04-23T00:40:46.764Z,10.00
2023-04-23T00:43:53.093Z,9.90
2023-04-23T00:46:57.864Z,10.00
2023-04-23T00:50:02.967Z,10.00
2023-04-23T00:53:07.390Z,9.90
2023-04-23T00:56:12.212Z,10.00
2023-04-23T00:59:16.072Z,10.00
2023-04-23T01:02:20.927Z,10.00
2023-04-23T01:05:25.491Z,10.00
2023-04-23T01:08:30.849Z,10.00
2023-04-23T01:11:38.848Z,10.10
2023-04-23T01:14:43.821Z,10.10
2023-04-23T01:17:48.349Z,10.10
2023-04-23T01:20:53.342Z,10.10
2023-04-23T01:23:57.457Z,10.10
2023-04-23T01:27:02.471Z,10.20
2023-04-23T01:30:07.520Z,10.10
2023-04-23T01:33:11.908Z,10.20
2023-04-23T01:36:16.440Z,10.30
2023-04-23T01:39:20.907Z,10.40
2023-04-23T01:42:25.534Z,10.40
2023-04-23T01:45:31.416Z,10.50
2023-04-23T01:48:36.488Z,10.50
2023-04-23T01:51:40.889Z,10.50
2023-04-23T01:54:44.834Z,10.60
2023-04-23T01:57:49.548Z,10.60
2023-04-23T02:00:53.970Z,10.70
2023-04-23T02:03:58.929Z,10.70
2023-04-23T02:07:03.260Z,10.70
2023-04-23T02:10:08.340Z,10.70
2023-04-23T02:13:12.320Z,10.70
2023-04-23T02:16:16.283Z,10.70
2023-04-23T02:19:21.021Z,10.70
2023-04-23T02:22:26.499Z,10.70
2023-04-23T02:25:32.243Z,10.70
2023-04-23T02:28:36.573Z,10.80
2023-04-23T02:31:41.302Z,10.70
2023-04-23T02:34:46.258Z,10.80
2023-04-23T02:37:51.322Z,10.90
2023-04-23T02:40:55.927Z,10.90
2023-04-23T02:43:59.867Z,11.00
2023-04-23T02:47:04.906Z,11.00
2023-04-23T02:50:09.565Z,11.10
2023-04-23T02:53:14.003Z,11.10
2023-04-23T02:56:19.709Z,11.20
2023-04-23T02:59:24.854Z,11.20
2023-04-23T03:02:29.429Z,11.20
2023-04-23T03:05:33.584Z,11.20
2023-04-23T03:08:38.133Z,11.30
2023-04-23T03:11:43.184Z,11.20
2023-04-23T03:14:49.899Z,11.20
2023-04-23T03:17:54.596Z,11.20
2023-04-23T03:20:58.948Z,11.20
2023-04-23T03:24:03.413Z,11.20
2023-04-23T03:27:07.847Z,11.20
2023-04-23T03:30:12.505Z,11.10
2023-04-23T03:33:17.618Z,11.10
2023-04-23T03:36:22.375Z,11.10
2023-04-23T03:39:27.492Z,11.10
2023-04-23T03:42:32.657Z,11.10
2023-04-23T03:45:37.146Z,11.10
2023-04-23T03:48:41.794Z,11.10
2023-04-23T03:51:59.915Z,11.10
2023-04-23T03:55:06.117Z,11.10
2023-04-23T03:58:17.013Z,11.10
2023-04-23T04:01:23.708Z,11.10
2023-04-23T04:04:28.335Z,11.20
2023-04-23T04:07:34.352Z,11.20
2023-04-23T04:10:38.642Z,11.20
2023-04-23T04:13:43.291Z,11.20
2023-04-23T04:16:47.362Z,11.20
2023-04-23T04:19:52.232Z,11.30
2023-04-23T04:22:56.393Z,11.30
2023-04-23T04:26:00.778Z,11.30
2023-04-23T04:29:05.526Z,11.20
2023-04-23T04:32:11.389Z,11.20
2023-04-23T04:35:15.919Z,11.20
2023-04-23T04:38:21.786Z,11.20
2023-04-23T04:41:25.995Z,11.20
2023-04-23T04:44:30.608Z,11.20
2023-04-23T04:47:35.049Z,11.20
2023-04-23T04:50:39.482Z,11.20
2023-04-23T04:53:43.647Z,11.20
2023-04-23T04:56:47.642Z,11.20
2023-04-23T04:59:51.886Z,11.20
2023-04-23T05:02:57.677Z,11.10
2023-04-23T05:06:02.265Z,11.10
2023-04-23T05:09:08.106Z,11.10
2023-04-23T05:12:12.267Z,11.20
2023-04-23T05:15:17.098Z,11.20
2023-04-23T05:18:21.593Z,11.20
2023-04-23T05:21:27.544Z,11.30
2023-04-23T05:24:32.265Z,11.30
2023-04-23T05:27:36.535Z,11.30
2023-04-23T05:30:41.156Z,11.30
2023-04-23T05:33:50.466Z,11.20
2023-04-23T05:36:54.921Z,11.20
2023-04-23T05:39:59.444Z,11.30
2023-04-23T05:43:03.782Z,11.30
2023-04-23T05:46:08.437Z,11.40
2023-04-23T05:49:13.082Z,11.40
2023-04-23T05:52:17.721Z,11.50
2023-04-23T05:55:23.826Z,11.60
2023-04-23T05:58:27.970Z,11.70
2023-04-23T06:01:32.840Z,11.80
2023-04-23T06:04:37.694Z,11.70
2023-04-23T06:07:44.320Z,11.60
2023-04-23T06:10:48.832Z,11.60
2023-04-23T06:13:53.227Z,11.60
2023-04-23T06:16:57.169Z,11.50
2023-04-23T06:20:01.827Z,11.50
2023-04-23T06:23:06.539Z,11.50
2023-04-23T06:26:11.012Z,11.60
2023-04-23T06:29:15.360Z,11.60
2023-04-23T06:32:30.475Z,11.60
2023-04-23T06:35:34.971Z,11.70
2023-04-23T06:38:39.348Z,11.70
2023-04-23T06:41:43.984Z,11.80
2023-04-23T06:44:59.628Z,11.90
2023-04-23T06:48:03.846Z,12.00
2023-04-23T06:51:08.380Z,12.20
2023-04-23T06:54:12.378Z,12.40
2023-04-23T06:57:16.271Z,12.60
2023-04-23T07:00:21.922Z,12.80
2023-04-23T07:03:30.368Z,13.00
2023-04-23T07:06:35.588Z,13.20
2023-04-23T07:09:39.747Z,13.10
2023-04-23T07:12:44.286Z,12.60
2023-04-23T07:15:49.106Z,12.50
2023-04-23T07:18:54.023Z,12.10
2023-04-23T07:21:58.148Z,12.10
2023-04-23T07:25:02.773Z,12.30
2023-04-23T07:28:07.343Z,12.10
2023-04-23T07:31:11.266Z,12.20
2023-04-23T07:34:15.938Z,12.20
2023-04-23T07:37:21.679Z,12.10
2023-04-23T07:40:26.245Z,11.90
2023-04-23T07:43:31.198Z,11.70
2023-04-23T07:46:35.829Z,11.50
2023-04-23T07:49:40.434Z,11.40
2023-04-23T07:52:44.656Z,11.30
2023-04-23T07:55:48.967Z,11.10
2023-04-23T07:58:54.157Z,11.00
2023-04-23T08:01:58.562Z,10.80
2023-04-23T08:05:03.523Z,10.70
2023-04-23T08:08:08.485Z,10.70
2023-04-23T08:11:12.915Z,10.70
2023-04-23T08:14:18.000Z,10.60
2023-04-23T08:17:22.668Z,10.60
2023-04-23T08:20:27.243Z,10.70
2023-04-23T08:23:31.234Z,10.50
2023-04-23T08:26:35.354Z,10.60
2023-04-23T08:29:39.638Z,10.50
2023-04-23T08:32:44.106Z,10.50
2023-04-23T08:35:48.793Z,10.70
2023-04-23T08:38:52.938Z,11.00
2023-04-23T08:42:01.760Z,11.00
2023-04-23T08:45:06.479Z,11.10
2023-04-23T08:48:11.544Z,11.10
2023-04-23T08:51:18.261Z,11.00
2023-04-23T08:54:29.666Z,11.10
2023-04-23T08:57:34.918Z,11.20
2023-04-23T09:00:39.954Z,11.10
2023-04-23T09:03:47.887Z,11.00
2023-04-23T09:06:52.742Z,10.40
2023-04-23T09:09:57.754Z,10.70
2023-04-23T09:13:02.807Z,10.80
2023-04-23T09:16:10.458Z,10.70
2023-04-23T09:19:15.000Z,10.60
2023-04-23T09:22:38.378Z,10.50
2023-04-23T09:25:43.156Z,10.60
2023-04-23T09:28:50.038Z,10.50
2023-04-23T09:31:55.655Z,10.60
2023-04-23T09:35:02.519Z,10.60
2023-04-23T09:38:08.136Z,10.50
2023-04-23T09:41:22.918Z,10.40
2023-04-23T09:44:37.370Z,10.50
2023-04-23T09:47:49.431Z,10.60
2023-04-23T09:50:55.455Z,10.50
2023-04-23T09:54:10.620Z,10.40
2023-04-23T09:57:16.933Z,10.50
2023-04-23T10:00:26.335Z,10.40
2023-04-23T10:03:33.093Z,10.60
2023-04-23T10:06:57.894Z,10.60
2023-04-23T10:10:20.940Z,10.70
2023-04-23T10:13:27.892Z,10.80
2023-04-23T10:16:48.339Z,10.90
2023-04-23T10:19:56.373Z,10.90
2023-04-23T10:23:02.286Z,11.00
2023-04-23T10:26:09.318Z,11.00
2023-04-23T10:29:15.386Z,11.00
2023-04-23T10:32:20.235Z,10.90
2023-04-23T10:35:25.276Z,11.10
2023-04-23T10:38:30.173Z,11.10
2023-04-23T10:41:36.565Z,11.20
2023-04-23T10:44:57.454Z,11.10
2023-04-23T10:48:05.758Z,11.20
2023-04-23T10:51:35.485Z,11.20
2023-04-23T10:54:35.480Z,11.30
2023-04-23T10:58:01.998Z,11.40
2023-04-23T11:01:06.660Z,11.50
2023-04-23T11:04:24.264Z,11.40
2023-04-23T11:07:33.023Z,11.30
2023-04-23T11:10:51.592Z,11.00
2023-04-23T11:13:56.366Z,10.90
2023-04-23T11:17:01.196Z,10.80
2023-04-23T11:20:16.294Z,10.90
2023-04-23T11:23:34.124Z,10.90
2023-04-23T11:26:39.977Z,10.90
2023-04-23T11:29:48.060Z,10.80
2023-04-23T11:32:57.174Z,11.00
2023-04-23T11:36:05.946Z,11.00
2023-04-23T11:39:10.983Z,11.20
2023-04-23T11:42:18.310Z,11.30
2023-04-23T11:45:29.562Z,11.60
2023-04-23T11:48:37.881Z,11.80
2023-04-23T11:51:48.007Z,11.40
2023-04-23T11:54:53.393Z,11.70
2023-04-23T11:58:00.652Z,11.50
2023-04-23T12:07:51.346Z,11.10
2023-04-23T12:11:01.157Z,11.20
2023-04-23T12:14:08.012Z,11.20
2023-04-23T12:17:17.362Z,11.10
2023-04-23T12:23:45.734Z,10.90
2023-04-23T12:26:54.646Z,11.20
2023-04-23T12:30:00.742Z,11.10
2023-04-23T12:33:06.960Z,11.30
2023-04-23T12:36:14.972Z,11.50
2023-04-23T12:39:23.627Z,11.30
2023-04-23T12:42:28.344Z,11.10
2023-04-23T12:51:41.334Z,11.50
2023-04-23T12:54:46.680Z,11.90
2023-04-23T12:57:51.421Z,11.90
2023-04-23T13:00:56.718Z,12.10
2023-04-23T13:04:02.148Z,12.00
2023-04-23T13:07:06.600Z,11.80
2023-04-23T13:10:11.578Z,11.70
2023-04-23T13:13:16.257Z,11.80
2023-04-23T13:16:21.276Z,11.90
2023-04-23T13:19:26.262Z,11.80
2023-04-23T13:22:31.453Z,11.60
2023-04-23T13:25:36.207Z,11.70
2023-04-23T13:28:40.400Z,11.80
2023-04-23T13:31:44.881Z,12.20
2023-04-23T13:34:49.404Z,12.70
2023-04-23T13:37:54.400Z,12.40
2023-04-23T13:40:58.487Z,12.40
2023-04-23T13:44:03.410Z,11.90
2023-04-23T13:47:08.347Z,12.50
2023-04-23T13:50:13.084Z,13.00
2023-04-23T13:53:17.244Z,13.60
2023-04-23T13:56:21.727Z,13.10
2023-04-23T13:59:25.775Z,13.20
2023-04-23T14:02:30.853Z,13.20
2023-04-23T14:05:35.498Z,12.90
2023-04-23T14:08:40.963Z,12.80
2023-04-23T14:11:45.025Z,12.70
2023-04-23T14:14:49.067Z,12.70
2023-04-23T14:17:53.818Z,12.60
2023-04-23T14:20:58.191Z,13.30
2023-04-23T14:24:07.866Z,13.70
2023-04-23T14:27:12.622Z,13.80
2023-04-23T14:30:19.127Z,13.20
2023-04-23T14:33:23.956Z,12.60
2023-04-23T14:36:28.511Z,13.40
2023-04-23T14:39:33.571Z,13.10
2023-04-23T14:42:38.084Z,13.60
2023-04-23T14:45:42.533Z,14.20
2023-04-23T14:48:46.824Z,15.40
2023-04-23T14:51:54.967Z,16.10
2023-04-23T14:58:20.430Z,16.50
2023-04-23T15:36:07.128Z,18.70
2023-04-23T15:38:46.644Z,18.30
2023-04-23T15:41:51.366Z,18.30
2023-04-23T15:44:56.172Z,18.50
2023-04-23T15:48:00.843Z,18.50
2023-04-23T15:51:06.289Z,19.60
2023-04-23T15:54:10.997Z,20.30
2023-04-23T15:57:16.028Z,18.90
2023-04-23T16:00:20.414Z,19.30
2023-04-23T16:03:25.141Z,18.60
2023-04-23T16:06:29.717Z,18.80
2023-04-23T16:09:34.671Z,18.20
2023-04-23T16:12:41.547Z,18.00
2023-04-23T16:15:46.354Z,18.60
2023-04-23T16:18:51.218Z,18.50
2023-04-23T16:21:56.050Z,18.30
2023-04-23T16:25:00.819Z,17.70
2023-04-23T16:28:13.890Z,17.30
2023-04-23T16:31:18.421Z,17.90
2023-04-23T16:34:23.074Z,17.20
2023-04-23T16:37:27.100Z,17.90
2023-04-23T16:40:31.492Z,16.90
2023-04-23T16:43:36.688Z,16.30
2023-04-23T16:46:41.345Z,17.20
2023-04-23T16:49:46.029Z,17.10
2023-04-23T16:55:53.240Z,16.30
2023-04-23T16:58:38.120Z,16.80
2023-04-23T17:01:42.552Z,16.60
2023-04-23T17:04:47.580Z,17.00
2023-04-23T17:07:53.244Z,17.30
2023-04-23T17:10:57.904Z,16.50
2023-04-23T17:14:02.764Z,14.10
2023-04-23T17:17:07.361Z,13.20
2023-04-23T17:20:11.825Z,13.00
2023-04-23T17:23:16.134Z,12.50
2023-04-23T17:26:20.824Z,12.40
2023-04-23T17:29:24.900Z,12.30
2023-04-23T17:32:28.923Z,12.20
2023-04-23T17:35:33.486Z,12.10
2023-04-23T17:38:38.132Z,12.00
2023-04-23T17:41:42.785Z,12.00
2023-04-23T17:44:47.557Z,11.90
2023-04-23T17:47:52.209Z,11.90
2023-04-23T17:50:56.817Z,11.80
2023-04-23T17:54:02.270Z,11.70
2023-04-23T17:57:09.662Z,11.50
2023-04-23T18:00:14.346Z,11.30
2023-04-23T18:03:20.397Z,11.50
2023-04-23T18:06:25.103Z,11.60
2023-04-23T18:09:29.877Z,11.60
2023-04-23T18:12:34.375Z,11.30
2023-04-23T18:15:38.591Z,11.30
2023-04-23T18:18:42.684Z,11.20
2023-04-23T18:21:47.596Z,11.00
2023-04-23T18:24:52.532Z,10.90
2023-04-23T18:27:56.806Z,10.70
2023-04-23T18:31:02.619Z,10.60
2023-04-23T18:34:09.710Z,10.50
2023-04-23T18:37:29.983Z,10.40
2023-04-23T18:40:34.427Z,10.30
2023-04-23T18:43:38.878Z,10.20
2023-04-23T18:46:43.177Z,10.10
2023-04-23T18:49:53.577Z,10.10
2023-04-23T18:52:58.137Z,10.10
2023-04-23T18:56:02.107Z,10.00
2023-04-23T18:59:06.321Z,9.90
2023-04-23T19:02:14.625Z,9.90
2023-04-23T19:05:23.265Z,9.70
2023-04-23T19:08:30.776Z,9.70
2023-04-23T19:11:35.472Z,9.60
2023-04-23T19:14:39.975Z,9.60
2023-04-23T19:17:44.048Z,9.50
2023-04-23T19:20:48.421Z,9.40
2023-04-23T19:23:53.975Z,9.30
2023-04-23T19:26:58.193Z,9.30
2023-04-23T19:30:03.149Z,9.20
2023-04-23T19:33:07.921Z,9.20
2023-04-23T19:36:12.527Z,9.10
2023-04-23T19:39:17.043Z,9.00
2023-04-23T19:42:21.775Z,9.00
2023-04-23T19:45:26.867Z,8.80
2023-04-23T19:48:31.389Z,8.80
2023-04-23T19:51:37.942Z,8.70
2023-04-23T19:54:43.552Z,8.60
2023-04-23T19:57:48.112Z,8.60
2023-04-23T20:00:52.626Z,8.50
2023-04-23T20:03:57.383Z,8.40
2023-04-23T20:07:02.099Z,8.30
2023-04-23T20:10:07.462Z,8.30
2023-04-23T20:13:11.478Z,8.30
2023-04-23T20:16:16.489Z,8.20
2023-04-23T20:19:20.736Z,8.20
2023-04-23T20:22:24.780Z,8.20
2023-04-23T20:25:28.964Z,8.20
2023-04-23T20:28:34.049Z,8.10
2023-04-23T20:31:38.168Z,7.90
2023-04-23T20:34:42.477Z,7.90
2023-04-23T20:37:47.808Z,7.90
2023-04-23T20:40:52.334Z,7.90
2023-04-23T20:43:58.281Z,7.90
2023-04-23T20:47:05.682Z,7.90
2023-04-23T20:50:10.388Z,7.80
2023-04-23T20:53:14.471Z,7.80
2023-04-23T20:56:18.857Z,7.70
2023-04-23T20:59:23.412Z,7.70
2023-04-23T21:02:27.853Z,7.60
2023-04-23T21:05:32.455Z,7.60
2023-04-23T21:08:42.548Z,7.60
2023-04-23T21:11:46.959Z,7.60
2023-04-23T21:14:51.667Z,7.60
2023-04-23T21:17:55.879Z,7.60
2023-04-23T21:21:00.133Z,7.60
2023-04-23T21:24:04.806Z,7.60
2023-04-23T21:27:03.575Z,7.50
2023-04-23T21:30:16.896Z,7.40
2023-04-23T21:33:23.028Z,7.50
2023-04-23T21:36:28.353Z,7.50
2023-04-23T21:39:33.127Z,7.40
2023-04-23T21:42:37.817Z,7.50
2023-04-23T21:45:42.110Z,7.40
2023-04-23T21:48:50.303Z,7.40
2023-04-23T21:51:54.602Z,7.40
2023-04-23T21:54:58.627Z,7.40
2023-04-23T21:58:16.539Z,7.30
2023-04-23T22:01:22.303Z,7.30
2023-04-23T22:04:27.778Z,7.20
2023-04-23T22:07:32.286Z,7.10
2023-04-23T22:10:42.776Z,7.10
2023-04-23T22:13:46.955Z,7.10
2023-04-23T22:16:51.546Z,7.10
2023-04-23T22:19:56.093Z,7.10
2023-04-23T22:23:00.681Z,7.10
2023-04-23T22:26:04.813Z,7.10
2023-04-23T22:29:09.263Z,6.90
2023-04-23T22:32:13.725Z,6.80
2023-04-23T22:35:17.999Z,6.80
2023-04-23T22:38:22.561Z,6.80
2023-04-23T22:41:27.167Z,6.70
2023-04-23T22:44:31.375Z,6.70
2023-04-23T22:47:36.203Z,6.70
2023-04-23T22:50:42.632Z,6.60
2023-04-23T22:53:47.136Z,6.50
2023-04-23T22:56:52.043Z,6.50
2023-04-23T22:59:56.329Z,6.40
2023-04-23T23:03:00.688Z,6.40
2023-04-23T23:06:05.512Z,6.30
2023-04-23T23:09:10.767Z,6.30
2023-04-23T23:12:15.109Z,6.30
2023-04-23T23:15:19.620Z,6.30
2023-04-23T23:18:23.836Z,6.30
2023-04-23T23:21:28.321Z,6.40
2023-04-23T23:24:33.216Z,6.30
2023-04-23T23:27:37.871Z,6.40
2023-04-23T23:30:42.345Z,6.40
2023-04-23T23:33:46.865Z,6.50
2023-04-23T23:36:51.769Z,6.50
2023-04-23T23:39:56.203Z,6.50
2023-04-23T23:43:00.643Z,6.40
2023-04-23T23:46:05.312Z,6.40
2023-04-23T23:49:09.833Z,6.50
2023-04-23T23:52:14.245Z,6.50
2023-04-23T23:55:18.704Z,6.50
2023-04-23T23:58:23.197Z,6.40
