createdAt,value
2022-10-08T00:03:47.798Z,100568.53
2022-10-08T00:08:54.063Z,100566.28
2022-10-08T00:13:57.265Z,100569.47
2022-10-08T00:19:01.844Z,100570.44
2022-10-08T00:24:07.922Z,100557.50
2022-10-08T00:29:13.522Z,100556.28
2022-10-08T00:34:18.015Z,100554.53
2022-10-08T00:39:23.021Z,100550.66
2022-10-08T00:44:44.015Z,100548.44
2022-10-08T00:49:49.132Z,100551.34
2022-10-08T00:54:53.131Z,100550.66
2022-10-08T00:59:56.494Z,100548.38
2022-10-08T01:04:59.225Z,100547.59
2022-10-08T01:10:09.847Z,100553.72
2022-10-08T01:15:22.333Z,100544.88
2022-10-08T01:20:45.293Z,100540.81
2022-10-08T01:25:57.580Z,100533.31
2022-10-08T01:31:07.073Z,100522.53
2022-10-08T01:36:11.279Z,100528.44
2022-10-08T01:41:17.983Z,100519.53
2022-10-08T01:46:26.314Z,100519.94
2022-10-08T01:51:33.334Z,100506.06
2022-10-08T01:56:39.154Z,100518.34
2022-10-08T02:01:52.057Z,100514.97
2022-10-08T02:06:58.168Z,100518.63
2022-10-08T02:12:00.713Z,100511.09
2022-10-08T02:17:14.746Z,100505.59
2022-10-08T02:22:21.078Z,100495.59
2022-10-08T02:27:30.686Z,100510.22
2022-10-08T02:32:39.418Z,100521.44
2022-10-08T02:37:46.222Z,100530.47
2022-10-08T02:42:54.560Z,100537.22
2022-10-08T02:48:02.188Z,100540.22
2022-10-08T02:53:05.261Z,100539.63
2022-10-08T02:58:10.436Z,100545.16
2022-10-08T03:03:16.495Z,100530.66
2022-10-08T03:08:19.739Z,100532.56
2022-10-08T03:13:24.426Z,100535.38
2022-10-08T03:18:28.755Z,100529.78
2022-10-08T03:23:31.338Z,100542.00
2022-10-08T03:28:34.022Z,100541.78
2022-10-08T03:33:38.117Z,100536.50
2022-10-08T03:38:40.692Z,100543.69
2022-10-08T03:43:43.598Z,100542.81
2022-10-08T03:48:49.811Z,100541.59
2022-10-08T03:53:52.349Z,100541.22
2022-10-08T03:58:56.479Z,100545.53
2022-10-08T04:04:00.490Z,100546.53
2022-10-08T04:09:03.059Z,100547.13
2022-10-08T04:14:05.915Z,100549.59
2022-10-08T04:19:11.816Z,100553.69
2022-10-08T04:24:14.512Z,100553.94
2022-10-08T04:29:17.292Z,100571.22
2022-10-08T04:34:21.198Z,100565.94
2022-10-08T04:39:23.759Z,100568.75
2022-10-08T04:44:26.415Z,100570.56
2022-10-08T04:49:30.392Z,100574.91
2022-10-08T04:54:32.951Z,100579.16
2022-10-08T04:59:35.495Z,100578.69
2022-10-08T05:04:39.490Z,100585.34
2022-10-08T05:09:42.051Z,100594.06
2022-10-08T05:14:44.591Z,100601.28
2022-10-08T05:19:48.539Z,100599.00
2022-10-08T05:24:51.190Z,100597.13
2022-10-08T05:29:53.732Z,100606.50
2022-10-08T05:34:57.812Z,100612.25
2022-10-08T05:40:03.419Z,100614.53
2022-10-08T05:45:07.120Z,100615.06
2022-10-08T05:50:11.261Z,100621.50
2022-10-08T05:55:13.909Z,100632.06
2022-10-08T06:00:19.830Z,100625.31
2022-10-08T06:05:23.874Z,100636.25
2022-10-08T06:10:26.527Z,100642.09
2022-10-08T06:15:29.099Z,100638.06
2022-10-08T06:20:33.455Z,100645.75
2022-10-08T06:25:37.010Z,100651.00
2022-10-08T06:30:40.942Z,100668.97
2022-10-08T06:35:44.969Z,100660.94
2022-10-08T06:40:47.555Z,100661.81
2022-10-08T06:45:51.413Z,100668.03
2022-10-08T06:51:00.828Z,100671.88
2022-10-08T06:56:05.328Z,100679.75
2022-10-08T07:01:08.921Z,100685.44
2022-10-08T07:06:13.784Z,100697.31
2022-10-08T07:11:18.497Z,100687.13
2022-10-08T07:16:23.251Z,100676.88
2022-10-08T07:21:28.660Z,100684.63
2022-10-08T07:26:34.351Z,100690.25
2022-10-08T07:31:38.592Z,100685.88
2022-10-08T07:36:42.792Z,100697.41
2022-10-08T07:41:45.744Z,100701.31
2022-10-08T07:46:50.266Z,100694.56
2022-10-08T07:51:54.203Z,100688.84
2022-10-08T07:56:56.766Z,100692.94
2022-10-08T08:01:59.360Z,100684.94
2022-10-08T08:07:03.266Z,100697.50
2022-10-08T08:12:05.861Z,100702.00
2022-10-08T08:17:08.595Z,100698.06
2022-10-08T08:22:15.469Z,100713.59
2022-10-08T08:27:18.786Z,100717.91
2022-10-08T08:32:24.944Z,100707.13
2022-10-08T08:37:32.231Z,100710.16
2022-10-08T08:42:50.791Z,100718.34
2022-10-08T08:48:05.620Z,100724.47
2022-10-08T08:53:10.871Z,100727.16
2022-10-08T08:58:21.969Z,100736.91
2022-10-08T09:03:30.682Z,100732.84
2022-10-08T09:08:38.375Z,100733.88
2022-10-08T09:13:45.555Z,100733.97
2022-10-08T09:18:51.010Z,100740.09
2022-10-08T09:23:54.941Z,100742.72
2022-10-08T09:28:58.959Z,100735.53
2022-10-08T09:34:05.491Z,100729.47
2022-10-08T09:39:18.745Z,100738.91
2022-10-08T09:44:23.257Z,100737.13
2022-10-08T09:49:32.187Z,100747.16
2022-10-08T09:54:42.904Z,100749.09
2022-10-08T09:59:51.808Z,100745.66
2022-10-08T10:04:56.144Z,100753.47
2022-10-08T10:10:03.418Z,100752.28
2022-10-08T10:15:14.638Z,100764.22
2022-10-08T10:20:23.590Z,100765.25
2022-10-08T10:25:35.740Z,100765.88
2022-10-08T10:30:49.859Z,100755.22
2022-10-08T10:35:57.415Z,100752.63
2022-10-08T10:41:11.724Z,100744.72
2022-10-08T10:46:25.100Z,100752.44
2022-10-08T10:51:56.467Z,100758.59
2022-10-08T10:57:06.202Z,100770.19
2022-10-08T11:02:21.094Z,100778.47
2022-10-08T11:07:37.291Z,100792.28
2022-10-08T11:12:50.847Z,100807.94
2022-10-08T11:18:13.373Z,100812.38
2022-10-08T11:23:28.875Z,100815.03
2022-10-08T11:28:45.387Z,100823.47
2022-10-08T11:33:49.512Z,100822.41
2022-10-08T11:38:55.299Z,100821.69
2022-10-08T11:44:02.499Z,100825.75
2022-10-08T11:49:43.708Z,100835.25
2022-10-08T11:54:55.331Z,100835.97
2022-10-08T12:00:07.736Z,100831.09
2022-10-08T12:05:19.813Z,100834.06
2022-10-08T12:10:32.045Z,100837.63
2022-10-08T12:15:56.187Z,100824.09
2022-10-08T12:21:36.626Z,100824.72
2022-10-08T12:27:17.365Z,100820.94
2022-10-08T12:32:23.447Z,100818.31
2022-10-08T12:37:55.362Z,100815.81
2022-10-08T12:43:10.105Z,100825.56
2022-10-08T12:48:21.954Z,100829.81
2022-10-08T12:53:28.058Z,100826.88
2022-10-08T12:58:34.517Z,100844.09
2022-10-08T13:03:42.519Z,100849.47
2022-10-08T13:08:47.876Z,100850.31
2022-10-08T13:13:51.852Z,100867.72
2022-10-08T13:18:58.730Z,100863.66
2022-10-08T13:24:02.850Z,100862.38
2022-10-08T13:29:18.971Z,100865.81
2022-10-08T13:34:24.576Z,100852.66
2022-10-08T13:39:30.901Z,100864.38
2022-10-08T13:44:34.650Z,100853.59
2022-10-08T13:49:38.576Z,100866.84
2022-10-08T13:54:42.379Z,100858.88
2022-10-08T13:59:45.431Z,100865.28
2022-10-08T14:04:49.395Z,100857.13
2022-10-08T14:09:53.010Z,100873.41
2022-10-08T14:14:55.754Z,100871.66
2022-10-08T14:20:00.131Z,100873.47
2022-10-08T14:25:02.680Z,100874.13
2022-10-08T14:30:06.268Z,100879.88
2022-10-08T14:35:11.136Z,100876.34
2022-10-08T14:40:19.262Z,100877.81
2022-10-08T14:45:22.816Z,100872.50
2022-10-08T14:50:26.809Z,100875.94
2022-10-08T14:55:29.383Z,100866.91
2022-10-08T15:00:31.974Z,100879.66
2022-10-08T15:05:36.032Z,100877.34
2022-10-08T15:10:39.880Z,100882.91
2022-10-08T15:15:42.626Z,100884.25
2022-10-08T15:20:54.677Z,100900.34
2022-10-08T15:25:58.672Z,100913.56
2022-10-08T15:31:02.846Z,100954.91
2022-10-08T15:36:21.987Z,100946.50
2022-10-08T15:41:24.938Z,100935.16
2022-10-08T15:46:29.051Z,100948.66
2022-10-08T15:51:33.661Z,100943.56
2022-10-08T15:56:36.358Z,100928.19
2022-10-08T16:01:39.156Z,100919.97
2022-10-08T16:06:45.193Z,100930.69
2022-10-08T16:11:48.713Z,100940.75
2022-10-08T16:16:52.380Z,100950.31
2022-10-08T16:21:58.206Z,100963.53
2022-10-08T16:27:00.871Z,100978.34
2022-10-08T16:32:03.727Z,100989.69
2022-10-08T16:37:07.801Z,100998.84
2022-10-08T16:42:10.971Z,101015.81
2022-10-08T16:47:13.667Z,101017.50
2022-10-08T16:52:17.680Z,101028.38
2022-10-08T16:57:20.794Z,101039.75
2022-10-08T17:02:25.977Z,101044.69
2022-10-08T17:07:31.154Z,101055.41
2022-10-08T17:12:33.889Z,101058.41
2022-10-08T17:17:37.056Z,101067.16
2022-10-08T17:22:41.120Z,101084.94
2022-10-08T17:27:45.515Z,101094.03
2022-10-08T17:32:48.480Z,101109.03
2022-10-08T17:37:54.085Z,101118.63
2022-10-08T17:42:59.115Z,101123.00
2022-10-08T17:48:01.668Z,101125.31
2022-10-08T17:53:05.585Z,101138.91
2022-10-08T17:58:08.232Z,101140.00
2022-10-08T18:03:10.861Z,101146.41
2022-10-08T18:08:15.069Z,101163.06
2022-10-08T18:13:17.625Z,101169.25
2022-10-08T18:18:20.155Z,101177.91
2022-10-08T18:23:24.355Z,101177.66
2022-10-08T18:28:26.958Z,101190.75
2022-10-08T18:33:32.332Z,101191.59
2022-10-08T18:38:36.511Z,101206.63
2022-10-08T18:43:39.162Z,101210.84
2022-10-08T18:48:42.039Z,101207.59
2022-10-08T18:53:46.757Z,101219.88
2022-10-08T18:58:50.666Z,101225.78
2022-10-08T19:03:55.737Z,101229.97
2022-10-08T19:09:00.913Z,101238.59
2022-10-08T19:14:04.685Z,101245.19
2022-10-08T19:19:11.697Z,101248.25
2022-10-08T19:24:18.011Z,101252.13
2022-10-08T19:29:22.655Z,101249.59
2022-10-08T19:34:27.561Z,101269.41
2022-10-08T19:39:33.636Z,101268.69
2022-10-08T19:44:36.787Z,101272.97
2022-10-08T19:49:40.811Z,101279.31
2022-10-08T19:54:44.764Z,101290.03
2022-10-08T19:59:47.329Z,101298.41
2022-10-08T20:04:49.883Z,101299.25
2022-10-08T20:09:53.840Z,101308.69
2022-10-08T20:14:56.430Z,101315.38
2022-10-08T20:20:20.643Z,101313.75
2022-10-08T20:25:23.452Z,101319.66
2022-10-08T20:30:26.162Z,101323.06
2022-10-08T20:35:28.765Z,101336.50
2022-10-08T20:40:32.678Z,101348.94
2022-10-08T20:45:35.850Z,101351.06
2022-10-08T20:50:38.355Z,101351.78
2022-10-08T20:55:42.272Z,101356.78
2022-10-08T21:00:44.950Z,101357.56
2022-10-08T21:05:47.507Z,101365.44
2022-10-08T21:10:51.752Z,101377.88
2022-10-08T21:16:00.948Z,101375.53
2022-10-08T21:21:04.551Z,101366.78
2022-10-08T21:26:22.725Z,101380.84
2022-10-08T21:31:27.070Z,101381.44
2022-10-08T21:36:31.503Z,101378.47
2022-10-08T21:41:37.872Z,101392.03
2022-10-08T21:46:42.975Z,101387.69
2022-10-08T21:51:46.294Z,101391.56
2022-10-08T21:56:50.274Z,101394.53
2022-10-08T22:01:52.837Z,101395.91
2022-10-08T22:06:58.283Z,101406.75
2022-10-08T22:12:03.298Z,101408.59
2022-10-08T22:17:06.021Z,101408.41
2022-10-08T22:22:08.591Z,101412.19
2022-10-08T22:27:15.182Z,101415.50
2022-10-08T22:32:18.448Z,101414.75
2022-10-08T22:37:20.992Z,101425.00
2022-10-08T22:42:24.970Z,101423.19
2022-10-08T22:47:27.531Z,101419.84
2022-10-08T22:52:30.173Z,101426.75
2022-10-08T22:57:34.082Z,101437.34
2022-10-08T23:02:36.989Z,101426.91
2022-10-08T23:07:39.614Z,101417.91
2022-10-08T23:12:43.552Z,101422.88
2022-10-08T23:17:46.146Z,101438.44
2022-10-08T23:22:48.935Z,101435.97
2022-10-08T23:27:53.063Z,101435.16
2022-10-08T23:32:55.627Z,101438.78
2022-10-08T23:37:58.191Z,101444.00
2022-10-08T23:43:02.132Z,101450.97
2022-10-08T23:48:04.754Z,101455.41
2022-10-08T23:53:07.335Z,101454.81
2022-10-08T23:58:11.240Z,101447.91
