createdAt,value
2018-10-19T00:02:30.771Z,102508.45
2018-10-19T00:05:02.236Z,102505.52
2018-10-19T00:07:32.155Z,102506.36
2018-10-19T00:10:02.275Z,102492.06
2018-10-19T00:12:32.281Z,102502.81
2018-10-19T00:15:03.217Z,102504.49
2018-10-19T00:17:33.960Z,102499.01
2018-10-19T00:20:04.076Z,102501.72
2018-10-19T00:22:36.291Z,102497.39
2018-10-19T00:25:09.454Z,102500.45
2018-10-19T00:27:40.149Z,102499.51
2018-10-19T00:30:12.541Z,102492.31
2018-10-19T00:32:42.470Z,102492.84
2018-10-19T00:35:18.877Z,102491.07
2018-10-19T00:37:52.036Z,102491.50
2018-10-19T00:40:21.994Z,102496.33
2018-10-19T00:42:53.496Z,102497.61
2018-10-19T00:45:28.414Z,102486.70
2018-10-19T00:48:02.898Z,102488.77
2018-10-19T00:50:32.980Z,102494.50
2018-10-19T00:53:03.108Z,102489.73
2018-10-19T00:55:33.051Z,102495.45
2018-10-19T00:58:03.068Z,102490.74
2018-10-19T01:00:33.510Z,102494.39
2018-10-19T01:03:04.069Z,102487.81
2018-10-19T01:05:38.821Z,102475.70
2018-10-19T01:08:10.964Z,102482.54
2018-10-19T01:10:41.493Z,102485.25
2018-10-19T01:13:11.603Z,102483.45
2018-10-19T01:15:42.450Z,102482.91
2018-10-19T01:18:12.441Z,102481.98
2018-10-19T01:20:42.446Z,102483.17
2018-10-19T01:23:12.590Z,102481.39
2018-10-19T01:25:43.199Z,102477.45
2018-10-19T01:28:14.372Z,102484.65
2018-10-19T01:30:46.400Z,102482.47
2018-10-19T01:33:17.090Z,102481.70
2018-10-19T01:35:46.899Z,102487.16
2018-10-19T01:38:17.695Z,102487.66
2018-10-19T01:40:48.933Z,102485.98
2018-10-19T01:43:18.838Z,102483.44
2018-10-19T01:45:54.866Z,102489.64
2018-10-19T01:48:25.307Z,102491.03
2018-10-19T01:50:55.505Z,102489.26
2018-10-19T01:53:26.691Z,102493.56
2018-10-19T01:55:58.285Z,102491.76
2018-10-19T01:58:28.377Z,102483.38
2018-10-19T02:00:59.215Z,102487.28
2018-10-19T02:03:32.149Z,102489.34
2018-10-19T02:06:02.425Z,102496.03
2018-10-19T02:08:32.952Z,102484.25
2018-10-19T02:11:03.005Z,102489.69
2018-10-19T02:13:32.881Z,102487.94
2018-10-19T02:16:03.034Z,102489.92
2018-10-19T02:18:32.899Z,102492.49
2018-10-19T02:21:03.623Z,102490.66
2018-10-19T02:23:33.640Z,102495.48
2018-10-19T02:26:04.707Z,102486.84
2018-10-19T02:28:35.039Z,102487.48
2018-10-19T02:31:05.504Z,102486.12
2018-10-19T02:33:36.481Z,102485.06
2018-10-19T02:36:08.597Z,102479.72
2018-10-19T02:38:39.090Z,102477.33
2018-10-19T02:41:10.511Z,102480.41
2018-10-19T02:43:40.656Z,102486.50
2018-10-19T02:46:12.044Z,102487.89
2018-10-19T02:48:41.925Z,102491.56
2018-10-19T02:51:12.953Z,102492.63
2018-10-19T02:53:42.734Z,102488.77
2018-10-19T02:56:14.589Z,102484.75
2018-10-19T02:58:44.791Z,102489.69
2018-10-19T03:01:15.716Z,102490.27
2018-10-19T03:03:47.834Z,102498.26
2018-10-19T03:06:20.000Z,102498.27
2018-10-19T03:08:50.024Z,102503.73
2018-10-19T03:11:20.702Z,102503.02
2018-10-19T03:13:51.154Z,102499.30
2018-10-19T03:16:21.134Z,102493.84
2018-10-19T03:18:51.190Z,102492.02
2018-10-19T03:21:23.190Z,102492.92
2018-10-19T03:23:55.472Z,102488.45
2018-10-19T03:26:26.665Z,102486.25
2018-10-19T03:28:56.527Z,102488.92
2018-10-19T03:31:28.148Z,102488.79
2018-10-19T03:33:58.134Z,102484.05
2018-10-19T03:36:28.014Z,102489.69
2018-10-19T03:38:59.806Z,102488.55
2018-10-19T03:41:29.793Z,102489.16
2018-10-19T03:44:00.348Z,102489.55
2018-10-19T03:46:31.192Z,102488.30
2018-10-19T03:49:01.295Z,102486.16
2018-10-19T03:51:32.154Z,102489.76
2018-10-19T03:54:03.452Z,102491.61
2018-10-19T03:56:33.385Z,102478.55
2018-10-19T03:59:03.962Z,102484.80
2018-10-19T04:01:34.579Z,102495.36
2018-10-19T04:04:05.271Z,102497.34
2018-10-19T04:06:35.409Z,102498.72
2018-10-19T04:09:08.698Z,102500.68
2018-10-19T04:11:38.716Z,102505.83
2018-10-19T04:14:12.000Z,102504.25
2018-10-19T04:16:41.913Z,102509.17
2018-10-19T04:19:13.135Z,102504.07
2018-10-19T04:21:43.086Z,102506.03
2018-10-19T04:24:15.316Z,102507.64
2018-10-19T04:26:45.272Z,102507.90
2018-10-19T04:29:16.826Z,102501.50
2018-10-19T04:31:49.357Z,102502.55
2018-10-19T04:34:19.742Z,102502.32
2018-10-19T04:36:52.396Z,102504.97
2018-10-19T04:39:23.897Z,102507.23
2018-10-19T04:41:54.221Z,102504.05
2018-10-19T04:44:24.944Z,102502.23
2018-10-19T04:46:57.072Z,102502.22
2018-10-19T04:49:27.505Z,102504.58
2018-10-19T04:51:59.359Z,102501.89
2018-10-19T04:54:31.303Z,102504.52
2018-10-19T04:57:04.138Z,102506.53
2018-10-19T04:59:34.488Z,102507.64
2018-10-19T05:02:05.143Z,102499.59
2018-10-19T05:04:36.881Z,102501.10
2018-10-19T05:07:07.087Z,102493.86
2018-10-19T05:09:37.831Z,102503.20
2018-10-19T05:12:10.436Z,102503.61
2018-10-19T05:14:40.634Z,102507.82
2018-10-19T05:17:14.836Z,102506.25
2018-10-19T05:19:46.207Z,102504.71
2018-10-19T05:22:19.941Z,102510.14
2018-10-19T05:24:50.818Z,102517.16
2018-10-19T05:27:20.755Z,102515.69
2018-10-19T05:29:50.901Z,102516.44
2018-10-19T05:32:23.702Z,102521.56
2018-10-19T05:34:56.652Z,102526.63
2018-10-19T05:37:27.266Z,102527.53
2018-10-19T05:39:57.384Z,102528.56
2018-10-19T05:42:28.056Z,102527.14
2018-10-19T05:44:59.540Z,102525.89
2018-10-19T05:47:29.540Z,102527.78
2018-10-19T05:50:01.667Z,102533.80
2018-10-19T05:52:33.317Z,102522.19
2018-10-19T05:55:04.321Z,102522.73
2018-10-19T05:57:35.761Z,102528.50
2018-10-19T06:00:10.844Z,102529.25
2018-10-19T06:02:43.053Z,102529.31
2018-10-19T06:05:14.372Z,102533.53
2018-10-19T06:07:45.025Z,102529.89
2018-10-19T06:10:16.159Z,102536.01
2018-10-19T06:12:47.558Z,102536.44
2018-10-19T06:15:18.493Z,102537.77
2018-10-19T06:17:48.676Z,102533.83
2018-10-19T06:20:20.409Z,102542.78
2018-10-19T06:22:51.425Z,102539.64
2018-10-19T06:25:21.527Z,102540.45
2018-10-19T06:27:52.140Z,102544.89
2018-10-19T06:30:24.645Z,102551.60
2018-10-19T06:32:54.989Z,102551.56
2018-10-19T06:35:25.240Z,102549.86
2018-10-19T06:37:56.836Z,102552.03
2018-10-19T06:42:13.881Z,102542.64
2018-10-19T06:44:45.134Z,102552.67
2018-10-19T06:47:15.433Z,102547.06
2018-10-19T06:49:46.948Z,102552.30
2018-10-19T06:52:17.681Z,102558.31
2018-10-19T06:54:48.572Z,102559.64
2018-10-19T06:57:18.634Z,102548.06
2018-10-19T06:59:50.550Z,102553.74
2018-10-19T07:02:30.506Z,102554.55
2018-10-19T07:05:02.238Z,102557.98
2018-10-19T07:07:33.320Z,102559.13
2018-10-19T07:10:04.621Z,102556.30
2018-10-19T07:12:37.538Z,102559.92
2018-10-19T07:15:08.892Z,102559.27
2018-10-19T07:17:42.168Z,102559.68
2018-10-19T07:20:14.214Z,102555.19
2018-10-19T07:22:47.138Z,102550.64
2018-10-19T07:25:19.324Z,102552.67
2018-10-19T07:27:56.175Z,102548.47
2018-10-19T07:30:27.841Z,102560.86
2018-10-19T07:33:01.040Z,102553.02
2018-10-19T07:35:33.938Z,102563.10
2018-10-19T07:38:06.197Z,102555.50
2018-10-19T07:40:36.579Z,102559.01
2018-10-19T07:43:08.218Z,102567.46
2018-10-19T07:45:39.536Z,102563.23
2018-10-19T07:48:13.352Z,102569.19
2018-10-19T07:50:45.492Z,102568.03
2018-10-19T07:53:21.342Z,102558.94
2018-10-19T07:55:51.615Z,102565.52
2018-10-19T07:58:22.145Z,102564.75
2018-10-19T08:00:52.341Z,102560.28
2018-10-19T08:03:26.891Z,102563.77
2018-10-19T08:05:58.749Z,102562.25
2018-10-19T08:08:29.306Z,102559.20
2018-10-19T08:11:02.417Z,102559.53
2018-10-19T08:13:36.538Z,102556.70
2018-10-19T08:16:09.587Z,102552.82
2018-10-19T08:18:42.753Z,102552.35
2018-10-19T08:21:16.261Z,102555.21
2018-10-19T08:23:47.561Z,102553.80
2018-10-19T08:26:18.023Z,102552.97
2018-10-19T08:28:49.600Z,102564.71
2018-10-19T08:31:22.802Z,102555.72
2018-10-19T08:33:54.966Z,102571.63
2018-10-19T08:36:29.051Z,102568.48
2018-10-19T08:39:06.778Z,102561.31
2018-10-19T08:41:42.260Z,102567.47
2018-10-19T08:44:12.333Z,102564.54
2018-10-19T08:46:44.092Z,102570.14
2018-10-19T08:49:14.077Z,102569.23
2018-10-19T08:51:45.433Z,102568.67
2018-10-19T08:54:15.537Z,102568.59
2018-10-19T08:56:46.364Z,102569.27
2018-10-19T08:59:16.409Z,102566.81
2018-10-19T09:01:48.049Z,102569.11
2018-10-19T09:04:20.154Z,102568.87
2018-10-19T09:06:50.584Z,102571.89
2018-10-19T09:09:20.838Z,102574.62
2018-10-19T09:11:50.909Z,102575.55
2018-10-19T09:14:40.322Z,102570.82
2018-10-19T09:17:10.834Z,102567.57
2018-10-19T09:19:40.846Z,102573.55
2018-10-19T09:22:11.110Z,102568.52
2018-10-19T09:24:41.001Z,102566.48
2018-10-19T09:27:12.308Z,102562.78
2018-10-19T09:29:42.328Z,102562.66
2018-10-19T09:32:13.573Z,102566.75
2018-10-19T09:34:44.070Z,102562.74
2018-10-19T09:37:16.213Z,102565.86
2018-10-19T09:39:46.288Z,102559.97
2018-10-19T09:42:16.543Z,102559.53
2018-10-19T09:44:46.537Z,102551.47
2018-10-19T09:47:16.597Z,102559.92
2018-10-19T09:49:47.183Z,102551.96
2018-10-19T09:52:22.120Z,102555.75
2018-10-19T09:54:52.678Z,102548.70
2018-10-19T09:57:24.103Z,102540.86
2018-10-19T09:59:54.581Z,102545.52
2018-10-19T10:02:26.124Z,102554.50
2018-10-19T10:04:57.519Z,102550.38
2018-10-19T10:07:27.444Z,102543.80
2018-10-19T10:09:57.599Z,102548.36
2018-10-19T10:12:31.428Z,102550.84
2018-10-19T10:15:07.201Z,102550.88
2018-10-19T10:20:27.129Z,102553.08
2018-10-19T10:22:57.966Z,102546.86
2018-10-19T10:25:29.182Z,102544.05
2018-10-19T10:28:01.848Z,102547.27
2018-10-19T10:30:36.296Z,102540.72
2018-10-19T10:33:07.351Z,102542.06
2018-10-19T10:35:39.252Z,102541.50
2018-10-19T10:38:09.861Z,102535.35
2018-10-19T10:40:40.134Z,102536.33
2018-10-19T10:43:11.093Z,102536.13
2018-10-19T10:45:43.082Z,102535.88
2018-10-19T10:48:15.101Z,102542.08
2018-10-19T10:50:46.050Z,102543.73
2018-10-19T10:53:17.060Z,102527.77
2018-10-19T10:55:49.810Z,102529.06
2018-10-19T10:58:32.017Z,102535.40
2018-10-19T11:01:08.445Z,102528.69
2018-10-19T11:03:47.875Z,102528.93
2018-10-19T11:06:18.882Z,102534.50
2018-10-19T11:08:53.630Z,102534.78
2018-10-19T11:11:30.203Z,102531.14
2018-10-19T11:14:04.331Z,102532.61
2018-10-19T11:16:47.831Z,102529.44
2018-10-19T11:19:51.536Z,102526.23
2018-10-19T11:22:29.657Z,102524.73
2018-10-19T11:25:16.217Z,102523.39
2018-10-19T11:27:55.735Z,102529.63
2018-10-19T11:30:35.536Z,102527.49
2018-10-19T11:33:09.102Z,102521.87
2018-10-19T11:35:42.868Z,102523.79
2018-10-19T11:38:27.382Z,102523.92
2018-10-19T11:41:10.554Z,102516.99
2018-10-19T11:43:44.095Z,102514.84
2018-10-19T11:46:25.884Z,102507.21
2018-10-19T11:49:06.719Z,102510.33
2018-10-19T11:51:39.192Z,102520.29
2018-10-19T11:54:19.125Z,102511.90
2018-10-19T11:56:57.229Z,102505.59
2018-10-19T11:59:37.302Z,102502.30
2018-10-19T12:02:11.417Z,102504.58
2018-10-19T12:04:53.199Z,102496.94
2018-10-19T12:07:26.035Z,102508.58
2018-10-19T12:10:00.227Z,102507.94
2018-10-19T12:13:17.739Z,102494.64
2018-10-19T12:15:53.613Z,102492.00
2018-10-19T12:18:25.659Z,102495.96
2018-10-19T12:21:04.769Z,102491.26
2018-10-19T12:23:36.213Z,102489.01
2018-10-19T12:26:09.441Z,102491.09
2018-10-19T12:28:48.876Z,102490.95
2018-10-19T12:34:13.965Z,102489.81
2018-10-19T12:36:49.130Z,102477.54
2018-10-19T12:39:22.921Z,102477.91
2018-10-19T12:41:59.454Z,102470.80
2018-10-19T12:44:38.033Z,102470.37
2018-10-19T12:47:25.305Z,102469.47
2018-10-19T12:50:08.789Z,102470.75
2018-10-19T12:52:41.486Z,102457.63
2018-10-19T12:55:15.565Z,102459.28
2018-10-19T12:57:47.125Z,102455.41
2018-10-19T13:00:21.751Z,102454.80
2018-10-19T13:02:57.322Z,102452.86
2018-10-19T13:05:31.310Z,102453.97
2018-10-19T13:08:03.178Z,102452.86
2018-10-19T13:10:39.095Z,102453.98
2018-10-19T13:13:10.440Z,102448.26
2018-10-19T13:15:43.051Z,102440.42
2018-10-19T13:18:18.711Z,102443.51
2018-10-19T13:20:53.939Z,102438.06
2018-10-19T13:23:30.367Z,102429.72
2018-10-19T13:26:03.705Z,102440.52
2018-10-19T13:28:35.045Z,102428.40
2018-10-19T13:31:07.919Z,102426.97
2018-10-19T13:33:40.438Z,102422.84
2018-10-19T13:36:12.285Z,102426.05
2018-10-19T13:38:43.136Z,102423.49
2018-10-19T13:41:14.128Z,102426.24
2018-10-19T13:43:45.990Z,102420.37
2018-10-19T13:46:17.001Z,102420.60
2018-10-19T13:48:51.049Z,102421.66
2018-10-19T13:51:21.662Z,102412.92
2018-10-19T13:53:51.785Z,102408.89
2018-10-19T13:56:22.232Z,102415.38
2018-10-19T13:58:52.802Z,102415.77
2018-10-19T14:04:15.648Z,102420.85
2018-10-19T14:06:49.373Z,102421.58
2018-10-19T14:09:20.274Z,102416.33
2018-10-19T14:11:51.651Z,102416.27
2018-10-19T14:14:25.400Z,102416.38
2018-10-19T14:16:57.746Z,102412.95
2018-10-19T14:19:28.500Z,102415.04
2018-10-19T14:21:58.745Z,102407.86
2018-10-19T14:27:24.086Z,102409.08
2018-10-19T14:29:54.206Z,102406.27
2018-10-19T14:32:25.641Z,102403.11
2018-10-19T14:35:03.083Z,102398.89
2018-10-19T14:37:34.961Z,102402.34
2018-10-19T14:40:09.331Z,102403.74
2018-10-19T14:42:42.332Z,102401.70
2018-10-19T14:45:13.497Z,102403.48
2018-10-19T14:47:46.410Z,102408.41
2018-10-19T14:50:25.488Z,102402.00
2018-10-19T14:52:58.617Z,102396.47
2018-10-19T14:55:30.835Z,102408.17
2018-10-19T14:58:01.144Z,102411.73
2018-10-19T15:00:32.959Z,102410.22
2018-10-19T15:03:03.731Z,102407.42
2018-10-19T15:05:35.232Z,102409.84
2018-10-19T15:08:06.346Z,102412.86
2018-10-19T15:10:38.675Z,102410.44
2018-10-19T15:13:09.230Z,102404.30
2018-10-19T15:15:41.060Z,102395.58
2018-10-19T15:18:15.544Z,102400.31
2018-10-19T15:20:45.986Z,102402.23
2018-10-19T15:23:17.386Z,102409.02
2018-10-19T15:25:49.488Z,102409.09
2018-10-19T15:28:20.046Z,102399.83
2018-10-19T15:30:51.415Z,102402.09
2018-10-19T15:33:24.166Z,102411.14
2018-10-19T15:35:55.752Z,102409.46
2018-10-19T15:38:28.045Z,102400.22
2018-10-19T15:40:58.566Z,102404.52
2018-10-19T15:43:28.584Z,102403.98
2018-10-19T15:45:58.479Z,102407.38
2018-10-19T15:48:28.275Z,102406.25
2018-10-19T15:50:58.985Z,102407.53
2018-10-19T15:53:29.236Z,102406.86
2018-10-19T15:55:59.336Z,102402.64
2018-10-19T15:58:30.780Z,102401.92
2018-10-19T16:01:01.895Z,102404.06
2018-10-19T16:03:32.184Z,102405.12
2018-10-19T16:06:03.402Z,102402.27
2018-10-19T16:08:34.157Z,102408.02
2018-10-19T16:11:04.374Z,102409.05
2018-10-19T16:13:35.284Z,102406.70
2018-10-19T16:16:06.295Z,102403.53
2018-10-19T16:18:36.844Z,102403.74
2018-10-19T16:21:07.881Z,102407.23
2018-10-19T16:23:38.617Z,102404.22
2018-10-19T16:26:10.784Z,102412.27
2018-10-19T16:28:44.345Z,102398.76
2018-10-19T16:31:15.424Z,102404.53
2018-10-19T16:33:46.081Z,102412.59
2018-10-19T16:36:18.405Z,102419.68
2018-10-19T16:38:49.792Z,102416.94
2018-10-19T16:41:21.856Z,102426.91
2018-10-19T16:43:55.591Z,102428.41
2018-10-19T16:46:28.778Z,102420.69
2018-10-19T16:48:59.677Z,102423.98
2018-10-19T16:51:31.395Z,102428.14
2018-10-19T16:54:01.948Z,102430.09
2018-10-19T16:56:32.285Z,102432.55
2018-10-19T16:59:06.113Z,102430.92
2018-10-19T17:01:40.834Z,102428.11
2018-10-19T17:04:22.918Z,102432.48
2018-10-19T17:06:57.758Z,102429.63
2018-10-19T17:09:35.142Z,102448.38
2018-10-19T17:12:06.731Z,102454.56
2018-10-19T17:14:42.514Z,102456.07
2018-10-19T17:17:28.440Z,102455.05
2018-10-19T17:23:04.632Z,102455.09
2018-10-19T17:25:45.217Z,102453.06
2018-10-19T17:28:16.072Z,102456.07
2018-10-19T17:30:46.960Z,102447.61
2018-10-19T17:36:00.304Z,102450.31
2018-10-19T17:38:32.587Z,102450.09
2018-10-19T17:41:11.363Z,102450.83
2018-10-19T17:43:44.011Z,102448.92
2018-10-19T17:46:15.570Z,102448.38
2018-10-19T17:48:49.570Z,102447.63
2018-10-19T17:51:21.000Z,102456.62
2018-10-19T17:53:51.541Z,102464.52
2018-10-19T17:56:22.230Z,102462.88
2018-10-19T18:01:31.568Z,102466.78
2018-10-19T18:04:03.219Z,102465.38
2018-10-19T18:06:35.819Z,102468.28
2018-10-19T18:09:13.204Z,102468.98
2018-10-19T18:14:32.917Z,102475.56
2018-10-19T18:17:03.912Z,102468.45
2018-10-19T18:19:35.740Z,102470.91
2018-10-19T18:22:07.577Z,102473.66
2018-10-19T18:24:38.108Z,102478.34
2018-10-19T18:27:09.165Z,102478.55
2018-10-19T18:29:40.172Z,102484.63
2018-10-19T18:32:10.765Z,102490.11
2018-10-19T18:34:43.076Z,102493.92
2018-10-19T18:37:13.647Z,102501.45
2018-10-19T18:39:44.332Z,102503.17
2018-10-19T18:42:17.028Z,102500.20
2018-10-19T18:44:47.538Z,102503.70
2018-10-19T18:47:19.149Z,102502.20
2018-10-19T18:49:51.115Z,102511.19
2018-10-19T18:52:22.541Z,102511.47
2018-10-19T18:55:00.378Z,102507.87
2018-10-19T18:57:38.413Z,102507.73
2018-10-19T19:00:14.180Z,102514.56
2018-10-19T19:02:46.232Z,102501.31
2018-10-19T19:05:26.909Z,102512.11
2018-10-19T19:08:20.178Z,102506.21
2018-10-19T19:10:52.625Z,102503.59
2018-10-19T19:13:33.822Z,102500.50
2018-10-19T19:16:15.005Z,102506.22
2018-10-19T19:18:45.114Z,102504.09
2018-10-19T19:21:16.145Z,102499.88
2018-10-19T19:23:54.179Z,102498.89
2018-10-19T19:26:28.915Z,102500.00
2018-10-19T19:28:59.619Z,102507.70
2018-10-19T19:31:29.932Z,102507.52
2018-10-19T19:34:05.910Z,102498.28
2018-10-19T19:36:36.390Z,102502.50
2018-10-19T19:39:11.009Z,102502.16
2018-10-19T19:41:46.311Z,102502.73
2018-10-19T19:44:16.516Z,102498.72
2018-10-19T19:46:47.434Z,102504.32
2018-10-19T19:49:22.785Z,102496.12
2018-10-19T19:51:54.049Z,102499.59
2018-10-19T19:54:25.951Z,102499.07
2018-10-19T19:56:56.135Z,102497.30
2018-10-19T19:59:26.862Z,102500.38
2018-10-19T20:01:58.687Z,102506.66
2018-10-19T20:04:29.083Z,102499.28
2018-10-19T20:06:59.621Z,102497.09
2018-10-19T20:09:30.389Z,102500.98
2018-10-19T20:12:00.382Z,102498.94
2018-10-19T20:14:31.899Z,102500.82
2018-10-19T20:17:02.262Z,102505.60
2018-10-19T20:19:32.412Z,102509.55
2018-10-19T20:22:04.122Z,102512.07
2018-10-19T20:24:35.619Z,102513.06
2018-10-19T20:27:05.741Z,102509.44
2018-10-19T20:29:36.316Z,102509.69
2018-10-19T20:32:06.534Z,102511.07
2018-10-19T20:34:37.053Z,102516.34
2018-10-19T20:37:11.834Z,102519.70
2018-10-19T20:39:43.538Z,102522.98
2018-10-19T20:42:14.455Z,102526.41
2018-10-19T20:44:45.726Z,102523.92
2018-10-19T20:50:25.200Z,102526.44
2018-10-19T20:52:57.454Z,102526.13
2018-10-19T20:55:29.503Z,102523.22
2018-10-19T20:58:02.579Z,102528.17
2018-10-19T21:00:34.157Z,102529.44
2018-10-19T21:05:49.946Z,102525.33
2018-10-19T21:08:20.036Z,102524.11
2018-10-19T21:10:51.537Z,102528.73
2018-10-19T21:13:21.877Z,102533.80
2018-10-19T21:15:52.189Z,102519.94
2018-10-19T21:18:23.125Z,102520.18
2018-10-19T21:20:53.421Z,102513.25
2018-10-19T21:23:24.382Z,102515.49
2018-10-19T21:25:54.945Z,102510.22
2018-10-19T21:28:26.736Z,102507.17
2018-10-19T21:36:25.165Z,102508.45
2018-10-19T21:38:55.573Z,102506.12
2018-10-19T21:41:26.009Z,102511.55
2018-10-19T21:43:58.003Z,102511.33
2018-10-19T21:46:29.921Z,102505.09
2018-10-19T21:49:01.174Z,102497.20
2018-10-19T21:51:31.404Z,102496.54
2018-10-19T21:54:01.734Z,102502.35
2018-10-19T21:56:33.215Z,102505.27
2018-10-19T21:59:05.724Z,102499.89
2018-10-19T22:01:36.170Z,102506.70
2018-10-19T22:04:09.891Z,102505.70
2018-10-19T22:06:42.244Z,102499.56
2018-10-19T22:09:13.886Z,102503.80
2018-10-19T22:11:48.335Z,102501.63
2018-10-19T22:14:22.410Z,102503.33
2018-10-19T22:16:53.045Z,102510.73
2018-10-19T22:19:25.064Z,102517.27
2018-10-19T22:21:55.686Z,102509.73
2018-10-19T22:24:27.144Z,102509.43
2018-10-19T22:27:01.312Z,102522.47
2018-10-19T22:29:32.272Z,102522.03
2018-10-19T22:32:03.446Z,102519.44
2018-10-19T22:34:34.561Z,102519.09
2018-10-19T22:37:06.187Z,102520.98
2018-10-19T22:39:39.584Z,102520.95
2018-10-19T22:42:11.752Z,102524.67
2018-10-19T22:44:42.683Z,102519.30
2018-10-19T22:49:38.675Z,102518.23
2018-10-19T22:52:10.214Z,102515.89
2018-10-19T22:54:41.358Z,102516.36
2018-10-19T22:57:12.475Z,102525.72
2018-10-19T22:59:45.541Z,102520.73
2018-10-19T23:02:17.212Z,102529.09
2018-10-19T23:04:47.427Z,102517.83
2018-10-19T23:07:23.177Z,102522.29
2018-10-19T23:09:56.364Z,102522.08
2018-10-19T23:12:26.584Z,102516.88
2018-10-19T23:14:57.354Z,102525.59
2018-10-19T23:17:30.557Z,102529.05
2018-10-19T23:20:00.685Z,102534.34
2018-10-19T23:22:33.851Z,102534.54
2018-10-19T23:25:05.997Z,102528.09
2018-10-19T23:27:37.589Z,102521.75
2018-10-19T23:30:11.135Z,102520.30
2018-10-19T23:32:41.689Z,102526.10
2018-10-19T23:35:13.318Z,102525.03
2018-10-19T23:37:43.858Z,102514.48
2018-10-19T23:40:15.605Z,102514.09
2018-10-19T23:42:45.628Z,102518.73
2018-10-19T23:45:16.255Z,102521.47
2018-10-19T23:47:46.375Z,102520.64
2018-10-19T23:50:18.273Z,102526.31
2018-10-19T23:52:49.609Z,102523.03
2018-10-19T23:55:19.624Z,102526.64
2018-10-19T23:57:50.603Z,102524.46
