createdAt,value
2018-07-12T00:01:39.375Z,96581.91
2018-07-12T00:04:05.637Z,96584.36
2018-07-12T00:06:31.865Z,96581.34
2018-07-12T00:08:58.058Z,96581.77
2018-07-12T00:11:24.289Z,96583.95
2018-07-12T00:13:50.557Z,96583.23
2018-07-12T00:16:16.824Z,96576.19
2018-07-12T00:18:43.121Z,96578.19
2018-07-12T00:21:09.484Z,96579.44
2018-07-12T00:23:35.681Z,96575.21
2018-07-12T00:26:01.927Z,96576.88
2018-07-12T00:28:28.171Z,96575.75
2018-07-12T00:30:54.427Z,96575.06
2018-07-12T00:33:20.730Z,96581.45
2018-07-12T00:35:47.297Z,96580.19
2018-07-12T00:38:13.597Z,96577.56
2018-07-12T00:40:39.798Z,96580.31
2018-07-12T00:43:06.092Z,96579.76
2018-07-12T00:45:32.320Z,96572.96
2018-07-12T00:47:58.573Z,96570.20
2018-07-12T00:50:24.777Z,96574.97
2018-07-12T00:52:51.065Z,96569.36
2018-07-12T00:55:17.315Z,96572.77
2018-07-12T00:57:43.549Z,96569.80
2018-07-12T01:00:09.828Z,96573.84
2018-07-12T01:02:36.079Z,96563.84
2018-07-12T01:05:02.558Z,96522.12
2018-07-12T01:07:28.820Z,96564.97
2018-07-12T01:09:55.083Z,96567.60
2018-07-12T01:12:21.931Z,96571.55
2018-07-12T01:14:48.646Z,96501.96
2018-07-12T01:17:14.917Z,96567.22
2018-07-12T01:19:42.216Z,96573.16
2018-07-12T01:22:08.447Z,96563.20
2018-07-12T01:24:34.722Z,96563.33
2018-07-12T01:27:00.962Z,96560.48
2018-07-12T01:29:27.267Z,96560.01
2018-07-12T01:31:53.632Z,96559.03
2018-07-12T01:34:19.861Z,96564.93
2018-07-12T01:36:46.132Z,96564.08
2018-07-12T01:39:12.685Z,96559.58
2018-07-12T01:41:38.977Z,96561.11
2018-07-12T01:44:05.379Z,96565.27
2018-07-12T01:46:31.640Z,96558.60
2018-07-12T01:48:57.925Z,96562.42
2018-07-12T01:51:25.051Z,96554.62
2018-07-12T01:53:51.267Z,96481.17
2018-07-12T01:56:17.569Z,96549.91
2018-07-12T01:58:44.164Z,96556.87
2018-07-12T02:01:10.510Z,96547.86
2018-07-12T02:03:37.179Z,96559.84
2018-07-12T02:06:03.996Z,96559.21
2018-07-12T02:08:31.589Z,96558.95
2018-07-12T02:10:57.886Z,96561.94
2018-07-12T02:13:27.955Z,96559.78
2018-07-12T02:15:54.154Z,96554.86
2018-07-12T02:18:21.235Z,96557.78
2018-07-12T02:20:47.481Z,96558.38
2018-07-12T02:23:15.735Z,96557.56
2018-07-12T02:25:42.001Z,96549.73
2018-07-12T02:28:10.064Z,96558.04
2018-07-12T02:30:36.335Z,96558.58
2018-07-12T02:33:02.649Z,96559.09
2018-07-12T02:35:28.891Z,96548.34
2018-07-12T02:37:55.154Z,96551.53
2018-07-12T02:40:22.503Z,96554.58
2018-07-12T02:42:48.724Z,96553.98
2018-07-12T02:45:18.400Z,96554.92
2018-07-12T02:47:44.639Z,96550.04
2018-07-12T02:50:12.216Z,96552.45
2018-07-12T02:52:38.488Z,96555.22
2018-07-12T02:55:06.249Z,96555.91
2018-07-12T02:57:32.482Z,96555.84
2018-07-12T03:00:02.326Z,96556.26
2018-07-12T03:02:28.603Z,96549.53
2018-07-12T03:04:55.440Z,96550.76
2018-07-12T03:07:21.761Z,96550.41
2018-07-12T03:09:48.011Z,96551.66
2018-07-12T03:12:14.310Z,96549.63
2018-07-12T03:14:40.518Z,96554.83
2018-07-12T03:17:07.474Z,96553.36
2018-07-12T03:19:33.731Z,96549.82
2018-07-12T03:22:03.841Z,96546.16
2018-07-12T03:24:30.103Z,96548.79
2018-07-12T03:26:57.875Z,96549.45
2018-07-12T03:29:24.166Z,96546.44
2018-07-12T03:31:51.143Z,96550.09
2018-07-12T03:34:17.382Z,96553.30
2018-07-12T03:36:47.630Z,96558.05
2018-07-12T03:39:13.870Z,96561.30
2018-07-12T03:41:40.886Z,96564.08
2018-07-12T03:44:07.203Z,96563.66
2018-07-12T03:46:33.473Z,96574.02
2018-07-12T03:48:59.760Z,96566.41
2018-07-12T03:51:25.975Z,96570.09
2018-07-12T03:53:54.789Z,96571.08
2018-07-12T03:56:21.084Z,96578.20
2018-07-12T03:58:47.364Z,96580.03
2018-07-12T04:01:13.846Z,96579.98
2018-07-12T04:03:42.003Z,96584.22
2018-07-12T04:06:08.240Z,96584.05
2018-07-12T04:08:38.395Z,96588.48
2018-07-12T04:11:04.712Z,96586.45
2018-07-12T04:13:31.855Z,96587.40
2018-07-12T04:15:58.117Z,96587.81
2018-07-12T04:18:26.294Z,96586.33
2018-07-12T04:20:52.522Z,96588.09
2018-07-12T04:23:18.739Z,96583.08
2018-07-12T04:25:44.942Z,96582.73
2018-07-12T04:28:11.199Z,96583.58
2018-07-12T04:30:38.439Z,96580.10
2018-07-12T04:33:04.672Z,96584.98
2018-07-12T04:35:32.784Z,96591.12
2018-07-12T04:37:59.024Z,96586.45
2018-07-12T04:40:27.218Z,96580.97
2018-07-12T04:42:53.409Z,96585.20
2018-07-12T04:45:23.294Z,96580.63
2018-07-12T04:47:49.582Z,96581.04
2018-07-12T04:50:17.134Z,96580.51
2018-07-12T04:52:43.350Z,96574.34
2018-07-12T04:55:11.552Z,96576.91
2018-07-12T04:57:37.815Z,96567.16
2018-07-12T05:00:03.993Z,96569.52
2018-07-12T05:02:30.199Z,96563.37
2018-07-12T05:04:56.448Z,96570.77
2018-07-12T05:07:23.607Z,96574.18
2018-07-12T05:09:49.823Z,96573.77
2018-07-12T05:12:17.957Z,96574.06
2018-07-12T05:14:45.284Z,96576.41
2018-07-12T05:17:12.953Z,96572.30
2018-07-12T05:19:39.266Z,96576.20
2018-07-12T05:22:08.822Z,96582.36
2018-07-12T05:24:35.045Z,96565.38
2018-07-12T05:27:01.843Z,96585.69
2018-07-12T05:29:28.076Z,96585.98
2018-07-12T05:31:57.851Z,96588.95
2018-07-12T05:34:24.034Z,96592.47
2018-07-12T05:36:54.371Z,96594.76
2018-07-12T05:39:21.687Z,96596.55
2018-07-12T05:41:49.075Z,96602.22
2018-07-12T05:44:16.764Z,96607.02
2018-07-12T05:46:44.039Z,96605.36
2018-07-12T05:49:11.299Z,96608.87
2018-07-12T05:51:38.624Z,96610.06
2018-07-12T05:54:06.131Z,96612.57
2018-07-12T05:56:33.441Z,96614.17
2018-07-12T05:59:00.760Z,96617.95
2018-07-12T06:01:39.705Z,96617.55
2018-07-12T06:04:07.036Z,96616.07
2018-07-12T06:06:34.274Z,96623.77
2018-07-12T06:09:01.707Z,96625.17
2018-07-12T06:11:29.034Z,96624.33
2018-07-12T06:13:56.321Z,96624.98
2018-07-12T06:16:23.661Z,96623.25
2018-07-12T06:18:50.948Z,96636.34
2018-07-12T06:21:18.211Z,96594.98
2018-07-12T06:23:45.572Z,96633.50
2018-07-12T06:26:13.170Z,96637.34
2018-07-12T06:28:40.565Z,96648.84
2018-07-12T06:31:07.841Z,96645.52
2018-07-12T06:33:35.102Z,96650.62
2018-07-12T06:36:02.508Z,96652.92
2018-07-12T06:38:29.837Z,96659.36
2018-07-12T06:40:57.183Z,96653.33
2018-07-12T06:43:24.566Z,96653.55
2018-07-12T06:45:51.813Z,96659.23
2018-07-12T06:48:19.039Z,96658.20
2018-07-12T06:50:46.453Z,96660.50
2018-07-12T06:53:13.826Z,96664.29
2018-07-12T06:55:41.166Z,96656.05
2018-07-12T06:58:08.457Z,96652.59
2018-07-12T07:00:35.795Z,96659.86
2018-07-12T07:03:03.268Z,96669.52
2018-07-12T07:05:30.652Z,96671.70
2018-07-12T07:07:58.047Z,96674.28
2018-07-12T07:10:25.356Z,96679.61
2018-07-12T07:12:52.622Z,96680.11
2018-07-12T07:15:20.001Z,96687.33
2018-07-12T07:17:47.265Z,96670.41
2018-07-12T07:20:14.746Z,96678.08
2018-07-12T07:22:42.078Z,96681.85
2018-07-12T07:25:09.423Z,96678.63
2018-07-12T07:27:36.676Z,96679.04
2018-07-12T07:30:04.259Z,96685.55
2018-07-12T07:32:31.564Z,96680.48
2018-07-12T07:34:58.887Z,96683.85
2018-07-12T07:37:26.192Z,96688.65
2018-07-12T07:39:53.536Z,96689.12
2018-07-12T07:42:20.780Z,96696.64
2018-07-12T07:44:48.006Z,96701.91
2018-07-12T07:47:15.270Z,96702.24
2018-07-12T07:49:42.747Z,96708.92
2018-07-12T07:52:10.076Z,96707.21
2018-07-12T07:54:37.401Z,96710.88
2018-07-12T07:57:05.005Z,96713.85
2018-07-12T07:59:32.244Z,96717.75
2018-07-12T08:01:59.539Z,96714.84
2018-07-12T08:04:26.889Z,96712.95
2018-07-12T08:06:54.363Z,96717.45
2018-07-12T08:09:21.699Z,96715.06
2018-07-12T08:11:49.102Z,96717.05
2018-07-12T08:14:16.442Z,96712.85
2018-07-12T08:16:43.759Z,96711.02
2018-07-12T08:19:11.080Z,96708.27
2018-07-12T08:21:38.347Z,96714.24
2018-07-12T08:24:05.749Z,96717.47
2018-07-12T08:26:33.028Z,96715.14
2018-07-12T08:29:00.352Z,96712.50
2018-07-12T08:31:27.716Z,96712.62
2018-07-12T08:33:55.056Z,96712.09
2018-07-12T08:36:22.419Z,96712.64
2018-07-12T08:38:49.664Z,96712.31
2018-07-12T08:41:16.998Z,96714.86
2018-07-12T08:43:44.294Z,96711.32
2018-07-12T08:46:11.599Z,96706.68
2018-07-12T08:48:38.929Z,96703.53
2018-07-12T08:51:06.330Z,96703.13
2018-07-12T08:53:33.628Z,96700.68
2018-07-12T08:56:00.972Z,96702.44
2018-07-12T08:58:28.268Z,96701.89
2018-07-12T09:00:55.628Z,96702.36
2018-07-12T09:03:22.929Z,96698.08
2018-07-12T09:05:50.309Z,96704.23
2018-07-12T09:08:17.656Z,96707.06
2018-07-12T09:10:44.951Z,96709.96
2018-07-12T09:13:12.182Z,96708.78
2018-07-12T09:15:39.455Z,96704.41
2018-07-12T09:18:06.744Z,96699.83
2018-07-12T09:20:34.188Z,96698.66
2018-07-12T09:23:01.457Z,96700.97
2018-07-12T09:25:28.847Z,96701.27
2018-07-12T09:27:56.116Z,96701.00
2018-07-12T09:30:23.400Z,96705.25
2018-07-12T09:32:50.783Z,96705.67
2018-07-12T09:35:17.990Z,96711.10
2018-07-12T09:37:45.326Z,96705.02
2018-07-12T09:40:12.709Z,96701.77
2018-07-12T09:42:40.007Z,96706.77
2018-07-12T09:45:07.498Z,96708.06
2018-07-12T09:47:34.918Z,96708.29
2018-07-12T09:50:02.249Z,96705.55
2018-07-12T09:52:31.950Z,96701.62
2018-07-12T09:54:59.391Z,96698.25
2018-07-12T09:57:38.430Z,96696.45
2018-07-12T10:00:05.753Z,96696.36
2018-07-12T10:02:38.783Z,96704.06
2018-07-12T10:05:10.987Z,96702.75
2018-07-12T10:07:46.940Z,96697.14
2018-07-12T10:10:14.253Z,96701.44
2018-07-12T10:12:47.335Z,96703.39
2018-07-12T10:15:19.211Z,96695.17
2018-07-12T10:17:54.991Z,96702.75
2018-07-12T10:20:22.372Z,96694.48
2018-07-12T10:22:49.728Z,96691.59
2018-07-12T10:25:17.039Z,96693.39
2018-07-12T10:27:44.339Z,96697.55
2018-07-12T10:30:11.711Z,96699.91
2018-07-12T10:32:39.055Z,96695.93
2018-07-12T10:35:06.341Z,96703.69
2018-07-12T10:37:33.649Z,96699.06
2018-07-12T10:40:00.893Z,96697.03
2018-07-12T10:42:28.266Z,96684.90
2018-07-12T10:44:55.645Z,96698.58
2018-07-12T10:47:22.913Z,96695.23
2018-07-12T10:49:50.302Z,96700.05
2018-07-12T10:52:17.612Z,96696.33
2018-07-12T10:54:44.820Z,96702.86
2018-07-12T10:57:12.114Z,96690.66
2018-07-12T10:59:39.451Z,96689.27
2018-07-12T11:02:06.779Z,96698.36
2018-07-12T11:04:34.088Z,96698.62
2018-07-12T11:07:01.441Z,96694.35
2018-07-12T11:09:28.696Z,96696.54
2018-07-12T11:11:56.028Z,96699.13
2018-07-12T11:14:23.476Z,96699.67
2018-07-12T11:16:50.835Z,96685.55
2018-07-12T11:19:18.135Z,96695.55
2018-07-12T11:21:45.356Z,96688.11
2018-07-12T11:24:12.738Z,96696.41
2018-07-12T11:26:40.019Z,96692.57
2018-07-12T11:29:07.282Z,96689.10
2018-07-12T11:31:34.548Z,96685.89
2018-07-12T11:34:01.926Z,96690.81
2018-07-12T11:36:29.288Z,96682.67
2018-07-12T11:38:56.539Z,96684.95
2018-07-12T11:41:23.936Z,96676.81
2018-07-12T11:43:51.238Z,96681.44
2018-07-12T11:46:18.527Z,96680.88
2018-07-12T11:48:46.016Z,96679.20
2018-07-12T11:51:13.378Z,96673.39
2018-07-12T11:53:40.748Z,96683.27
2018-07-12T11:56:08.134Z,96680.09
2018-07-12T11:58:35.486Z,96678.65
2018-07-12T12:01:02.899Z,96685.82
2018-07-12T12:03:30.657Z,96678.80
2018-07-12T12:05:57.954Z,96685.68
2018-07-12T12:08:25.699Z,96681.89
2018-07-12T12:10:53.013Z,96687.65
2018-07-12T12:13:20.322Z,96691.09
2018-07-12T12:15:47.644Z,96691.73
2018-07-12T12:18:14.965Z,96690.92
2018-07-12T12:20:42.295Z,96683.13
2018-07-12T12:23:09.566Z,96684.52
2018-07-12T12:25:36.939Z,96685.10
2018-07-12T12:28:04.412Z,96684.08
2018-07-12T12:30:31.675Z,96682.17
2018-07-12T12:32:59.046Z,96677.69
2018-07-12T12:35:26.413Z,96678.02
2018-07-12T12:37:53.843Z,96673.71
2018-07-12T12:40:21.237Z,96680.16
2018-07-12T12:42:48.654Z,96680.56
2018-07-12T12:45:16.082Z,96673.89
2018-07-12T12:47:43.464Z,96670.07
2018-07-12T12:50:10.771Z,96670.76
2018-07-12T12:52:38.072Z,96675.82
2018-07-12T12:55:05.873Z,96672.30
2018-07-12T12:57:33.162Z,96667.16
2018-07-12T13:00:00.582Z,96673.05
2018-07-12T13:02:27.919Z,96671.78
2018-07-12T13:04:55.277Z,96674.02
2018-07-12T13:07:22.546Z,96672.99
2018-07-12T13:09:49.973Z,96677.50
2018-07-12T13:12:17.264Z,96679.27
2018-07-12T13:14:45.471Z,96679.23
2018-07-12T13:17:12.799Z,96677.96
2018-07-12T13:19:40.156Z,96684.02
2018-07-12T13:22:07.497Z,96686.20
2018-07-12T13:24:34.724Z,96680.31
2018-07-12T13:27:02.123Z,96679.95
2018-07-12T13:29:29.508Z,96679.67
2018-07-12T13:31:56.897Z,96673.11
2018-07-12T13:34:24.113Z,96678.16
2018-07-12T13:36:51.639Z,96676.23
2018-07-12T13:39:18.948Z,96674.94
2018-07-12T13:41:46.219Z,96684.70
2018-07-12T13:44:20.591Z,96674.60
2018-07-12T13:46:49.076Z,96684.32
2018-07-12T13:49:19.323Z,96682.84
2018-07-12T13:51:49.748Z,96678.24
2018-07-12T13:54:17.596Z,96667.10
2018-07-12T13:56:45.129Z,96657.79
2018-07-12T13:59:12.547Z,96682.43
2018-07-12T14:01:39.865Z,96673.48
2018-07-12T14:04:08.320Z,96671.00
2018-07-12T14:06:35.787Z,96668.07
2018-07-12T14:09:04.075Z,96662.56
2018-07-12T14:11:31.339Z,96667.70
2018-07-12T14:13:58.620Z,96662.20
2018-07-12T14:16:25.940Z,96654.97
2018-07-12T14:18:53.256Z,96667.09
2018-07-12T14:21:20.603Z,96657.73
2018-07-12T14:23:47.816Z,96657.19
2018-07-12T14:26:15.057Z,96658.34
2018-07-12T14:28:43.009Z,96659.23
2018-07-12T14:31:10.324Z,96653.13
2018-07-12T14:33:37.607Z,96651.58
2018-07-12T14:36:05.024Z,96650.16
2018-07-12T14:38:32.302Z,96651.70
2018-07-12T14:40:59.646Z,96648.39
2018-07-12T14:43:26.908Z,96643.34
2018-07-12T14:45:54.264Z,96649.31
2018-07-12T14:48:21.516Z,96650.67
2018-07-12T14:50:48.757Z,96652.78
2018-07-12T14:53:16.012Z,96652.34
2018-07-12T14:55:43.300Z,96650.91
2018-07-12T14:58:10.624Z,96646.75
2018-07-12T15:00:37.927Z,96650.45
2018-07-12T15:03:05.223Z,96643.69
2018-07-12T15:05:32.471Z,96644.80
2018-07-12T15:07:59.837Z,96638.20
2018-07-12T15:10:27.172Z,96643.89
2018-07-12T15:12:54.529Z,96645.46
2018-07-12T15:15:21.756Z,96641.11
2018-07-12T15:17:49.087Z,96635.75
2018-07-12T15:20:16.486Z,96639.16
2018-07-12T15:22:43.797Z,96641.52
2018-07-12T15:25:11.125Z,96634.38
2018-07-12T15:27:38.488Z,96644.42
2018-07-12T15:30:05.836Z,96641.10
2018-07-12T15:32:33.136Z,96637.34
2018-07-12T15:35:00.448Z,96632.40
2018-07-12T15:37:27.725Z,96634.02
2018-07-12T15:39:55.045Z,96642.41
2018-07-12T15:42:22.402Z,96635.48
2018-07-12T15:44:49.678Z,96636.78
2018-07-12T15:47:17.028Z,96630.20
2018-07-12T15:52:23.037Z,96636.02
2018-07-12T15:54:50.404Z,96631.27
2018-07-12T15:57:17.727Z,96630.50
2018-07-12T15:59:45.048Z,96626.27
2018-07-12T16:02:12.371Z,96632.38
2018-07-12T16:04:39.690Z,96630.55
2018-07-12T16:07:07.021Z,96640.42
2018-07-12T16:09:34.292Z,96637.61
2018-07-12T16:12:01.552Z,96630.30
2018-07-12T16:14:28.835Z,96631.98
2018-07-12T16:16:56.085Z,96630.66
2018-07-12T16:19:23.310Z,96632.68
2018-07-12T16:21:50.719Z,96635.37
2018-07-12T16:24:17.999Z,96629.86
2018-07-12T16:26:45.300Z,96629.47
2018-07-12T16:29:12.595Z,96629.42
2018-07-12T16:31:39.904Z,96636.66
2018-07-12T16:34:07.318Z,96634.20
2018-07-12T16:36:34.626Z,96630.91
2018-07-12T16:39:01.912Z,96633.34
2018-07-12T16:41:29.260Z,96634.70
2018-07-12T16:43:56.513Z,96633.63
2018-07-12T16:46:23.882Z,96635.31
2018-07-12T16:48:51.177Z,96639.22
2018-07-12T16:51:18.519Z,96622.53
2018-07-12T16:53:45.869Z,96637.45
2018-07-12T16:56:13.099Z,96634.84
2018-07-12T16:58:40.478Z,96641.55
2018-07-12T17:01:07.710Z,96640.27
2018-07-12T17:03:35.028Z,96637.89
2018-07-12T17:06:02.338Z,96642.70
2018-07-12T17:08:29.834Z,96633.13
2018-07-12T17:10:57.173Z,96643.61
2018-07-12T17:13:24.504Z,96639.48
2018-07-12T17:15:51.896Z,96644.06
2018-07-12T17:18:19.156Z,96649.63
2018-07-12T17:20:46.499Z,96648.03
2018-07-12T17:23:13.868Z,96652.53
2018-07-12T17:25:41.211Z,96648.97
2018-07-12T17:28:09.246Z,96667.43
2018-07-12T17:30:36.532Z,96660.63
2018-07-12T17:33:03.934Z,96657.63
2018-07-12T17:35:31.316Z,96658.75
2018-07-12T17:37:58.619Z,96664.48
2018-07-12T17:40:25.927Z,96667.28
2018-07-12T17:42:53.303Z,96665.20
2018-07-12T17:45:20.540Z,96667.33
2018-07-12T17:47:47.825Z,96672.62
2018-07-12T17:50:15.050Z,96671.26
2018-07-12T17:52:42.394Z,96671.08
2018-07-12T17:55:09.631Z,96671.42
2018-07-12T17:57:36.935Z,96674.23
2018-07-12T18:00:04.346Z,96670.58
2018-07-12T18:02:31.642Z,96670.50
2018-07-12T18:04:59.037Z,96675.74
2018-07-12T18:07:26.302Z,96672.78
2018-07-12T18:09:53.644Z,96674.81
2018-07-12T18:12:21.083Z,96668.94
2018-07-12T18:14:48.625Z,96671.28
2018-07-12T18:17:15.984Z,96668.64
2018-07-12T18:19:43.321Z,96668.28
2018-07-12T18:22:10.689Z,96671.24
2018-07-12T18:24:37.900Z,96675.73
2018-07-12T18:27:05.214Z,96675.41
2018-07-12T18:29:32.524Z,96677.08
2018-07-12T18:31:59.812Z,96673.78
2018-07-12T18:34:27.074Z,96679.10
2018-07-12T18:36:54.329Z,96678.30
2018-07-12T18:39:21.675Z,96679.48
2018-07-12T18:41:48.995Z,96677.73
2018-07-12T18:44:16.254Z,96678.91
2018-07-12T18:46:43.549Z,96680.03
2018-07-12T18:49:10.846Z,96680.03
2018-07-12T18:51:38.199Z,96689.59
2018-07-12T18:54:05.483Z,96686.27
2018-07-12T18:56:32.765Z,96690.09
2018-07-12T18:59:00.062Z,96690.50
2018-07-12T19:01:27.442Z,96691.86
2018-07-12T19:03:54.819Z,96694.48
2018-07-12T19:06:22.219Z,96692.22
2018-07-12T19:08:49.636Z,96700.22
2018-07-12T19:11:16.852Z,96703.20
2018-07-12T19:13:44.446Z,96705.55
2018-07-12T19:16:11.795Z,96707.59
2018-07-12T19:18:39.044Z,96711.55
2018-07-12T19:21:06.387Z,96709.56
2018-07-12T19:23:33.757Z,96707.78
2018-07-12T19:26:01.118Z,96715.23
2018-07-12T19:28:28.466Z,96712.60
2018-07-12T19:30:55.881Z,96719.90
2018-07-12T19:33:23.189Z,96719.54
2018-07-12T19:35:50.576Z,96730.48
2018-07-12T19:38:17.927Z,96734.24
2018-07-12T19:40:45.189Z,96736.08
2018-07-12T19:43:12.448Z,96740.02
2018-07-12T19:45:39.727Z,96744.63
2018-07-12T19:48:07.028Z,96747.58
2018-07-12T19:50:34.283Z,96753.18
2018-07-12T19:53:01.577Z,96756.31
2018-07-12T19:55:28.937Z,96753.78
2018-07-12T19:57:56.263Z,96758.84
2018-07-12T20:00:23.622Z,96761.84
2018-07-12T20:05:28.184Z,96763.88
2018-07-12T20:07:55.470Z,96767.03
2018-07-12T20:10:22.847Z,96762.83
2018-07-12T20:12:50.205Z,96765.73
2018-07-12T20:15:17.509Z,96767.51
2018-07-12T20:17:44.764Z,96769.05
2018-07-12T20:20:11.987Z,96769.34
2018-07-12T20:22:39.390Z,96777.66
2018-07-12T20:25:06.715Z,96776.84
2018-07-12T20:27:34.009Z,96781.88
2018-07-12T20:30:01.386Z,96774.55
2018-07-12T20:32:28.659Z,96775.81
2018-07-12T20:34:56.015Z,96776.08
2018-07-12T20:37:23.338Z,96775.08
2018-07-12T20:39:50.722Z,96775.34
2018-07-12T20:42:18.014Z,96782.41
2018-07-12T20:44:45.604Z,96780.61
2018-07-12T20:47:12.972Z,96777.91
2018-07-12T20:49:40.323Z,96784.30
2018-07-12T20:52:07.769Z,96782.63
2018-07-12T20:54:35.121Z,96787.31
2018-07-12T20:57:02.553Z,96780.70
2018-07-12T20:59:29.958Z,96783.73
2018-07-12T21:01:57.294Z,96780.95
2018-07-12T21:04:24.688Z,96785.70
2018-07-12T21:06:52.258Z,96793.08
2018-07-12T21:09:19.660Z,96790.00
2018-07-12T21:11:46.960Z,96785.98
2018-07-12T21:14:14.267Z,96787.91
2018-07-12T21:16:41.634Z,96789.26
2018-07-12T21:19:09.008Z,96796.77
2018-07-12T21:21:36.316Z,96790.94
2018-07-12T21:24:03.630Z,96793.89
2018-07-12T21:26:30.920Z,96798.45
2018-07-12T21:28:58.295Z,96789.10
2018-07-12T21:31:25.624Z,96799.84
2018-07-12T21:33:52.964Z,96798.76
2018-07-12T21:36:20.325Z,96809.70
2018-07-12T21:38:47.617Z,96802.21
2018-07-12T21:41:15.001Z,96808.60
2018-07-12T21:43:42.300Z,96811.03
2018-07-12T21:46:09.603Z,96815.84
2018-07-12T21:48:36.963Z,96811.66
2018-07-12T21:51:04.243Z,96817.28
2018-07-12T21:53:31.766Z,96820.47
2018-07-12T21:55:59.028Z,96818.33
2018-07-12T21:58:26.464Z,96828.66
2018-07-12T22:00:53.919Z,96830.47
2018-07-12T22:03:21.215Z,96834.21
2018-07-12T22:05:48.556Z,96830.55
2018-07-12T22:08:22.434Z,96830.87
2018-07-12T22:10:51.056Z,96837.53
2018-07-12T22:13:19.844Z,96832.95
2018-07-12T22:15:47.204Z,96834.89
2018-07-12T22:18:14.518Z,96835.05
2018-07-12T22:20:43.350Z,96836.84
2018-07-12T22:23:10.732Z,96840.16
2018-07-12T22:25:38.188Z,96838.66
2018-07-12T22:28:05.633Z,96840.36
2018-07-12T22:30:33.056Z,96839.82
2018-07-12T22:33:01.923Z,96822.91
2018-07-12T22:35:29.220Z,96838.27
2018-07-12T22:37:57.352Z,96841.03
2018-07-12T22:40:24.739Z,96839.08
2018-07-12T22:42:52.067Z,96837.54
2018-07-12T22:45:19.386Z,96833.09
2018-07-12T22:47:46.699Z,96832.67
2018-07-12T22:50:13.983Z,96837.66
2018-07-12T22:52:41.321Z,96833.61
2018-07-12T22:55:08.674Z,96833.33
2018-07-12T22:57:36.159Z,96834.95
2018-07-12T23:00:03.818Z,96837.37
2018-07-12T23:02:31.166Z,96841.26
2018-07-12T23:04:58.516Z,96841.08
2018-07-12T23:07:25.836Z,96833.01
2018-07-12T23:09:53.123Z,96839.94
2018-07-12T23:12:20.528Z,96834.83
2018-07-12T23:14:49.086Z,96836.68
2018-07-12T23:17:16.471Z,96835.46
2018-07-12T23:19:44.215Z,96831.56
2018-07-12T23:22:11.563Z,96825.73
2018-07-12T23:24:38.933Z,96832.16
2018-07-12T23:27:06.212Z,96825.17
2018-07-12T23:29:33.752Z,96823.44
2018-07-12T23:32:01.151Z,96826.89
2018-07-12T23:34:28.485Z,96827.58
2018-07-12T23:36:55.768Z,96827.46
2018-07-12T23:39:23.594Z,96826.52
2018-07-12T23:41:51.010Z,96831.27
2018-07-12T23:44:20.523Z,96835.11
2018-07-12T23:46:47.913Z,96827.71
2018-07-12T23:49:15.338Z,96829.09
2018-07-12T23:51:42.659Z,96830.05
2018-07-12T23:54:09.980Z,96827.83
2018-07-12T23:56:37.275Z,96826.17
2018-07-12T23:59:04.713Z,96825.13
