createdAt,value
2023-06-04T00:00:32.554Z,53.57
2023-06-04T00:03:02.096Z,53.94
2023-06-04T00:05:30.244Z,53.65
2023-06-04T00:07:58.195Z,54.02
2023-06-04T00:10:26.285Z,53.59
2023-06-04T00:12:54.413Z,54.50
2023-06-04T00:15:22.520Z,54.24
2023-06-04T00:17:50.842Z,53.86
2023-06-04T00:20:20.808Z,53.96
2023-06-04T00:22:48.854Z,53.67
2023-06-04T00:25:17.166Z,53.73
2023-06-04T00:27:45.300Z,54.10
2023-06-04T00:30:15.374Z,54.38
2023-06-04T00:32:43.578Z,54.41
2023-06-04T00:35:11.668Z,54.57
2023-06-04T00:37:41.112Z,54.35
2023-06-04T00:40:10.267Z,55.25
2023-06-04T00:42:38.527Z,55.16
2023-06-04T00:45:10.871Z,55.11
2023-06-04T00:47:39.133Z,55.51
2023-06-04T00:50:09.201Z,55.21
2023-06-04T00:52:37.910Z,54.92
2023-06-04T00:55:08.041Z,55.73
2023-06-04T00:57:36.164Z,55.41
2023-06-04T01:00:06.335Z,55.66
2023-06-04T01:02:39.842Z,56.04
2023-06-04T01:05:13.821Z,55.53
2023-06-04T01:07:46.662Z,55.65
2023-06-04T01:10:17.182Z,56.06
2023-06-04T01:12:45.635Z,55.38
2023-06-04T01:15:15.131Z,56.37
2023-06-04T01:17:48.148Z,55.87
2023-06-04T01:20:35.029Z,56.61
2023-06-04T01:23:19.636Z,57.74
2023-06-04T01:25:50.780Z,57.36
2023-06-04T01:28:21.854Z,57.72
2023-06-04T01:30:52.012Z,58.21
2023-06-04T01:33:21.749Z,59.12
2023-06-04T01:35:50.049Z,58.45
2023-06-04T01:38:18.166Z,59.01
2023-06-04T01:40:48.119Z,60.68
2023-06-04T01:43:18.733Z,63.52
2023-06-04T01:45:47.741Z,65.17
2023-06-04T01:48:16.453Z,66.20
2023-06-04T01:50:44.519Z,67.06
2023-06-04T01:53:12.774Z,67.55
2023-06-04T01:55:40.895Z,66.92
2023-06-04T01:58:10.343Z,66.85
2023-06-04T02:00:39.768Z,67.17
2023-06-04T02:03:09.871Z,67.50
2023-06-04T02:05:38.866Z,67.11
2023-06-04T02:08:07.248Z,67.94
2023-06-04T02:10:35.311Z,68.68
2023-06-04T02:13:04.826Z,68.07
2023-06-04T02:15:34.225Z,67.92
2023-06-04T02:18:17.227Z,68.27
2023-06-04T02:21:07.222Z,68.70
2023-06-04T02:23:36.420Z,67.78
2023-06-04T02:26:04.640Z,68.30
2023-06-04T02:28:33.295Z,68.48
2023-06-04T02:31:01.381Z,68.20
2023-06-04T02:33:30.986Z,68.48
2023-06-04T02:35:59.266Z,68.35
2023-06-04T02:38:27.523Z,68.27
2023-06-04T02:40:55.616Z,68.52
2023-06-04T02:43:23.755Z,68.98
2023-06-04T02:45:51.987Z,68.68
2023-06-04T02:48:20.028Z,68.99
2023-06-04T02:50:49.510Z,68.62
2023-06-04T02:53:17.565Z,68.60
2023-06-04T02:55:45.646Z,68.94
2023-06-04T02:58:15.236Z,68.55
2023-06-04T03:00:44.441Z,68.05
2023-06-04T03:03:12.878Z,67.61
2023-06-04T03:05:41.862Z,68.01
2023-06-04T03:08:12.493Z,67.91
2023-06-04T03:10:40.808Z,68.00
2023-06-04T03:13:08.906Z,67.74
2023-06-04T03:15:40.596Z,67.96
2023-06-04T03:18:09.234Z,68.14
2023-06-04T03:20:39.296Z,67.62
2023-06-04T03:23:07.845Z,67.34
2023-06-04T03:25:37.241Z,66.54
2023-06-04T03:28:06.057Z,66.35
2023-06-04T03:30:34.776Z,66.28
2023-06-04T03:33:05.662Z,65.45
2023-06-04T03:35:35.380Z,65.55
2023-06-04T03:38:03.483Z,65.09
2023-06-04T03:40:32.931Z,64.62
2023-06-04T03:43:05.166Z,63.96
2023-06-04T03:45:34.401Z,63.50
2023-06-04T03:48:03.422Z,63.61
2023-06-04T03:50:32.277Z,63.64
2023-06-04T03:53:01.233Z,63.08
2023-06-04T03:55:33.178Z,63.49
2023-06-04T03:58:04.008Z,63.43
2023-06-04T04:00:32.168Z,63.46
2023-06-04T04:03:03.138Z,63.73
2023-06-04T04:05:33.268Z,63.76
2023-06-04T04:08:01.370Z,64.24
2023-06-04T04:10:32.446Z,63.44
2023-06-04T04:13:00.687Z,63.48
2023-06-04T04:15:34.354Z,63.93
2023-06-04T04:18:05.752Z,64.85
2023-06-04T04:20:35.252Z,63.90
2023-06-04T04:23:09.657Z,65.33
2023-06-04T04:25:41.241Z,65.16
2023-06-04T04:28:09.975Z,65.25
2023-06-04T04:30:42.281Z,65.39
2023-06-04T04:33:11.912Z,65.25
2023-06-04T04:35:46.584Z,65.26
2023-06-04T04:38:19.023Z,65.29
2023-06-04T04:40:54.824Z,65.43
2023-06-04T04:43:33.674Z,66.31
2023-06-04T04:46:11.146Z,67.26
2023-06-04T04:48:41.736Z,66.46
2023-06-04T04:51:11.313Z,67.13
2023-06-04T04:53:39.992Z,64.81
2023-06-04T04:56:08.375Z,65.18
2023-06-04T04:58:40.422Z,65.16
2023-06-04T05:01:10.280Z,64.72
2023-06-04T05:03:41.345Z,65.53
2023-06-04T05:06:11.115Z,65.93
2023-06-04T05:08:39.482Z,66.73
2023-06-04T05:11:07.996Z,66.40
2023-06-04T05:13:37.226Z,66.49
2023-06-04T05:16:08.175Z,66.50
2023-06-04T05:18:42.647Z,67.49
2023-06-04T05:21:14.090Z,66.25
2023-06-04T05:23:49.675Z,67.02
2023-06-04T05:26:24.172Z,67.49
2023-06-04T05:28:59.104Z,67.40
2023-06-04T05:31:29.927Z,67.69
2023-06-04T05:34:03.024Z,67.04
2023-06-04T05:36:33.181Z,67.44
2023-06-04T05:39:05.329Z,68.43
2023-06-04T05:41:40.416Z,69.13
2023-06-04T05:44:10.777Z,68.92
2023-06-04T05:46:38.843Z,68.26
2023-06-04T05:49:08.264Z,67.50
2023-06-04T05:51:37.067Z,66.63
2023-06-04T05:54:05.916Z,66.24
2023-06-04T05:56:37.323Z,64.29
2023-06-04T05:59:06.378Z,62.85
2023-06-04T06:01:34.537Z,61.99
2023-06-04T06:04:02.842Z,61.47
2023-06-04T06:06:33.413Z,62.27
2023-06-04T06:09:01.833Z,62.88
2023-06-04T06:11:30.565Z,63.20
2023-06-04T06:13:59.108Z,63.06
2023-06-04T06:16:27.296Z,62.63
2023-06-04T06:18:55.439Z,62.84
2023-06-04T06:21:25.361Z,63.01
2023-06-04T06:23:55.893Z,63.81
2023-06-04T06:26:25.327Z,63.89
2023-06-04T06:28:57.172Z,64.02
2023-06-04T06:31:25.838Z,64.67
2023-06-04T06:33:53.953Z,66.25
2023-06-04T06:36:22.155Z,65.99
2023-06-04T06:38:50.316Z,66.19
2023-06-04T06:41:19.837Z,67.19
2023-06-04T06:43:48.163Z,68.08
2023-06-04T06:46:16.293Z,68.01
2023-06-04T06:48:46.687Z,69.66
2023-06-04T06:51:15.577Z,69.90
2023-06-04T06:53:44.202Z,69.37
2023-06-04T06:56:12.271Z,69.39
2023-06-04T06:58:41.844Z,68.86
2023-06-04T07:01:10.079Z,70.09
2023-06-04T07:03:39.307Z,70.02
2023-06-04T07:06:07.369Z,69.74
2023-06-04T07:08:36.182Z,69.86
2023-06-04T07:11:05.726Z,70.62
2023-06-04T07:13:36.366Z,69.20
2023-06-04T07:16:07.505Z,68.25
2023-06-04T07:18:36.463Z,69.01
2023-06-04T07:21:04.653Z,68.10
2023-06-04T07:23:33.689Z,67.17
2023-06-04T07:26:01.981Z,67.81
2023-06-04T07:28:29.982Z,68.06
2023-06-04T07:30:59.530Z,68.57
2023-06-04T07:33:29.350Z,68.35
2023-06-04T07:35:58.426Z,66.29
2023-06-04T07:38:26.583Z,65.85
2023-06-04T07:40:54.681Z,64.60
2023-06-04T07:43:23.634Z,61.70
2023-06-04T07:45:51.718Z,61.09
2023-06-04T07:48:19.972Z,61.26
2023-06-04T07:50:49.429Z,61.77
2023-06-04T07:53:17.642Z,61.03
2023-06-04T07:55:45.929Z,61.35
2023-06-04T07:58:14.035Z,62.14
2023-06-04T08:00:42.047Z,61.33
2023-06-04T08:03:11.437Z,60.31
2023-06-04T08:05:39.544Z,57.68
2023-06-04T08:08:08.956Z,55.88
2023-06-04T08:10:37.164Z,55.37
2023-06-04T08:13:05.195Z,53.98
2023-06-04T08:15:33.246Z,54.02
2023-06-04T08:18:21.209Z,53.30
2023-06-04T08:21:12.830Z,52.55
2023-06-04T08:24:00.401Z,52.68
2023-06-04T08:26:49.510Z,52.44
2023-06-04T08:29:38.200Z,52.37
2023-06-04T08:32:10.648Z,52.45
2023-06-04T08:34:50.505Z,51.97
2023-06-04T08:37:18.857Z,51.72
2023-06-04T08:39:48.301Z,50.97
2023-06-04T08:42:23.301Z,50.71
2023-06-04T08:44:54.100Z,50.08
2023-06-04T08:47:26.238Z,50.22
2023-06-04T08:49:55.390Z,49.41
2023-06-04T08:52:23.512Z,49.84
2023-06-04T08:54:53.701Z,50.31
2023-06-04T08:57:21.761Z,49.96
2023-06-04T08:59:50.376Z,49.71
2023-06-04T09:02:19.165Z,49.60
2023-06-04T09:04:48.332Z,50.00
2023-06-04T09:07:16.715Z,50.83
2023-06-04T09:09:54.660Z,50.93
2023-06-04T09:12:27.510Z,50.65
2023-06-04T09:14:55.727Z,50.88
2023-06-04T09:17:24.681Z,50.95
2023-06-04T09:19:53.436Z,50.72
2023-06-04T09:22:21.844Z,50.81
2023-06-04T09:24:51.351Z,51.50
2023-06-04T09:27:20.455Z,51.95
2023-06-04T09:29:55.627Z,51.96
2023-06-04T09:32:24.661Z,52.29
2023-06-04T09:34:54.018Z,51.99
2023-06-04T09:37:24.042Z,51.80
2023-06-04T09:39:56.152Z,52.07
2023-06-04T09:42:24.752Z,51.67
2023-06-04T09:44:54.459Z,51.68
2023-06-04T09:47:22.638Z,52.02
2023-06-04T09:49:53.544Z,51.68
2023-06-04T09:52:22.386Z,51.82
2023-06-04T09:54:50.466Z,50.97
2023-06-04T09:57:19.697Z,52.13
2023-06-04T09:59:52.101Z,52.94
2023-06-04T10:02:24.341Z,52.53
2023-06-04T10:04:57.686Z,52.74
2023-06-04T10:07:27.351Z,53.24
2023-06-04T10:09:55.937Z,52.98
2023-06-04T10:12:28.561Z,52.45
2023-06-04T10:15:04.074Z,52.80
2023-06-04T10:17:35.299Z,53.29
2023-06-04T10:20:07.055Z,52.37
2023-06-04T10:22:35.435Z,52.95
2023-06-04T10:25:04.509Z,53.25
2023-06-04T10:27:33.525Z,52.85
2023-06-04T10:30:02.093Z,52.59
2023-06-04T10:32:33.876Z,52.51
2023-06-04T10:35:07.805Z,52.39
2023-06-04T10:37:37.770Z,52.36
2023-06-04T10:40:07.183Z,52.96
2023-06-04T10:42:40.847Z,53.62
2023-06-04T10:45:10.984Z,53.40
2023-06-04T10:47:42.748Z,52.88
2023-06-04T10:50:12.757Z,53.12
2023-06-04T10:52:52.549Z,53.44
2023-06-04T10:55:21.036Z,53.02
2023-06-04T10:57:56.180Z,53.06
2023-06-04T11:00:25.110Z,53.40
2023-06-04T11:02:56.666Z,53.91
2023-06-04T11:05:36.723Z,54.06
2023-06-04T11:08:05.802Z,53.22
2023-06-04T11:10:36.225Z,53.96
2023-06-04T11:13:06.221Z,53.99
2023-06-04T11:15:45.224Z,54.41
2023-06-04T11:18:18.372Z,54.83
2023-06-04T11:20:46.916Z,54.81
2023-06-04T11:23:15.968Z,55.09
2023-06-04T11:25:45.255Z,54.73
2023-06-04T11:28:18.913Z,54.68
2023-06-04T11:30:58.274Z,54.77
2023-06-04T11:33:28.231Z,54.46
2023-06-04T11:35:56.695Z,54.31
2023-06-04T11:38:24.740Z,54.22
2023-06-04T11:41:00.626Z,53.97
2023-06-04T11:43:30.030Z,54.66
2023-06-04T11:45:58.658Z,54.40
2023-06-04T11:48:28.912Z,54.17
2023-06-04T11:50:58.553Z,54.39
2023-06-04T11:53:27.312Z,54.46
2023-06-04T11:55:55.555Z,54.64
2023-06-04T12:11:03.704Z,55.08
2023-06-04T12:13:39.945Z,55.28
2023-06-04T12:16:08.195Z,55.30
2023-06-04T12:18:36.939Z,55.32
2023-06-04T12:21:05.018Z,55.13
2023-06-04T12:23:33.147Z,55.72
2023-06-04T12:26:03.500Z,56.32
2023-06-04T12:28:33.136Z,55.43
2023-06-04T12:31:01.343Z,55.20
2023-06-04T12:33:29.407Z,55.64
2023-06-04T12:35:57.400Z,55.49
2023-06-04T12:38:25.436Z,54.71
2023-06-04T12:40:53.562Z,55.47
2023-06-04T12:43:21.664Z,55.36
2023-06-04T12:45:51.034Z,54.95
2023-06-04T12:48:19.329Z,53.94
2023-06-04T12:50:47.390Z,52.85
2023-06-04T12:53:15.403Z,52.47
2023-06-04T12:55:43.573Z,52.25
2023-06-04T12:58:11.668Z,52.56
2023-06-04T13:00:39.725Z,52.16
2023-06-04T13:03:09.835Z,52.47
2023-06-04T13:05:38.844Z,52.73
2023-06-04T13:08:07.044Z,53.45
2023-06-04T13:10:35.132Z,53.33
2023-06-04T13:13:03.150Z,53.27
2023-06-04T13:15:31.544Z,53.89
2023-06-04T13:18:00.718Z,54.56
2023-06-04T13:20:30.194Z,54.86
2023-06-04T13:22:58.349Z,55.63
2023-06-04T13:25:26.383Z,55.56
2023-06-04T13:27:54.422Z,55.48
2023-06-04T13:30:23.274Z,55.39
2023-06-04T13:32:51.353Z,55.84
2023-06-04T13:35:19.472Z,55.86
2023-06-04T13:37:49.073Z,55.27
2023-06-04T13:40:17.727Z,55.71
2023-06-04T13:42:45.947Z,55.41
2023-06-04T13:45:14.232Z,55.47
2023-06-04T13:47:42.389Z,55.10
2023-06-04T13:50:11.669Z,54.80
2023-06-04T13:52:39.774Z,54.52
2023-06-04T13:55:10.293Z,54.31
2023-06-04T13:57:38.457Z,54.47
2023-06-04T14:00:08.918Z,54.98
2023-06-04T14:02:37.385Z,55.23
2023-06-04T14:05:07.442Z,54.78
2023-06-04T14:07:35.668Z,55.69
2023-06-04T14:10:03.761Z,55.43
2023-06-04T14:12:33.330Z,55.52
2023-06-04T14:15:01.401Z,55.44
2023-06-04T14:17:30.362Z,55.33
2023-06-04T14:19:58.548Z,55.27
2023-06-04T14:22:26.658Z,55.70
2023-06-04T14:24:54.820Z,55.92
2023-06-04T14:27:22.932Z,55.83
2023-06-04T14:29:52.428Z,55.93
2023-06-04T14:32:20.595Z,56.38
2023-06-04T14:34:48.621Z,55.96
2023-06-04T14:37:16.767Z,56.45
2023-06-04T14:39:44.919Z,56.88
2023-06-04T14:42:13.066Z,57.22
2023-06-04T14:44:41.265Z,57.53
2023-06-04T14:47:10.801Z,57.61
2023-06-04T14:49:38.927Z,57.23
2023-06-04T14:52:07.425Z,56.79
2023-06-04T14:54:35.856Z,56.18
2023-06-04T14:57:04.408Z,55.29
2023-06-04T15:02:43.311Z,55.07
2023-06-04T15:05:11.476Z,55.36
2023-06-04T15:07:39.974Z,55.16
2023-06-04T15:10:09.897Z,54.45
2023-06-04T15:12:39.271Z,54.27
2023-06-04T15:15:09.185Z,54.15
2023-06-04T15:30:18.545Z,55.44
2023-06-04T15:32:46.757Z,55.65
2023-06-04T15:35:14.939Z,55.54
2023-06-04T15:37:43.027Z,55.63
2023-06-04T15:40:12.117Z,55.35
2023-06-04T15:42:40.231Z,55.18
2023-06-04T15:45:10.304Z,55.42
2023-06-04T15:47:39.918Z,55.05
2023-06-04T15:50:09.246Z,55.18
2023-06-04T15:52:37.445Z,54.80
2023-06-04T15:55:06.426Z,54.50
2023-06-04T15:57:34.513Z,53.62
2023-06-04T16:00:02.815Z,53.70
2023-06-04T16:02:32.785Z,53.77
2023-06-04T16:05:02.436Z,53.48
2023-06-04T16:07:32.034Z,53.64
2023-06-04T16:10:00.243Z,54.15
2023-06-04T16:12:28.291Z,53.97
2023-06-04T16:14:56.334Z,54.33
2023-06-04T16:17:24.506Z,54.76
2023-06-04T16:19:52.554Z,55.59
2023-06-04T16:22:23.591Z,55.26
2023-06-04T16:24:52.208Z,56.18
2023-06-04T16:27:20.241Z,56.27
2023-06-04T16:29:48.381Z,56.00
2023-06-04T16:32:16.809Z,57.28
2023-06-04T16:34:45.040Z,58.49
2023-06-04T16:37:13.188Z,58.81
2023-06-04T16:39:42.601Z,58.75
2023-06-04T16:42:11.217Z,58.34
2023-06-04T16:44:39.434Z,58.07
2023-06-04T16:47:07.717Z,58.25
2023-06-04T16:49:35.972Z,58.72
2023-06-04T16:52:05.192Z,58.71
2023-06-04T16:54:33.268Z,59.19
2023-06-04T16:57:02.833Z,59.41
2023-06-04T16:59:32.378Z,59.31
2023-06-04T17:02:00.715Z,59.08
2023-06-04T17:04:28.804Z,59.71
2023-06-04T17:06:57.778Z,59.74
2023-06-04T17:09:25.952Z,59.62
2023-06-04T17:11:54.146Z,59.55
2023-06-04T17:14:23.576Z,59.60
2023-06-04T17:16:51.748Z,59.96
2023-06-04T17:19:20.054Z,60.12
2023-06-04T17:21:48.306Z,60.39
2023-06-04T17:24:16.518Z,60.28
2023-06-04T17:26:44.665Z,60.29
2023-06-04T17:29:12.906Z,60.16
2023-06-04T17:31:42.279Z,60.31
2023-06-04T17:34:10.345Z,60.46
2023-06-04T17:36:38.879Z,60.32
2023-06-04T17:39:07.195Z,60.61
2023-06-04T17:41:35.397Z,60.19
2023-06-04T17:44:03.538Z,60.37
2023-06-04T17:46:31.771Z,60.39
2023-06-04T17:49:04.358Z,60.22
2023-06-04T17:51:32.360Z,60.23
2023-06-04T17:54:00.485Z,60.11
2023-06-04T17:56:29.191Z,60.72
2023-06-04T17:58:57.312Z,60.57
2023-06-04T18:01:25.580Z,60.93
2023-06-04T18:03:53.752Z,60.80
2023-06-04T18:06:23.284Z,60.67
2023-06-04T18:08:53.134Z,60.51
2023-06-04T18:11:22.757Z,60.71
2023-06-04T18:13:50.977Z,60.56
2023-06-04T18:16:19.144Z,60.33
2023-06-04T18:18:47.373Z,59.92
2023-06-04T18:21:15.719Z,59.65
2023-06-04T18:23:50.743Z,59.40
2023-06-04T18:26:19.213Z,59.96
2023-06-04T18:28:47.822Z,59.61
2023-06-04T18:31:15.859Z,60.05
2023-06-04T18:33:52.152Z,60.00
2023-06-04T18:36:21.170Z,59.95
2023-06-04T18:38:50.616Z,60.18
2023-06-04T18:41:19.178Z,60.27
2023-06-04T18:43:47.232Z,60.11
2023-06-04T18:46:15.570Z,60.46
2023-06-04T18:48:43.701Z,60.50
2023-06-04T18:51:11.888Z,60.56
2023-06-04T18:53:40.193Z,61.10
2023-06-04T18:56:09.851Z,61.02
2023-06-04T18:58:38.170Z,60.96
2023-06-04T19:01:07.144Z,61.08
2023-06-04T19:03:35.407Z,60.84
2023-06-04T19:06:03.512Z,60.87
2023-06-04T19:08:31.755Z,60.50
2023-06-04T19:10:59.878Z,60.96
2023-06-04T19:13:29.546Z,60.38
2023-06-04T19:15:57.811Z,60.19
2023-06-04T19:18:25.907Z,60.63
2023-06-04T19:20:54.094Z,61.05
2023-06-04T19:23:22.291Z,60.97
2023-06-04T19:25:50.353Z,60.90
2023-06-04T19:28:18.881Z,60.94
2023-06-04T19:30:48.562Z,60.68
2023-06-04T19:33:16.676Z,60.70
2023-06-04T19:35:44.987Z,60.36
2023-06-04T19:38:13.169Z,60.50
2023-06-04T19:40:41.252Z,60.66
2023-06-04T19:43:09.530Z,60.04
2023-06-04T19:45:38.481Z,60.90
2023-06-04T19:48:08.137Z,61.21
2023-06-04T19:50:36.695Z,61.03
2023-06-04T19:53:04.847Z,61.68
2023-06-04T19:55:33.061Z,61.74
2023-06-04T19:58:01.355Z,61.71
2023-06-04T20:00:29.601Z,61.52
2023-06-04T20:02:58.161Z,61.47
2023-06-04T20:05:27.626Z,61.80
2023-06-04T20:07:55.800Z,61.88
2023-06-04T20:10:25.506Z,61.75
2023-06-04T20:12:53.648Z,62.27
2023-06-04T20:15:21.888Z,63.62
2023-06-04T20:17:50.259Z,62.96
2023-06-04T20:20:18.408Z,63.17
2023-06-04T20:22:48.105Z,64.55
2023-06-04T20:25:16.347Z,64.88
2023-06-04T20:27:44.440Z,64.96
2023-06-04T20:30:14.046Z,64.96
2023-06-04T20:32:42.829Z,64.77
2023-06-04T20:35:11.294Z,65.95
2023-06-04T20:37:40.325Z,65.47
2023-06-04T20:40:10.460Z,65.77
2023-06-04T20:42:38.552Z,66.69
2023-06-04T20:45:07.874Z,66.19
2023-06-04T20:47:36.100Z,66.86
2023-06-04T20:50:04.433Z,66.70
2023-06-04T20:52:32.669Z,67.70
2023-06-04T20:55:00.803Z,67.88
2023-06-04T20:57:30.178Z,67.92
2023-06-04T20:59:58.318Z,68.25
2023-06-04T21:02:26.526Z,68.05
2023-06-04T21:04:54.668Z,68.49
2023-06-04T21:07:22.780Z,68.64
2023-06-04T21:09:50.908Z,68.52
2023-06-04T21:12:18.984Z,68.86
2023-06-04T21:14:48.469Z,68.52
2023-06-04T21:17:16.572Z,69.26
2023-06-04T21:19:44.627Z,68.95
2023-06-04T21:22:12.723Z,69.65
2023-06-04T21:24:40.813Z,70.54
2023-06-04T21:27:08.834Z,70.18
2023-06-04T21:29:36.934Z,71.13
2023-06-04T21:32:07.022Z,70.57
2023-06-04T21:34:35.109Z,70.86
2023-06-04T21:37:03.218Z,70.38
2023-06-04T21:39:31.244Z,70.97
2023-06-04T21:41:59.332Z,70.73
2023-06-04T21:44:27.369Z,71.54
2023-06-04T21:46:55.941Z,72.09
2023-06-04T21:49:25.673Z,71.94
2023-06-04T21:51:53.725Z,72.63
2023-06-04T21:54:21.975Z,72.03
2023-06-04T21:56:50.175Z,71.86
2023-06-04T21:59:18.235Z,72.98
2023-06-04T22:01:47.860Z,72.90
2023-06-04T22:04:16.171Z,72.07
2023-06-04T22:06:45.585Z,71.46
2023-06-04T22:09:13.620Z,73.21
2023-06-04T22:11:41.678Z,72.61
2023-06-04T22:14:09.845Z,73.25
2023-06-04T22:16:38.151Z,73.10
2023-06-04T22:19:06.194Z,72.84
2023-06-04T22:21:34.314Z,73.78
2023-06-04T22:24:04.397Z,73.24
2023-06-04T22:26:37.891Z,74.30
2023-06-04T22:29:06.906Z,73.73
2023-06-04T22:31:35.171Z,73.32
2023-06-04T22:34:05.511Z,74.20
2023-06-04T22:36:33.649Z,73.43
2023-06-04T22:39:01.739Z,73.61
2023-06-04T22:41:31.130Z,73.29
2023-06-04T22:43:59.320Z,73.48
2023-06-04T22:46:27.392Z,73.32
2023-06-04T22:48:55.571Z,73.56
2023-06-04T22:51:24.416Z,72.52
2023-06-04T22:53:53.314Z,73.36
2023-06-04T22:56:21.903Z,74.23
2023-06-04T22:58:51.432Z,73.27
2023-06-04T23:01:20.821Z,73.24
2023-06-04T23:03:49.048Z,72.83
2023-06-04T23:06:17.509Z,74.28
2023-06-04T23:08:45.783Z,73.31
2023-06-04T23:11:14.027Z,74.27
2023-06-04T23:13:42.226Z,73.39
2023-06-04T23:16:12.083Z,74.22
2023-06-04T23:18:40.262Z,73.81
2023-06-04T23:21:08.563Z,73.83
2023-06-04T23:23:36.902Z,73.78
2023-06-04T23:26:05.170Z,73.79
2023-06-04T23:28:33.258Z,73.91
2023-06-04T23:31:01.311Z,73.71
2023-06-04T23:33:30.686Z,73.79
2023-06-04T23:35:58.726Z,73.86
2023-06-04T23:38:26.998Z,74.06
2023-06-04T23:40:55.091Z,73.61
2023-06-04T23:43:23.149Z,74.54
2023-06-04T23:45:51.216Z,74.46
2023-06-04T23:48:19.328Z,74.35
2023-06-04T23:50:48.720Z,74.33
2023-06-04T23:53:16.723Z,73.92
2023-06-04T23:55:44.828Z,73.91
2023-06-04T23:58:12.969Z,73.45
