createdAt,value
2023-03-26T00:00:34.148Z,8.90
2023-03-26T00:05:37.524Z,8.90
2023-03-26T00:10:43.068Z,8.90
2023-03-26T00:15:48.918Z,8.80
2023-03-26T00:20:52.299Z,8.70
2023-03-26T00:25:56.547Z,8.70
2023-03-26T00:31:03.990Z,8.70
2023-03-26T00:36:11.461Z,8.70
2023-03-26T00:41:23.226Z,8.60
2023-03-26T00:46:31.100Z,8.60
2023-03-26T00:51:35.433Z,8.60
2023-03-26T00:56:40.540Z,8.60
2023-03-26T01:01:45.607Z,8.60
2023-03-26T01:06:49.078Z,8.50
2023-03-26T01:11:52.623Z,8.50
2023-03-26T01:16:59.702Z,8.50
2023-03-26T01:22:03.362Z,8.50
2023-03-26T01:27:36.199Z,8.50
2023-03-26T01:32:55.648Z,8.60
2023-03-26T01:38:11.672Z,8.60
2023-03-26T01:43:19.179Z,8.60
2023-03-26T01:48:22.970Z,8.60
2023-03-26T01:53:26.964Z,8.60
2023-03-26T01:58:38.597Z,8.50
2023-03-26T02:03:47.910Z,8.30
2023-03-26T02:08:57.664Z,8.30
2023-03-26T02:14:02.728Z,8.30
2023-03-26T02:19:10.070Z,8.10
2023-03-26T02:24:13.768Z,8.00
2023-03-26T02:29:20.669Z,7.90
2023-03-26T02:34:24.836Z,7.80
2023-03-26T02:39:30.377Z,7.80
2023-03-26T02:44:40.918Z,7.80
2023-03-26T02:49:50.270Z,7.80
2023-03-26T02:55:13.944Z,7.70
2023-03-26T03:00:22.718Z,7.70
2023-03-26T03:05:27.530Z,7.80
2023-03-26T03:10:43.950Z,7.90
2023-03-26T03:16:01.712Z,7.90
2023-03-26T03:21:06.471Z,7.90
2023-03-26T03:26:15.854Z,8.00
2023-03-26T03:31:25.989Z,7.80
2023-03-26T03:36:38.658Z,7.70
2023-03-26T03:42:00.120Z,7.90
2023-03-26T03:47:05.365Z,8.00
2023-03-26T03:52:09.154Z,8.00
2023-03-26T03:57:18.865Z,8.00
2023-03-26T04:02:43.061Z,8.10
2023-03-26T04:07:47.041Z,8.00
2023-03-26T04:13:05.357Z,7.80
2023-03-26T04:18:30.287Z,7.80
2023-03-26T04:23:37.990Z,7.70
2023-03-26T04:29:02.784Z,7.60
2023-03-26T04:34:13.710Z,7.60
2023-03-26T04:39:30.114Z,8.80
2023-03-26T04:44:55.579Z,7.70
2023-03-26T04:50:00.429Z,7.60
2023-03-26T04:55:03.863Z,7.50
2023-03-26T05:00:15.485Z,7.50
2023-03-26T05:05:23.529Z,7.60
2023-03-26T05:10:27.390Z,7.90
2023-03-26T05:15:36.506Z,8.10
2023-03-26T05:21:05.067Z,8.30
2023-03-26T05:26:11.020Z,8.50
2023-03-26T05:31:15.575Z,8.60
2023-03-26T05:36:24.540Z,8.60
2023-03-26T05:41:54.341Z,8.70
2023-03-26T05:47:03.892Z,8.80
2023-03-26T05:52:09.370Z,8.90
2023-03-26T05:57:33.300Z,9.00
2023-03-26T06:02:57.747Z,9.10
2023-03-26T06:08:31.585Z,9.20
2023-03-26T06:13:35.737Z,9.30
2023-03-26T06:18:40.763Z,9.40
2023-03-26T06:24:03.693Z,9.60
2023-03-26T06:29:16.117Z,9.60
2023-03-26T06:34:30.942Z,9.70
2023-03-26T06:39:35.504Z,9.80
2023-03-26T06:44:50.916Z,10.00
2023-03-26T06:50:13.110Z,10.20
2023-03-26T06:55:40.675Z,10.20
2023-03-26T07:01:03.026Z,10.40
2023-03-26T07:06:24.728Z,10.50
2023-03-26T07:11:47.957Z,10.70
2023-03-26T07:17:10.103Z,11.00
2023-03-26T07:22:24.841Z,11.10
2023-03-26T07:27:50.600Z,11.20
2023-03-26T07:33:07.627Z,11.50
2023-03-26T07:38:34.252Z,11.60
2023-03-26T07:44:35.752Z,11.70
2023-03-26T07:50:19.563Z,12.00
2023-03-26T07:55:42.437Z,12.20
2023-03-26T08:01:11.334Z,12.50
2023-03-26T08:06:21.501Z,12.60
2023-03-26T08:11:53.556Z,12.70
2023-03-26T08:17:06.918Z,12.60
2023-03-26T08:22:16.857Z,12.80
2023-03-26T08:27:29.559Z,12.90
2023-03-26T08:32:34.995Z,12.80
2023-03-26T08:37:39.239Z,13.00
2023-03-26T08:43:10.568Z,13.00
2023-03-26T08:48:54.040Z,13.10
2023-03-26T08:54:35.922Z,13.30
2023-03-26T09:00:20.562Z,13.30
2023-03-26T09:06:12.241Z,13.60
2023-03-26T09:12:00.597Z,13.60
2023-03-26T09:17:49.200Z,14.10
2023-03-26T09:23:42.440Z,14.20
2023-03-26T09:29:15.692Z,14.10
2023-03-26T09:34:30.587Z,14.30
2023-03-26T09:39:40.224Z,14.60
2023-03-26T09:45:15.349Z,14.40
2023-03-26T09:50:37.034Z,14.50
2023-03-26T09:55:51.559Z,14.80
2023-03-26T10:01:01.488Z,14.40
2023-03-26T10:06:16.627Z,14.80
2023-03-26T10:11:28.479Z,15.40
2023-03-26T10:16:40.294Z,15.60
2023-03-26T10:21:52.311Z,15.90
2023-03-26T10:27:14.450Z,15.80
2023-03-26T10:32:27.280Z,15.70
2023-03-26T10:37:46.287Z,15.60
2023-03-26T10:43:37.525Z,15.50
2023-03-26T10:49:23.973Z,15.20
2023-03-26T10:54:36.235Z,15.60
2023-03-26T10:59:39.523Z,15.80
2023-03-26T11:04:52.244Z,16.20
2023-03-26T11:10:03.565Z,16.50
2023-03-26T11:15:19.678Z,16.60
2023-03-26T11:20:31.897Z,16.60
2023-03-26T11:26:15.731Z,16.30
2023-03-26T11:31:29.797Z,16.10
2023-03-26T11:36:37.521Z,16.00
2023-03-26T11:41:42.129Z,16.10
2023-03-26T11:47:04.559Z,16.10
2023-03-26T11:52:08.931Z,16.00
2023-03-26T11:57:20.164Z,15.70
2023-03-26T12:02:32.493Z,15.40
2023-03-26T12:07:36.545Z,15.10
2023-03-26T12:12:43.475Z,14.80
2023-03-26T12:17:48.257Z,14.60
2023-03-26T12:22:53.917Z,14.50
2023-03-26T12:28:02.573Z,14.60
2023-03-26T12:33:07.658Z,14.90
2023-03-26T12:38:27.424Z,15.10
2023-03-26T12:44:46.260Z,14.80
2023-03-26T12:49:03.347Z,13.70
2023-03-26T12:54:24.081Z,12.50
2023-03-26T12:59:42.696Z,11.60
2023-03-26T13:05:05.749Z,11.50
2023-03-26T13:10:37.562Z,11.90
2023-03-26T13:15:47.307Z,12.80
2023-03-26T13:21:00.764Z,13.60
2023-03-26T13:26:14.026Z,14.10
2023-03-26T13:31:25.491Z,14.10
2023-03-26T13:36:37.157Z,13.80
2023-03-26T13:42:07.739Z,13.70
2023-03-26T13:47:16.745Z,13.40
2023-03-26T13:52:26.453Z,13.20
2023-03-26T13:57:33.877Z,12.90
2023-03-26T14:02:41.656Z,12.80
2023-03-26T14:07:48.887Z,12.80
2023-03-26T14:12:58.231Z,12.70
2023-03-26T14:18:23.724Z,12.50
2023-03-26T14:23:53.686Z,12.50
2023-03-26T14:29:26.201Z,12.40
2023-03-26T14:34:45.341Z,12.10
2023-03-26T14:40:05.757Z,11.90
2023-03-26T14:45:44.437Z,11.80
2023-03-26T14:50:59.593Z,11.70
2023-03-26T14:56:27.505Z,11.50
2023-03-26T15:01:52.968Z,11.30
2023-03-26T15:07:39.207Z,11.00
2023-03-26T15:12:49.732Z,10.90
2023-03-26T15:18:41.285Z,10.60
2023-03-26T15:24:21.011Z,10.50
2023-03-26T15:29:51.798Z,10.40
2023-03-26T15:35:24.081Z,10.20
2023-03-26T15:40:48.802Z,10.10
2023-03-26T15:46:19.981Z,10.00
2023-03-26T15:51:49.338Z,9.90
2023-03-26T15:57:09.091Z,9.90
2023-03-26T16:02:27.782Z,9.80
2023-03-26T16:07:47.934Z,9.70
2023-03-26T16:13:11.045Z,9.60
2023-03-26T16:18:31.983Z,9.50
2023-03-26T16:23:53.749Z,9.40
2023-03-26T16:29:19.729Z,9.40
2023-03-26T16:34:28.455Z,9.30
2023-03-26T16:39:44.070Z,9.30
2023-03-26T16:44:53.064Z,9.20
2023-03-26T16:50:10.706Z,9.20
2023-03-26T16:55:22.807Z,9.30
2023-03-26T17:00:54.989Z,9.30
2023-03-26T17:06:20.918Z,9.10
2023-03-26T17:11:32.467Z,9.10
2023-03-26T17:16:39.239Z,9.00
2023-03-26T17:21:52.813Z,9.10
2023-03-26T17:27:04.207Z,9.00
2023-03-26T17:32:11.366Z,9.00
2023-03-26T17:37:34.200Z,9.00
2023-03-26T17:42:37.625Z,8.90
2023-03-26T17:47:44.660Z,8.80
2023-03-26T17:52:56.472Z,8.70
2023-03-26T17:58:01.424Z,8.70
2023-03-26T18:03:12.543Z,8.70
2023-03-26T18:08:45.213Z,8.70
2023-03-26T18:14:23.580Z,8.60
2023-03-26T18:19:28.170Z,8.70
2023-03-26T18:24:37.599Z,8.80
2023-03-26T18:29:45.415Z,8.80
2023-03-26T18:34:52.538Z,8.60
2023-03-26T18:40:02.448Z,8.50
2023-03-26T18:45:11.515Z,8.50
2023-03-26T18:50:18.361Z,8.50
2023-03-26T18:55:23.595Z,8.40
2023-03-26T19:00:30.825Z,8.30
2023-03-26T19:05:36.145Z,8.10
2023-03-26T19:10:40.791Z,8.00
2023-03-26T19:15:46.915Z,7.90
2023-03-26T19:20:52.295Z,7.90
2023-03-26T19:25:59.845Z,7.90
2023-03-26T19:31:10.165Z,7.80
2023-03-26T19:36:21.163Z,7.80
2023-03-26T19:41:27.957Z,7.80
2023-03-26T19:46:52.830Z,7.70
2023-03-26T19:52:13.669Z,7.60
2023-03-26T19:57:18.406Z,7.60
2023-03-26T20:02:21.991Z,7.60
2023-03-26T20:07:35.907Z,7.50
2023-03-26T20:12:41.100Z,7.50
2023-03-26T20:17:44.747Z,7.50
2023-03-26T20:22:49.803Z,7.50
2023-03-26T20:27:55.455Z,7.60
2023-03-26T20:33:12.832Z,7.50
2023-03-26T20:38:18.216Z,7.40
2023-03-26T20:43:28.771Z,7.40
2023-03-26T20:48:32.289Z,7.40
2023-03-26T20:53:35.879Z,7.40
2023-03-26T20:58:41.141Z,7.40
2023-03-26T21:03:46.333Z,7.30
2023-03-26T21:08:50.271Z,7.20
2023-03-26T21:14:02.252Z,7.20
2023-03-26T21:19:06.140Z,7.10
2023-03-26T21:24:15.269Z,7.10
2023-03-26T21:29:21.185Z,5.10
2023-03-26T21:34:25.327Z,7.10
2023-03-26T21:39:30.241Z,7.10
2023-03-26T21:44:35.918Z,7.20
2023-03-26T21:49:40.203Z,7.20
2023-03-26T21:54:44.186Z,7.30
2023-03-26T21:59:52.722Z,7.30
2023-03-26T22:05:02.711Z,7.20
2023-03-26T22:10:07.050Z,7.10
2023-03-26T22:15:14.129Z,7.10
2023-03-26T22:20:19.540Z,7.00
2023-03-26T22:25:23.886Z,7.00
2023-03-26T22:30:29.170Z,6.90
2023-03-26T22:35:33.140Z,6.90
2023-03-26T22:40:36.765Z,6.80
2023-03-26T22:45:41.850Z,6.80
2023-03-26T22:50:45.490Z,6.70
2023-03-26T22:55:49.256Z,6.60
2023-03-26T23:01:01.964Z,6.50
2023-03-26T23:06:08.369Z,6.10
2023-03-26T23:11:13.939Z,5.70
2023-03-26T23:16:19.964Z,5.60
2023-03-26T23:21:23.830Z,5.60
2023-03-26T23:26:34.931Z,5.50
2023-03-26T23:31:43.642Z,5.40
2023-03-26T23:36:47.432Z,5.20
2023-03-26T23:41:51.117Z,5.00
2023-03-26T23:46:58.301Z,4.80
2023-03-26T23:52:02.354Z,4.80
2023-03-26T23:57:06.574Z,4.70
