createdAt,value
2024-01-24T00:01:01.008Z,25.66
2024-01-24T00:02:07.685Z,25.65
2024-01-24T00:03:14.443Z,25.66
2024-01-24T00:04:21.257Z,25.65
2024-01-24T00:05:28.007Z,25.65
2024-01-24T00:06:34.702Z,25.65
2024-01-24T00:07:41.351Z,25.64
2024-01-24T00:08:48.011Z,25.65
2024-01-24T00:09:54.811Z,25.62
2024-01-24T00:11:01.476Z,25.61
2024-01-24T00:12:08.181Z,25.57
2024-01-24T00:13:14.869Z,25.56
2024-01-24T00:14:21.537Z,25.56
2024-01-24T00:15:28.240Z,25.56
2024-01-24T00:16:34.899Z,25.60
2024-01-24T00:17:41.577Z,25.58
2024-01-24T00:18:48.366Z,25.57
2024-01-24T00:19:55.067Z,25.57
2024-01-24T00:21:01.740Z,25.56
2024-01-24T00:22:08.401Z,25.56
2024-01-24T00:23:15.077Z,25.56
2024-01-24T00:24:21.764Z,25.56
2024-01-24T00:25:28.431Z,25.56
2024-01-24T00:26:35.122Z,25.56
2024-01-24T00:27:41.832Z,25.56
2024-01-24T00:28:48.468Z,25.56
2024-01-24T00:29:55.145Z,25.56
2024-01-24T00:31:01.825Z,25.56
2024-01-24T00:32:08.484Z,25.56
2024-01-24T00:33:15.170Z,25.56
2024-01-24T00:34:21.866Z,25.56
2024-01-24T00:35:28.510Z,25.56
2024-01-24T00:36:35.230Z,25.56
2024-01-24T00:37:41.922Z,25.56
2024-01-24T00:38:48.537Z,25.56
2024-01-24T00:39:55.266Z,25.56
2024-01-24T00:41:01.941Z,25.56
2024-01-24T00:42:08.571Z,25.56
2024-01-24T00:43:15.317Z,25.56
2024-01-24T00:44:22.005Z,25.56
2024-01-24T00:45:28.715Z,25.56
2024-01-24T00:46:35.613Z,25.56
2024-01-24T00:47:42.351Z,25.56
2024-01-24T00:48:49.093Z,25.56
2024-01-24T00:49:55.801Z,25.56
2024-01-24T00:51:02.483Z,25.56
2024-01-24T00:52:09.173Z,25.56
2024-01-24T00:53:15.829Z,25.56
2024-01-24T00:54:22.532Z,25.56
2024-01-24T00:55:29.178Z,25.56
2024-01-24T00:56:35.851Z,25.56
2024-01-24T00:57:42.671Z,25.56
2024-01-24T00:58:49.362Z,25.56
2024-01-24T00:59:56.027Z,25.56
2024-01-24T01:01:02.812Z,25.56
2024-01-24T01:02:09.533Z,25.56
2024-01-24T01:03:16.365Z,25.56
2024-01-24T01:04:23.160Z,25.56
2024-01-24T01:05:29.823Z,25.56
2024-01-24T01:06:36.512Z,25.55
2024-01-24T01:07:43.166Z,25.53
2024-01-24T01:08:49.851Z,25.49
2024-01-24T01:09:56.497Z,25.48
2024-01-24T01:11:03.182Z,25.47
2024-01-24T01:12:09.889Z,25.47
2024-01-24T01:13:16.541Z,25.47
2024-01-24T01:14:23.310Z,25.47
2024-01-24T01:15:30.047Z,25.48
2024-01-24T01:16:36.716Z,25.46
2024-01-24T01:17:43.401Z,25.47
2024-01-24T01:18:50.138Z,25.48
2024-01-24T01:19:56.795Z,25.51
2024-01-24T01:21:03.487Z,25.47
2024-01-24T01:22:10.193Z,25.46
2024-01-24T01:23:16.851Z,25.46
2024-01-24T01:24:23.563Z,25.46
2024-01-24T01:25:30.228Z,25.46
2024-01-24T01:26:36.896Z,25.46
2024-01-24T01:27:43.611Z,25.46
2024-01-24T01:28:50.263Z,25.46
2024-01-24T01:29:57.013Z,25.46
2024-01-24T01:31:03.652Z,25.46
2024-01-24T01:32:10.335Z,25.46
2024-01-24T01:33:17.299Z,25.46
2024-01-24T01:34:24.111Z,25.46
2024-01-24T01:35:30.814Z,25.46
2024-01-24T01:36:37.518Z,25.45
2024-01-24T01:37:44.177Z,25.46
2024-01-24T01:38:50.846Z,25.45
2024-01-24T01:39:57.632Z,25.42
2024-01-24T01:41:04.330Z,25.42
2024-01-24T01:42:11.047Z,25.46
2024-01-24T01:43:17.706Z,25.45
2024-01-24T01:44:24.340Z,25.44
2024-01-24T01:45:31.062Z,25.46
2024-01-24T01:46:37.708Z,25.44
2024-01-24T01:47:44.433Z,25.45
2024-01-24T01:48:51.512Z,25.44
2024-01-24T01:49:58.507Z,25.44
2024-01-24T01:51:05.168Z,25.43
2024-01-24T01:52:11.831Z,25.43
2024-01-24T01:53:18.528Z,25.42
2024-01-24T01:54:25.221Z,25.39
2024-01-24T01:55:31.867Z,25.42
2024-01-24T01:56:38.529Z,25.42
2024-01-24T01:57:45.335Z,25.37
2024-01-24T01:58:52.027Z,25.39
2024-01-24T01:59:58.711Z,25.40
2024-01-24T02:01:05.618Z,25.43
2024-01-24T02:02:12.395Z,25.40
2024-01-24T02:03:19.272Z,25.42
2024-01-24T02:04:26.070Z,25.41
2024-01-24T02:05:32.776Z,25.37
2024-01-24T02:06:39.771Z,25.37
2024-01-24T02:07:46.711Z,25.37
2024-01-24T02:08:53.410Z,25.36
2024-01-24T02:10:00.125Z,25.36
2024-01-24T02:11:06.813Z,25.36
2024-01-24T02:12:13.510Z,25.36
2024-01-24T02:13:20.149Z,25.36
2024-01-24T02:14:26.821Z,25.36
2024-01-24T02:15:33.557Z,25.36
2024-01-24T02:16:40.248Z,25.36
2024-01-24T02:17:46.927Z,25.36
2024-01-24T02:18:53.709Z,25.36
2024-01-24T02:20:00.453Z,25.36
2024-01-24T02:21:07.114Z,25.36
2024-01-24T02:22:13.775Z,25.36
2024-01-24T02:23:20.443Z,25.36
2024-01-24T02:24:27.112Z,25.36
2024-01-24T02:25:33.779Z,25.36
2024-01-24T02:26:40.465Z,25.36
2024-01-24T02:27:48.037Z,25.36
2024-01-24T02:28:54.804Z,25.36
2024-01-24T02:30:01.466Z,25.36
2024-01-24T02:31:08.129Z,25.36
2024-01-24T02:32:14.789Z,25.35
2024-01-24T02:33:21.602Z,25.36
2024-01-24T02:34:28.363Z,25.36
2024-01-24T02:35:35.074Z,25.35
2024-01-24T02:36:41.777Z,25.36
2024-01-24T02:37:48.417Z,25.36
2024-01-24T02:38:58.478Z,25.36
2024-01-24T02:40:05.541Z,25.36
2024-01-24T02:41:12.227Z,25.36
2024-01-24T02:42:18.918Z,25.36
2024-01-24T02:43:25.648Z,25.36
2024-01-24T02:44:32.294Z,25.36
2024-01-24T02:45:38.991Z,25.36
2024-01-24T02:46:45.655Z,25.36
2024-01-24T02:47:52.396Z,25.36
2024-01-24T02:48:59.135Z,25.36
2024-01-24T02:50:05.824Z,25.34
2024-01-24T02:51:12.552Z,25.36
2024-01-24T02:52:19.207Z,25.36
2024-01-24T02:53:25.891Z,25.35
2024-01-24T02:54:32.577Z,25.36
2024-01-24T02:55:39.230Z,25.36
2024-01-24T02:56:45.900Z,25.36
2024-01-24T02:57:52.639Z,25.36
2024-01-24T02:58:59.366Z,25.36
2024-01-24T03:00:06.058Z,25.36
2024-01-24T03:01:12.872Z,25.36
2024-01-24T03:02:19.563Z,25.36
2024-01-24T03:03:26.254Z,25.36
2024-01-24T03:04:32.979Z,25.36
2024-01-24T03:05:39.621Z,25.36
2024-01-24T03:06:46.415Z,25.36
2024-01-24T03:07:53.138Z,25.36
2024-01-24T03:08:59.783Z,25.35
2024-01-24T03:10:06.448Z,25.35
2024-01-24T03:11:13.105Z,25.35
2024-01-24T03:12:19.794Z,25.35
2024-01-24T03:13:26.451Z,25.33
2024-01-24T03:14:33.092Z,25.36
2024-01-24T03:15:39.789Z,25.36
2024-01-24T03:16:46.480Z,25.36
2024-01-24T03:17:53.187Z,25.36
2024-01-24T03:19:00.014Z,25.34
2024-01-24T03:20:06.709Z,25.36
2024-01-24T03:21:13.420Z,25.36
2024-01-24T03:22:20.072Z,25.35
2024-01-24T03:23:26.736Z,25.34
2024-01-24T03:24:33.429Z,25.32
2024-01-24T03:25:40.075Z,25.29
2024-01-24T03:26:46.730Z,25.30
2024-01-24T03:27:53.598Z,25.31
2024-01-24T03:29:00.291Z,25.35
2024-01-24T03:30:06.978Z,25.35
2024-01-24T03:31:13.637Z,25.35
2024-01-24T03:32:20.289Z,25.36
2024-01-24T03:33:26.978Z,25.36
2024-01-24T03:34:33.650Z,25.36
2024-01-24T03:35:40.296Z,25.36
2024-01-24T03:36:46.989Z,25.36
2024-01-24T03:37:53.626Z,25.35
2024-01-24T03:39:00.279Z,25.36
2024-01-24T03:40:06.949Z,25.36
2024-01-24T03:41:13.652Z,25.36
2024-01-24T03:42:20.388Z,25.36
2024-01-24T03:43:27.076Z,25.34
2024-01-24T03:44:33.719Z,25.33
2024-01-24T03:45:40.439Z,25.34
2024-01-24T03:46:47.105Z,25.34
2024-01-24T03:47:53.838Z,25.36
2024-01-24T03:49:00.562Z,25.36
2024-01-24T03:50:07.257Z,25.36
2024-01-24T03:51:13.956Z,25.35
2024-01-24T03:52:20.633Z,25.36
2024-01-24T03:53:27.302Z,25.36
2024-01-24T03:54:33.966Z,25.35
2024-01-24T03:55:40.615Z,25.36
2024-01-24T03:56:47.274Z,25.35
2024-01-24T03:57:54.010Z,25.35
2024-01-24T03:59:00.664Z,25.35
2024-01-24T04:00:07.352Z,25.36
2024-01-24T04:01:14.059Z,25.36
2024-01-24T04:02:20.730Z,25.36
2024-01-24T04:03:27.496Z,25.36
2024-01-24T04:04:34.248Z,25.36
2024-01-24T04:05:40.924Z,25.36
2024-01-24T04:06:47.681Z,25.36
2024-01-24T04:07:54.347Z,25.36
2024-01-24T04:09:01.009Z,25.36
2024-01-24T04:10:07.672Z,25.36
2024-01-24T04:11:14.360Z,25.36
2024-01-24T04:12:21.045Z,25.35
2024-01-24T04:13:27.683Z,25.36
2024-01-24T04:14:34.343Z,25.36
2024-01-24T04:15:44.044Z,25.35
2024-01-24T04:16:51.801Z,25.36
2024-01-24T04:17:58.545Z,25.36
2024-01-24T04:19:05.252Z,25.36
2024-01-24T04:20:11.974Z,25.36
2024-01-24T04:21:18.659Z,25.36
2024-01-24T04:22:25.315Z,25.36
2024-01-24T04:23:31.987Z,25.37
2024-01-24T04:24:38.660Z,25.37
2024-01-24T04:25:45.315Z,25.41
2024-01-24T04:26:52.019Z,25.43
2024-01-24T04:27:58.788Z,25.45
2024-01-24T04:29:05.449Z,25.47
2024-01-24T04:30:12.232Z,25.47
2024-01-24T04:31:18.909Z,25.47
2024-01-24T04:32:25.711Z,25.48
2024-01-24T04:33:32.585Z,25.49
2024-01-24T04:34:39.390Z,25.56
2024-01-24T04:35:46.080Z,25.57
2024-01-24T04:36:52.805Z,25.58
2024-01-24T04:37:59.447Z,25.62
2024-01-24T04:39:06.128Z,25.67
2024-01-24T04:40:12.798Z,25.67
2024-01-24T04:41:19.461Z,25.69
2024-01-24T04:42:26.177Z,25.77
2024-01-24T04:43:32.796Z,25.78
2024-01-24T04:44:39.472Z,25.78
2024-01-24T04:45:46.198Z,25.86
2024-01-24T04:46:52.846Z,25.89
2024-01-24T04:47:59.565Z,25.97
2024-01-24T04:49:06.324Z,25.99
2024-01-24T04:50:13.158Z,26.01
2024-01-24T04:51:19.897Z,26.07
2024-01-24T04:52:26.533Z,26.09
2024-01-24T04:53:33.182Z,26.09
2024-01-24T04:54:39.949Z,26.09
2024-01-24T04:55:46.670Z,26.10
2024-01-24T04:56:53.340Z,26.14
2024-01-24T04:58:00.025Z,26.15
2024-01-24T04:59:06.680Z,26.15
2024-01-24T05:00:13.863Z,26.18
2024-01-24T05:01:20.651Z,26.20
2024-01-24T05:02:27.407Z,26.20
2024-01-24T05:03:34.093Z,26.20
2024-01-24T05:04:40.796Z,26.19
2024-01-24T05:05:48.729Z,26.20
2024-01-24T05:06:58.153Z,26.20
2024-01-24T05:08:04.827Z,26.20
2024-01-24T05:09:11.516Z,26.20
2024-01-24T05:10:18.233Z,26.22
2024-01-24T05:11:24.873Z,26.25
2024-01-24T05:12:31.556Z,26.25
2024-01-24T05:13:38.190Z,26.25
2024-01-24T05:14:44.881Z,26.26
2024-01-24T05:15:51.602Z,26.27
2024-01-24T05:16:58.232Z,26.28
2024-01-24T05:18:04.952Z,26.26
2024-01-24T05:19:11.748Z,26.21
2024-01-24T05:20:18.390Z,26.23
2024-01-24T05:21:25.067Z,26.22
2024-01-24T05:22:31.727Z,26.23
2024-01-24T05:23:38.381Z,26.24
2024-01-24T05:24:45.050Z,26.26
2024-01-24T05:25:51.756Z,26.27
2024-01-24T05:26:58.579Z,26.27
2024-01-24T05:28:05.220Z,26.28
2024-01-24T05:29:11.884Z,26.27
2024-01-24T05:30:29.758Z,26.27
2024-01-24T05:31:30.181Z,26.25
2024-01-24T05:32:37.114Z,26.27
2024-01-24T05:33:43.894Z,26.29
2024-01-24T05:34:50.776Z,26.29
2024-01-24T05:35:57.541Z,26.29
2024-01-24T05:37:04.283Z,26.29
2024-01-24T05:38:10.951Z,26.29
2024-01-24T05:39:17.621Z,26.29
2024-01-24T05:40:24.248Z,26.29
2024-01-24T05:41:30.914Z,26.29
2024-01-24T05:42:37.651Z,26.29
2024-01-24T05:43:44.316Z,26.29
2024-01-24T05:44:51.001Z,26.29
2024-01-24T05:45:57.731Z,26.29
2024-01-24T05:47:04.388Z,26.29
2024-01-24T05:48:11.123Z,26.29
2024-01-24T05:49:17.922Z,26.29
2024-01-24T05:50:24.693Z,26.29
2024-01-24T05:51:31.440Z,26.29
2024-01-24T05:52:39.688Z,26.29
2024-01-24T05:53:47.098Z,26.29
2024-01-24T05:54:53.946Z,26.29
2024-01-24T05:56:00.850Z,26.31
2024-01-24T05:57:07.525Z,26.30
2024-01-24T05:58:14.184Z,26.34
2024-01-24T05:59:20.858Z,26.38
2024-01-24T06:00:27.590Z,26.39
2024-01-24T06:01:34.393Z,26.38
2024-01-24T06:02:41.073Z,26.37
2024-01-24T06:03:47.967Z,26.34
2024-01-24T06:04:54.864Z,26.36
2024-01-24T06:06:01.654Z,26.37
2024-01-24T06:07:08.476Z,26.38
2024-01-24T06:08:15.125Z,26.39
2024-01-24T06:09:21.894Z,26.39
2024-01-24T06:10:28.607Z,26.39
2024-01-24T06:11:35.285Z,26.39
2024-01-24T06:12:41.957Z,26.39
2024-01-24T06:13:48.650Z,26.39
2024-01-24T06:14:55.549Z,26.39
2024-01-24T06:16:02.227Z,26.39
2024-01-24T06:17:08.878Z,26.39
2024-01-24T06:18:15.569Z,26.39
2024-01-24T06:19:22.373Z,26.39
2024-01-24T06:20:29.145Z,26.39
2024-01-24T06:21:35.819Z,26.39
2024-01-24T06:22:42.464Z,26.40
2024-01-24T06:23:49.125Z,26.42
2024-01-24T06:24:55.836Z,26.49
2024-01-24T06:26:02.465Z,26.45
2024-01-24T06:27:09.133Z,26.45
2024-01-24T06:28:15.825Z,26.40
2024-01-24T06:30:14.923Z,26.39
2024-01-24T06:30:34.118Z,26.39
2024-01-24T06:31:40.794Z,26.38
2024-01-24T06:32:47.486Z,26.41
2024-01-24T06:33:54.229Z,26.67
2024-01-24T06:35:00.885Z,26.89
2024-01-24T06:36:07.529Z,26.98
2024-01-24T06:37:14.209Z,26.98
2024-01-24T06:38:20.892Z,26.95
2024-01-24T06:39:27.583Z,26.93
2024-01-24T06:40:34.205Z,26.92
2024-01-24T06:41:40.885Z,26.90
2024-01-24T06:42:47.598Z,26.99
2024-01-24T06:43:54.244Z,26.90
2024-01-24T06:45:00.906Z,26.99
2024-01-24T06:46:07.572Z,26.98
2024-01-24T06:47:14.230Z,27.02
2024-01-24T06:48:20.977Z,26.98
2024-01-24T06:49:27.787Z,26.93
2024-01-24T06:50:34.466Z,26.93
2024-01-24T06:51:41.187Z,26.96
2024-01-24T06:52:47.863Z,26.97
2024-01-24T06:53:54.515Z,26.97
2024-01-24T06:55:01.181Z,26.95
2024-01-24T06:56:07.865Z,26.96
2024-01-24T06:57:14.617Z,26.97
2024-01-24T06:58:21.245Z,26.97
2024-01-24T06:59:27.903Z,26.94
2024-01-24T07:00:34.806Z,27.00
2024-01-24T07:01:41.649Z,27.05
2024-01-24T07:02:48.324Z,27.09
2024-01-24T07:03:55.128Z,27.11
2024-01-24T07:05:01.989Z,27.18
2024-01-24T07:06:08.732Z,27.24
2024-01-24T07:07:15.440Z,27.19
2024-01-24T07:08:22.129Z,27.08
2024-01-24T07:09:28.814Z,27.00
2024-01-24T07:10:35.728Z,27.11
2024-01-24T07:11:42.416Z,27.18
2024-01-24T07:12:49.132Z,27.26
2024-01-24T07:13:56.162Z,27.26
2024-01-24T07:15:03.199Z,27.22
2024-01-24T07:16:09.983Z,27.19
2024-01-24T07:17:16.675Z,27.18
2024-01-24T07:18:23.448Z,27.18
2024-01-24T07:19:30.256Z,27.20
2024-01-24T07:20:36.955Z,27.26
2024-01-24T07:21:43.630Z,27.29
2024-01-24T07:22:50.306Z,27.30
2024-01-24T07:23:57.214Z,27.33
2024-01-24T07:25:03.913Z,27.29
2024-01-24T07:26:10.588Z,27.35
2024-01-24T07:27:17.325Z,27.36
2024-01-24T07:28:23.974Z,27.37
2024-01-24T07:29:30.640Z,27.39
2024-01-24T07:30:37.359Z,27.46
2024-01-24T07:31:44.036Z,27.47
2024-01-24T07:32:50.739Z,27.43
2024-01-24T07:33:57.467Z,27.38
2024-01-24T07:35:04.308Z,27.44
2024-01-24T07:36:11.049Z,27.46
2024-01-24T07:37:17.721Z,27.42
2024-01-24T07:38:24.393Z,27.50
2024-01-24T07:39:31.115Z,27.53
2024-01-24T07:40:37.770Z,27.53
2024-01-24T07:41:44.432Z,27.47
2024-01-24T07:42:51.455Z,27.44
2024-01-24T07:43:58.169Z,27.49
2024-01-24T07:45:04.849Z,27.61
2024-01-24T07:46:11.588Z,27.64
2024-01-24T07:47:18.436Z,27.61
2024-01-24T07:48:25.226Z,27.56
2024-01-24T07:49:33.289Z,27.56
2024-01-24T07:50:40.623Z,27.53
2024-01-24T07:51:47.362Z,27.55
2024-01-24T07:52:54.160Z,27.54
2024-01-24T07:54:00.880Z,27.56
2024-01-24T07:55:07.857Z,27.55
2024-01-24T07:56:23.811Z,27.61
2024-01-24T07:57:26.940Z,27.66
2024-01-24T07:58:33.737Z,27.66
2024-01-24T07:59:40.525Z,27.50
2024-01-24T08:00:47.309Z,27.56
2024-01-24T08:01:54.194Z,27.58
2024-01-24T08:03:00.874Z,27.65
2024-01-24T08:04:07.675Z,27.66
2024-01-24T08:05:14.619Z,27.68
2024-01-24T08:06:21.714Z,27.71
2024-01-24T08:07:28.578Z,27.64
2024-01-24T08:08:35.781Z,27.61
2024-01-24T08:09:42.546Z,27.61
2024-01-24T08:10:49.338Z,27.59
2024-01-24T08:11:56.010Z,27.66
2024-01-24T08:13:02.719Z,27.71
2024-01-24T08:14:09.417Z,27.76
2024-01-24T08:15:16.148Z,27.70
2024-01-24T08:16:22.941Z,27.75
2024-01-24T08:17:29.672Z,27.76
2024-01-24T08:18:36.568Z,27.74
2024-01-24T08:19:43.320Z,27.72
2024-01-24T08:20:50.042Z,27.74
2024-01-24T08:21:57.356Z,27.80
2024-01-24T08:23:04.107Z,27.85
2024-01-24T08:24:10.804Z,27.85
2024-01-24T08:25:17.487Z,27.85
2024-01-24T08:26:24.144Z,27.85
2024-01-24T08:27:30.870Z,27.85
2024-01-24T08:28:37.537Z,27.82
2024-01-24T08:29:44.228Z,27.92
2024-01-24T08:30:50.958Z,27.96
2024-01-24T08:31:57.653Z,28.05
2024-01-24T08:33:04.352Z,28.05
2024-01-24T08:34:11.165Z,27.97
2024-01-24T08:35:17.893Z,27.99
2024-01-24T08:36:24.616Z,27.95
2024-01-24T08:37:31.285Z,27.90
2024-01-24T08:38:37.951Z,28.02
2024-01-24T08:39:44.695Z,27.98
2024-01-24T08:40:51.350Z,27.97
2024-01-24T08:41:58.026Z,28.05
2024-01-24T08:43:04.725Z,28.10
2024-01-24T08:44:11.362Z,28.06
2024-01-24T08:45:18.079Z,28.03
2024-01-24T08:46:24.746Z,28.06
2024-01-24T08:47:31.450Z,28.06
2024-01-24T08:48:38.218Z,28.09
2024-01-24T08:49:44.996Z,28.16
2024-01-24T08:50:51.715Z,28.17
2024-01-24T08:51:58.408Z,28.20
2024-01-24T08:53:05.441Z,28.16
2024-01-24T08:54:12.156Z,28.20
2024-01-24T08:55:19.321Z,28.26
2024-01-24T08:56:26.435Z,28.26
2024-01-24T08:57:33.162Z,28.27
2024-01-24T08:58:39.899Z,28.31
2024-01-24T08:59:46.662Z,28.36
2024-01-24T09:00:53.808Z,28.36
2024-01-24T09:02:00.781Z,28.36
2024-01-24T09:03:07.698Z,28.35
2024-01-24T09:04:14.505Z,28.33
2024-01-24T09:05:21.270Z,28.36
2024-01-24T09:06:28.001Z,28.44
2024-01-24T09:07:34.677Z,28.46
2024-01-24T09:08:41.468Z,28.46
2024-01-24T09:09:48.212Z,28.46
2024-01-24T09:10:55.330Z,28.47
2024-01-24T09:12:02.086Z,28.46
2024-01-24T09:13:08.937Z,28.40
2024-01-24T09:14:15.699Z,28.47
2024-01-24T09:15:22.419Z,28.56
2024-01-24T09:16:29.093Z,28.54
2024-01-24T09:17:35.890Z,28.55
2024-01-24T09:18:42.797Z,28.65
2024-01-24T09:19:49.651Z,28.64
2024-01-24T09:20:56.757Z,28.66
2024-01-24T09:22:03.738Z,28.56
2024-01-24T09:23:10.539Z,28.65
2024-01-24T09:24:17.782Z,28.65
2024-01-24T09:25:24.544Z,28.62
2024-01-24T09:26:31.295Z,28.64
2024-01-24T09:27:38.007Z,28.69
2024-01-24T09:28:44.666Z,28.57
2024-01-24T09:29:51.329Z,28.56
2024-01-24T09:30:58.119Z,28.63
2024-01-24T09:32:04.852Z,28.69
2024-01-24T09:33:11.639Z,28.70
2024-01-24T09:34:18.706Z,28.72
2024-01-24T09:35:25.631Z,28.68
2024-01-24T09:36:32.347Z,28.63
2024-01-24T09:37:38.999Z,28.58
2024-01-24T09:38:45.685Z,28.65
2024-01-24T09:39:54.137Z,28.68
2024-01-24T09:41:02.253Z,28.72
2024-01-24T09:42:08.894Z,28.75
2024-01-24T09:43:15.564Z,28.70
2024-01-24T09:44:22.204Z,28.75
2024-01-24T09:45:28.897Z,28.75
2024-01-24T09:46:35.565Z,28.69
2024-01-24T09:47:42.270Z,28.70
2024-01-24T09:48:49.078Z,28.75
2024-01-24T09:49:56.038Z,28.73
2024-01-24T09:51:03.154Z,28.76
2024-01-24T09:52:09.852Z,28.77
2024-01-24T09:53:16.815Z,28.88
2024-01-24T09:54:23.607Z,28.86
2024-01-24T09:55:30.261Z,28.82
2024-01-24T09:56:37.572Z,28.80
2024-01-24T09:57:44.275Z,28.74
2024-01-24T09:58:50.951Z,28.75
2024-01-24T09:59:57.627Z,28.84
2024-01-24T10:01:04.378Z,28.84
2024-01-24T10:02:11.054Z,28.83
2024-01-24T10:03:17.861Z,28.94
2024-01-24T10:04:24.688Z,28.97
2024-01-24T10:05:31.385Z,28.91
2024-01-24T10:06:38.120Z,28.95
2024-01-24T10:07:44.802Z,29.02
2024-01-24T10:08:51.470Z,29.04
2024-01-24T10:10:00.340Z,28.99
2024-01-24T10:11:07.285Z,28.89
2024-01-24T10:12:13.994Z,28.98
2024-01-24T10:13:20.660Z,29.00
2024-01-24T10:14:27.370Z,29.02
2024-01-24T10:15:34.067Z,29.04
2024-01-24T10:16:40.724Z,29.05
2024-01-24T10:17:47.738Z,29.05
2024-01-24T10:18:54.703Z,29.05
2024-01-24T10:20:01.516Z,29.04
2024-01-24T10:21:08.739Z,29.02
2024-01-24T10:22:15.548Z,29.00
2024-01-24T10:23:22.264Z,29.00
2024-01-24T10:24:29.041Z,29.03
2024-01-24T10:25:35.852Z,29.04
2024-01-24T10:26:42.587Z,29.07
2024-01-24T10:27:49.276Z,29.08
2024-01-24T10:28:56.221Z,29.11
2024-01-24T10:30:03.325Z,29.04
2024-01-24T10:31:10.200Z,29.03
2024-01-24T10:32:16.909Z,29.04
2024-01-24T10:33:23.742Z,29.04
2024-01-24T10:34:30.735Z,29.07
2024-01-24T10:35:37.538Z,29.09
2024-01-24T10:36:44.662Z,29.21
2024-01-24T10:37:51.534Z,29.24
2024-01-24T10:38:59.051Z,29.24
2024-01-24T10:40:05.790Z,29.17
2024-01-24T10:41:12.483Z,29.13
2024-01-24T10:42:19.473Z,29.22
2024-01-24T10:43:26.194Z,29.23
2024-01-24T10:44:33.081Z,29.34
2024-01-24T10:45:39.788Z,29.34
2024-01-24T10:46:46.556Z,29.37
2024-01-24T10:47:53.297Z,29.34
2024-01-24T10:49:00.063Z,29.34
2024-01-24T10:50:07.087Z,29.36
2024-01-24T10:51:13.861Z,29.36
2024-01-24T10:52:20.595Z,29.35
2024-01-24T10:53:27.816Z,29.44
2024-01-24T10:54:35.415Z,29.44
2024-01-24T10:55:42.094Z,29.41
2024-01-24T10:56:49.080Z,29.38
2024-01-24T10:57:55.817Z,29.37
2024-01-24T10:59:02.729Z,29.43
2024-01-24T11:00:09.373Z,29.43
2024-01-24T11:01:16.171Z,29.43
2024-01-24T11:02:22.977Z,29.37
2024-01-24T11:03:29.810Z,29.30
2024-01-24T11:04:36.537Z,29.32
2024-01-24T11:05:43.268Z,29.44
2024-01-24T11:06:50.127Z,29.44
2024-01-24T11:07:56.845Z,29.41
2024-01-24T11:09:03.507Z,29.34
2024-01-24T11:10:10.896Z,29.35
2024-01-24T11:11:17.677Z,29.37
2024-01-24T11:12:24.460Z,29.34
2024-01-24T11:13:31.168Z,29.34
2024-01-24T11:14:37.865Z,29.34
2024-01-24T11:15:44.580Z,29.29
2024-01-24T11:16:51.345Z,29.27
2024-01-24T11:17:58.135Z,29.27
2024-01-24T11:19:05.022Z,29.26
2024-01-24T11:20:11.785Z,29.27
2024-01-24T11:21:18.470Z,29.25
2024-01-24T11:22:29.937Z,29.25
2024-01-24T11:23:36.700Z,29.25
2024-01-24T11:24:43.603Z,29.23
2024-01-24T11:25:50.566Z,29.20
2024-01-24T11:26:59.023Z,29.17
2024-01-24T11:28:06.077Z,29.17
2024-01-24T11:29:12.796Z,29.15
2024-01-24T11:30:20.467Z,29.16
2024-01-24T11:31:27.550Z,29.22
2024-01-24T11:32:34.269Z,29.18
2024-01-24T11:33:41.071Z,29.25
2024-01-24T11:34:48.036Z,29.29
2024-01-24T11:35:54.844Z,29.33
2024-01-24T11:37:01.636Z,29.31
2024-01-24T11:38:16.150Z,29.31
2024-01-24T11:39:19.912Z,29.40
2024-01-24T11:40:26.580Z,29.48
2024-01-24T11:41:33.275Z,29.51
2024-01-24T11:42:40.834Z,29.46
2024-01-24T11:43:47.532Z,29.48
2024-01-24T11:44:54.229Z,29.53
2024-01-24T11:46:01.006Z,29.51
2024-01-24T11:47:07.710Z,29.56
2024-01-24T11:48:14.530Z,29.64
2024-01-24T11:49:21.348Z,29.58
2024-01-24T11:50:28.039Z,29.64
2024-01-24T11:51:34.736Z,29.66
2024-01-24T11:52:41.405Z,29.65
2024-01-24T11:53:48.084Z,29.73
2024-01-24T11:54:55.002Z,29.75
2024-01-24T11:56:01.805Z,29.75
2024-01-24T11:57:08.522Z,29.69
2024-01-24T11:58:15.183Z,29.57
2024-01-24T11:59:21.864Z,29.68
2024-01-24T12:00:28.543Z,29.82
2024-01-24T12:01:35.349Z,29.85
2024-01-24T12:02:42.011Z,29.82
2024-01-24T12:03:49.656Z,29.84
2024-01-24T12:04:57.696Z,29.76
2024-01-24T12:06:04.399Z,29.78
2024-01-24T12:07:11.120Z,29.75
2024-01-24T12:08:17.865Z,29.75
2024-01-24T12:09:24.567Z,29.84
2024-01-24T12:10:31.265Z,29.85
2024-01-24T12:11:37.945Z,29.73
2024-01-24T12:12:44.704Z,29.83
2024-01-24T12:13:51.448Z,29.99
2024-01-24T12:14:59.341Z,30.00
2024-01-24T12:16:06.500Z,30.01
2024-01-24T12:17:13.267Z,29.98
2024-01-24T12:18:20.511Z,30.00
2024-01-24T12:19:27.790Z,29.88
2024-01-24T12:20:34.624Z,29.81
2024-01-24T12:21:41.499Z,30.01
2024-01-24T12:22:48.179Z,30.13
2024-01-24T12:23:55.746Z,30.08
2024-01-24T12:25:02.507Z,30.09
2024-01-24T12:26:09.206Z,30.04
2024-01-24T12:27:15.962Z,29.94
2024-01-24T12:28:24.322Z,30.00
2024-01-24T12:29:32.055Z,30.01
2024-01-24T12:30:39.349Z,30.08
2024-01-24T12:31:46.488Z,30.09
2024-01-24T12:32:54.295Z,30.15
2024-01-24T12:34:02.079Z,30.15
2024-01-24T12:35:08.992Z,30.20
2024-01-24T12:36:15.891Z,30.13
2024-01-24T12:37:22.594Z,30.18
2024-01-24T12:38:29.340Z,30.20
2024-01-24T12:39:36.160Z,30.19
2024-01-24T12:40:42.969Z,30.19
2024-01-24T12:41:50.250Z,30.24
2024-01-24T12:42:58.019Z,30.18
2024-01-24T12:44:04.754Z,30.20
2024-01-24T12:45:11.586Z,30.22
2024-01-24T12:46:18.314Z,30.20
2024-01-24T12:47:25.200Z,30.23
2024-01-24T12:48:31.969Z,30.24
2024-01-24T12:49:39.381Z,30.26
2024-01-24T12:50:46.206Z,30.29
2024-01-24T12:51:53.021Z,30.24
2024-01-24T12:52:59.786Z,30.23
2024-01-24T12:54:06.498Z,30.32
2024-01-24T12:55:13.430Z,30.35
2024-01-24T12:56:21.181Z,30.27
2024-01-24T12:57:29.085Z,30.23
2024-01-24T12:58:36.642Z,30.40
2024-01-24T12:59:43.343Z,30.30
2024-01-24T13:00:50.890Z,30.41
2024-01-24T13:01:57.798Z,30.43
2024-01-24T13:03:04.467Z,30.43
2024-01-24T13:04:11.219Z,30.43
2024-01-24T13:05:20.009Z,30.43
2024-01-24T13:06:30.350Z,30.34
2024-01-24T13:07:37.469Z,30.37
2024-01-24T13:08:44.203Z,30.42
2024-01-24T13:09:55.737Z,30.28
2024-01-24T13:11:02.722Z,30.37
2024-01-24T13:12:09.443Z,30.43
2024-01-24T13:13:16.218Z,30.53
2024-01-24T13:14:22.970Z,30.46
2024-01-24T13:15:29.643Z,30.43
2024-01-24T13:16:36.302Z,30.40
2024-01-24T13:17:43.121Z,30.33
2024-01-24T13:18:50.219Z,30.33
2024-01-24T13:19:57.055Z,30.34
2024-01-24T13:21:03.686Z,30.39
2024-01-24T13:22:10.477Z,30.35
2024-01-24T13:23:17.163Z,30.34
2024-01-24T13:24:23.858Z,30.33
2024-01-24T13:25:30.887Z,30.43
2024-01-24T13:26:37.889Z,30.44
2024-01-24T13:27:44.591Z,30.43
2024-01-24T13:28:51.298Z,30.44
2024-01-24T13:29:57.985Z,30.43
2024-01-24T13:31:04.687Z,30.44
2024-01-24T13:32:11.403Z,30.53
2024-01-24T13:33:18.185Z,30.44
2024-01-24T13:34:24.984Z,30.50
2024-01-24T13:35:31.736Z,30.46
2024-01-24T13:36:38.472Z,30.54
2024-01-24T13:37:45.321Z,30.57
2024-01-24T13:38:51.986Z,30.63
2024-01-24T13:39:58.703Z,30.58
2024-01-24T13:41:05.514Z,30.56
2024-01-24T13:42:12.333Z,30.54
2024-01-24T13:43:19.076Z,30.42
2024-01-24T13:44:25.788Z,30.41
2024-01-24T13:45:32.519Z,30.47
2024-01-24T13:46:39.202Z,30.52
2024-01-24T13:47:45.967Z,30.47
2024-01-24T13:48:52.771Z,30.43
2024-01-24T13:49:59.615Z,30.46
2024-01-24T13:51:06.302Z,30.44
2024-01-24T13:52:13.028Z,30.43
2024-01-24T13:53:19.728Z,30.48
2024-01-24T13:54:26.489Z,30.52
2024-01-24T13:55:33.241Z,30.53
2024-01-24T13:56:39.927Z,30.60
2024-01-24T13:57:46.684Z,30.61
2024-01-24T13:58:53.571Z,30.56
2024-01-24T14:00:00.310Z,30.54
2024-01-24T14:01:07.093Z,30.52
2024-01-24T14:02:14.041Z,30.60
2024-01-24T14:03:20.900Z,30.59
2024-01-24T14:04:27.776Z,30.70
2024-01-24T14:05:34.509Z,30.65
2024-01-24T14:06:41.442Z,30.69
2024-01-24T14:07:48.380Z,30.60
2024-01-24T14:08:55.194Z,30.61
2024-01-24T14:10:03.522Z,30.69
2024-01-24T14:11:10.249Z,30.72
2024-01-24T14:12:16.990Z,30.69
2024-01-24T14:13:23.697Z,30.72
2024-01-24T14:14:32.380Z,30.72
2024-01-24T14:15:40.268Z,30.66
2024-01-24T14:16:46.992Z,30.69
2024-01-24T14:17:54.503Z,30.71
2024-01-24T14:19:01.569Z,30.72
2024-01-24T14:20:08.434Z,30.62
2024-01-24T14:21:15.180Z,30.67