createdAt,value
2022-09-10T00:00:05.114Z,99434.72
2022-09-10T00:02:44.532Z,99435.81
2022-09-10T00:05:21.440Z,99441.56
2022-09-10T00:07:59.887Z,99436.09
2022-09-10T00:10:34.402Z,99445.16
2022-09-10T00:13:04.505Z,99440.72
2022-09-10T00:15:43.351Z,99442.66
2022-09-10T00:18:22.332Z,99444.84
2022-09-10T00:20:57.254Z,99450.25
2022-09-10T00:23:37.331Z,99443.19
2022-09-10T00:26:26.817Z,99435.56
2022-09-10T00:29:02.474Z,99421.59
2022-09-10T00:31:37.685Z,99416.44
2022-09-10T00:34:14.450Z,99415.34
2022-09-10T00:36:52.604Z,99414.78
2022-09-10T00:39:26.804Z,99407.94
2022-09-10T00:41:58.394Z,99413.69
2022-09-10T00:44:42.556Z,99415.31
2022-09-10T00:47:23.624Z,99412.84
2022-09-10T00:50:20.036Z,99407.69
2022-09-10T00:52:58.896Z,99389.88
2022-09-10T00:55:46.618Z,99385.13
2022-09-10T00:58:20.645Z,99394.47
2022-09-10T01:00:55.112Z,99391.78
2022-09-10T01:03:30.291Z,99398.09
2022-09-10T01:06:05.540Z,99387.97
2022-09-10T01:08:49.574Z,99388.53
2022-09-10T01:11:42.601Z,99384.72
2022-09-10T01:14:37.268Z,99379.25
2022-09-10T01:17:34.536Z,99366.97
2022-09-10T01:20:12.888Z,99362.28
2022-09-10T01:23:20.492Z,99359.03
2022-09-10T01:26:20.194Z,99360.13
2022-09-10T01:29:28.556Z,99357.38
2022-09-10T01:32:20.927Z,99359.59
2022-09-10T01:35:21.534Z,99363.44
2022-09-10T01:37:57.393Z,99363.47
2022-09-10T01:40:36.543Z,99362.09
2022-09-10T01:43:16.222Z,99353.09
2022-09-10T01:46:32.873Z,99360.09
2022-09-10T01:49:28.871Z,99348.97
2022-09-10T01:52:51.745Z,99349.22
2022-09-10T01:55:47.350Z,99352.75
2022-09-10T01:58:41.738Z,99345.94
2022-09-10T02:02:04.532Z,99351.97
2022-09-10T02:04:37.705Z,99338.03
2022-09-10T02:07:15.992Z,99342.66
2022-09-10T02:09:55.048Z,99334.16
2022-09-10T02:12:32.812Z,99333.31
2022-09-10T02:15:33.569Z,99330.03
2022-09-10T02:18:29.903Z,99324.03
2022-09-10T02:21:03.358Z,99306.56
2022-09-10T02:24:12.972Z,99290.44
2022-09-10T02:26:51.282Z,99296.19
2022-09-10T02:29:29.093Z,99303.84
2022-09-10T02:32:08.495Z,99320.75
2022-09-10T02:34:53.553Z,99316.66
2022-09-10T02:37:35.694Z,99315.59
2022-09-10T02:40:11.826Z,99320.25
2022-09-10T02:42:48.497Z,99307.66
2022-09-10T02:45:27.436Z,99310.09
2022-09-10T02:48:04.343Z,99305.47
2022-09-10T02:50:41.936Z,99305.78
2022-09-10T02:53:21.942Z,99300.03
2022-09-10T02:56:11.057Z,99298.91
2022-09-10T02:58:46.388Z,99301.94
2022-09-10T03:01:20.656Z,99306.59
2022-09-10T03:04:10.663Z,99300.34
2022-09-10T03:06:48.140Z,99311.00
2022-09-10T03:09:22.323Z,99314.56
2022-09-10T03:12:00.705Z,99312.16
2022-09-10T03:14:38.259Z,99309.16
2022-09-10T03:17:20.728Z,99319.81
2022-09-10T03:19:56.278Z,99327.22
2022-09-10T03:22:32.260Z,99320.13
2022-09-10T03:25:12.253Z,99309.19
2022-09-10T03:27:50.429Z,99323.97
2022-09-10T03:30:28.167Z,99331.03
2022-09-10T03:32:59.957Z,99329.69
2022-09-10T03:35:37.708Z,99321.44
2022-09-10T03:38:14.099Z,99323.09
2022-09-10T03:40:55.352Z,99321.44
2022-09-10T03:43:33.320Z,99329.63
2022-09-10T03:46:12.481Z,99320.31
2022-09-10T03:48:55.196Z,99316.50
2022-09-10T03:51:27.664Z,99317.31
2022-09-10T03:54:14.150Z,99319.22
2022-09-10T03:56:48.820Z,99326.63
2022-09-10T03:59:32.368Z,99320.84
2022-09-10T04:02:12.559Z,99312.97
2022-09-10T04:04:45.534Z,99318.44
2022-09-10T04:07:21.412Z,99315.97
2022-09-10T04:10:01.214Z,99315.69
2022-09-10T04:12:37.518Z,99320.28
2022-09-10T04:15:13.520Z,99303.63
2022-09-10T04:17:46.850Z,99307.19
2022-09-10T04:20:21.598Z,99313.19
2022-09-10T04:22:57.886Z,99306.09
2022-09-10T04:25:35.509Z,99298.44
2022-09-10T04:28:11.761Z,99321.38
2022-09-10T04:30:48.202Z,99312.09
2022-09-10T04:33:23.160Z,99318.63
2022-09-10T04:36:03.660Z,99321.31
2022-09-10T04:38:45.394Z,99318.84
2022-09-10T04:41:25.952Z,99308.72
2022-09-10T04:44:02.683Z,99308.72
2022-09-10T04:46:36.473Z,99312.28
2022-09-10T04:49:24.495Z,99314.47
2022-09-10T04:51:56.235Z,99315.84
2022-09-10T04:54:35.011Z,99326.75
2022-09-10T04:57:10.417Z,99332.00
2022-09-10T04:59:46.061Z,99340.97
2022-09-10T05:02:17.227Z,99342.38
2022-09-10T05:04:51.595Z,99337.16
2022-09-10T05:07:27.557Z,99330.59
2022-09-10T05:10:03.189Z,99328.72
2022-09-10T05:12:40.510Z,99330.31
2022-09-10T05:15:14.076Z,99330.88
2022-09-10T05:17:49.950Z,99335.53
2022-09-10T05:20:22.584Z,99331.66
2022-09-10T05:23:00.085Z,99341.50
2022-09-10T05:25:39.317Z,99342.38
2022-09-10T05:28:18.602Z,99342.94
2022-09-10T05:30:55.633Z,99339.66
2022-09-10T05:33:31.440Z,99343.75
2022-09-10T05:36:07.323Z,99330.69
2022-09-10T05:38:47.297Z,99337.78
2022-09-10T05:41:22.289Z,99336.19
2022-09-10T05:43:58.457Z,99338.63
2022-09-10T05:46:37.848Z,99342.22
2022-09-10T05:49:23.858Z,99338.41
2022-09-10T05:51:58.970Z,99339.25
2022-09-10T05:54:32.112Z,99343.34
2022-09-10T05:57:07.859Z,99338.97
2022-09-10T05:59:46.301Z,99349.34
2022-09-10T06:02:25.570Z,99346.63
2022-09-10T06:05:03.932Z,99349.09
2022-09-10T06:07:40.513Z,99354.53
2022-09-10T06:10:20.040Z,99353.44
2022-09-10T06:12:57.174Z,99356.44
2022-09-10T06:15:37.108Z,99351.25
2022-09-10T06:18:12.508Z,99347.69
2022-09-10T06:20:42.471Z,99349.84
2022-09-10T06:23:18.411Z,99346.31
2022-09-10T06:26:10.397Z,99349.84
2022-09-10T06:28:47.413Z,99349.59
2022-09-10T06:31:27.344Z,99342.19
2022-09-10T06:34:02.689Z,99343.03
2022-09-10T06:36:45.192Z,99340.84
2022-09-10T06:39:23.575Z,99352.31
2022-09-10T06:42:07.356Z,99349.28
2022-09-10T06:45:00.333Z,99353.09
2022-09-10T06:51:03.497Z,99342.84
2022-09-10T06:53:51.019Z,99344.16
2022-09-10T06:56:23.753Z,99343.09
2022-09-10T06:59:02.398Z,99342.59
2022-09-10T07:01:41.887Z,99353.50
2022-09-10T07:04:18.579Z,99354.00
2022-09-10T07:06:54.011Z,99360.38
2022-09-10T07:09:46.149Z,99367.16
2022-09-10T07:12:24.798Z,99360.34
2022-09-10T07:15:02.175Z,99369.38
2022-09-10T07:17:43.302Z,99367.19
2022-09-10T07:20:18.505Z,99371.56
2022-09-10T07:23:03.388Z,99371.28
2022-09-10T07:25:39.450Z,99373.44
2022-09-10T07:28:26.658Z,99364.31
2022-09-10T07:31:22.256Z,99372.13
2022-09-10T07:33:59.716Z,99382.66
2022-09-10T07:36:32.004Z,99378.91
2022-09-10T07:39:04.733Z,99377.28
2022-09-10T07:41:52.166Z,99376.72
2022-09-10T07:44:31.405Z,99377.88
2022-09-10T07:47:10.014Z,99380.03
2022-09-10T07:49:44.865Z,99386.28
2022-09-10T07:52:24.538Z,99387.94
2022-09-10T07:55:03.906Z,99383.25
2022-09-10T07:57:41.556Z,99384.88
2022-09-10T08:00:26.673Z,99395.56
2022-09-10T08:03:06.317Z,99399.38
2022-09-10T08:05:44.142Z,99400.31
2022-09-10T08:08:24.429Z,99401.34
2022-09-10T08:10:54.606Z,99398.44
2022-09-10T08:13:37.972Z,99403.06
2022-09-10T08:16:32.413Z,99397.28
2022-09-10T08:19:11.017Z,99408.22
2022-09-10T08:21:53.481Z,99405.72
2022-09-10T08:24:40.690Z,99410.22
2022-09-10T08:27:25.753Z,99411.22
2022-09-10T08:30:04.322Z,99408.44
2022-09-10T08:32:36.527Z,99410.25
2022-09-10T08:35:16.798Z,99412.19
2022-09-10T08:37:49.326Z,99414.66
2022-09-10T08:40:23.860Z,99417.41
2022-09-10T08:43:01.793Z,99412.09
2022-09-10T08:45:55.837Z,99415.19
2022-09-10T08:48:32.796Z,99406.91
2022-09-10T08:51:21.452Z,99411.00
2022-09-10T08:53:59.871Z,99411.16
2022-09-10T08:56:28.172Z,99399.41
2022-09-10T08:59:11.382Z,99394.91
2022-09-10T09:01:54.612Z,99398.75
2022-09-10T09:04:54.199Z,99394.16
2022-09-10T09:07:50.596Z,99385.13
2022-09-10T09:10:33.018Z,99389.28
2022-09-10T09:13:34.038Z,99403.53
2022-09-10T09:16:16.105Z,99392.28
2022-09-10T09:19:14.843Z,99396.97
2022-09-10T09:21:54.895Z,99402.16
2022-09-10T09:25:19.521Z,99400.59
2022-09-10T09:27:57.683Z,99409.31
2022-09-10T09:30:49.830Z,99404.97
2022-09-10T09:33:30.283Z,99406.88
2022-09-10T09:36:18.547Z,99403.34
2022-09-10T09:38:59.852Z,99405.09
2022-09-10T09:41:47.106Z,99400.25
2022-09-10T09:44:29.452Z,99400.06
2022-09-10T09:47:04.888Z,99400.38
2022-09-10T09:49:43.050Z,99404.69
2022-09-10T09:52:32.812Z,99398.91
2022-09-10T09:55:15.940Z,99395.78
2022-09-10T09:58:21.035Z,99403.50
2022-09-10T10:01:07.043Z,99395.94
2022-09-10T10:03:59.679Z,99391.06
2022-09-10T10:06:34.809Z,99384.25
2022-09-10T10:09:21.422Z,99387.00
2022-09-10T10:12:04.085Z,99371.13
2022-09-10T10:14:48.291Z,99372.84
2022-09-10T10:17:57.568Z,99374.47
2022-09-10T10:20:44.105Z,99375.41
2022-09-10T10:23:38.728Z,99373.06
2022-09-10T10:26:35.540Z,99376.19
2022-09-10T10:29:24.647Z,99368.44
2022-09-10T10:32:05.479Z,99353.53
2022-09-10T10:35:19.092Z,99361.56
2022-09-10T10:38:10.541Z,99358.09
2022-09-10T10:41:15.161Z,99367.44
2022-09-10T10:44:04.123Z,99358.75
2022-09-10T10:47:16.012Z,99357.91
2022-09-10T10:50:09.127Z,99352.59
2022-09-10T10:53:17.549Z,99354.94
2022-09-10T10:56:04.254Z,99362.31
2022-09-10T10:58:56.076Z,99341.09
2022-09-10T11:01:33.480Z,99350.13
2022-09-10T11:04:32.865Z,99351.25
2022-09-10T11:07:20.102Z,99344.38
2022-09-10T11:10:27.081Z,99347.03
2022-09-10T11:13:31.695Z,99342.34
2022-09-10T11:16:27.347Z,99339.91
2022-09-10T11:19:25.672Z,99339.13
2022-09-10T11:22:16.885Z,99337.44
2022-09-10T11:25:16.008Z,99336.13
2022-09-10T11:28:07.083Z,99335.41
2022-09-10T11:30:46.619Z,99332.06
2022-09-10T11:33:49.841Z,99326.75
2022-09-10T11:36:44.472Z,99327.59
2022-09-10T11:39:35.574Z,99319.97
2022-09-10T11:42:23.038Z,99322.91
2022-09-10T11:45:14.586Z,99327.63
2022-09-10T11:48:07.305Z,99324.88
2022-09-10T11:50:56.196Z,99321.97
2022-09-10T11:53:44.476Z,99322.09
2022-09-10T11:56:26.509Z,99312.38
2022-09-10T11:59:05.179Z,99312.56
2022-09-10T12:02:02.690Z,99323.28
2022-09-10T12:05:35.731Z,99321.81
2022-09-10T12:11:51.559Z,99310.13
2022-09-10T12:14:31.490Z,99309.81
2022-09-10T12:17:30.337Z,99305.91
2022-09-10T12:20:06.296Z,99312.88
2022-09-10T12:22:40.655Z,99309.13
2022-09-10T12:25:37.291Z,99304.38
2022-09-10T12:28:46.398Z,99304.22
2022-09-10T12:31:25.002Z,99309.28
2022-09-10T12:34:24.236Z,99313.69
2022-09-10T12:37:17.279Z,99303.56
2022-09-10T12:40:27.434Z,99314.50
2022-09-10T12:43:26.829Z,99302.41
2022-09-10T12:46:31.291Z,99291.06
2022-09-10T12:49:14.189Z,99286.31
2022-09-10T12:51:58.694Z,99300.50
2022-09-10T12:54:50.769Z,99288.31
2022-09-10T12:57:43.263Z,99291.66
2022-09-10T13:00:48.938Z,99294.28
2022-09-10T13:03:22.642Z,99297.50
2022-09-10T13:06:00.885Z,99286.63
2022-09-10T13:08:48.439Z,99288.34
2022-09-10T13:11:25.188Z,99279.78
2022-09-10T13:14:08.581Z,99272.66
2022-09-10T13:16:44.956Z,99271.84
2022-09-10T13:19:31.852Z,99278.50
2022-09-10T13:22:36.267Z,99272.25
2022-09-10T13:25:31.585Z,99275.81
2022-09-10T13:28:27.481Z,99278.94
2022-09-10T13:31:06.438Z,99286.81
2022-09-10T13:34:05.756Z,99290.50
2022-09-10T13:37:03.673Z,99281.88
2022-09-10T13:39:48.354Z,99296.09
2022-09-10T13:42:35.576Z,99288.28
2022-09-10T13:45:23.687Z,99276.53
2022-09-10T13:48:15.124Z,99277.78
2022-09-10T13:51:09.946Z,99282.66
2022-09-10T13:53:50.491Z,99279.41
2022-09-10T13:56:28.422Z,99282.50
2022-09-10T13:59:07.331Z,99271.13
2022-09-10T14:01:56.790Z,99268.84
2022-09-10T14:04:32.533Z,99279.69
2022-09-10T14:07:22.349Z,99277.56
2022-09-10T14:09:58.816Z,99275.78
2022-09-10T14:12:33.480Z,99274.69
2022-09-10T14:15:09.180Z,99267.13
2022-09-10T14:17:56.889Z,99272.84
2022-09-10T14:20:30.721Z,99266.94
2022-09-10T14:23:07.166Z,99276.22
2022-09-10T14:25:46.924Z,99269.56
2022-09-10T14:28:16.823Z,99267.41
2022-09-10T14:31:18.813Z,99267.13
2022-09-10T14:33:54.218Z,99261.16
2022-09-10T14:36:44.906Z,99259.31
2022-09-10T14:39:22.837Z,99267.50
2022-09-10T14:42:27.411Z,99267.13
2022-09-10T14:45:10.636Z,99259.69
2022-09-10T14:47:52.201Z,99257.91
2022-09-10T14:50:34.788Z,99258.38
2022-09-10T14:53:10.261Z,99266.56
2022-09-10T14:55:55.639Z,99260.22
2022-09-10T14:58:33.710Z,99261.53
2022-09-10T15:01:06.912Z,99267.81
2022-09-10T15:03:38.395Z,99277.19
2022-09-10T15:06:10.795Z,99278.50
2022-09-10T15:08:47.817Z,99274.69
2022-09-10T15:11:27.950Z,99267.38
2022-09-10T15:14:02.829Z,99277.66
2022-09-10T15:16:44.045Z,99271.97
2022-09-10T15:19:19.975Z,99279.91
2022-09-10T15:21:56.466Z,99282.63
2022-09-10T15:24:52.503Z,99289.47
2022-09-10T15:27:38.462Z,99286.69
2022-09-10T15:30:15.245Z,99290.31
2022-09-10T15:32:42.252Z,99286.78
2022-09-10T15:35:16.156Z,99292.69
2022-09-10T15:37:54.002Z,99296.53
2022-09-10T15:40:29.371Z,99312.50
2022-09-10T15:43:08.517Z,99301.69
2022-09-10T15:45:41.296Z,99309.41
2022-09-10T15:48:16.587Z,99319.84
2022-09-10T15:51:00.516Z,99322.72
2022-09-10T15:53:36.052Z,99326.09
2022-09-10T15:56:15.795Z,99326.06
2022-09-10T15:58:59.475Z,99329.91
2022-09-10T16:01:32.740Z,99331.91
2022-09-10T16:04:17.345Z,99334.88
2022-09-10T16:06:55.836Z,99341.28
2022-09-10T16:09:28.413Z,99339.38
2022-09-10T16:12:03.906Z,99338.56
2022-09-10T16:14:42.550Z,99347.22
2022-09-10T16:17:23.366Z,99349.34
2022-09-10T16:19:56.695Z,99357.94
2022-09-10T16:22:39.283Z,99359.84
2022-09-10T16:25:17.504Z,99356.13
2022-09-10T16:27:52.671Z,99356.47
2022-09-10T16:30:31.798Z,99353.00
2022-09-10T16:33:09.914Z,99360.19
2022-09-10T16:35:50.105Z,99357.31
2022-09-10T16:38:30.474Z,99358.91
2022-09-10T16:41:09.757Z,99349.94
2022-09-10T16:43:45.683Z,99363.00
2022-09-10T16:46:24.625Z,99358.25
2022-09-10T16:48:59.321Z,99348.00
2022-09-10T16:51:34.684Z,99359.19
2022-09-10T16:54:40.357Z,99360.00
2022-09-10T16:57:12.868Z,99357.91
2022-09-10T16:59:55.021Z,99366.19
2022-09-10T17:02:35.350Z,99368.06
2022-09-10T17:05:11.317Z,99367.19
2022-09-10T17:07:54.602Z,99366.81
2022-09-10T17:10:30.620Z,99366.50
2022-09-10T17:13:12.801Z,99376.22
2022-09-10T17:16:23.219Z,99378.38
2022-09-10T17:19:12.151Z,99376.00
2022-09-10T17:21:44.609Z,99390.25
2022-09-10T17:24:28.476Z,99389.81
2022-09-10T17:27:06.817Z,99389.69
2022-09-10T17:29:41.978Z,99396.94
2022-09-10T17:32:08.970Z,99394.19
2022-09-10T17:34:50.116Z,99398.22
2022-09-10T17:37:32.468Z,99403.16
2022-09-10T17:40:20.228Z,99398.91
2022-09-10T17:42:56.538Z,99397.84
2022-09-10T17:45:32.210Z,99413.84
2022-09-10T17:48:07.333Z,99412.50
2022-09-10T17:50:46.330Z,99415.63
2022-09-10T17:53:27.520Z,99418.69
2022-09-10T17:56:05.676Z,99425.09
2022-09-10T17:58:43.052Z,99428.69
2022-09-10T18:01:32.263Z,99439.22
2022-09-10T18:04:09.663Z,99439.53
2022-09-10T18:06:58.259Z,99459.31
2022-09-10T18:09:30.739Z,99460.50
2022-09-10T18:12:10.550Z,99465.72
2022-09-10T18:14:47.356Z,99472.03
2022-09-10T18:17:38.919Z,99480.84
2022-09-10T18:20:11.602Z,99486.34
2022-09-10T18:22:57.797Z,99483.66
2022-09-10T18:25:38.743Z,99486.97
2022-09-10T18:28:14.284Z,99489.16
2022-09-10T18:30:49.820Z,99485.91
2022-09-10T18:33:31.211Z,99491.13
2022-09-10T18:36:15.405Z,99491.13
2022-09-10T18:38:53.332Z,99484.00
2022-09-10T18:41:32.115Z,99479.88
2022-09-10T18:44:18.171Z,99483.47
2022-09-10T18:47:01.457Z,99485.38
2022-09-10T18:49:34.408Z,99484.00
2022-09-10T18:52:13.537Z,99472.56
2022-09-10T18:54:46.570Z,99480.78
2022-09-10T18:57:22.162Z,99474.47
2022-09-10T19:00:02.553Z,99465.75
2022-09-10T19:02:38.913Z,99468.75
2022-09-10T19:05:14.430Z,99472.56
2022-09-10T19:07:51.075Z,99469.53
2022-09-10T19:10:29.915Z,99464.63
2022-09-10T19:13:15.738Z,99465.44
2022-09-10T19:18:43.873Z,99459.41
2022-09-10T19:21:26.269Z,99460.25
2022-09-10T19:24:10.340Z,99454.50
2022-09-10T19:26:47.729Z,99459.72
2022-09-10T19:29:32.740Z,99452.31
2022-09-10T19:32:07.668Z,99445.50
2022-09-10T19:34:48.319Z,99455.03
2022-09-10T19:37:27.247Z,99450.38
2022-09-10T19:40:12.045Z,99450.91
2022-09-10T19:42:47.871Z,99451.94
2022-09-10T19:45:26.127Z,99449.72
2022-09-10T19:48:06.319Z,99450.25
2022-09-10T19:50:43.816Z,99449.72
2022-09-10T19:53:24.107Z,99444.81
2022-09-10T19:56:08.734Z,99445.81
2022-09-10T19:58:42.647Z,99449.88
2022-09-10T20:01:25.289Z,99454.00
2022-09-10T20:04:08.473Z,99453.44
2022-09-10T20:06:54.460Z,99442.50
2022-09-10T20:09:45.114Z,99460.50
2022-09-10T20:12:36.561Z,99460.25
2022-09-10T20:15:09.471Z,99459.63
2022-09-10T20:17:42.737Z,99461.22
2022-09-10T20:20:21.876Z,99465.84
2022-09-10T20:23:05.277Z,99470.53
2022-09-10T20:25:48.936Z,99469.72
2022-09-10T20:28:19.376Z,99465.66
2022-09-10T20:31:03.542Z,99468.03
2022-09-10T20:33:42.440Z,99479.53
2022-09-10T20:36:25.365Z,99478.38
2022-09-10T20:39:01.264Z,99474.00
2022-09-10T20:41:34.509Z,99480.66
2022-09-10T20:44:10.363Z,99478.44
2022-09-10T20:46:51.856Z,99474.88
2022-09-10T20:49:27.606Z,99483.06
2022-09-10T20:52:07.096Z,99482.28
2022-09-10T20:54:46.730Z,99484.25
2022-09-10T20:57:22.948Z,99483.41
2022-09-10T21:00:01.266Z,99486.16
2022-09-10T21:02:35.651Z,99482.94
2022-09-10T21:05:14.386Z,99487.81
2022-09-10T21:07:47.357Z,99479.59
2022-09-10T21:10:27.885Z,99477.09
2022-09-10T21:13:11.724Z,99482.56
2022-09-10T21:15:47.580Z,99482.25
2022-09-10T21:18:22.714Z,99486.00
2022-09-10T21:21:08.567Z,99480.78
2022-09-10T21:23:51.313Z,99471.22
2022-09-10T21:26:39.517Z,99483.69
2022-09-10T21:29:19.983Z,99488.78
2022-09-10T21:32:04.504Z,99492.22
2022-09-10T21:34:43.367Z,99494.13
2022-09-10T21:37:21.424Z,99486.16
2022-09-10T21:39:57.021Z,99479.81
2022-09-10T21:42:38.120Z,99484.41
2022-09-10T21:45:08.381Z,99488.59
2022-09-10T21:47:41.609Z,99483.34
2022-09-10T21:50:11.668Z,99487.69
2022-09-10T21:52:48.502Z,99480.56
2022-09-10T21:55:26.536Z,99477.81
2022-09-10T21:58:12.012Z,99479.47
2022-09-10T22:00:52.004Z,99487.03
2022-09-10T22:03:30.984Z,99488.03
2022-09-10T22:06:17.580Z,99504.28
2022-09-10T22:08:50.731Z,99502.78
2022-09-10T22:11:34.746Z,99503.06
2022-09-10T22:14:07.318Z,99506.53
2022-09-10T22:16:48.553Z,99511.22
2022-09-10T22:19:28.091Z,99509.38
2022-09-10T22:22:11.353Z,99515.91
2022-09-10T22:24:49.652Z,99514.16
2022-09-10T22:30:18.624Z,99517.59
2022-09-10T22:32:57.089Z,99521.94
2022-09-10T22:35:33.050Z,99517.03
2022-09-10T22:38:16.833Z,99520.66
2022-09-10T22:40:54.065Z,99528.63
2022-09-10T22:43:31.683Z,99523.22
2022-09-10T22:46:07.178Z,99520.22
2022-09-10T22:48:46.805Z,99520.19
2022-09-10T22:51:34.306Z,99524.03
2022-09-10T22:54:07.849Z,99526.00
2022-09-10T22:56:40.684Z,99532.78
2022-09-10T22:59:30.619Z,99526.28
2022-09-10T23:02:07.628Z,99527.47
2022-09-10T23:04:42.754Z,99516.28
2022-09-10T23:07:16.734Z,99525.88
2022-09-10T23:09:57.299Z,99523.44
2022-09-10T23:12:27.596Z,99522.03
2022-09-10T23:15:05.470Z,99531.84
2022-09-10T23:17:41.531Z,99520.69
2022-09-10T23:20:14.295Z,99526.13
2022-09-10T23:22:51.374Z,99520.94
2022-09-10T23:25:23.851Z,99532.59
2022-09-10T23:27:59.184Z,99533.09
2022-09-10T23:30:37.717Z,99523.72
2022-09-10T23:33:13.685Z,99532.41
2022-09-10T23:35:56.723Z,99533.41
2022-09-10T23:38:37.109Z,99532.13
2022-09-10T23:41:13.413Z,99537.19
2022-09-10T23:43:51.630Z,99533.00
2022-09-10T23:46:33.729Z,99528.50
2022-09-10T23:49:11.942Z,99532.13
2022-09-10T23:51:48.718Z,99526.63
2022-09-10T23:54:23.646Z,99523.84
2022-09-10T23:57:04.831Z,99526.22
2022-09-10T23:59:43.276Z,99522.56
