createdAt,value
2023-03-07T00:02:04.014Z,1.70
2023-03-07T00:04:33.999Z,2.23
2023-03-07T00:07:06.370Z,2.40
2023-03-07T00:09:38.552Z,2.50
2023-03-07T00:12:12.254Z,1.40
2023-03-07T00:14:46.258Z,1.70
2023-03-07T00:17:15.423Z,1.70
2023-03-07T00:19:47.182Z,2.43
2023-03-07T00:22:19.199Z,1.63
2023-03-07T00:24:48.815Z,1.90
2023-03-07T00:27:20.598Z,2.83
2023-03-07T00:29:53.783Z,1.97
2023-03-07T00:32:22.813Z,1.53
2023-03-07T00:34:53.412Z,2.83
2023-03-07T00:37:24.626Z,1.70
2023-03-07T00:39:57.136Z,1.77
2023-03-07T00:42:28.730Z,1.90
2023-03-07T00:45:04.526Z,1.43
2023-03-07T00:47:34.680Z,1.30
2023-03-07T00:50:04.533Z,1.90
2023-03-07T00:52:33.822Z,2.40
2023-03-07T00:55:03.344Z,1.23
2023-03-07T00:57:35.609Z,2.00
2023-03-07T01:00:06.442Z,1.03
2023-03-07T01:02:38.985Z,2.00
2023-03-07T01:05:10.792Z,2.70
2023-03-07T01:07:41.171Z,1.73
2023-03-07T01:10:12.685Z,1.37
2023-03-07T01:12:43.011Z,2.03
2023-03-07T01:15:24.780Z,1.00
2023-03-07T01:17:54.272Z,1.60
2023-03-07T01:20:25.575Z,1.53
2023-03-07T01:22:56.448Z,1.00
2023-03-07T01:25:24.428Z,0.93
2023-03-07T01:28:00.269Z,2.03
2023-03-07T01:33:13.931Z,1.20
2023-03-07T01:35:44.596Z,0.93
2023-03-07T01:38:16.099Z,1.57
2023-03-07T01:40:43.025Z,2.73
2023-03-07T01:43:40.825Z,1.07
2023-03-07T01:46:46.654Z,1.07
2023-03-07T01:49:24.194Z,0.97
2023-03-07T01:52:33.083Z,0.73
2023-03-07T01:55:09.273Z,1.23
2023-03-07T01:57:43.680Z,0.80
2023-03-07T02:00:23.390Z,0.57
2023-03-07T02:03:00.838Z,0.90
2023-03-07T02:06:00.893Z,0.60
2023-03-07T02:08:32.076Z,2.07
2023-03-07T02:11:05.283Z,0.83
2023-03-07T02:13:36.561Z,0.50
2023-03-07T02:16:10.547Z,0.80
2023-03-07T02:18:45.548Z,1.00
2023-03-07T02:21:49.838Z,0.80
2023-03-07T02:24:41.802Z,0.93
2023-03-07T02:27:12.589Z,0.53
2023-03-07T02:29:44.637Z,1.27
2023-03-07T02:34:56.198Z,1.57
2023-03-07T02:37:33.125Z,0.40
2023-03-07T02:40:14.624Z,0.93
2023-03-07T02:42:45.753Z,0.50
2023-03-07T02:45:19.234Z,0.70
2023-03-07T02:47:56.879Z,0.37
2023-03-07T02:50:30.220Z,0.87
2023-03-07T02:53:00.421Z,0.67
2023-03-07T02:55:30.839Z,0.47
2023-03-07T02:57:57.609Z,0.57
2023-03-07T03:00:26.564Z,1.43
2023-03-07T03:02:59.769Z,0.70
2023-03-07T03:05:28.342Z,0.40
2023-03-07T03:07:58.678Z,0.60
2023-03-07T03:10:28.981Z,0.50
2023-03-07T03:13:00.529Z,0.83
2023-03-07T03:15:30.971Z,0.50
2023-03-07T03:18:00.866Z,1.70
2023-03-07T03:20:33.234Z,1.60
2023-03-07T03:23:04.648Z,0.50
2023-03-07T03:25:32.618Z,0.40
2023-03-07T03:28:04.133Z,0.63
2023-03-07T03:30:38.850Z,0.40
2023-03-07T03:33:11.079Z,0.80
2023-03-07T03:35:45.005Z,0.40
2023-03-07T03:38:18.008Z,0.57
2023-03-07T03:40:45.855Z,1.10
2023-03-07T03:43:16.504Z,0.60
2023-03-07T03:45:56.709Z,0.50
2023-03-07T03:48:26.734Z,0.57
2023-03-07T03:51:15.668Z,0.30
2023-03-07T03:53:47.915Z,0.53
2023-03-07T03:56:24.624Z,0.60
2023-03-07T03:58:57.806Z,0.40
2023-03-07T04:01:27.966Z,1.10
2023-03-07T04:03:58.048Z,0.40
2023-03-07T04:06:30.736Z,1.30
2023-03-07T04:09:02.672Z,0.37
2023-03-07T04:11:31.776Z,0.30
2023-03-07T04:13:59.960Z,0.50
2023-03-07T04:16:31.501Z,0.53
2023-03-07T04:18:59.390Z,1.20
2023-03-07T04:21:31.596Z,0.43
2023-03-07T04:24:04.382Z,0.67
2023-03-07T04:26:34.547Z,0.57
2023-03-07T04:31:52.691Z,0.47
2023-03-07T04:34:24.105Z,0.50
2023-03-07T04:36:52.282Z,0.83
2023-03-07T04:39:23.789Z,0.47
2023-03-07T04:41:53.255Z,0.50
2023-03-07T04:44:24.336Z,0.70
2023-03-07T04:46:55.488Z,0.53
2023-03-07T04:49:23.565Z,0.37
2023-03-07T04:51:54.302Z,1.47
2023-03-07T04:54:23.279Z,0.70
2023-03-07T04:56:52.120Z,0.87
2023-03-07T04:59:24.809Z,0.80
2023-03-07T05:01:56.138Z,1.47
2023-03-07T05:04:29.817Z,1.53
2023-03-07T05:07:01.473Z,0.60
2023-03-07T05:09:30.913Z,0.30
2023-03-07T05:12:00.959Z,0.67
2023-03-07T05:14:30.051Z,0.73
2023-03-07T05:17:01.412Z,0.50
2023-03-07T05:19:33.234Z,0.50
2023-03-07T05:22:01.311Z,0.80
2023-03-07T05:24:32.587Z,0.57
2023-03-07T05:27:01.695Z,0.60
2023-03-07T05:29:33.567Z,0.77
2023-03-07T05:32:05.807Z,0.80
2023-03-07T05:34:37.576Z,0.60
2023-03-07T05:37:09.256Z,0.50
2023-03-07T05:39:39.023Z,0.83
2023-03-07T05:42:07.986Z,1.00
2023-03-07T05:44:34.927Z,1.57
2023-03-07T05:47:05.490Z,0.63
2023-03-07T05:49:37.189Z,1.90
2023-03-07T05:52:08.964Z,0.50
2023-03-07T05:54:40.529Z,0.60
2023-03-07T05:57:12.349Z,0.90
2023-03-07T05:59:42.613Z,1.10
2023-03-07T06:02:11.974Z,0.83
2023-03-07T06:04:44.864Z,0.63
2023-03-07T06:07:13.389Z,1.20
2023-03-07T06:09:42.690Z,0.73
2023-03-07T06:12:13.363Z,0.63
2023-03-07T06:14:40.328Z,0.60
2023-03-07T06:17:09.230Z,1.00
2023-03-07T06:19:38.245Z,0.97
2023-03-07T06:22:10.250Z,0.77
2023-03-07T06:24:43.657Z,0.97
2023-03-07T06:27:14.372Z,1.50
2023-03-07T06:29:46.994Z,0.53
2023-03-07T06:32:17.809Z,0.50
2023-03-07T06:34:45.674Z,0.97
2023-03-07T06:37:16.431Z,0.70
2023-03-07T06:39:46.416Z,2.63
2023-03-07T06:42:17.879Z,0.60
2023-03-07T06:44:49.311Z,1.83
2023-03-07T06:47:20.398Z,1.20
2023-03-07T06:49:49.861Z,0.87
2023-03-07T06:52:21.069Z,1.10
2023-03-07T06:54:55.240Z,2.63
2023-03-07T06:57:26.720Z,36.33
2023-03-07T06:59:57.385Z,38.57
2023-03-07T07:02:27.386Z,37.73
2023-03-07T07:05:01.535Z,32.97
2023-03-07T07:07:33.377Z,30.17
2023-03-07T07:12:44.391Z,30.40
2023-03-07T07:15:15.851Z,25.67
2023-03-07T07:17:44.811Z,19.77
2023-03-07T07:20:16.515Z,20.97
2023-03-07T07:22:46.791Z,21.43
2023-03-07T07:25:29.710Z,16.93
2023-03-07T07:28:01.672Z,16.83
2023-03-07T07:30:33.514Z,12.63
2023-03-07T07:33:04.972Z,13.87
2023-03-07T07:35:37.845Z,12.43
2023-03-07T07:41:02.282Z,15.33
2023-03-07T07:46:17.331Z,8.03
2023-03-07T07:48:48.258Z,9.03
2023-03-07T07:51:18.979Z,8.13
2023-03-07T07:53:53.600Z,4.73
2023-03-07T07:56:23.022Z,7.03
2023-03-07T07:58:53.036Z,9.50
2023-03-07T08:01:22.590Z,5.90
2023-03-07T08:03:54.957Z,5.10
2023-03-07T08:06:28.962Z,5.60
2023-03-07T08:08:59.076Z,6.50
2023-03-07T08:11:29.173Z,3.53
2023-03-07T08:14:05.416Z,4.47
2023-03-07T08:16:40.090Z,5.03
2023-03-07T08:19:14.076Z,4.13
2023-03-07T08:21:44.362Z,4.13
2023-03-07T08:24:13.711Z,3.80
2023-03-07T08:26:45.045Z,5.30
2023-03-07T08:29:14.984Z,3.33
2023-03-07T08:31:51.859Z,2.40
2023-03-07T08:34:23.844Z,3.97
2023-03-07T08:36:55.967Z,3.40
2023-03-07T08:39:26.220Z,3.90
2023-03-07T08:41:59.750Z,3.77
2023-03-07T08:44:27.971Z,2.43
2023-03-07T08:46:58.375Z,2.50
2023-03-07T08:49:31.235Z,2.50
2023-03-07T08:51:59.372Z,3.97
2023-03-07T08:54:33.546Z,2.13
2023-03-07T08:57:03.664Z,3.90
2023-03-07T08:59:35.118Z,1.30
2023-03-07T09:02:04.292Z,2.57
2023-03-07T09:04:38.821Z,1.30
2023-03-07T09:07:10.709Z,1.90
2023-03-07T09:09:40.756Z,2.20
2023-03-07T09:12:09.097Z,2.90
2023-03-07T09:14:37.604Z,3.10
2023-03-07T09:17:05.938Z,1.80
2023-03-07T09:19:36.169Z,1.57
2023-03-07T09:22:06.616Z,1.33
2023-03-07T09:24:36.154Z,0.87
2023-03-07T09:27:07.492Z,3.93
2023-03-07T09:29:37.920Z,2.13
2023-03-07T09:32:07.046Z,2.43
2023-03-07T09:34:39.236Z,1.27
2023-03-07T09:37:08.484Z,1.10
2023-03-07T09:39:40.088Z,1.63
2023-03-07T09:42:44.578Z,2.37
2023-03-07T09:45:48.976Z,1.20
2023-03-07T09:48:39.002Z,0.57
2023-03-07T09:51:42.198Z,0.33
2023-03-07T09:54:44.853Z,0.73
2023-03-07T09:57:28.400Z,1.63
2023-03-07T10:00:22.629Z,3.17
2023-03-07T10:03:04.046Z,1.30
2023-03-07T10:05:56.527Z,6.83
2023-03-07T10:14:59.348Z,1.20
2023-03-07T10:18:12.661Z,1.93
2023-03-07T10:21:31.145Z,1.50
2023-03-07T10:24:23.946Z,0.80
2023-03-07T10:27:20.053Z,1.10
2023-03-07T10:32:50.465Z,1.07
2023-03-07T10:35:24.728Z,0.77
2023-03-07T10:37:59.584Z,1.37
2023-03-07T10:41:12.817Z,1.20
2023-03-07T10:43:45.268Z,1.43
2023-03-07T10:46:27.760Z,1.27
2023-03-07T10:49:24.531Z,2.53
2023-03-07T10:52:28.006Z,1.73
2023-03-07T10:54:56.553Z,1.70
2023-03-07T10:57:34.143Z,0.70
2023-03-07T11:00:16.864Z,0.80
2023-03-07T11:05:48.143Z,2.17
2023-03-07T11:08:38.471Z,1.27
2023-03-07T11:11:06.716Z,1.20
2023-03-07T11:13:34.900Z,0.80
2023-03-07T11:16:23.764Z,1.20
2023-03-07T11:18:52.346Z,2.30
2023-03-07T11:21:37.583Z,0.70
2023-03-07T11:24:28.831Z,1.27
2023-03-07T11:27:03.284Z,0.70
2023-03-07T11:29:36.724Z,1.03
2023-03-07T11:32:23.721Z,1.73
2023-03-07T11:34:59.408Z,1.03
2023-03-07T11:37:56.226Z,2.03
2023-03-07T11:40:43.528Z,0.90
2023-03-07T11:43:54.624Z,1.10
2023-03-07T11:49:43.755Z,1.53
2023-03-07T11:52:51.641Z,1.43
2023-03-07T11:55:47.839Z,1.77
2023-03-07T11:58:43.414Z,1.23
2023-03-07T12:01:51.534Z,1.67
2023-03-07T12:05:00.379Z,1.23
2023-03-07T12:08:24.553Z,1.10
2023-03-07T12:11:29.372Z,0.80
2023-03-07T12:14:26.837Z,1.53
2023-03-07T12:17:40.624Z,1.13
2023-03-07T12:20:49.808Z,1.07
2023-03-07T12:27:05.533Z,0.87
2023-03-07T12:29:40.411Z,1.23
2023-03-07T12:32:20.299Z,1.10
2023-03-07T12:38:16.032Z,0.90
2023-03-07T12:41:14.659Z,1.30
2023-03-07T12:43:53.542Z,1.40
2023-03-07T12:46:43.088Z,0.77
2023-03-07T12:49:26.604Z,1.13
2023-03-07T12:52:05.549Z,0.60
2023-03-07T12:55:07.495Z,0.80
2023-03-07T12:57:46.365Z,0.67
2023-03-07T13:00:24.188Z,0.50
2023-03-07T13:03:02.582Z,1.33
2023-03-07T13:05:38.071Z,0.80
2023-03-07T13:08:12.742Z,0.83
2023-03-07T13:10:51.907Z,0.67
2023-03-07T13:13:48.961Z,0.93
2023-03-07T13:16:46.098Z,0.80
2023-03-07T13:19:37.936Z,0.60
2023-03-07T13:22:31.317Z,0.87
2023-03-07T13:25:27.290Z,1.23
2023-03-07T13:31:17.168Z,0.90
2023-03-07T13:33:50.376Z,0.60
2023-03-07T13:36:41.197Z,0.93
2023-03-07T13:39:38.010Z,0.50
2023-03-07T13:42:45.955Z,1.00
2023-03-07T13:45:44.424Z,0.50
2023-03-07T13:48:40.084Z,0.73
2023-03-07T13:51:12.779Z,0.83
2023-03-07T13:53:57.086Z,0.80
2023-03-07T13:56:34.761Z,0.77
2023-03-07T13:59:16.733Z,1.03
2023-03-07T14:01:56.056Z,1.03
2023-03-07T14:04:46.704Z,0.70
2023-03-07T14:07:34.980Z,0.70
2023-03-07T14:10:31.170Z,0.87
2023-03-07T14:13:31.799Z,1.00
2023-03-07T14:16:23.321Z,1.17
2023-03-07T14:19:15.438Z,2.20
2023-03-07T14:22:04.176Z,1.50
2023-03-07T14:25:06.099Z,1.20
2023-03-07T14:27:58.396Z,0.93
2023-03-07T14:30:32.839Z,0.87
2023-03-07T14:33:05.024Z,0.80
2023-03-07T14:35:46.017Z,1.33
2023-03-07T14:38:25.040Z,1.37
2023-03-07T14:41:39.177Z,2.57
2023-03-07T14:44:36.790Z,1.00
2023-03-07T14:47:30.711Z,1.63
2023-03-07T14:50:21.377Z,1.30
2023-03-07T14:52:51.563Z,1.50
2023-03-07T14:55:22.567Z,1.33
2023-03-07T14:57:56.201Z,1.30
2023-03-07T15:00:34.971Z,1.53
2023-03-07T15:03:37.985Z,1.60
2023-03-07T15:06:16.435Z,1.53
2023-03-07T15:08:47.437Z,1.70
2023-03-07T15:11:48.071Z,1.57
2023-03-07T15:14:28.891Z,1.40
2023-03-07T15:17:11.721Z,1.67
2023-03-07T15:20:07.876Z,1.70
2023-03-07T15:22:42.284Z,1.80
2023-03-07T15:25:26.051Z,1.43
2023-03-07T15:28:06.160Z,1.53
2023-03-07T15:30:39.910Z,1.77
2023-03-07T15:33:31.991Z,1.50
2023-03-07T15:36:25.208Z,1.53
2023-03-07T15:39:18.572Z,1.77
2023-03-07T15:42:02.324Z,1.30
2023-03-07T15:44:35.312Z,1.60
2023-03-07T15:47:20.791Z,1.40
2023-03-07T15:49:59.611Z,2.67
2023-03-07T15:52:37.502Z,1.83
2023-03-07T15:55:16.335Z,1.53
2023-03-07T15:57:56.978Z,3.63
2023-03-07T16:00:36.703Z,2.03
2023-03-07T16:03:30.784Z,1.23
2023-03-07T16:06:03.902Z,1.87
2023-03-07T16:08:34.304Z,3.37
2023-03-07T16:11:11.745Z,2.03
2023-03-07T16:13:47.268Z,2.03
2023-03-07T16:16:23.854Z,2.57
2023-03-07T16:19:00.724Z,2.03
2023-03-07T16:21:29.804Z,3.50
2023-03-07T16:24:01.371Z,3.00
2023-03-07T16:26:33.829Z,3.20
2023-03-07T16:29:07.586Z,2.83
2023-03-07T16:31:39.573Z,1.77
2023-03-07T16:34:26.633Z,2.43
2023-03-07T16:36:54.878Z,4.13
2023-03-07T16:42:11.214Z,2.13
2023-03-07T16:44:41.326Z,2.90
2023-03-07T16:47:16.549Z,5.13
2023-03-07T16:49:43.960Z,3.37
2023-03-07T16:52:17.507Z,3.53
2023-03-07T16:54:47.335Z,4.57
2023-03-07T16:57:19.888Z,3.13
2023-03-07T16:59:51.875Z,3.03
2023-03-07T17:02:30.812Z,2.93
2023-03-07T17:05:02.463Z,5.17
2023-03-07T17:07:39.138Z,4.50
2023-03-07T17:10:09.857Z,2.67
2023-03-07T17:12:40.385Z,2.93
2023-03-07T17:15:14.076Z,5.50
2023-03-07T17:17:43.842Z,3.20
2023-03-07T17:20:32.914Z,3.80
2023-03-07T17:23:00.180Z,3.97
2023-03-07T17:25:28.826Z,5.30
2023-03-07T17:28:14.098Z,3.27
2023-03-07T17:30:47.317Z,3.93
2023-03-07T17:33:17.991Z,4.17
2023-03-07T17:35:51.847Z,4.73
2023-03-07T17:38:22.716Z,3.43
2023-03-07T17:40:59.091Z,3.67
2023-03-07T17:43:27.363Z,3.00
2023-03-07T17:45:57.949Z,3.60
2023-03-07T17:48:27.402Z,4.10
2023-03-07T17:51:00.491Z,3.27
2023-03-07T17:53:32.310Z,4.97
2023-03-07T17:56:17.272Z,4.47
2023-03-07T17:58:47.536Z,4.87
2023-03-07T18:01:17.674Z,4.87
2023-03-07T18:03:49.943Z,5.37
2023-03-07T18:06:20.432Z,4.03
2023-03-07T18:08:50.086Z,4.37
2023-03-07T18:11:20.099Z,3.83
2023-03-07T18:13:49.678Z,3.67
2023-03-07T18:16:22.239Z,4.37
2023-03-07T18:18:58.809Z,3.83
2023-03-07T18:21:32.694Z,6.80
2023-03-07T18:24:05.047Z,4.20
2023-03-07T18:26:39.985Z,9.97
2023-03-07T18:29:06.739Z,4.13
2023-03-07T18:31:35.029Z,6.03
2023-03-07T18:34:06.121Z,5.20
2023-03-07T18:36:36.548Z,6.77
2023-03-07T18:39:09.852Z,6.73
2023-03-07T18:41:37.920Z,6.00
2023-03-07T18:44:06.071Z,7.73
2023-03-07T18:46:36.191Z,5.97
2023-03-07T18:49:05.620Z,5.63
2023-03-07T18:51:36.374Z,7.60
2023-03-07T18:54:06.962Z,4.60
2023-03-07T18:56:36.048Z,3.50
2023-03-07T18:59:06.475Z,3.67
2023-03-07T19:04:21.774Z,5.80
2023-03-07T19:06:53.545Z,3.13
2023-03-07T19:12:27.809Z,3.83
2023-03-07T19:14:59.291Z,4.10
2023-03-07T19:17:33.915Z,5.23
2023-03-07T19:20:04.965Z,3.97
2023-03-07T19:22:35.592Z,3.23
2023-03-07T19:25:07.466Z,3.47
2023-03-07T19:27:36.282Z,3.20
2023-03-07T19:30:05.924Z,3.80
2023-03-07T19:32:38.393Z,4.10
2023-03-07T19:35:09.975Z,3.30
2023-03-07T19:37:40.970Z,4.63
2023-03-07T19:40:13.622Z,3.60
2023-03-07T19:42:49.129Z,2.73
2023-03-07T19:45:19.392Z,2.90
2023-03-07T19:47:46.511Z,2.73
2023-03-07T19:50:16.952Z,3.87
2023-03-07T19:52:49.182Z,3.53
2023-03-07T19:55:20.396Z,2.63
2023-03-07T19:57:51.925Z,4.17
2023-03-07T20:00:22.134Z,3.63
2023-03-07T20:02:50.665Z,4.30
2023-03-07T20:05:28.990Z,2.60
2023-03-07T20:07:59.267Z,3.60
2023-03-07T20:10:33.722Z,4.70
2023-03-07T20:13:05.504Z,2.07
2023-03-07T20:15:37.083Z,3.03
2023-03-07T20:18:14.809Z,3.33
2023-03-07T20:20:46.445Z,3.67
2023-03-07T20:23:18.824Z,2.90
2023-03-07T20:25:50.224Z,2.93
2023-03-07T20:28:23.200Z,2.53
2023-03-07T20:30:50.057Z,4.20
2023-03-07T20:33:20.037Z,3.33
2023-03-07T20:35:51.579Z,2.37
2023-03-07T20:38:22.672Z,3.27
2023-03-07T20:40:52.152Z,2.87
2023-03-07T20:43:21.280Z,5.23
2023-03-07T20:45:51.499Z,2.97
2023-03-07T20:48:20.321Z,3.17
2023-03-07T20:50:51.350Z,3.47
2023-03-07T20:53:21.448Z,4.63
2023-03-07T20:55:52.428Z,3.37
2023-03-07T20:58:23.250Z,2.90
2023-03-07T21:00:55.274Z,3.40
2023-03-07T21:03:30.084Z,2.60
2023-03-07T21:06:15.331Z,3.40
2023-03-07T21:08:47.384Z,6.37
2023-03-07T21:11:26.458Z,3.33
2023-03-07T21:13:56.716Z,3.07
2023-03-07T21:16:30.544Z,3.40
2023-03-07T21:19:02.922Z,3.80
2023-03-07T21:21:35.371Z,2.20
2023-03-07T21:24:07.952Z,4.30
2023-03-07T21:26:40.296Z,3.20
2023-03-07T21:29:15.123Z,4.80
2023-03-07T21:31:45.053Z,3.20
2023-03-07T21:34:18.640Z,3.27
2023-03-07T21:36:49.086Z,2.57
2023-03-07T21:39:18.598Z,2.47
2023-03-07T21:41:48.759Z,2.63
2023-03-07T21:44:18.938Z,2.27
2023-03-07T21:46:54.922Z,3.20
2023-03-07T21:49:25.540Z,3.93
2023-03-07T21:51:54.976Z,4.40
2023-03-07T21:54:25.539Z,2.50
2023-03-07T21:56:53.423Z,2.50
2023-03-07T21:59:30.431Z,2.10
2023-03-07T22:02:01.118Z,2.50
2023-03-07T22:04:34.015Z,3.63
2023-03-07T22:07:07.260Z,2.47
2023-03-07T22:09:39.163Z,5.50
2023-03-07T22:12:12.271Z,2.40
2023-03-07T22:14:46.884Z,2.57
2023-03-07T22:17:18.191Z,3.97
2023-03-07T22:19:48.866Z,2.43
2023-03-07T22:22:17.933Z,2.57
2023-03-07T22:24:50.352Z,1.70
2023-03-07T22:27:22.066Z,3.07
2023-03-07T22:29:50.728Z,2.40
2023-03-07T22:32:20.609Z,2.03
2023-03-07T22:34:54.200Z,3.70
2023-03-07T22:37:24.148Z,2.10
2023-03-07T22:39:57.292Z,3.37
2023-03-07T22:42:32.504Z,1.40
2023-03-07T22:45:03.565Z,3.00
2023-03-07T22:47:31.731Z,1.90
2023-03-07T22:50:06.989Z,5.57
2023-03-07T22:52:38.120Z,2.70
2023-03-07T22:55:07.721Z,2.50
2023-03-07T22:57:43.107Z,2.20
2023-03-07T23:00:14.525Z,2.83
2023-03-07T23:02:45.562Z,1.73
2023-03-07T23:05:14.832Z,2.10
2023-03-07T23:07:48.636Z,1.60
2023-03-07T23:10:20.557Z,1.53
2023-03-07T23:12:52.811Z,1.40
2023-03-07T23:15:22.094Z,1.40
2023-03-07T23:17:54.260Z,2.10
2023-03-07T23:20:32.196Z,2.50
2023-03-07T23:23:03.319Z,1.60
2023-03-07T23:25:33.640Z,1.57
2023-03-07T23:28:01.403Z,1.37
2023-03-07T23:30:28.196Z,1.20
2023-03-07T23:33:00.203Z,1.93
2023-03-07T23:35:30.852Z,1.50
2023-03-07T23:37:59.528Z,1.70
2023-03-07T23:40:31.739Z,2.40
2023-03-07T23:43:01.185Z,2.47
2023-03-07T23:45:31.728Z,1.90
2023-03-07T23:48:01.806Z,1.80
2023-03-07T23:50:32.117Z,1.23
2023-03-07T23:53:01.385Z,1.60
2023-03-07T23:55:32.372Z,1.20
2023-03-07T23:58:04.635Z,1.63
