createdAt,value
2022-08-07T00:04:24.507Z,19.10
2022-08-07T00:10:48.249Z,18.90
2022-08-07T00:17:03.929Z,18.90
2022-08-07T00:20:09.158Z,18.90
2022-08-07T00:29:45.517Z,18.80
2022-08-07T00:32:49.704Z,18.70
2022-08-07T00:38:53.873Z,18.60
2022-08-07T00:42:02.198Z,18.60
2022-08-07T00:45:09.090Z,18.70
2022-08-07T00:48:18.730Z,18.70
2022-08-07T00:57:56.420Z,18.40
2022-08-07T01:00:58.853Z,18.40
2022-08-07T01:07:03.584Z,18.30
2022-08-07T01:10:11.417Z,18.30
2022-08-07T01:13:16.358Z,18.30
2022-08-07T01:16:30.180Z,18.20
2022-08-07T01:19:33.803Z,18.20
2022-08-07T01:25:54.326Z,18.20
2022-08-07T01:32:00.936Z,18.10
2022-08-07T01:38:12.299Z,17.90
2022-08-07T01:41:26.204Z,17.90
2022-08-07T01:44:28.980Z,17.90
2022-08-07T01:48:17.869Z,17.90
2022-08-07T01:51:24.427Z,17.90
2022-08-07T01:54:36.642Z,18.00
2022-08-07T01:58:06.407Z,17.90
2022-08-07T02:01:10.307Z,17.90
2022-08-07T02:04:35.319Z,17.90
2022-08-07T02:07:50.516Z,17.90
2022-08-07T02:10:57.956Z,17.90
2022-08-07T02:17:06.148Z,17.90
2022-08-07T02:20:17.504Z,17.90
2022-08-07T02:23:23.895Z,17.90
2022-08-07T02:26:32.424Z,18.00
2022-08-07T02:29:43.599Z,18.00
2022-08-07T02:33:00.571Z,18.00
2022-08-07T02:36:28.600Z,18.10
2022-08-07T02:40:01.740Z,18.10
2022-08-07T02:42:57.718Z,18.10
2022-08-07T02:46:03.672Z,18.10
2022-08-07T02:52:15.499Z,18.30
2022-08-07T02:55:27.581Z,18.20
2022-08-07T02:58:47.194Z,18.20
2022-08-07T03:01:52.198Z,18.10
2022-08-07T03:04:59.913Z,18.10
2022-08-07T03:08:10.215Z,18.10
2022-08-07T03:11:13.396Z,18.00
2022-08-07T03:17:18.148Z,18.00
2022-08-07T03:20:20.313Z,18.10
2022-08-07T03:23:33.641Z,18.00
2022-08-07T03:26:51.144Z,18.00
2022-08-07T03:30:00.923Z,18.10
2022-08-07T03:33:09.983Z,18.20
2022-08-07T03:36:13.224Z,18.20
2022-08-07T03:39:45.789Z,18.20
2022-08-07T03:42:41.659Z,18.30
2022-08-07T03:45:47.626Z,18.30
2022-08-07T03:49:03.037Z,18.30
2022-08-07T03:52:07.549Z,18.30
2022-08-07T03:55:24.591Z,18.20
2022-08-07T03:59:08.214Z,18.20
2022-08-07T04:05:11.431Z,18.20
2022-08-07T04:08:16.278Z,18.20
2022-08-07T04:12:24.848Z,18.20
2022-08-07T04:18:57.334Z,18.20
2022-08-07T04:24:30.797Z,18.20
2022-08-07T04:27:43.875Z,18.30
2022-08-07T04:30:56.825Z,18.50
2022-08-07T04:34:01.359Z,18.40
2022-08-07T04:37:03.793Z,18.50
2022-08-07T04:40:10.723Z,18.60
2022-08-07T04:43:18.612Z,18.70
2022-08-07T04:46:34.554Z,18.80
2022-08-07T04:50:03.678Z,18.70
2022-08-07T04:53:40.263Z,18.80
2022-08-07T04:58:14.033Z,18.80
2022-08-07T05:00:30.467Z,19.20
2022-08-07T05:04:07.374Z,19.10
2022-08-07T05:07:21.312Z,19.20
2022-08-07T05:10:45.400Z,19.20
2022-08-07T05:14:56.078Z,19.20
2022-08-07T05:17:50.842Z,19.20
2022-08-07T05:20:54.669Z,19.20
2022-08-07T05:28:15.658Z,19.20
2022-08-07T05:34:00.967Z,19.40
2022-08-07T05:37:05.990Z,19.50
2022-08-07T05:40:18.757Z,19.50
2022-08-07T05:43:49.651Z,19.70
2022-08-07T05:46:44.069Z,20.10
2022-08-07T05:49:51.525Z,20.00
2022-08-07T05:52:53.425Z,20.20
2022-08-07T05:56:02.781Z,20.40
2022-08-07T05:59:15.259Z,20.50
2022-08-07T06:02:22.523Z,20.60
2022-08-07T06:05:31.231Z,20.50
2022-08-07T06:08:36.913Z,20.40
2022-08-07T06:11:44.815Z,20.60
2022-08-07T06:14:49.642Z,20.50
2022-08-07T06:17:55.136Z,20.80
2022-08-07T06:22:14.716Z,20.70
2022-08-07T06:24:45.590Z,20.70
2022-08-07T06:31:04.659Z,21.20
2022-08-07T06:34:07.581Z,21.50
2022-08-07T06:37:11.320Z,21.30
2022-08-07T06:40:21.510Z,21.30
2022-08-07T06:43:26.727Z,21.40
2022-08-07T06:46:35.007Z,21.40
2022-08-07T06:49:51.625Z,21.50
2022-08-07T06:52:56.924Z,21.80
2022-08-07T07:00:12.384Z,21.60
2022-08-07T07:02:53.764Z,21.50
2022-08-07T07:09:31.167Z,21.70
2022-08-07T07:12:54.298Z,21.80
2022-08-07T07:15:58.657Z,21.60
2022-08-07T07:19:19.018Z,21.90
2022-08-07T07:22:36.381Z,21.90
2022-08-07T07:26:34.907Z,22.00
2022-08-07T07:29:56.426Z,22.00
2022-08-07T07:32:38.290Z,22.00
2022-08-07T07:36:04.706Z,22.60
2022-08-07T07:39:09.107Z,22.50
2022-08-07T07:42:13.944Z,22.50
2022-08-07T07:46:35.419Z,22.40
2022-08-07T07:48:48.260Z,22.50
2022-08-07T07:51:57.417Z,22.80
2022-08-07T07:55:03.392Z,23.00
2022-08-07T08:02:03.603Z,23.60
2022-08-07T08:04:36.043Z,23.90
2022-08-07T08:07:42.451Z,24.40
2022-08-07T08:17:55.801Z,25.40
2022-08-07T08:20:36.465Z,25.80
2022-08-07T08:26:42.641Z,26.90
2022-08-07T08:30:03.852Z,27.20
2022-08-07T08:33:10.325Z,29.50
2022-08-07T08:36:25.597Z,29.60
2022-08-07T08:39:39.896Z,29.20
2022-08-07T08:42:57.652Z,30.70
2022-08-07T08:46:16.893Z,31.40
2022-08-07T08:49:46.793Z,31.30
2022-08-07T08:56:30.444Z,30.80
2022-08-07T08:59:48.168Z,31.50
2022-08-07T09:03:15.073Z,32.30
2022-08-07T09:06:48.392Z,32.90
2022-08-07T09:10:08.223Z,32.60
2022-08-07T09:13:37.988Z,32.20
2022-08-07T09:20:35.754Z,33.80
2022-08-07T09:24:53.691Z,33.50
2022-08-07T09:28:03.305Z,33.40
2022-08-07T09:31:20.262Z,33.10
2022-08-07T09:36:04.083Z,34.00
2022-08-07T09:38:58.576Z,34.20
2022-08-07T09:42:38.174Z,34.20
2022-08-07T09:47:23.555Z,33.30
2022-08-07T09:50:02.500Z,33.50
2022-08-07T09:53:08.915Z,33.60
2022-08-07T09:56:42.173Z,33.20
2022-08-07T10:00:04.466Z,33.60
2022-08-07T10:04:07.206Z,33.60
2022-08-07T10:06:53.977Z,33.00
2022-08-07T10:10:07.067Z,33.20
2022-08-07T10:14:00.181Z,32.40
2022-08-07T10:17:24.046Z,32.60
2022-08-07T10:20:56.930Z,31.90
2022-08-07T10:24:18.767Z,31.10
2022-08-07T10:28:04.558Z,31.20
2022-08-07T10:31:40.066Z,30.90
2022-08-07T10:35:09.151Z,31.00
2022-08-07T10:38:42.314Z,31.00
2022-08-07T10:42:00.229Z,31.40
2022-08-07T10:45:19.262Z,32.00
2022-08-07T10:52:02.266Z,32.40
2022-08-07T10:55:26.739Z,33.30
2022-08-07T10:59:01.355Z,33.20
2022-08-07T11:02:32.996Z,33.40
2022-08-07T11:05:57.837Z,32.60
2022-08-07T11:09:02.848Z,32.60
2022-08-07T11:12:19.116Z,31.70
2022-08-07T11:15:39.518Z,32.00
2022-08-07T11:18:44.350Z,33.10
2022-08-07T11:22:26.278Z,32.60
2022-08-07T11:25:36.290Z,32.50
2022-08-07T11:29:05.482Z,33.50
2022-08-07T11:32:25.376Z,33.90
2022-08-07T11:36:00.382Z,34.00
2022-08-07T11:39:20.496Z,34.80
2022-08-07T11:42:30.270Z,35.30
2022-08-07T11:45:54.735Z,34.30
2022-08-07T11:49:50.172Z,34.20
2022-08-07T11:52:51.846Z,33.80
2022-08-07T11:56:27.133Z,33.60
2022-08-07T12:00:11.498Z,33.60
2022-08-07T12:03:41.834Z,34.50
2022-08-07T12:07:01.038Z,34.40
2022-08-07T12:10:44.817Z,34.20
2022-08-07T12:13:54.356Z,33.50
2022-08-07T12:17:07.598Z,35.00
2022-08-07T12:20:30.580Z,34.90
2022-08-07T12:24:06.862Z,34.30
2022-08-07T12:27:15.941Z,34.40
2022-08-07T12:30:23.505Z,34.70
2022-08-07T12:33:31.033Z,35.00
2022-08-07T12:36:53.691Z,35.10
2022-08-07T12:39:58.620Z,35.00
2022-08-07T12:43:09.404Z,35.10
2022-08-07T12:46:32.274Z,34.60
2022-08-07T12:50:34.201Z,34.80
2022-08-07T12:54:24.306Z,35.20
2022-08-07T12:57:07.324Z,34.90
2022-08-07T13:00:16.363Z,34.60
2022-08-07T13:03:59.165Z,34.40
2022-08-07T13:08:12.538Z,34.50
2022-08-07T13:11:25.376Z,34.50
2022-08-07T13:14:55.425Z,35.10
2022-08-07T13:21:37.656Z,34.00
2022-08-07T13:24:54.007Z,34.00
2022-08-07T13:28:10.741Z,34.10
2022-08-07T13:31:22.790Z,33.80
2022-08-07T13:34:56.821Z,34.60
2022-08-07T13:38:21.685Z,34.60
2022-08-07T13:41:42.807Z,34.60
2022-08-07T13:44:55.370Z,34.10
2022-08-07T13:52:22.504Z,34.10
2022-08-07T13:54:57.209Z,34.20
2022-08-07T13:58:11.724Z,34.00
2022-08-07T14:01:51.471Z,33.90
2022-08-07T14:05:02.646Z,34.20
2022-08-07T14:08:08.563Z,34.10
2022-08-07T14:11:17.379Z,33.80
2022-08-07T14:14:22.068Z,33.40
2022-08-07T14:18:13.632Z,33.50
2022-08-07T14:20:54.753Z,34.80
2022-08-07T14:24:06.479Z,34.80
2022-08-07T14:28:09.617Z,34.40
2022-08-07T14:33:45.073Z,33.90
2022-08-07T14:36:56.170Z,32.90
2022-08-07T14:40:16.870Z,32.90
2022-08-07T14:43:55.569Z,32.60
2022-08-07T14:46:51.688Z,32.30
2022-08-07T14:49:57.982Z,32.40
2022-08-07T14:53:08.042Z,32.70
2022-08-07T14:56:13.099Z,33.20
2022-08-07T15:00:06.187Z,33.10
2022-08-07T15:02:46.509Z,32.70
2022-08-07T15:06:04.260Z,32.70
2022-08-07T15:12:42.010Z,32.10
2022-08-07T15:15:52.797Z,32.40
2022-08-07T15:19:00.677Z,32.60
2022-08-07T15:22:05.274Z,32.50
2022-08-07T15:25:24.496Z,32.50
2022-08-07T15:28:42.142Z,32.80
2022-08-07T15:32:02.023Z,32.80
2022-08-07T15:35:05.133Z,32.90
2022-08-07T15:38:30.332Z,33.00
2022-08-07T15:42:46.616Z,32.50
2022-08-07T15:44:56.836Z,32.30
2022-08-07T15:48:21.683Z,32.20
2022-08-07T15:54:53.257Z,31.40
2022-08-07T15:58:00.320Z,31.00
2022-08-07T16:01:05.333Z,30.90
2022-08-07T16:04:14.513Z,30.80
2022-08-07T16:08:29.004Z,30.50
2022-08-07T16:10:47.335Z,30.20
2022-08-07T16:14:20.182Z,30.10
2022-08-07T16:18:01.816Z,30.00
2022-08-07T16:22:03.387Z,29.90
2022-08-07T16:25:09.910Z,29.80
2022-08-07T16:30:06.676Z,29.70
2022-08-07T16:32:34.919Z,29.50
2022-08-07T16:35:51.553Z,29.30
2022-08-07T16:39:20.959Z,29.20
2022-08-07T16:46:47.285Z,28.80
2022-08-07T16:50:27.752Z,28.70
2022-08-07T16:54:01.644Z,28.40
2022-08-07T16:58:00.957Z,27.90
2022-08-07T17:01:08.237Z,27.60
2022-08-07T17:04:24.430Z,27.20
2022-08-07T17:07:55.472Z,27.10
2022-08-07T17:11:05.705Z,26.80
2022-08-07T17:14:19.037Z,26.50
2022-08-07T17:17:24.592Z,26.30
2022-08-07T17:20:46.999Z,26.00
2022-08-07T17:26:51.513Z,25.80
2022-08-07T17:34:09.733Z,25.30
2022-08-07T17:37:00.024Z,25.30
2022-08-07T17:40:30.384Z,25.20
2022-08-07T17:44:01.636Z,25.00
2022-08-07T17:47:41.920Z,24.60
2022-08-07T17:50:47.260Z,24.60
2022-08-07T17:54:06.435Z,24.40
2022-08-07T17:57:18.958Z,24.30
2022-08-07T18:00:33.222Z,24.20
2022-08-07T18:04:04.537Z,24.20
2022-08-07T18:12:16.481Z,23.90
2022-08-07T18:14:17.018Z,24.00
2022-08-07T18:18:46.012Z,23.90
2022-08-07T18:21:40.231Z,23.70
2022-08-07T18:24:51.184Z,23.70
2022-08-07T18:28:13.644Z,23.50
2022-08-07T18:31:41.757Z,23.50
2022-08-07T18:35:11.138Z,23.30
2022-08-07T18:38:57.911Z,23.20
2022-08-07T18:45:42.853Z,23.00
2022-08-07T18:50:30.813Z,22.70
2022-08-07T18:53:14.247Z,22.60
2022-08-07T18:59:47.457Z,22.40
2022-08-07T19:03:11.981Z,22.30
2022-08-07T19:06:32.368Z,22.30
2022-08-07T19:09:55.615Z,22.20
2022-08-07T19:20:28.862Z,22.10
2022-08-07T19:23:58.178Z,22.00
2022-08-07T19:28:56.784Z,21.80
2022-08-07T19:31:05.609Z,21.70
2022-08-07T19:34:00.303Z,21.60
2022-08-07T19:37:09.991Z,21.60
2022-08-07T19:40:31.623Z,21.60
2022-08-07T19:43:49.161Z,21.50
2022-08-07T19:47:02.803Z,21.50
2022-08-07T19:50:41.400Z,21.40
2022-08-07T19:54:32.675Z,21.50
2022-08-07T19:58:01.509Z,21.50
2022-08-07T20:00:29.339Z,21.70
2022-08-07T20:03:33.826Z,21.70
2022-08-07T20:06:42.805Z,21.80
2022-08-07T20:10:36.939Z,21.80
2022-08-07T20:13:26.730Z,21.80
2022-08-07T20:16:35.969Z,21.90
2022-08-07T20:19:47.897Z,21.80
2022-08-07T20:23:22.923Z,21.80
2022-08-07T20:26:38.696Z,21.90
2022-08-07T20:29:58.460Z,21.90
2022-08-07T20:33:05.628Z,22.00
2022-08-07T20:36:13.328Z,22.00
2022-08-07T20:40:01.091Z,22.20
2022-08-07T20:42:56.318Z,22.20
2022-08-07T20:49:59.473Z,22.30
2022-08-07T20:52:51.721Z,22.30
2022-08-07T20:55:59.872Z,22.50
2022-08-07T20:59:05.104Z,22.40
2022-08-07T21:02:27.909Z,22.40
2022-08-07T21:05:52.837Z,22.50
2022-08-07T21:09:02.872Z,22.50
2022-08-07T21:12:15.177Z,22.50
2022-08-07T21:18:29.734Z,22.40
2022-08-07T21:21:56.841Z,22.30
2022-08-07T21:25:20.252Z,22.40
2022-08-07T21:28:50.125Z,22.40
2022-08-07T21:32:47.866Z,22.30
2022-08-07T21:36:05.446Z,22.20
2022-08-07T21:39:47.795Z,22.20
2022-08-07T21:42:55.390Z,22.20
2022-08-07T21:46:10.024Z,22.20
2022-08-07T21:49:14.953Z,22.10
2022-08-07T21:52:32.917Z,22.00
2022-08-07T21:56:02.969Z,22.00
2022-08-07T22:00:04.424Z,22.00
2022-08-07T22:03:31.607Z,22.00
2022-08-07T22:06:44.996Z,22.00
2022-08-07T22:09:53.594Z,22.00
2022-08-07T22:13:02.185Z,22.00
2022-08-07T22:16:38.583Z,21.90
2022-08-07T22:19:59.922Z,21.90
2022-08-07T22:23:17.242Z,21.90
2022-08-07T22:26:57.548Z,21.90
2022-08-07T22:30:12.756Z,21.80
2022-08-07T22:33:16.820Z,21.70
2022-08-07T22:36:55.505Z,21.70
2022-08-07T22:40:00.742Z,21.70
2022-08-07T22:43:15.734Z,21.80
2022-08-07T22:47:02.924Z,21.70
2022-08-07T22:50:00.560Z,21.60
2022-08-07T22:54:05.285Z,21.60
2022-08-07T22:57:07.257Z,21.50
2022-08-07T23:00:18.721Z,21.50
2022-08-07T23:03:58.062Z,21.50
2022-08-07T23:10:41.944Z,21.40
2022-08-07T23:14:16.823Z,21.50
2022-08-07T23:17:54.934Z,21.50
2022-08-07T23:21:29.928Z,21.40
2022-08-07T23:24:50.316Z,21.30
2022-08-07T23:34:19.444Z,21.40
2022-08-07T23:35:17.924Z,21.30
2022-08-07T23:38:42.663Z,21.20
2022-08-07T23:42:09.322Z,21.30
2022-08-07T23:46:01.582Z,21.20
2022-08-07T23:49:52.975Z,21.30
2022-08-07T23:53:17.303Z,21.20
2022-08-07T23:56:41.680Z,21.20
