createdAt,value
2023-03-10T00:00:50.936Z,72.67
2023-03-10T00:03:18.559Z,71.25
2023-03-10T00:05:46.872Z,72.14
2023-03-10T00:08:14.827Z,71.74
2023-03-10T00:10:42.407Z,72.08
2023-03-10T00:13:10.361Z,72.70
2023-03-10T00:15:39.428Z,72.62
2023-03-10T00:18:07.004Z,72.82
2023-03-10T00:20:35.206Z,71.97
2023-03-10T00:23:02.804Z,72.26
2023-03-10T00:25:30.725Z,72.11
2023-03-10T00:27:58.319Z,71.94
2023-03-10T00:30:26.169Z,72.62
2023-03-10T00:32:55.151Z,73.18
2023-03-10T00:35:22.761Z,73.73
2023-03-10T00:37:50.400Z,74.20
2023-03-10T00:40:18.610Z,73.81
2023-03-10T00:42:46.237Z,73.92
2023-03-10T00:45:14.448Z,73.80
2023-03-10T00:47:42.705Z,73.86
2023-03-10T00:50:13.069Z,73.40
2023-03-10T00:52:40.739Z,73.60
2023-03-10T00:55:09.243Z,73.25
2023-03-10T00:57:38.333Z,73.38
2023-03-10T01:00:08.214Z,73.69
2023-03-10T01:02:35.812Z,73.40
2023-03-10T01:05:03.566Z,73.31
2023-03-10T01:07:32.518Z,73.62
2023-03-10T01:10:00.410Z,73.67
2023-03-10T01:12:28.023Z,73.58
2023-03-10T01:14:55.745Z,73.85
2023-03-10T01:17:23.383Z,74.18
2023-03-10T01:19:51.148Z,73.63
2023-03-10T01:22:20.288Z,74.31
2023-03-10T01:24:49.417Z,74.54
2023-03-10T01:27:17.102Z,74.53
2023-03-10T01:29:44.980Z,74.78
2023-03-10T01:32:12.632Z,74.60
2023-03-10T01:34:40.220Z,74.22
2023-03-10T01:37:07.842Z,74.70
2023-03-10T01:39:36.045Z,74.34
2023-03-10T01:42:05.399Z,74.43
2023-03-10T01:44:33.273Z,75.02
2023-03-10T01:47:01.024Z,75.03
2023-03-10T01:49:38.988Z,75.29
2023-03-10T01:52:11.267Z,75.79
2023-03-10T01:54:49.722Z,75.86
2023-03-10T01:57:23.210Z,75.59
2023-03-10T01:59:53.542Z,75.13
2023-03-10T02:02:21.916Z,75.31
2023-03-10T02:04:52.475Z,75.83
2023-03-10T02:07:25.856Z,75.68
2023-03-10T02:09:56.608Z,75.80
2023-03-10T02:12:25.610Z,76.49
2023-03-10T02:14:54.525Z,76.69
2023-03-10T02:17:25.943Z,76.27
2023-03-10T02:20:10.826Z,76.00
2023-03-10T02:22:39.251Z,76.01
2023-03-10T02:25:19.514Z,76.01
2023-03-10T02:27:48.880Z,76.59
2023-03-10T02:30:21.852Z,77.02
2023-03-10T02:32:54.312Z,77.47
2023-03-10T02:35:23.745Z,78.52
2023-03-10T02:37:56.610Z,79.49
2023-03-10T02:40:34.189Z,79.52
2023-03-10T02:43:14.768Z,80.19
2023-03-10T02:45:45.443Z,80.09
2023-03-10T02:48:15.644Z,80.26
2023-03-10T02:50:47.091Z,79.66
2023-03-10T02:53:17.623Z,77.98
2023-03-10T02:55:45.660Z,76.23
2023-03-10T02:58:16.422Z,75.45
2023-03-10T03:00:45.711Z,73.92
2023-03-10T03:03:16.422Z,73.43
2023-03-10T03:05:46.266Z,72.59
2023-03-10T03:08:15.276Z,71.59
2023-03-10T03:10:43.237Z,70.19
2023-03-10T03:13:12.223Z,69.30
2023-03-10T03:15:41.882Z,68.60
2023-03-10T03:18:09.997Z,67.64
2023-03-10T03:20:40.977Z,66.98
2023-03-10T03:23:09.683Z,66.74
2023-03-10T03:25:40.578Z,66.41
2023-03-10T03:28:12.254Z,66.52
2023-03-10T03:30:42.428Z,66.61
2023-03-10T03:33:10.094Z,66.71
2023-03-10T03:35:40.364Z,66.02
2023-03-10T03:38:08.823Z,66.07
2023-03-10T03:40:38.624Z,65.54
2023-03-10T03:43:07.066Z,65.56
2023-03-10T03:45:35.983Z,66.46
2023-03-10T03:48:05.206Z,66.16
2023-03-10T03:50:35.666Z,66.51
2023-03-10T03:53:09.788Z,70.02
2023-03-10T03:55:37.421Z,70.66
2023-03-10T03:58:06.485Z,70.41
2023-03-10T04:00:35.601Z,71.08
2023-03-10T04:03:08.530Z,71.34
2023-03-10T04:05:36.721Z,70.88
2023-03-10T04:08:05.389Z,71.27
2023-03-10T04:10:33.177Z,71.08
2023-03-10T04:13:01.817Z,70.78
2023-03-10T04:15:30.468Z,71.71
2023-03-10T04:17:59.685Z,71.35
2023-03-10T04:20:29.660Z,70.83
2023-03-10T04:22:57.649Z,71.80
2023-03-10T04:25:30.929Z,71.95
2023-03-10T04:27:59.078Z,72.64
2023-03-10T04:30:29.671Z,72.55
2023-03-10T04:33:01.347Z,73.29
2023-03-10T04:35:32.812Z,73.19
2023-03-10T04:38:01.292Z,73.78
2023-03-10T04:40:29.977Z,73.97
2023-03-10T04:42:58.044Z,74.23
2023-03-10T04:45:25.708Z,75.16
2023-03-10T04:47:54.661Z,75.58
2023-03-10T04:50:22.486Z,76.24
2023-03-10T04:52:53.429Z,76.95
2023-03-10T04:55:25.184Z,81.19
2023-03-10T04:57:52.968Z,82.39
2023-03-10T05:00:21.001Z,85.51
2023-03-10T05:02:49.308Z,86.85
2023-03-10T05:05:17.136Z,86.36
2023-03-10T05:07:46.772Z,86.14
2023-03-10T05:10:16.180Z,85.38
2023-03-10T05:12:43.811Z,85.72
2023-03-10T05:15:12.946Z,85.61
2023-03-10T05:17:40.782Z,86.16
2023-03-10T05:20:10.837Z,86.31
2023-03-10T05:22:39.809Z,86.52
2023-03-10T05:25:11.823Z,85.20
2023-03-10T05:27:42.571Z,83.79
2023-03-10T05:30:15.391Z,82.66
2023-03-10T05:32:46.198Z,81.67
2023-03-10T05:35:14.481Z,82.91
2023-03-10T05:37:45.686Z,82.95
2023-03-10T05:40:18.522Z,81.98
2023-03-10T05:42:49.298Z,81.76
2023-03-10T05:45:18.387Z,81.36
2023-03-10T05:47:46.839Z,80.99
2023-03-10T05:50:17.045Z,81.04
2023-03-10T05:52:45.598Z,80.78
2023-03-10T05:55:16.900Z,80.11
2023-03-10T05:57:45.215Z,79.96
2023-03-10T06:00:17.146Z,78.95
2023-03-10T06:02:55.492Z,78.44
2023-03-10T06:05:23.223Z,78.29
2023-03-10T06:07:52.100Z,78.10
2023-03-10T06:10:19.918Z,78.93
2023-03-10T06:12:47.553Z,79.59
2023-03-10T06:15:16.875Z,79.85
2023-03-10T06:17:44.494Z,80.83
2023-03-10T06:20:12.702Z,80.83
2023-03-10T06:22:40.356Z,80.74
2023-03-10T06:25:09.019Z,80.85
2023-03-10T06:27:36.706Z,80.90
2023-03-10T06:30:04.932Z,80.46
2023-03-10T06:32:35.267Z,80.04
2023-03-10T06:35:03.088Z,79.89
2023-03-10T06:37:30.668Z,79.86
2023-03-10T06:39:58.258Z,80.22
2023-03-10T06:42:26.063Z,80.31
2023-03-10T06:44:55.579Z,80.79
2023-03-10T06:47:23.160Z,80.81
2023-03-10T06:49:54.550Z,80.50
2023-03-10T06:52:22.650Z,81.02
2023-03-10T06:54:50.805Z,80.52
2023-03-10T06:57:20.906Z,80.66
2023-03-10T06:59:49.000Z,79.51
2023-03-10T07:02:16.616Z,78.01
2023-03-10T07:04:44.576Z,76.91
2023-03-10T07:07:13.691Z,76.19
2023-03-10T07:09:41.407Z,75.33
2023-03-10T07:12:09.579Z,74.88
2023-03-10T07:14:37.191Z,75.14
2023-03-10T07:17:05.050Z,74.67
2023-03-10T07:19:32.837Z,73.89
2023-03-10T07:22:00.442Z,74.49
2023-03-10T07:24:29.524Z,74.64
2023-03-10T07:26:59.522Z,74.82
2023-03-10T07:29:27.297Z,74.43
2023-03-10T07:31:54.959Z,73.29
2023-03-10T07:34:22.835Z,72.53
2023-03-10T07:36:50.454Z,72.18
2023-03-10T07:39:18.046Z,71.76
2023-03-10T07:41:47.205Z,72.22
2023-03-10T07:44:15.371Z,71.40
2023-03-10T07:46:43.182Z,70.90
2023-03-10T07:49:10.792Z,70.62
2023-03-10T07:51:39.086Z,70.76
2023-03-10T07:54:06.737Z,70.42
2023-03-10T07:56:34.471Z,69.71
2023-03-10T07:59:03.381Z,69.79
2023-03-10T08:01:31.280Z,69.07
2023-03-10T08:03:59.061Z,68.87
2023-03-10T08:06:28.964Z,68.26
2023-03-10T08:08:57.539Z,68.24
2023-03-10T08:11:25.715Z,67.83
2023-03-10T08:13:53.673Z,68.33
2023-03-10T08:16:24.432Z,67.53
2023-03-10T08:18:53.373Z,67.11
2023-03-10T08:21:21.316Z,67.11
2023-03-10T08:23:49.117Z,66.31
2023-03-10T08:26:19.516Z,65.88
2023-03-10T08:28:48.670Z,65.15
2023-03-10T08:31:19.007Z,66.58
2023-03-10T08:33:48.504Z,64.16
2023-03-10T08:36:18.450Z,66.78
2023-03-10T08:38:47.227Z,66.77
2023-03-10T08:41:17.988Z,64.27
2023-03-10T08:43:48.915Z,64.79
2023-03-10T08:46:18.162Z,63.95
2023-03-10T08:48:46.105Z,64.86
2023-03-10T08:51:16.586Z,64.87
2023-03-10T08:53:46.623Z,66.76
2023-03-10T08:56:15.396Z,67.96
2023-03-10T08:58:43.635Z,70.25
2023-03-10T09:01:12.324Z,71.28
2023-03-10T09:03:41.845Z,71.11
2023-03-10T09:06:09.692Z,73.03
2023-03-10T09:08:39.719Z,78.69
2023-03-10T09:11:07.959Z,81.42
2023-03-10T09:13:35.716Z,82.58
2023-03-10T09:16:03.564Z,83.88
2023-03-10T09:18:31.168Z,81.29
2023-03-10T09:20:59.061Z,81.26
2023-03-10T09:23:26.650Z,79.37
2023-03-10T09:25:55.625Z,78.91
2023-03-10T09:28:23.222Z,80.46
2023-03-10T09:30:51.054Z,80.85
2023-03-10T09:33:20.436Z,82.64
2023-03-10T09:36:06.086Z,84.12
2023-03-10T09:38:34.804Z,84.31
2023-03-10T09:41:18.665Z,85.85
2023-03-10T09:43:51.647Z,87.47
2023-03-10T09:46:25.600Z,84.35
2023-03-10T09:49:01.766Z,82.21
2023-03-10T09:51:29.941Z,82.29
2023-03-10T09:54:17.790Z,83.37
2023-03-10T09:56:46.940Z,85.91
2023-03-10T09:59:18.062Z,88.15
2023-03-10T10:01:48.524Z,89.25
2023-03-10T10:04:20.223Z,89.21
2023-03-10T10:06:49.372Z,89.13
2023-03-10T10:09:27.953Z,87.71
2023-03-10T10:11:57.547Z,86.82
2023-03-10T10:14:29.948Z,86.64
2023-03-10T10:17:06.347Z,88.04
2023-03-10T10:19:36.749Z,85.69
2023-03-10T10:22:14.683Z,85.17
2023-03-10T10:24:42.587Z,83.96
2023-03-10T10:27:17.405Z,82.52
2023-03-10T10:29:47.098Z,78.05
2023-03-10T10:32:16.241Z,78.74
2023-03-10T10:34:45.623Z,80.53
2023-03-10T10:37:26.150Z,78.62
2023-03-10T10:39:56.044Z,76.38
2023-03-10T10:42:27.016Z,73.87
2023-03-10T10:44:57.153Z,71.26
2023-03-10T10:47:30.518Z,70.86
2023-03-10T10:50:12.248Z,71.42
2023-03-10T10:52:40.201Z,71.19
2023-03-10T10:55:26.275Z,70.39
2023-03-10T10:58:01.816Z,69.69
2023-03-10T11:00:32.331Z,68.88
2023-03-10T11:03:00.648Z,69.08
2023-03-10T11:05:34.328Z,69.27
2023-03-10T11:08:18.054Z,71.65
2023-03-10T11:10:50.884Z,70.63
2023-03-10T11:13:24.859Z,66.95
2023-03-10T11:16:00.820Z,68.04
2023-03-10T11:18:33.322Z,69.25
2023-03-10T11:21:08.015Z,69.10
2023-03-10T11:23:43.971Z,68.43
2023-03-10T11:26:19.308Z,67.61
2023-03-10T11:28:54.490Z,68.10
2023-03-10T11:31:34.296Z,70.05
2023-03-10T11:34:19.641Z,68.56
2023-03-10T11:36:56.656Z,65.56
2023-03-10T11:39:34.356Z,65.70
2023-03-10T11:42:12.526Z,65.41
2023-03-10T11:44:48.228Z,64.51
2023-03-10T11:47:23.688Z,63.66
2023-03-10T11:50:01.047Z,63.66
2023-03-10T11:52:30.403Z,64.54
2023-03-10T11:55:02.708Z,64.99
2023-03-10T11:57:37.017Z,66.26
2023-03-10T12:00:16.224Z,65.54
2023-03-10T12:02:51.392Z,66.28
2023-03-10T12:05:23.276Z,67.09
2023-03-10T12:07:54.090Z,67.33
2023-03-10T12:10:23.005Z,68.18
2023-03-10T12:12:53.501Z,68.11
2023-03-10T12:15:25.501Z,68.62
2023-03-10T12:17:54.770Z,67.34
2023-03-10T12:20:29.225Z,68.68
2023-03-10T12:22:58.255Z,68.82
2023-03-10T12:25:48.973Z,67.48
2023-03-10T12:28:25.691Z,69.24
2023-03-10T12:30:57.333Z,67.90
2023-03-10T12:33:43.769Z,67.64
2023-03-10T12:36:15.654Z,67.35
2023-03-10T12:38:46.461Z,68.60
2023-03-10T12:41:15.901Z,66.82
2023-03-10T12:44:08.279Z,68.57
2023-03-10T12:46:47.160Z,67.74
2023-03-10T12:49:26.780Z,68.54
2023-03-10T12:52:00.394Z,69.23
2023-03-10T12:54:48.990Z,67.88
2023-03-10T12:57:20.150Z,69.43
2023-03-10T12:59:57.738Z,69.83
2023-03-10T13:02:34.581Z,67.20
2023-03-10T13:05:05.803Z,69.29
2023-03-10T13:07:33.769Z,69.95
2023-03-10T13:10:03.729Z,70.72
2023-03-10T13:12:37.876Z,69.41
2023-03-10T13:15:08.223Z,70.46
2023-03-10T13:17:37.238Z,70.39
2023-03-10T13:20:08.430Z,71.22
2023-03-10T13:22:36.279Z,70.30
2023-03-10T13:25:06.337Z,72.31
2023-03-10T13:27:36.068Z,72.06
2023-03-10T13:30:13.271Z,71.39
2023-03-10T13:32:42.648Z,73.33
2023-03-10T13:35:21.980Z,74.39
2023-03-10T13:38:05.177Z,73.67
2023-03-10T13:40:32.821Z,74.06
2023-03-10T13:43:00.631Z,74.03
2023-03-10T13:45:34.008Z,75.00
2023-03-10T13:48:05.196Z,73.56
2023-03-10T13:50:33.421Z,73.02
2023-03-10T13:53:01.047Z,74.21
2023-03-10T13:55:29.549Z,76.66
2023-03-10T13:57:59.383Z,76.62
2023-03-10T14:00:28.318Z,76.17
2023-03-10T14:02:56.807Z,77.70
2023-03-10T14:05:45.527Z,78.04
2023-03-10T14:08:22.350Z,79.26
2023-03-10T14:10:50.125Z,77.55
2023-03-10T14:13:40.077Z,75.75
2023-03-10T14:16:08.435Z,77.72
2023-03-10T14:18:37.696Z,78.69
2023-03-10T14:21:30.779Z,81.23
2023-03-10T14:24:03.819Z,83.18
2023-03-10T14:26:32.641Z,84.20
2023-03-10T14:29:02.046Z,82.89
2023-03-10T14:31:29.975Z,85.03
2023-03-10T14:33:57.585Z,83.83
2023-03-10T14:36:26.632Z,83.35
2023-03-10T14:38:54.213Z,84.19
2023-03-10T14:41:25.089Z,83.39
2023-03-10T14:43:53.056Z,83.78
2023-03-10T14:46:21.092Z,84.12
2023-03-10T14:48:48.962Z,84.05
2023-03-10T14:51:32.632Z,84.38
2023-03-10T14:54:04.720Z,84.99
2023-03-10T14:56:33.832Z,84.27
2023-03-10T14:59:02.225Z,86.00
2023-03-10T15:01:30.557Z,86.72
2023-03-10T15:03:58.238Z,85.20
2023-03-10T15:06:25.919Z,85.23
2023-03-10T15:08:53.479Z,85.71
2023-03-10T15:11:36.070Z,88.82
2023-03-10T15:14:05.712Z,90.04
2023-03-10T15:16:33.437Z,89.33
2023-03-10T15:19:01.028Z,89.45
2023-03-10T15:21:29.113Z,89.64
2023-03-10T15:23:56.712Z,89.25
2023-03-10T15:26:25.629Z,88.44
2023-03-10T15:28:53.239Z,89.83
2023-03-10T15:31:21.215Z,88.69
2023-03-10T15:33:48.853Z,87.34
2023-03-10T15:36:16.597Z,88.44
2023-03-10T15:38:44.247Z,87.83
2023-03-10T15:41:13.005Z,87.91
2023-03-10T15:43:41.948Z,86.02
2023-03-10T15:46:10.177Z,85.64
2023-03-10T15:48:37.794Z,83.59
2023-03-10T15:51:09.901Z,83.86
2023-03-10T15:53:37.999Z,83.02
2023-03-10T15:56:06.837Z,81.40
2023-03-10T15:58:35.037Z,81.63
2023-03-10T16:01:08.702Z,80.35
2023-03-10T16:03:36.833Z,80.45
2023-03-10T16:06:04.740Z,78.36
2023-03-10T16:08:37.384Z,78.92
2023-03-10T16:11:09.096Z,79.53
2023-03-10T16:13:36.894Z,79.22
2023-03-10T16:16:10.233Z,79.06
2023-03-10T16:18:37.830Z,79.82
2023-03-10T16:21:06.677Z,83.78
2023-03-10T16:23:35.164Z,85.27
2023-03-10T16:26:08.242Z,85.41
2023-03-10T16:28:36.738Z,84.75
2023-03-10T16:31:05.561Z,83.24
2023-03-10T16:33:35.151Z,81.01
2023-03-10T16:36:04.585Z,81.51
2023-03-10T16:38:32.644Z,79.99
2023-03-10T16:41:00.722Z,79.98
2023-03-10T16:43:30.063Z,80.19
2023-03-10T16:46:07.850Z,78.59
2023-03-10T16:48:39.311Z,78.47
2023-03-10T16:51:19.645Z,78.72
2023-03-10T16:53:47.738Z,77.24
2023-03-10T16:56:15.991Z,77.86
2023-03-10T16:58:43.771Z,76.02
2023-03-10T17:01:11.715Z,76.60
2023-03-10T17:03:40.765Z,75.59
2023-03-10T17:06:10.741Z,75.14
2023-03-10T17:08:39.118Z,75.34
2023-03-10T17:11:08.045Z,74.84
2023-03-10T17:13:36.643Z,75.58
2023-03-10T17:16:12.392Z,74.71
2023-03-10T17:18:41.483Z,75.09
2023-03-10T17:21:15.184Z,74.03
2023-03-10T17:23:43.234Z,74.28
2023-03-10T17:26:11.980Z,74.55
2023-03-10T17:28:40.954Z,74.59
2023-03-10T17:31:09.499Z,74.37
2023-03-10T17:33:37.293Z,75.09
2023-03-10T17:36:07.816Z,76.15
2023-03-10T17:38:35.578Z,75.95
2023-03-10T17:41:05.435Z,75.97
2023-03-10T17:43:34.633Z,74.75
2023-03-10T17:46:04.457Z,75.19
2023-03-10T17:48:33.465Z,76.42
2023-03-10T17:51:01.420Z,76.78
2023-03-10T17:53:31.057Z,79.59
2023-03-10T17:55:59.427Z,82.21
2023-03-10T17:58:27.418Z,84.43
2023-03-10T18:00:55.025Z,86.52
2023-03-10T18:03:23.155Z,90.55
2023-03-10T18:05:51.317Z,91.09
2023-03-10T18:08:19.006Z,92.06
2023-03-10T18:10:47.955Z,93.09
2023-03-10T18:13:15.552Z,90.79
2023-03-10T18:15:43.194Z,89.70
2023-03-10T18:18:10.961Z,89.35
2023-03-10T18:20:38.710Z,89.66
2023-03-10T18:23:06.399Z,90.21
2023-03-10T18:25:34.062Z,89.77
2023-03-10T18:28:02.987Z,90.22
2023-03-10T18:30:30.813Z,89.24
2023-03-10T18:32:58.376Z,88.76
2023-03-10T18:35:26.099Z,88.24
2023-03-10T18:37:53.671Z,88.00
2023-03-10T18:40:21.358Z,87.10
2023-03-10T18:42:49.126Z,86.21
2023-03-10T18:45:18.119Z,85.83
2023-03-10T18:47:46.885Z,87.19
2023-03-10T18:50:15.150Z,89.06
2023-03-10T18:52:42.837Z,90.27
2023-03-10T18:55:11.772Z,89.83
2023-03-10T18:57:39.730Z,89.50
2023-03-10T19:00:10.361Z,88.92
2023-03-10T19:02:39.331Z,88.37
2023-03-10T19:05:08.367Z,88.34
2023-03-10T19:07:36.697Z,87.71
2023-03-10T19:10:04.679Z,87.65
2023-03-10T19:12:32.435Z,87.03
2023-03-10T19:15:05.239Z,87.54
2023-03-10T19:17:33.293Z,87.08
2023-03-10T19:20:02.738Z,87.67
2023-03-10T19:22:30.914Z,86.46
2023-03-10T19:24:58.816Z,86.06
2023-03-10T19:27:26.389Z,84.79
2023-03-10T19:29:54.474Z,84.92
2023-03-10T19:32:22.366Z,83.95
2023-03-10T19:34:50.639Z,84.70
2023-03-10T19:37:19.619Z,84.09
2023-03-10T19:39:47.337Z,83.80
2023-03-10T19:42:14.913Z,82.57
2023-03-10T19:44:42.803Z,82.78
2023-03-10T19:47:10.876Z,82.12
2023-03-10T19:49:39.905Z,81.00
2023-03-10T19:52:07.528Z,81.05
2023-03-10T19:54:36.662Z,79.82
2023-03-10T19:57:04.830Z,79.79
2023-03-10T19:59:32.472Z,80.56
2023-03-10T20:02:02.408Z,79.25
2023-03-10T20:04:34.501Z,79.66
2023-03-10T20:07:02.533Z,80.16
2023-03-10T20:09:30.120Z,79.70
2023-03-10T20:11:59.314Z,79.62
2023-03-10T20:14:27.242Z,80.70
2023-03-10T20:16:54.931Z,81.58
2023-03-10T20:19:22.905Z,84.92
2023-03-10T20:21:51.224Z,84.65
2023-03-10T20:24:19.308Z,85.51
2023-03-10T20:26:47.099Z,87.33
2023-03-10T20:29:16.183Z,89.27
2023-03-10T20:31:44.068Z,90.55
2023-03-10T20:34:17.819Z,89.78
2023-03-10T20:36:45.802Z,90.08
2023-03-10T20:39:13.525Z,91.32
2023-03-10T20:41:42.718Z,92.94
2023-03-10T20:44:14.065Z,93.95
2023-03-10T20:46:43.761Z,94.97
2023-03-10T20:49:12.845Z,94.92
2023-03-10T20:51:41.375Z,94.76
2023-03-10T20:54:09.066Z,95.16
2023-03-10T20:56:36.688Z,94.68
2023-03-10T20:59:04.435Z,93.62
2023-03-10T21:01:32.722Z,93.62
2023-03-10T21:04:01.748Z,93.42
2023-03-10T21:06:29.392Z,91.74
2023-03-10T21:08:56.965Z,90.46
2023-03-10T21:11:24.688Z,90.70
2023-03-10T21:13:52.972Z,89.81
2023-03-10T21:16:21.012Z,90.10
2023-03-10T21:18:48.676Z,91.94
2023-03-10T21:21:17.741Z,90.59
2023-03-10T21:23:45.375Z,89.52
2023-03-10T21:26:14.533Z,89.33
2023-03-10T21:28:43.106Z,87.55
2023-03-10T21:31:11.330Z,86.32
2023-03-10T21:33:41.535Z,83.80
2023-03-10T21:36:12.762Z,81.03
2023-03-10T21:38:42.393Z,80.26
2023-03-10T21:41:09.966Z,79.28
2023-03-10T21:43:39.397Z,78.12
2023-03-10T21:46:07.198Z,79.68
2023-03-10T21:48:34.970Z,77.58
2023-03-10T21:51:02.570Z,77.55
2023-03-10T21:53:30.405Z,77.84
2023-03-10T21:56:00.578Z,77.43
2023-03-10T21:58:28.393Z,75.82
2023-03-10T22:00:56.430Z,76.21
2023-03-10T22:03:24.511Z,76.87
2023-03-10T22:05:52.108Z,78.45
2023-03-10T22:08:20.907Z,81.91
2023-03-10T22:10:48.533Z,83.03
2023-03-10T22:13:17.467Z,84.02
2023-03-10T22:15:45.112Z,87.67
2023-03-10T22:18:12.799Z,89.04
2023-03-10T22:20:40.481Z,87.43
2023-03-10T22:23:08.105Z,85.79
2023-03-10T22:25:38.095Z,83.38
2023-03-10T22:28:06.195Z,82.38
2023-03-10T22:30:35.254Z,81.59
2023-03-10T22:33:03.939Z,80.23
2023-03-10T22:35:31.568Z,80.85
2023-03-10T22:37:59.397Z,79.85
2023-03-10T22:40:27.228Z,78.03
2023-03-10T22:42:55.655Z,76.59
2023-03-10T22:45:25.248Z,77.16
2023-03-10T22:47:56.248Z,75.92
2023-03-10T22:50:27.062Z,75.89
2023-03-10T22:52:54.854Z,75.06
2023-03-10T22:55:25.021Z,75.33
2023-03-10T22:57:53.060Z,75.40
2023-03-10T23:00:22.576Z,75.45
2023-03-10T23:02:52.316Z,75.00
2023-03-10T23:05:22.496Z,75.07
2023-03-10T23:07:50.926Z,73.27
2023-03-10T23:10:20.909Z,70.79
2023-03-10T23:12:49.231Z,70.50
2023-03-10T23:15:25.199Z,70.18
2023-03-10T23:17:53.472Z,70.77
2023-03-10T23:20:24.162Z,70.60
2023-03-10T23:22:52.180Z,69.80
2023-03-10T23:25:21.692Z,69.69
2023-03-10T23:27:49.432Z,69.88
2023-03-10T23:30:17.349Z,69.93
2023-03-10T23:32:47.641Z,68.80
2023-03-10T23:35:16.724Z,68.07
2023-03-10T23:37:45.941Z,69.58
2023-03-10T23:40:16.468Z,69.23
2023-03-10T23:42:44.985Z,68.98
2023-03-10T23:45:15.364Z,69.40
2023-03-10T23:47:44.622Z,69.99
2023-03-10T23:50:17.812Z,70.94
2023-03-10T23:52:47.289Z,69.60
2023-03-10T23:55:17.028Z,68.91
2023-03-10T23:57:44.796Z,69.37
