createdAt,value
2018-09-29T00:00:44.517Z,99.99
2018-09-29T00:01:44.493Z,99.99
2018-09-29T00:02:44.458Z,99.99
2018-09-29T00:03:44.430Z,99.99
2018-09-29T00:04:44.401Z,99.99
2018-09-29T00:05:44.371Z,99.99
2018-09-29T00:06:44.342Z,99.99
2018-09-29T00:07:44.315Z,99.99
2018-09-29T00:08:44.285Z,99.99
2018-09-29T00:09:44.256Z,99.99
2018-09-29T00:10:44.228Z,99.99
2018-09-29T00:11:44.209Z,99.99
2018-09-29T00:12:44.169Z,99.99
2018-09-29T00:13:44.142Z,99.99
2018-09-29T00:14:44.120Z,99.99
2018-09-29T00:15:44.082Z,99.99
2018-09-29T00:16:44.211Z,99.99
2018-09-29T00:17:44.028Z,99.99
2018-09-29T00:18:43.997Z,99.99
2018-09-29T00:19:43.967Z,99.99
2018-09-29T00:20:43.939Z,99.99
2018-09-29T00:21:43.908Z,99.99
2018-09-29T00:22:44.683Z,99.99
2018-09-29T00:23:43.850Z,99.99
2018-09-29T00:24:43.825Z,99.99
2018-09-29T00:25:43.795Z,99.99
2018-09-29T00:26:43.763Z,99.99
2018-09-29T00:27:43.738Z,99.99
2018-09-29T00:28:43.705Z,99.99
2018-09-29T00:29:43.685Z,99.99
2018-09-29T00:30:43.646Z,99.99
2018-09-29T00:31:43.617Z,99.99
2018-09-29T00:32:43.589Z,99.99
2018-09-29T00:33:43.563Z,99.99
2018-09-29T00:34:43.531Z,99.99
2018-09-29T00:35:43.503Z,99.99
2018-09-29T00:36:43.474Z,99.99
2018-09-29T00:37:43.450Z,99.99
2018-09-29T00:38:43.414Z,99.99
2018-09-29T00:39:43.385Z,99.99
2018-09-29T00:40:43.355Z,99.99
2018-09-29T00:41:43.330Z,99.99
2018-09-29T00:42:43.305Z,99.99
2018-09-29T00:43:43.267Z,99.99
2018-09-29T00:44:43.240Z,99.99
2018-09-29T00:45:43.210Z,99.99
2018-09-29T00:46:43.182Z,99.99
2018-09-29T00:47:43.152Z,99.99
2018-09-29T00:48:43.124Z,99.99
2018-09-29T00:49:43.097Z,99.99
2018-09-29T00:50:43.071Z,99.99
2018-09-29T00:51:43.036Z,99.99
2018-09-29T00:52:43.009Z,99.99
2018-09-29T00:53:42.979Z,99.99
2018-09-29T00:54:42.949Z,99.99
2018-09-29T00:55:42.920Z,99.99
2018-09-29T00:56:42.894Z,99.99
2018-09-29T00:57:42.862Z,99.99
2018-09-29T00:58:42.833Z,99.99
2018-09-29T00:59:42.803Z,99.99
2018-09-29T01:00:42.775Z,99.99
2018-09-29T01:01:42.750Z,99.99
2018-09-29T01:02:42.718Z,99.99
2018-09-29T01:03:43.494Z,99.99
2018-09-29T01:04:42.662Z,99.99
2018-09-29T01:05:42.629Z,99.99
2018-09-29T01:06:42.600Z,99.99
2018-09-29T01:07:42.571Z,99.99
2018-09-29T01:08:42.543Z,99.99
2018-09-29T01:09:42.514Z,99.99
2018-09-29T01:10:42.483Z,99.99
2018-09-29T01:11:42.454Z,99.99
2018-09-29T01:12:42.427Z,99.99
2018-09-29T01:13:42.396Z,99.99
2018-09-29T01:14:42.370Z,99.99
2018-09-29T01:15:42.338Z,99.99
2018-09-29T01:16:42.311Z,99.99
2018-09-29T01:17:42.286Z,99.99
2018-09-29T01:18:42.251Z,99.99
2018-09-29T01:19:42.224Z,99.99
2018-09-29T01:20:42.193Z,99.99
2018-09-29T01:21:42.163Z,99.99
2018-09-29T01:22:42.134Z,99.99
2018-09-29T01:23:42.107Z,99.99
2018-09-29T01:24:42.076Z,99.99
2018-09-29T01:25:42.047Z,99.99
2018-09-29T01:26:42.267Z,99.99
2018-09-29T01:27:41.999Z,99.99
2018-09-29T01:28:41.961Z,99.99
2018-09-29T01:29:41.930Z,99.99
2018-09-29T01:30:41.900Z,99.99
2018-09-29T01:31:41.875Z,99.99
2018-09-29T01:32:41.845Z,99.99
2018-09-29T01:33:41.817Z,99.99
2018-09-29T01:34:41.786Z,99.99
2018-09-29T01:35:41.755Z,99.99
2018-09-29T01:36:41.734Z,99.99
2018-09-29T01:37:41.697Z,99.99
2018-09-29T01:38:41.669Z,99.99
2018-09-29T01:39:41.645Z,99.99
2018-09-29T01:40:41.609Z,99.99
2018-09-29T01:41:41.587Z,99.99
2018-09-29T01:42:41.552Z,99.99
2018-09-29T01:43:41.521Z,99.99
2018-09-29T01:44:41.492Z,99.99
2018-09-29T01:45:41.463Z,99.99
2018-09-29T01:46:41.433Z,99.99
2018-09-29T01:47:41.404Z,99.99
2018-09-29T01:48:41.375Z,99.99
2018-09-29T01:49:41.349Z,99.99
2018-09-29T01:50:41.316Z,99.99
2018-09-29T01:51:41.287Z,99.99
2018-09-29T01:52:41.257Z,99.99
2018-09-29T01:53:41.229Z,99.99
2018-09-29T01:54:41.199Z,99.99
2018-09-29T01:55:41.168Z,99.99
2018-09-29T01:56:41.141Z,99.99
2018-09-29T01:57:41.112Z,99.99
2018-09-29T01:58:41.081Z,99.99
2018-09-29T01:59:41.053Z,99.99
2018-09-29T02:00:41.023Z,99.99
2018-09-29T02:01:40.994Z,99.99
2018-09-29T02:02:40.969Z,99.99
2018-09-29T02:03:40.934Z,99.99
2018-09-29T02:04:40.906Z,99.99
2018-09-29T02:05:40.878Z,99.99
2018-09-29T02:06:40.846Z,99.99
2018-09-29T02:07:40.820Z,99.99
2018-09-29T02:08:40.790Z,99.99
2018-09-29T02:09:40.758Z,99.99
2018-09-29T02:10:40.730Z,99.99
2018-09-29T02:11:40.709Z,99.99
2018-09-29T02:12:40.671Z,99.99
2018-09-29T02:13:40.941Z,99.99
2018-09-29T02:14:40.611Z,99.99
2018-09-29T02:15:40.582Z,99.99
2018-09-29T02:16:40.552Z,99.99
2018-09-29T02:17:40.525Z,99.99
2018-09-29T02:18:40.493Z,99.99
2018-09-29T02:19:40.463Z,99.99
2018-09-29T02:20:40.434Z,99.99
2018-09-29T02:21:40.404Z,99.99
2018-09-29T02:22:40.376Z,99.99
2018-09-29T02:23:40.348Z,99.99
2018-09-29T02:24:40.317Z,99.99
2018-09-29T02:25:40.288Z,99.99
2018-09-29T02:26:40.258Z,99.99
2018-09-29T02:27:40.227Z,99.99
2018-09-29T02:28:40.224Z,99.99
2018-09-29T02:29:40.174Z,99.99
2018-09-29T02:30:40.391Z,99.99
2018-09-29T02:31:40.110Z,99.99
2018-09-29T02:32:40.083Z,99.99
2018-09-29T02:33:40.052Z,99.99
2018-09-29T02:34:40.025Z,99.99
2018-09-29T02:35:39.993Z,99.99
2018-09-29T02:36:39.962Z,99.99
2018-09-29T02:37:39.936Z,99.99
2018-09-29T02:38:39.903Z,99.99
2018-09-29T02:39:39.876Z,99.99
2018-09-29T02:40:39.845Z,99.99
2018-09-29T02:41:39.822Z,99.99
2018-09-29T02:42:40.098Z,99.99
2018-09-29T02:43:39.756Z,99.99
2018-09-29T02:44:39.732Z,99.99
2018-09-29T02:45:39.697Z,99.99
2018-09-29T02:46:39.669Z,99.99
2018-09-29T02:47:39.638Z,99.99
2018-09-29T02:48:39.607Z,99.99
2018-09-29T02:49:39.579Z,99.99
2018-09-29T02:50:39.549Z,99.99
2018-09-29T02:51:39.532Z,99.99
2018-09-29T02:52:39.491Z,99.99
2018-09-29T02:53:39.461Z,99.99
2018-09-29T02:54:39.431Z,99.99
2018-09-29T02:55:39.402Z,99.99
2018-09-29T02:56:39.373Z,99.99
2018-09-29T02:57:39.344Z,99.99
2018-09-29T02:58:39.316Z,99.99
2018-09-29T02:59:39.286Z,99.99
2018-09-29T03:00:39.257Z,99.99
2018-09-29T03:01:39.225Z,99.99
2018-09-29T03:02:39.194Z,99.99
2018-09-29T03:03:39.167Z,99.99
2018-09-29T03:04:39.137Z,99.99
2018-09-29T03:05:39.109Z,99.99
2018-09-29T03:06:39.079Z,99.99
2018-09-29T03:07:39.054Z,99.99
2018-09-29T03:08:39.019Z,99.99
2018-09-29T03:09:38.989Z,99.99
2018-09-29T03:10:38.959Z,99.99
2018-09-29T03:11:38.928Z,99.99
2018-09-29T03:12:38.900Z,99.99
2018-09-29T03:13:38.870Z,99.99
2018-09-29T03:14:38.840Z,99.99
2018-09-29T03:15:38.813Z,99.99
2018-09-29T03:16:38.788Z,99.99
2018-09-29T03:17:38.755Z,99.99
2018-09-29T03:18:38.723Z,99.99
2018-09-29T03:19:38.693Z,99.99
2018-09-29T03:20:38.667Z,99.99
2018-09-29T03:21:38.642Z,99.99
2018-09-29T03:22:38.604Z,99.99
2018-09-29T03:23:38.577Z,99.99
2018-09-29T03:24:38.559Z,99.99
2018-09-29T03:25:38.521Z,99.99
2018-09-29T03:26:38.487Z,99.99
2018-09-29T03:27:38.457Z,99.99
2018-09-29T03:28:38.429Z,99.99
2018-09-29T03:29:38.398Z,99.99
2018-09-29T03:30:38.366Z,99.99
2018-09-29T03:31:38.363Z,99.99
2018-09-29T03:32:38.309Z,99.99
2018-09-29T03:33:38.280Z,99.99
2018-09-29T03:34:38.264Z,99.99
2018-09-29T03:35:38.220Z,99.99
2018-09-29T03:36:38.192Z,99.99
2018-09-29T03:37:38.161Z,99.99
2018-09-29T03:38:38.130Z,99.99
2018-09-29T03:39:38.104Z,99.99
2018-09-29T03:40:38.875Z,99.99
2018-09-29T03:41:38.043Z,99.99
2018-09-29T03:42:38.018Z,99.99
2018-09-29T03:43:37.984Z,99.99
2018-09-29T03:44:37.954Z,99.99
2018-09-29T03:45:37.924Z,99.99
2018-09-29T03:46:37.894Z,99.99
2018-09-29T03:47:37.864Z,99.99
2018-09-29T03:48:37.835Z,99.99
2018-09-29T03:49:37.806Z,99.99
2018-09-29T03:50:37.776Z,99.99
2018-09-29T03:51:37.750Z,99.99
2018-09-29T03:52:37.717Z,99.99
2018-09-29T03:53:37.757Z,99.99
2018-09-29T03:54:37.661Z,99.99
2018-09-29T03:55:37.628Z,99.99
2018-09-29T03:56:37.598Z,99.99
2018-09-29T03:57:37.570Z,99.99
2018-09-29T03:58:37.542Z,99.99
2018-09-29T03:59:37.510Z,99.99
2018-09-29T04:00:37.481Z,99.99
2018-09-29T04:01:37.453Z,99.99
2018-09-29T04:02:37.422Z,99.99
2018-09-29T04:03:37.392Z,99.99
2018-09-29T04:04:37.613Z,99.99
2018-09-29T04:05:37.333Z,99.99
2018-09-29T04:06:37.306Z,99.99
2018-09-29T04:07:37.274Z,99.99
2018-09-29T04:08:37.244Z,99.99
2018-09-29T04:09:37.516Z,99.99
2018-09-29T04:10:37.185Z,99.99
2018-09-29T04:11:37.157Z,99.99
2018-09-29T04:12:37.128Z,99.99
2018-09-29T04:13:37.104Z,99.99
2018-09-29T04:14:37.068Z,99.99
2018-09-29T04:15:37.038Z,99.99
2018-09-29T04:16:37.012Z,99.99
2018-09-29T04:17:36.979Z,99.99
2018-09-29T04:18:36.949Z,99.99
2018-09-29T04:19:36.918Z,99.99
2018-09-29T04:20:36.891Z,99.99
2018-09-29T04:21:36.861Z,99.99
2018-09-29T04:22:36.830Z,99.99
2018-09-29T04:23:36.808Z,99.99
2018-09-29T04:24:36.774Z,99.99
2018-09-29T04:25:36.742Z,99.99
2018-09-29T04:26:36.718Z,99.99
2018-09-29T04:27:36.683Z,99.99
2018-09-29T04:28:36.654Z,99.99
2018-09-29T04:29:36.623Z,99.99
2018-09-29T04:30:36.597Z,99.99
2018-09-29T04:31:36.568Z,99.99
2018-09-29T04:32:36.534Z,99.99
2018-09-29T04:33:36.505Z,99.99
2018-09-29T04:34:36.481Z,99.99
2018-09-29T04:35:36.448Z,99.99
2018-09-29T04:36:36.417Z,99.99
2018-09-29T04:37:36.388Z,99.99
2018-09-29T04:38:36.357Z,99.99
2018-09-29T04:39:36.328Z,99.99
2018-09-29T04:40:36.300Z,99.99
2018-09-29T04:41:36.269Z,99.99
2018-09-29T04:42:36.239Z,99.99
2018-09-29T04:43:36.211Z,99.99
2018-09-29T04:44:36.184Z,99.99
2018-09-29T04:45:36.152Z,99.99
2018-09-29T04:46:36.123Z,99.99
2018-09-29T04:47:36.094Z,99.99
2018-09-29T04:48:36.064Z,99.99
2018-09-29T04:49:36.034Z,99.99
2018-09-29T04:50:36.005Z,99.99
2018-09-29T04:51:35.980Z,99.99
2018-09-29T04:52:35.948Z,99.99
2018-09-29T04:53:35.917Z,99.99
2018-09-29T04:54:35.887Z,99.99
2018-09-29T04:55:35.862Z,99.99
2018-09-29T04:56:35.830Z,99.99
2018-09-29T04:57:35.800Z,99.99
2018-09-29T04:58:35.770Z,99.99
2018-09-29T04:59:35.741Z,99.99
2018-09-29T05:00:35.712Z,99.99
2018-09-29T05:01:35.683Z,99.99
2018-09-29T05:02:35.655Z,99.99
2018-09-29T05:03:35.627Z,99.99
2018-09-29T05:04:35.598Z,99.99
2018-09-29T05:05:35.572Z,99.99
2018-09-29T05:06:35.543Z,99.99
2018-09-29T05:07:35.508Z,99.99
2018-09-29T05:08:35.481Z,99.99
2018-09-29T05:09:35.451Z,99.99
2018-09-29T05:10:35.420Z,99.99
2018-09-29T05:11:35.391Z,99.99
2018-09-29T05:12:35.365Z,99.99
2018-09-29T05:13:35.337Z,99.99
2018-09-29T05:14:35.303Z,99.99
2018-09-29T05:15:35.273Z,99.99
2018-09-29T05:16:35.245Z,99.99
2018-09-29T05:17:35.216Z,99.99
2018-09-29T05:18:35.187Z,99.99
2018-09-29T05:19:35.260Z,99.99
2018-09-29T05:20:35.133Z,99.99
2018-09-29T05:21:35.100Z,99.99
2018-09-29T05:22:35.070Z,99.99
2018-09-29T05:23:35.040Z,99.99
2018-09-29T05:24:35.012Z,99.99
2018-09-29T05:25:34.983Z,99.99
2018-09-29T05:26:34.953Z,99.99
2018-09-29T05:27:34.925Z,99.99
2018-09-29T05:28:34.896Z,99.99
2018-09-29T05:29:34.869Z,99.99
2018-09-29T05:30:34.848Z,99.99
2018-09-29T05:31:34.808Z,99.99
2018-09-29T05:32:34.785Z,99.99
2018-09-29T05:33:34.751Z,99.99
2018-09-29T05:34:34.723Z,99.99
2018-09-29T05:35:34.698Z,99.99
2018-09-29T05:36:34.663Z,99.99
2018-09-29T05:37:34.636Z,99.99
2018-09-29T05:38:34.680Z,99.99
2018-09-29T05:39:34.579Z,99.99
2018-09-29T05:40:34.548Z,99.99
2018-09-29T05:41:34.520Z,99.99
2018-09-29T05:42:34.491Z,99.99
2018-09-29T05:43:34.461Z,99.99
2018-09-29T05:44:34.433Z,99.99
2018-09-29T05:45:34.424Z,99.99
2018-09-29T05:46:34.378Z,99.99
2018-09-29T05:47:34.345Z,99.99
2018-09-29T05:48:34.317Z,99.99
2018-09-29T05:49:34.294Z,99.99
2018-09-29T05:50:34.264Z,99.99
2018-09-29T05:51:34.231Z,99.99
2018-09-29T05:52:34.201Z,99.99
2018-09-29T05:53:34.174Z,99.99
2018-09-29T05:54:34.144Z,99.99
2018-09-29T05:55:34.116Z,99.99
2018-09-29T05:56:34.092Z,99.99
2018-09-29T05:57:34.059Z,99.99
2018-09-29T05:58:34.028Z,99.99
2018-09-29T05:59:34.002Z,99.99
2018-09-29T06:00:34.001Z,99.99
2018-09-29T06:01:33.945Z,99.99
2018-09-29T06:02:33.915Z,99.99
2018-09-29T06:03:33.887Z,99.99
2018-09-29T06:04:33.859Z,99.99
2018-09-29T06:05:33.887Z,99.99
2018-09-29T06:06:33.801Z,99.99
2018-09-29T06:07:33.869Z,99.99
2018-09-29T06:08:33.744Z,99.99
2018-09-29T06:09:33.716Z,99.99
2018-09-29T06:10:33.686Z,99.99
2018-09-29T06:11:33.668Z,99.99
2018-09-29T06:12:33.630Z,99.99
2018-09-29T06:13:33.602Z,99.99
2018-09-29T06:14:33.572Z,99.99
2018-09-29T06:15:33.545Z,99.99
2018-09-29T06:16:33.516Z,99.99
2018-09-29T06:17:33.489Z,99.99
2018-09-29T06:18:33.457Z,99.99
2018-09-29T06:19:33.430Z,99.99
2018-09-29T06:20:33.405Z,99.99
2018-09-29T06:21:33.376Z,99.99
2018-09-29T06:22:33.345Z,99.99
2018-09-29T06:23:33.317Z,99.99
2018-09-29T06:24:33.289Z,99.99
2018-09-29T06:25:33.261Z,99.99
2018-09-29T06:26:33.231Z,99.99
2018-09-29T06:27:33.204Z,99.99
2018-09-29T06:28:33.176Z,99.99
2018-09-29T06:29:33.152Z,99.99
2018-09-29T06:30:33.119Z,99.99
2018-09-29T06:31:33.092Z,99.99
2018-09-29T06:32:33.067Z,99.99
2018-09-29T06:33:33.037Z,99.99
2018-09-29T06:34:33.009Z,99.99
2018-09-29T06:35:32.981Z,99.99
2018-09-29T06:36:32.955Z,99.99
2018-09-29T06:37:32.926Z,99.99
2018-09-29T06:38:32.898Z,99.99
2018-09-29T06:39:32.892Z,99.99
2018-09-29T06:40:32.849Z,99.99
2018-09-29T06:41:32.817Z,99.99
2018-09-29T06:42:32.789Z,99.99
2018-09-29T06:43:32.762Z,99.99
2018-09-29T06:44:32.735Z,99.99
2018-09-29T06:45:32.708Z,99.99
2018-09-29T06:46:32.687Z,99.99
2018-09-29T06:47:32.708Z,99.99
2018-09-29T06:48:32.685Z,99.99
2018-09-29T06:49:32.598Z,99.99
2018-09-29T06:50:32.570Z,99.99
2018-09-29T06:51:32.578Z,99.99
2018-09-29T06:52:32.516Z,99.99
2018-09-29T06:53:32.490Z,99.99
2018-09-29T06:54:32.526Z,99.99
2018-09-29T06:55:32.435Z,99.99
2018-09-29T06:56:32.408Z,99.99
2018-09-29T06:57:32.378Z,99.99
2018-09-29T06:58:32.350Z,99.99
2018-09-29T06:59:32.324Z,99.99
2018-09-29T07:00:32.296Z,99.99
2018-09-29T07:01:32.270Z,99.99
2018-09-29T07:02:32.241Z,99.99
2018-09-29T07:03:32.213Z,99.99
2018-09-29T07:04:32.196Z,99.99
2018-09-29T07:05:32.163Z,99.99
2018-09-29T07:06:32.129Z,99.99
2018-09-29T07:07:32.102Z,99.99
2018-09-29T07:08:32.075Z,99.99
2018-09-29T07:09:32.047Z,99.99
2018-09-29T07:10:32.021Z,99.99
2018-09-29T07:11:31.990Z,99.99
2018-09-29T07:12:31.965Z,99.99
2018-09-29T07:13:31.937Z,99.99
2018-09-29T07:14:31.909Z,99.99
2018-09-29T07:15:31.882Z,99.99
2018-09-29T07:16:31.856Z,99.99
2018-09-29T07:17:31.827Z,99.99
2018-09-29T07:18:31.798Z,99.99
2018-09-29T07:19:31.772Z,99.99
2018-09-29T07:20:31.744Z,99.99
2018-09-29T07:21:31.757Z,99.99
2018-09-29T07:22:31.689Z,99.99
2018-09-29T07:23:31.666Z,99.99
2018-09-29T07:24:31.635Z,99.99
2018-09-29T07:25:31.655Z,99.99
2018-09-29T07:26:31.581Z,99.99
2018-09-29T07:27:31.555Z,99.99
2018-09-29T07:28:31.527Z,99.99
2018-09-29T07:29:31.503Z,99.99
2018-09-29T07:30:31.496Z,99.99
2018-09-29T07:31:31.545Z,99.99
2018-09-29T07:32:31.429Z,99.99
2018-09-29T07:33:31.399Z,99.99
2018-09-29T07:34:31.373Z,99.99
2018-09-29T07:35:31.347Z,99.99
2018-09-29T07:36:31.483Z,99.99
2018-09-29T07:37:31.296Z,99.99
2018-09-29T07:38:31.269Z,99.99
2018-09-29T07:39:31.246Z,99.99
2018-09-29T07:40:31.219Z,99.99
2018-09-29T07:41:31.192Z,99.99
2018-09-29T07:42:31.165Z,99.99
2018-09-29T07:43:31.139Z,99.99
2018-09-29T07:44:31.113Z,99.99
2018-09-29T07:45:31.088Z,99.99
2018-09-29T07:46:31.063Z,99.99
2018-09-29T07:47:31.036Z,99.99
2018-09-29T07:48:31.008Z,99.99
2018-09-29T07:49:30.983Z,99.99
2018-09-29T07:50:30.955Z,99.99
2018-09-29T07:51:30.929Z,99.99
2018-09-29T07:52:30.903Z,99.99
2018-09-29T07:53:30.878Z,99.99
2018-09-29T07:54:30.851Z,99.99
2018-09-29T07:55:30.825Z,99.99
2018-09-29T07:56:30.798Z,99.99
2018-09-29T07:57:30.775Z,99.99
2018-09-29T07:58:30.745Z,99.99
2018-09-29T07:59:30.790Z,99.99
2018-09-29T08:00:30.701Z,99.99
2018-09-29T08:01:30.669Z,99.99
2018-09-29T08:02:30.641Z,99.99
2018-09-29T08:03:30.618Z,99.99
2018-09-29T08:04:30.594Z,99.99
2018-09-29T08:05:30.562Z,99.99
2018-09-29T08:06:30.610Z,99.99
2018-09-29T08:07:30.508Z,99.99
2018-09-29T08:08:30.482Z,99.99
2018-09-29T08:09:30.459Z,99.99
2018-09-29T08:10:30.428Z,99.99
2018-09-29T08:11:30.402Z,99.99
2018-09-29T08:12:30.482Z,99.99
2018-09-29T08:13:30.349Z,99.99
2018-09-29T08:14:30.324Z,99.99
2018-09-29T08:15:30.298Z,99.99
2018-09-29T08:16:30.269Z,99.99
2018-09-29T08:17:30.244Z,99.99
2018-09-29T08:18:30.219Z,99.99
2018-09-29T08:19:30.189Z,99.99
2018-09-29T08:20:30.163Z,99.99
2018-09-29T08:21:30.139Z,99.99
2018-09-29T08:22:30.129Z,99.99
2018-09-29T08:23:30.082Z,99.99
2018-09-29T08:24:30.058Z,99.99
2018-09-29T08:25:30.031Z,99.99
2018-09-29T08:26:30.007Z,99.99
2018-09-29T08:27:29.980Z,99.99
2018-09-29T08:28:29.958Z,99.99
2018-09-29T08:29:29.929Z,99.99
2018-09-29T08:30:29.899Z,99.99
2018-09-29T08:31:29.873Z,99.99
2018-09-29T08:32:29.851Z,99.99
2018-09-29T08:33:29.825Z,99.99
2018-09-29T08:34:29.796Z,99.99
2018-09-29T08:35:29.770Z,99.99
2018-09-29T08:36:29.745Z,99.99
2018-09-29T08:37:29.720Z,99.99
2018-09-29T08:38:29.702Z,99.99
2018-09-29T08:39:29.669Z,99.99
2018-09-29T08:40:29.643Z,99.99
2018-09-29T08:41:29.627Z,99.99
2018-09-29T08:42:29.591Z,99.99
2018-09-29T08:43:29.566Z,99.99
2018-09-29T08:44:29.541Z,99.99
2018-09-29T08:45:29.517Z,99.99
2018-09-29T08:46:29.491Z,99.99
2018-09-29T08:47:29.466Z,99.99
2018-09-29T08:48:29.441Z,99.99
2018-09-29T08:49:29.422Z,99.99
2018-09-29T08:50:29.393Z,99.99
2018-09-29T08:51:29.366Z,99.99
2018-09-29T08:52:29.341Z,99.99
2018-09-29T08:53:29.338Z,99.99
2018-09-29T08:54:29.292Z,99.99
2018-09-29T08:55:29.266Z,99.99
2018-09-29T08:56:29.242Z,99.99
2018-09-29T08:57:29.470Z,99.99
2018-09-29T08:58:29.198Z,99.99
2018-09-29T08:59:29.167Z,99.99
2018-09-29T09:00:29.142Z,99.99
2018-09-29T09:01:29.117Z,99.99
2018-09-29T09:02:29.092Z,99.99
2018-09-29T09:03:29.318Z,99.99
2018-09-29T09:04:29.043Z,99.99
2018-09-29T09:05:29.031Z,99.99
2018-09-29T09:06:28.994Z,99.99
2018-09-29T09:07:29.173Z,99.99
2018-09-29T09:08:29.448Z,99.99
2018-09-29T09:09:28.952Z,99.99
2018-09-29T09:10:28.899Z,99.99
2018-09-29T09:11:28.875Z,99.99
2018-09-29T09:12:28.852Z,99.99
2018-09-29T09:13:29.031Z,99.99
2018-09-29T09:14:29.007Z,99.99
2018-09-29T09:15:28.782Z,99.99
2018-09-29T09:16:28.759Z,99.99
2018-09-29T09:17:28.740Z,99.99
2018-09-29T09:18:28.726Z,99.99
2018-09-29T09:19:28.690Z,99.99
2018-09-29T09:20:28.870Z,99.99
2018-09-29T09:21:28.850Z,99.99
2018-09-29T09:22:28.623Z,99.99
2018-09-29T09:23:28.659Z,99.99
2018-09-29T09:24:28.580Z,99.99
2018-09-29T09:25:28.759Z,99.99
2018-09-29T09:26:28.534Z,99.99
2018-09-29T09:27:28.513Z,99.99
2018-09-29T09:28:28.491Z,99.99
2018-09-29T09:29:28.470Z,99.99
2018-09-29T09:30:28.447Z,99.99
2018-09-29T09:31:28.437Z,99.99
2018-09-29T09:32:28.605Z,99.99
2018-09-29T09:33:28.380Z,98.62
2018-09-29T09:34:28.362Z,97.42
2018-09-29T09:35:28.338Z,96.37
2018-09-29T09:36:28.316Z,97.09
2018-09-29T09:37:28.295Z,98.43
2018-09-29T09:38:28.278Z,98.76
2018-09-29T09:39:28.251Z,99.34
2018-09-29T09:40:28.432Z,98.57
2018-09-29T09:41:28.210Z,97.23
2018-09-29T09:42:28.186Z,97.23
2018-09-29T09:43:28.185Z,97.90
2018-09-29T09:44:28.145Z,98.67
2018-09-29T09:45:28.122Z,99.24
2018-09-29T09:46:28.101Z,99.99
2018-09-29T09:47:28.080Z,99.99
2018-09-29T09:48:28.058Z,99.99
2018-09-29T09:49:28.049Z,99.99
2018-09-29T09:50:28.221Z,99.99
2018-09-29T09:51:27.993Z,99.99
2018-09-29T09:52:27.971Z,99.99
2018-09-29T09:53:27.952Z,99.99
2018-09-29T09:54:27.929Z,97.76
2018-09-29T09:55:27.916Z,96.08
2018-09-29T09:56:27.887Z,96.37
2018-09-29T09:57:28.068Z,94.40
2018-09-29T09:58:27.857Z,92.63
2018-09-29T09:59:27.824Z,93.83
2018-09-29T10:00:28.006Z,96.61
2018-09-29T10:01:27.788Z,97.80
2018-09-29T10:02:27.760Z,97.95
2018-09-29T10:03:27.740Z,96.70
2018-09-29T10:04:27.724Z,96.56
2018-09-29T10:05:27.699Z,94.98
2018-09-29T10:06:27.801Z,96.18
2018-09-29T10:07:27.658Z,98.62
2018-09-29T10:08:27.637Z,96.99
2018-09-29T10:09:27.619Z,94.89
2018-09-29T10:10:27.795Z,95.12
2018-09-29T10:11:27.572Z,93.78
2018-09-29T10:12:27.561Z,93.59
2018-09-29T10:13:27.531Z,95.65
2018-09-29T10:14:27.513Z,95.26
2018-09-29T10:15:27.493Z,95.84
2018-09-29T10:16:27.468Z,96.75
2018-09-29T10:17:27.479Z,98.81
2018-09-29T10:18:27.426Z,96.99
2018-09-29T10:19:27.409Z,95.31
2018-09-29T10:20:27.385Z,93.44
2018-09-29T10:21:27.364Z,94.59
2018-09-29T10:22:27.342Z,96.47
2018-09-29T10:23:27.324Z,97.85
2018-09-29T10:24:27.301Z,96.18
2018-09-29T10:25:27.280Z,95.84
2018-09-29T10:26:27.260Z,93.40
2018-09-29T10:27:27.240Z,91.33
2018-09-29T10:28:27.226Z,88.69
2018-09-29T10:29:27.196Z,89.41
2018-09-29T10:30:27.178Z,91.53
2018-09-29T10:31:27.158Z,94.45
2018-09-29T10:32:27.138Z,93.88
2018-09-29T10:33:27.314Z,89.27
2018-09-29T10:34:27.293Z,88.07
2018-09-29T10:35:27.127Z,88.84
2018-09-29T10:36:27.164Z,92.44
2018-09-29T10:37:27.032Z,94.21
2018-09-29T10:38:27.011Z,96.03
2018-09-29T10:39:26.990Z,94.35
2018-09-29T10:40:26.967Z,95.56
2018-09-29T10:41:26.947Z,94.98
2018-09-29T10:42:26.925Z,95.56
2018-09-29T10:43:26.905Z,95.56
2018-09-29T10:44:26.884Z,94.26
2018-09-29T10:45:26.870Z,92.97
2018-09-29T10:46:26.841Z,93.40
2018-09-29T10:47:26.820Z,91.86
2018-09-29T10:48:26.807Z,91.24
2018-09-29T10:49:26.780Z,90.28
2018-09-29T10:50:26.757Z,92.15
2018-09-29T10:51:26.751Z,92.15
2018-09-29T10:52:26.716Z,91.67
2018-09-29T10:53:26.694Z,92.15
2018-09-29T10:54:26.693Z,92.97
2018-09-29T10:55:26.652Z,94.02
2018-09-29T10:56:26.631Z,95.51
2018-09-29T10:57:26.614Z,96.75
2018-09-29T10:58:26.586Z,97.85
2018-09-29T10:59:26.565Z,98.09
2018-09-29T11:00:26.543Z,99.48
2018-09-29T11:01:26.724Z,99.99
2018-09-29T11:02:26.513Z,99.99
2018-09-29T11:03:26.475Z,99.99
2018-09-29T11:04:26.453Z,99.99
2018-09-29T11:05:26.631Z,99.99
2018-09-29T11:06:26.408Z,99.99
2018-09-29T11:07:26.384Z,99.99
2018-09-29T11:08:26.360Z,99.99
2018-09-29T11:09:26.339Z,99.99
2018-09-29T11:10:26.313Z,99.99
2018-09-29T11:11:26.289Z,99.99
2018-09-29T11:12:26.266Z,99.99
2018-09-29T11:13:26.242Z,99.99
2018-09-29T11:14:26.277Z,99.99
2018-09-29T11:15:26.193Z,99.99
2018-09-29T11:16:26.473Z,99.99
2018-09-29T11:17:26.146Z,99.99
2018-09-29T11:18:26.119Z,99.99
2018-09-29T11:19:26.096Z,99.99
2018-09-29T11:20:26.085Z,99.99
2018-09-29T11:21:26.049Z,99.99
2018-09-29T11:22:26.072Z,99.99
2018-09-29T11:23:25.998Z,99.99
2018-09-29T11:24:25.974Z,99.99
2018-09-29T11:25:25.955Z,99.99
2018-09-29T11:26:25.924Z,99.99
2018-09-29T11:27:25.899Z,99.99
2018-09-29T11:28:25.886Z,99.99
2018-09-29T11:29:25.851Z,99.99
2018-09-29T11:30:25.826Z,99.99
2018-09-29T11:31:25.805Z,99.99
2018-09-29T11:32:25.778Z,99.99
2018-09-29T11:33:25.753Z,99.99
2018-09-29T11:34:25.734Z,99.99
2018-09-29T11:35:25.708Z,99.99
2018-09-29T11:36:25.679Z,99.99
2018-09-29T11:37:25.655Z,99.99
2018-09-29T11:38:25.631Z,99.99
2018-09-29T11:39:25.643Z,99.99
2018-09-29T11:40:25.880Z,99.99
2018-09-29T11:41:25.559Z,99.99
2018-09-29T11:42:25.534Z,99.99
2018-09-29T11:43:25.509Z,99.99
2018-09-29T11:44:25.486Z,99.99
2018-09-29T11:45:25.461Z,99.99
2018-09-29T11:46:25.436Z,99.99
2018-09-29T11:47:25.412Z,99.99
2018-09-29T11:48:25.389Z,99.99
2018-09-29T11:49:25.363Z,99.99
2018-09-29T11:50:25.339Z,99.99
2018-09-29T11:51:25.315Z,99.99
2018-09-29T11:52:25.291Z,99.99
2018-09-29T11:53:25.271Z,99.99
2018-09-29T11:54:25.245Z,99.72
2018-09-29T11:55:25.218Z,99.99
2018-09-29T11:56:25.195Z,99.99
2018-09-29T11:57:25.170Z,98.19
2018-09-29T11:58:25.146Z,99.99
2018-09-29T11:59:25.122Z,99.99
2018-09-29T12:00:25.101Z,99.99
2018-09-29T12:01:25.075Z,99.91
2018-09-29T12:02:25.052Z,99.86
2018-09-29T12:03:25.026Z,98.52
2018-09-29T12:04:25.003Z,98.43
2018-09-29T12:05:24.984Z,98.66
2018-09-29T12:06:24.992Z,98.52
2018-09-29T12:07:24.936Z,98.57
2018-09-29T12:08:24.913Z,97.61
2018-09-29T12:09:24.884Z,98.86
2018-09-29T12:10:24.859Z,99.29
2018-09-29T12:11:24.835Z,99.99
2018-09-29T12:12:24.819Z,99.33
2018-09-29T12:13:24.788Z,98.24
2018-09-29T12:14:24.769Z,98.43
2018-09-29T12:15:24.740Z,97.23
2018-09-29T12:16:24.716Z,96.89
2018-09-29T12:17:24.693Z,97.75
2018-09-29T12:18:24.676Z,97.28
2018-09-29T12:19:24.650Z,97.38
2018-09-29T12:20:24.633Z,97.80
2018-09-29T12:21:24.598Z,98.71
2018-09-29T12:22:24.653Z,97.85
2018-09-29T12:23:24.552Z,97.14
2018-09-29T12:24:24.528Z,95.89
2018-09-29T12:25:24.516Z,93.83
2018-09-29T12:26:24.483Z,94.98
2018-09-29T12:27:24.922Z,95.17
2018-09-29T12:28:24.435Z,94.21
2018-09-29T12:29:24.460Z,93.83
2018-09-29T12:30:24.392Z,94.02
2018-09-29T12:31:24.366Z,93.83
2018-09-29T12:32:24.343Z,94.02
2018-09-29T12:33:24.324Z,94.40
2018-09-29T12:34:24.297Z,93.69
2018-09-29T12:35:24.481Z,91.86
2018-09-29T12:36:24.251Z,91.91
2018-09-29T12:37:24.341Z,91.86
2018-09-29T12:38:24.205Z,91.58
2018-09-29T12:39:24.182Z,92.06
2018-09-29T12:40:24.159Z,92.06
2018-09-29T12:41:24.137Z,92.35
2018-09-29T12:42:24.114Z,92.97
2018-09-29T12:43:24.091Z,93.16
2018-09-29T12:44:24.114Z,94.21
2018-09-29T12:45:24.046Z,95.56
2018-09-29T12:46:24.025Z,94.21
2018-09-29T12:47:24.019Z,94.55
2018-09-29T12:48:23.987Z,95.89
2018-09-29T12:49:23.954Z,95.98
2018-09-29T12:50:23.931Z,96.37
2018-09-29T12:51:23.973Z,96.08
2018-09-29T12:52:23.884Z,96.51