createdAt,value
2019-01-08T00:01:04.418Z,19.03
2019-01-08T00:04:26.667Z,19.069999999999993
2019-01-08T00:07:48.750Z,19.060000000000002
2019-01-08T00:11:11.073Z,19.019999999999996
2019-01-08T00:14:36.597Z,19.099999999999994
2019-01-08T00:17:55.287Z,19.069999999999993
2019-01-08T00:21:17.536Z,19.069999999999993
2019-01-08T00:24:39.639Z,19.019999999999996
2019-01-08T00:28:01.941Z,19.019999999999996
2019-01-08T00:31:24.006Z,19.03
2019-01-08T00:34:46.194Z,18.980000000000004
2019-01-08T00:38:08.388Z,19.060000000000002
2019-01-08T00:41:30.567Z,19
2019-01-08T00:44:52.774Z,19.019999999999996
2019-01-08T00:48:14.882Z,18.980000000000004
2019-01-08T00:51:37.083Z,18.950000000000003
2019-01-08T00:54:59.262Z,18.950000000000003
2019-01-08T00:58:21.420Z,18.980000000000004
2019-01-08T01:01:43.533Z,18.959999999999994
2019-01-08T01:05:06.589Z,19
2019-01-08T01:08:27.913Z,19.019999999999996
2019-01-08T01:11:50.166Z,18.959999999999994
2019-01-08T01:15:12.323Z,18.959999999999994
2019-01-08T01:18:34.409Z,18.959999999999994
2019-01-08T01:21:56.653Z,18.959999999999994
2019-01-08T01:25:18.758Z,18.950000000000003
2019-01-08T01:28:40.969Z,18.950000000000003
2019-01-08T01:32:03.234Z,18.909999999999997
2019-01-08T01:35:25.290Z,18.950000000000003
2019-01-08T01:38:47.615Z,18.92
2019-01-08T01:42:09.727Z,18.950000000000003
2019-01-08T01:45:31.823Z,18.950000000000003
2019-01-08T01:48:53.992Z,18.89
2019-01-08T01:52:16.320Z,18.950000000000003
2019-01-08T01:55:38.421Z,18.909999999999997
2019-01-08T01:59:00.910Z,18.950000000000003
2019-01-08T02:05:44.978Z,18.909999999999997
2019-01-08T02:09:07.115Z,18.909999999999997
2019-01-08T02:12:29.206Z,18.89
2019-01-08T02:15:51.435Z,18.879999999999995
2019-01-08T02:22:35.814Z,18.879999999999995
2019-01-08T02:29:20.132Z,18.86
2019-01-08T02:32:42.271Z,18.83
2019-01-08T02:39:26.628Z,18.89
2019-01-08T02:42:48.899Z,18.849999999999994
2019-01-08T02:46:11.575Z,18.810000000000002
2019-01-08T02:52:55.333Z,18.810000000000002
2019-01-08T02:56:17.501Z,18.790000000000006
2019-01-08T03:09:46.336Z,18.810000000000002
2019-01-08T03:13:08.356Z,18.810000000000002
2019-01-08T03:16:30.633Z,18.790000000000006
2019-01-08T03:19:52.704Z,18.730000000000004
2019-01-08T03:23:14.895Z,18.760000000000005
2019-01-08T03:26:37.193Z,18.810000000000002
2019-01-08T03:29:59.304Z,18.78
2019-01-08T03:36:43.603Z,18.83
2019-01-08T03:40:05.757Z,18.760000000000005
2019-01-08T03:43:27.941Z,18.78
2019-01-08T03:46:50.123Z,18.760000000000005
2019-01-08T03:56:56.777Z,18.709999999999994
2019-01-08T04:03:41.073Z,18.72
2019-01-08T04:07:03.271Z,18.760000000000005
2019-01-08T04:10:25.362Z,18.72
2019-01-08T04:13:47.644Z,18.689999999999998
2019-01-08T04:17:09.786Z,18.680000000000007
2019-01-08T04:20:31.883Z,18.680000000000007
2019-01-08T04:23:57.426Z,18.75
2019-01-08T04:27:16.395Z,18.72
2019-01-08T04:30:38.417Z,18.72
2019-01-08T04:40:45.029Z,18.659999999999997
2019-01-08T04:54:13.909Z,18.659999999999997
2019-01-08T04:57:35.878Z,18.64
2019-01-08T05:04:20.150Z,18.659999999999997
2019-01-08T05:07:42.327Z,18.64
2019-01-08T05:11:04.494Z,18.620000000000005
2019-01-08T05:14:26.699Z,18.620000000000005
2019-01-08T05:17:48.845Z,18.64
2019-01-08T05:21:11.040Z,18.590000000000003
2019-01-08T05:24:33.204Z,18.61
2019-01-08T05:27:55.391Z,18.58
2019-01-08T05:34:39.724Z,18.620000000000005
2019-01-08T05:41:24.085Z,18.590000000000003
2019-01-08T05:44:46.394Z,18.620000000000005
2019-01-08T05:51:30.681Z,18.61
2019-01-08T05:54:52.880Z,18.590000000000003
2019-01-08T05:58:14.935Z,18.61
2019-01-08T06:01:37.188Z,18.590000000000003
2019-01-08T06:04:59.308Z,18.540000000000006
2019-01-08T06:21:50.179Z,18.519999999999996
2019-01-08T06:35:18.963Z,18.540000000000006
2019-01-08T06:38:41.068Z,18.549999999999997
2019-01-08T06:45:25.583Z,18.510000000000005
2019-01-08T06:55:32.007Z,14.840000000000003
2019-01-08T06:58:54.119Z,12.5
2019-01-08T07:05:38.490Z,13.18
2019-01-08T07:09:00.641Z,14.950000000000003
2019-01-08T07:19:07.169Z,17.209999999999994
2019-01-08T07:22:29.354Z,17.42
2019-01-08T07:29:13.691Z,17.680000000000007
2019-01-08T07:32:35.860Z,17.769999999999996
2019-01-08T07:35:58.045Z,17.680000000000007
2019-01-08T07:39:20.201Z,17.849999999999994
2019-01-08T07:42:42.387Z,17.83
2019-01-08T07:46:04.654Z,17.89
2019-01-08T07:49:26.743Z,17.849999999999994
2019-01-08T07:59:33.351Z,17.89
2019-01-08T08:02:55.442Z,17.930000000000007
2019-01-08T08:06:17.626Z,17.900000000000006
2019-01-08T08:13:01.973Z,17.959999999999994
2019-01-08T08:16:24.162Z,17.89
2019-01-08T08:19:46.372Z,18
2019-01-08T08:26:30.685Z,17.939999999999998
2019-01-08T08:29:52.924Z,18
2019-01-08T08:33:15.063Z,18.03
2019-01-08T08:36:37.200Z,17.980000000000004
2019-01-08T08:43:21.568Z,18.03
2019-01-08T08:46:43.763Z,18.060000000000002
2019-01-08T08:50:05.897Z,18.069999999999993
2019-01-08T08:56:50.257Z,18.040000000000006
2019-01-08T09:00:12.494Z,18.060000000000002
2019-01-08T09:03:34.703Z,18.099999999999994
2019-01-08T09:06:56.870Z,18.060000000000002
2019-01-08T09:10:21.093Z,18.03
2019-01-08T09:13:41.302Z,18.069999999999993
2019-01-08T09:17:03.430Z,18.14
2019-01-08T09:20:25.526Z,18.129999999999995
2019-01-08T09:23:47.691Z,18.129999999999995
2019-01-08T09:27:09.857Z,18.120000000000005
2019-01-08T09:30:32.031Z,18.099999999999994
2019-01-08T09:33:54.247Z,18.060000000000002
2019-01-08T09:37:16.506Z,18.099999999999994
2019-01-08T09:40:38.621Z,18.14
2019-01-08T09:44:00.774Z,18.120000000000005
2019-01-08T09:47:23.071Z,18.069999999999993
2019-01-08T09:50:45.179Z,18.159999999999997
2019-01-08T09:54:07.363Z,18.159999999999997
2019-01-08T09:57:29.463Z,18.120000000000005
2019-01-08T10:00:51.663Z,18.14
2019-01-08T10:04:13.870Z,18.129999999999995
2019-01-08T10:07:35.956Z,18.120000000000005
2019-01-08T10:10:58.140Z,18.17
2019-01-08T10:14:20.315Z,18.159999999999997
2019-01-08T10:17:42.503Z,18.200000000000003
2019-01-08T10:21:04.737Z,18.17
2019-01-08T10:24:26.824Z,18.200000000000003
2019-01-08T10:27:49.084Z,18.209999999999994
2019-01-08T10:31:11.223Z,18.209999999999994
2019-01-08T10:37:55.590Z,18.230000000000004
2019-01-08T10:41:17.788Z,18.200000000000003
2019-01-08T10:44:39.870Z,18.180000000000007
2019-01-08T10:48:02.055Z,18.239999999999995
2019-01-08T10:51:24.223Z,18.129999999999995
2019-01-08T10:54:46.609Z,18.200000000000003
2019-01-08T10:58:08.574Z,18.25
2019-01-08T11:01:30.762Z,18.25
2019-01-08T11:04:52.923Z,18.209999999999994
2019-01-08T11:08:15.225Z,18.33
2019-01-08T11:11:37.271Z,18.209999999999994
2019-01-08T11:14:59.518Z,18.310000000000002
2019-01-08T11:18:21.783Z,18.28
2019-01-08T11:21:43.810Z,18.230000000000004
2019-01-08T11:25:06.055Z,18.239999999999995
2019-01-08T11:28:30.154Z,18.209999999999994
2019-01-08T11:31:50.419Z,18.200000000000003
2019-01-08T11:35:12.547Z,18.25
2019-01-08T11:38:34.812Z,18.209999999999994
2019-01-08T11:41:56.826Z,18.230000000000004
2019-01-08T11:45:19.033Z,18.25
2019-01-08T11:48:41.189Z,18.33
2019-01-08T11:52:03.350Z,18.33
2019-01-08T11:55:25.516Z,18.269999999999996
2019-01-08T11:58:47.769Z,18.33
2019-01-08T12:02:11.125Z,18.379999999999995
2019-01-08T12:05:32.191Z,18.349999999999994
2019-01-08T12:08:54.225Z,18.239999999999995
2019-01-08T12:12:16.469Z,18.269999999999996
2019-01-08T12:15:38.628Z,18.370000000000005
2019-01-08T12:19:00.755Z,18.310000000000002
2019-01-08T12:22:22.940Z,18.370000000000005
2019-01-08T12:25:45.169Z,18.299999999999997
2019-01-08T12:29:07.327Z,18.28
2019-01-08T12:32:29.477Z,18.299999999999997
2019-01-08T12:35:51.693Z,18.340000000000003
2019-01-08T12:39:13.986Z,18.239999999999995
2019-01-08T12:42:35.997Z,18.349999999999994
2019-01-08T12:45:58.147Z,18.33
2019-01-08T12:49:20.343Z,18.340000000000003
2019-01-08T12:52:42.465Z,18.349999999999994
2019-01-08T12:56:04.677Z,18.379999999999995
2019-01-08T12:59:26.905Z,18.340000000000003
2019-01-08T13:02:49.062Z,18.379999999999995
2019-01-08T13:06:11.353Z,18.409999999999997
2019-01-08T13:09:33.344Z,18.480000000000004
2019-01-08T13:12:55.517Z,18.409999999999997
2019-01-08T13:16:17.821Z,18.47
2019-01-08T13:19:39.884Z,18.349999999999994
2019-01-08T13:23:02.028Z,18.47
2019-01-08T13:26:27.131Z,18.430000000000007
2019-01-08T13:29:46.458Z,18.400000000000006
2019-01-08T13:33:08.543Z,18.409999999999997
2019-01-08T13:36:30.828Z,18.310000000000002
2019-01-08T13:39:52.995Z,18.349999999999994
2019-01-08T13:43:15.069Z,18.340000000000003
2019-01-08T13:46:37.295Z,18.349999999999994
2019-01-08T13:49:59.403Z,18.33
2019-01-08T13:53:21.707Z,18.409999999999997
2019-01-08T13:56:43.892Z,18.430000000000007
2019-01-08T14:00:05.919Z,18.349999999999994
2019-01-08T14:03:28.231Z,18.349999999999994
2019-01-08T14:06:50.283Z,18.47
2019-01-08T14:10:12.534Z,18.439999999999998
2019-01-08T14:13:35.970Z,18.489999999999995
2019-01-08T14:16:56.995Z,18.47
2019-01-08T14:20:18.974Z,18.370000000000005
2019-01-08T14:23:41.230Z,18.400000000000006
2019-01-08T14:27:03.328Z,18.450000000000003
2019-01-08T14:30:25.541Z,18.379999999999995
2019-01-08T14:33:47.663Z,18.439999999999998
2019-01-08T14:37:09.861Z,18.379999999999995
2019-01-08T14:40:32.093Z,18.349999999999994
2019-01-08T14:43:54.265Z,18.480000000000004
2019-01-08T14:47:16.398Z,18.47
2019-01-08T14:50:38.661Z,18.439999999999998
2019-01-08T14:54:00.801Z,18.409999999999997
2019-01-08T14:57:22.943Z,18.430000000000007
2019-01-08T15:00:45.149Z,18.430000000000007
2019-01-08T15:04:07.244Z,18.400000000000006
2019-01-08T15:07:29.523Z,18.450000000000003
2019-01-08T15:10:51.635Z,18.400000000000006
2019-01-08T15:14:13.772Z,18.409999999999997
2019-01-08T15:17:36.017Z,18.47
2019-01-08T15:20:58.437Z,18.379999999999995
2019-01-08T15:24:20.326Z,18.430000000000007
2019-01-08T15:27:42.450Z,18.430000000000007
2019-01-08T15:31:04.618Z,18.430000000000007
2019-01-08T15:34:26.800Z,18.400000000000006
2019-01-08T15:37:48.984Z,18.430000000000007
2019-01-08T15:41:11.257Z,18.409999999999997
2019-01-08T15:44:33.380Z,18.340000000000003
2019-01-08T15:47:55.568Z,18.439999999999998
2019-01-08T15:51:17.770Z,18.400000000000006
2019-01-08T15:54:39.844Z,18.430000000000007
2019-01-08T15:58:02.185Z,18.47
2019-01-08T16:01:24.242Z,18.450000000000003
2019-01-08T16:04:46.459Z,18.340000000000003
2019-01-08T16:08:08.577Z,18.400000000000006
2019-01-08T16:11:30.855Z,18.379999999999995
2019-01-08T16:14:52.850Z,18.430000000000007
2019-01-08T16:18:15.093Z,18.489999999999995
2019-01-08T16:21:37.285Z,18.510000000000005
2019-01-08T16:24:59.449Z,18.549999999999997
2019-01-08T16:28:21.554Z,18.650000000000006
2019-01-08T16:31:43.804Z,18.61
2019-01-08T16:35:05.894Z,18.64
2019-01-08T16:38:28.198Z,18.650000000000006
2019-01-08T16:45:12.458Z,18.72
2019-01-08T16:48:34.595Z,18.72
2019-01-08T16:55:18.943Z,18.72
2019-01-08T16:58:41.130Z,18.819999999999993
2019-01-08T17:02:03.543Z,18.819999999999993
2019-01-08T17:05:25.548Z,18.810000000000002
2019-01-08T17:08:47.719Z,18.930000000000007
2019-01-08T17:12:09.898Z,18.86
2019-01-08T17:15:31.987Z,18.909999999999997
2019-01-08T17:18:54.278Z,18.909999999999997
2019-01-08T17:22:16.556Z,18.959999999999994
2019-01-08T17:25:38.508Z,18.980000000000004
2019-01-08T17:29:00.672Z,18.86
2019-01-08T17:32:22.936Z,18.930000000000007
2019-01-08T17:35:45.046Z,18.989999999999995
2019-01-08T17:39:07.317Z,18.92
2019-01-08T17:42:29.392Z,18.930000000000007
2019-01-08T17:45:51.596Z,19
2019-01-08T17:49:13.829Z,19.060000000000002
2019-01-08T17:52:35.997Z,18.989999999999995
2019-01-08T17:55:58.160Z,18.980000000000004
2019-01-08T17:59:20.303Z,18.930000000000007
2019-01-08T18:02:42.436Z,18.909999999999997
2019-01-08T18:06:04.705Z,18.909999999999997
2019-01-08T18:09:26.868Z,18.86
2019-01-08T18:12:49.043Z,18.89
2019-01-08T18:16:11.136Z,18.89
2019-01-08T18:19:33.415Z,18.879999999999995
2019-01-08T18:22:55.642Z,18.819999999999993
2019-01-08T18:26:17.751Z,18.89
2019-01-08T18:26:18.606Z,18.89
2019-01-08T18:29:39.892Z,18.78
2019-01-08T18:33:02.124Z,18.83
2019-01-08T18:36:24.255Z,18.89
2019-01-08T18:39:46.450Z,18.810000000000002
2019-01-08T18:43:08.578Z,18.86
2019-01-08T18:46:30.744Z,18.819999999999993
2019-01-08T18:49:52.885Z,18.75
2019-01-08T18:53:15.057Z,18.730000000000004
2019-01-08T18:56:37.193Z,18.75
2019-01-08T18:59:59.368Z,18.75
2019-01-08T19:03:21.554Z,18.760000000000005
2019-01-08T19:06:43.711Z,18.75
2019-01-08T19:10:06.014Z,18.709999999999994
2019-01-08T19:13:28.181Z,18.709999999999994
2019-01-08T19:16:50.248Z,18.680000000000007
2019-01-08T19:20:12.542Z,18.72
2019-01-08T19:23:34.666Z,18.659999999999997
2019-01-08T19:26:56.762Z,18.709999999999994
2019-01-08T19:30:18.958Z,18.709999999999994
2019-01-08T19:33:41.177Z,18.659999999999997
2019-01-08T19:37:03.342Z,18.61
2019-01-08T19:40:25.578Z,18.709999999999994
2019-01-08T19:43:47.714Z,18.659999999999997
2019-01-08T19:47:09.914Z,18.689999999999998
2019-01-08T19:50:31.967Z,18.650000000000006
2019-01-08T19:53:54.299Z,18.61
2019-01-08T19:57:16.458Z,18.659999999999997
2019-01-08T20:00:38.654Z,18.689999999999998
2019-01-08T20:04:00.787Z,18.64
2019-01-08T20:07:22.847Z,18.689999999999998
2019-01-08T20:10:45.120Z,18.560000000000002
2019-01-08T20:14:07.283Z,18.61
2019-01-08T20:17:29.461Z,18.64
2019-01-08T20:20:51.596Z,18.58
2019-01-08T20:24:13.708Z,18.620000000000005
2019-01-08T20:27:36.062Z,18.650000000000006
2019-01-08T20:30:58.155Z,18.58
2019-01-08T20:34:20.387Z,18.560000000000002
2019-01-08T20:37:42.423Z,18.58
2019-01-08T20:41:04.693Z,18.549999999999997
2019-01-08T20:44:26.844Z,18.480000000000004
2019-01-08T20:47:48.936Z,18.47
2019-01-08T20:51:11.219Z,18.439999999999998
2019-01-08T20:54:33.364Z,18.450000000000003
2019-01-08T20:57:55.461Z,18.450000000000003
2019-01-08T21:01:17.787Z,18.439999999999998
2019-01-08T21:04:39.823Z,18.47
2019-01-08T21:08:01.994Z,18.430000000000007
2019-01-08T21:11:24.291Z,18.450000000000003
2019-01-08T21:14:46.517Z,18.450000000000003
2019-01-08T21:18:08.765Z,18.480000000000004
2019-01-08T21:21:30.769Z,18.519999999999996
2019-01-08T21:24:53.026Z,18.540000000000006
2019-01-08T21:28:15.056Z,18.439999999999998
2019-01-08T21:31:37.222Z,18.560000000000002
2019-01-08T21:34:59.403Z,18.590000000000003
2019-01-08T21:38:21.583Z,18.560000000000002
2019-01-08T21:41:43.767Z,18.549999999999997
2019-01-08T21:45:06.113Z,18.489999999999995
2019-01-08T21:48:28.132Z,18.540000000000006
2019-01-08T21:51:50.292Z,18.58
2019-01-08T21:55:12.637Z,18.61
2019-01-08T21:58:34.622Z,18.489999999999995
2019-01-08T22:01:56.840Z,18.540000000000006
2019-01-08T22:05:18.994Z,18.510000000000005
2019-01-08T22:08:41.152Z,18.489999999999995
2019-01-08T22:12:03.431Z,18.560000000000002
2019-01-08T22:15:25.502Z,18.510000000000005
2019-01-08T22:18:47.680Z,18.549999999999997
2019-01-08T22:22:10.023Z,18.480000000000004
2019-01-08T22:25:32.031Z,18.549999999999997
2019-01-08T22:28:54.185Z,18.61
2019-01-08T22:32:16.456Z,18.560000000000002
2019-01-08T22:35:38.680Z,18.519999999999996
2019-01-08T22:39:00.784Z,18.519999999999996
2019-01-08T22:42:22.987Z,18.549999999999997
2019-01-08T22:45:45.165Z,18.689999999999998
2019-01-08T22:49:07.282Z,18.689999999999998
2019-01-08T22:52:29.542Z,18.659999999999997
2019-01-08T22:55:51.667Z,18.689999999999998
2019-01-08T22:59:13.829Z,18.72
2019-01-08T23:02:35.971Z,18.680000000000007
2019-01-08T23:05:58.240Z,18.64
2019-01-08T23:09:20.294Z,18.64
2019-01-08T23:12:42.572Z,18.61
2019-01-08T23:16:04.808Z,18.58
2019-01-08T23:19:26.798Z,18.680000000000007
2019-01-08T23:22:49.153Z,18.58
2019-01-08T23:26:11.200Z,18.560000000000002
2019-01-08T23:29:33.358Z,18.560000000000002
2019-01-08T23:32:55.583Z,18.659999999999997
2019-01-08T23:36:17.788Z,18.560000000000002
2019-01-08T23:39:39.921Z,18.590000000000003
2019-01-08T23:43:02.090Z,18.560000000000002
2019-01-08T23:46:24.291Z,18.519999999999996
2019-01-08T23:49:46.426Z,18.519999999999996
2019-01-08T23:53:08.666Z,18.549999999999997
2019-01-08T23:56:30.726Z,18.480000000000004
2019-01-08T23:59:52.948Z,18.439999999999998
