createdAt,value
2022-11-16T00:01:46.512Z,4.70
2022-11-16T00:04:14.505Z,5.30
2022-11-16T00:06:42.505Z,4.80
2022-11-16T00:09:27.017Z,4.93
2022-11-16T00:11:57.547Z,5.40
2022-11-16T00:14:27.379Z,5.23
2022-11-16T00:16:56.021Z,5.30
2022-11-16T00:19:24.439Z,5.40
2022-11-16T00:21:52.465Z,4.90
2022-11-16T00:24:23.702Z,5.50
2022-11-16T00:26:53.986Z,6.13
2022-11-16T00:29:23.957Z,5.50
2022-11-16T00:31:52.549Z,5.90
2022-11-16T00:34:21.279Z,5.60
2022-11-16T00:36:49.428Z,5.07
2022-11-16T00:39:18.371Z,5.43
2022-11-16T00:41:48.191Z,5.50
2022-11-16T00:44:16.381Z,5.50
2022-11-16T00:46:44.429Z,5.07
2022-11-16T00:49:12.489Z,5.73
2022-11-16T00:51:40.440Z,5.50
2022-11-16T00:54:09.156Z,5.03
2022-11-16T00:56:37.784Z,5.60
2022-11-16T00:59:07.226Z,5.57
2022-11-16T01:01:35.375Z,4.80
2022-11-16T01:04:03.417Z,5.30
2022-11-16T01:06:31.526Z,5.17
2022-11-16T01:08:59.470Z,5.00
2022-11-16T01:11:44.197Z,5.33
2022-11-16T01:14:13.608Z,5.17
2022-11-16T01:16:42.048Z,5.23
2022-11-16T01:19:10.851Z,5.00
2022-11-16T01:21:38.834Z,5.60
2022-11-16T01:24:07.471Z,4.30
2022-11-16T01:26:35.484Z,5.43
2022-11-16T01:29:03.499Z,5.30
2022-11-16T01:31:32.937Z,5.60
2022-11-16T01:34:00.877Z,5.00
2022-11-16T01:36:28.896Z,5.10
2022-11-16T01:38:57.649Z,4.77
2022-11-16T01:41:28.353Z,5.33
2022-11-16T01:43:59.469Z,5.00
2022-11-16T01:46:28.829Z,5.17
2022-11-16T01:49:04.533Z,5.37
2022-11-16T01:51:33.466Z,5.27
2022-11-16T01:54:05.151Z,5.10
2022-11-16T01:56:34.376Z,4.97
2022-11-16T01:59:02.469Z,5.17
2022-11-16T02:01:30.509Z,5.00
2022-11-16T02:04:01.372Z,5.47
2022-11-16T02:06:49.443Z,5.33
2022-11-16T02:09:54.351Z,4.80
2022-11-16T02:12:54.259Z,5.40
2022-11-16T02:15:28.298Z,5.23
2022-11-16T02:18:04.684Z,5.10
2022-11-16T02:20:52.612Z,5.27
2022-11-16T02:24:08.530Z,5.03
2022-11-16T02:26:55.822Z,4.57
2022-11-16T02:29:31.404Z,4.50
2022-11-16T02:32:06.214Z,5.20
2022-11-16T02:34:37.678Z,5.20
2022-11-16T02:37:07.885Z,5.17
2022-11-16T02:39:37.965Z,6.17
2022-11-16T02:42:11.658Z,5.73
2022-11-16T02:44:45.061Z,4.57
2022-11-16T02:47:17.949Z,5.60
2022-11-16T02:49:50.210Z,5.07
2022-11-16T02:52:19.409Z,6.00
2022-11-16T02:54:47.390Z,5.30
2022-11-16T02:57:29.764Z,6.00
2022-11-16T03:00:00.547Z,5.70
2022-11-16T03:02:33.785Z,5.60
2022-11-16T03:05:05.654Z,5.90
2022-11-16T03:07:37.696Z,5.33
2022-11-16T03:10:06.685Z,5.40
2022-11-16T03:12:36.888Z,6.63
2022-11-16T03:15:08.412Z,6.07
2022-11-16T03:17:41.365Z,6.20
2022-11-16T03:20:13.288Z,6.20
2022-11-16T03:22:45.178Z,5.67
2022-11-16T03:25:15.423Z,5.60
2022-11-16T03:27:48.221Z,7.03
2022-11-16T03:30:23.603Z,6.70
2022-11-16T03:32:57.978Z,6.13
2022-11-16T03:35:30.212Z,6.10
2022-11-16T03:38:00.933Z,6.73
2022-11-16T03:40:32.658Z,4.87
2022-11-16T03:43:02.171Z,6.10
2022-11-16T03:45:32.481Z,5.40
2022-11-16T03:48:01.577Z,5.20
2022-11-16T03:50:29.649Z,5.37
2022-11-16T03:52:57.598Z,6.30
2022-11-16T03:55:25.637Z,6.60
2022-11-16T03:57:54.029Z,5.70
2022-11-16T04:00:22.075Z,6.10
2022-11-16T04:02:51.398Z,6.80
2022-11-16T04:05:36.675Z,6.40
2022-11-16T04:08:22.953Z,7.07
2022-11-16T04:11:08.899Z,6.50
2022-11-16T04:13:54.419Z,5.60
2022-11-16T04:16:39.987Z,6.00
2022-11-16T04:19:27.424Z,5.20
2022-11-16T04:22:15.403Z,5.77
2022-11-16T04:24:47.497Z,6.60
2022-11-16T04:27:34.271Z,6.10
2022-11-16T04:30:04.062Z,5.90
2022-11-16T04:32:49.565Z,6.03
2022-11-16T04:35:36.522Z,5.70
2022-11-16T04:38:04.471Z,5.80
2022-11-16T04:40:32.423Z,6.97
2022-11-16T04:43:02.104Z,6.10
2022-11-16T04:45:47.750Z,6.27
2022-11-16T04:48:17.814Z,5.27
2022-11-16T04:50:48.149Z,5.63
2022-11-16T04:53:16.230Z,5.10
2022-11-16T04:55:44.248Z,4.77
2022-11-16T04:58:12.192Z,5.40
2022-11-16T05:00:40.148Z,5.90
2022-11-16T05:03:08.057Z,5.13
2022-11-16T05:05:35.980Z,4.87
2022-11-16T05:08:05.518Z,5.00
2022-11-16T05:10:33.489Z,5.30
2022-11-16T05:13:01.460Z,5.93
2022-11-16T05:15:29.402Z,5.20
2022-11-16T05:17:58.176Z,5.17
2022-11-16T05:20:43.393Z,4.67
2022-11-16T05:23:26.610Z,4.90
2022-11-16T05:25:54.553Z,5.30
2022-11-16T05:28:22.495Z,5.17
2022-11-16T05:30:50.460Z,5.60
2022-11-16T05:33:18.613Z,5.03
2022-11-16T05:35:46.578Z,6.03
2022-11-16T05:38:15.906Z,5.33
2022-11-16T05:40:43.909Z,5.40
2022-11-16T05:43:11.975Z,5.20
2022-11-16T05:45:39.940Z,5.90
2022-11-16T05:48:07.841Z,5.47
2022-11-16T05:50:41.337Z,5.10
2022-11-16T05:53:10.572Z,5.57
2022-11-16T05:55:41.021Z,5.47
2022-11-16T05:58:08.925Z,5.80
2022-11-16T06:00:36.871Z,5.53
2022-11-16T06:03:05.110Z,5.10
2022-11-16T06:05:40.183Z,5.70
2022-11-16T06:08:08.575Z,5.60
2022-11-16T06:10:36.855Z,4.80
2022-11-16T06:13:06.177Z,5.73
2022-11-16T06:15:38.154Z,5.70
2022-11-16T06:18:06.826Z,6.40
2022-11-16T06:20:35.277Z,5.60
2022-11-16T06:23:03.369Z,6.07
2022-11-16T06:25:31.811Z,7.40
2022-11-16T06:28:03.989Z,6.17
2022-11-16T06:30:36.085Z,5.27
2022-11-16T06:33:04.027Z,5.93
2022-11-16T06:35:31.996Z,5.80
2022-11-16T06:38:00.185Z,5.60
2022-11-16T06:40:28.128Z,4.97
2022-11-16T06:42:57.139Z,5.00
2022-11-16T06:45:25.129Z,6.00
2022-11-16T06:47:54.473Z,6.07
2022-11-16T06:50:22.603Z,5.63
2022-11-16T06:52:51.046Z,5.30
2022-11-16T06:55:19.505Z,5.20
2022-11-16T06:57:47.420Z,5.40
2022-11-16T07:00:16.446Z,5.17
2022-11-16T07:02:44.373Z,5.80
2022-11-16T07:05:13.983Z,5.47
2022-11-16T07:07:41.964Z,5.40
2022-11-16T07:10:10.867Z,5.40
2022-11-16T07:12:38.843Z,5.07
2022-11-16T07:15:07.642Z,5.10
2022-11-16T07:17:35.671Z,4.30
2022-11-16T07:20:03.733Z,4.70
2022-11-16T07:22:33.721Z,4.90
2022-11-16T07:25:01.688Z,5.13
2022-11-16T07:27:29.665Z,4.60
2022-11-16T07:29:57.647Z,6.00
2022-11-16T07:32:25.641Z,4.77
2022-11-16T07:34:53.634Z,4.90
2022-11-16T07:37:21.630Z,4.40
2022-11-16T07:39:50.990Z,4.80
2022-11-16T07:42:18.917Z,4.50
2022-11-16T07:44:46.874Z,4.90
2022-11-16T07:47:14.914Z,3.83
2022-11-16T07:49:42.861Z,4.80
2022-11-16T07:52:11.347Z,3.90
2022-11-16T07:54:39.321Z,4.00
2022-11-16T07:57:08.606Z,3.73
2022-11-16T07:59:36.581Z,3.67
2022-11-16T08:02:04.588Z,3.43
2022-11-16T08:04:32.574Z,3.40
2022-11-16T08:07:00.707Z,3.37
2022-11-16T08:09:28.653Z,3.33
2022-11-16T08:11:56.585Z,3.30
2022-11-16T08:14:25.952Z,3.67
2022-11-16T08:16:53.901Z,4.00
2022-11-16T08:19:21.816Z,3.47
2022-11-16T08:21:49.752Z,3.43
2022-11-16T08:24:17.717Z,2.97
2022-11-16T08:26:45.646Z,3.30
2022-11-16T08:29:15.084Z,3.27
2022-11-16T08:31:45.881Z,3.27
2022-11-16T08:34:13.894Z,3.47
2022-11-16T08:36:41.837Z,3.80
2022-11-16T08:39:09.979Z,3.20
2022-11-16T08:41:37.898Z,3.00
2022-11-16T08:44:06.184Z,2.70
2022-11-16T08:46:34.160Z,3.37
2022-11-16T08:49:03.542Z,3.33
2022-11-16T08:51:31.506Z,2.97
2022-11-16T08:54:00.199Z,3.00
2022-11-16T08:56:29.996Z,2.97
2022-11-16T08:58:59.449Z,2.73
2022-11-16T09:01:29.884Z,2.60
2022-11-16T09:03:58.197Z,2.20
2022-11-16T09:06:28.752Z,2.07
2022-11-16T09:08:57.009Z,2.43
2022-11-16T09:11:26.505Z,2.47
2022-11-16T09:13:55.600Z,2.20
2022-11-16T09:16:24.509Z,2.30
2022-11-16T09:18:53.155Z,2.57
2022-11-16T09:21:23.092Z,2.20
2022-11-16T09:23:54.093Z,2.53
2022-11-16T09:26:23.205Z,2.10
2022-11-16T09:28:56.797Z,2.50
2022-11-16T09:31:27.260Z,2.10
2022-11-16T09:33:58.114Z,2.90
2022-11-16T09:36:26.630Z,2.40
2022-11-16T09:41:56.861Z,2.97
2022-11-16T09:44:45.605Z,2.50
2022-11-16T09:47:19.698Z,2.13
2022-11-16T09:49:52.527Z,1.73
2022-11-16T09:52:27.468Z,2.00
2022-11-16T09:54:57.953Z,2.03
2022-11-16T09:57:30.220Z,2.80
2022-11-16T10:00:03.096Z,2.20
2022-11-16T10:02:36.706Z,1.80
2022-11-16T10:05:13.212Z,2.20
2022-11-16T10:07:45.954Z,2.17
2022-11-16T10:10:16.000Z,2.57
2022-11-16T10:12:49.309Z,2.70
2022-11-16T10:15:51.633Z,2.40
2022-11-16T10:18:32.862Z,2.27
2022-11-16T10:21:17.917Z,2.50
2022-11-16T10:24:01.437Z,2.20
2022-11-16T10:26:39.835Z,2.43
2022-11-16T10:29:26.149Z,2.20
2022-11-16T10:32:07.095Z,2.90
2022-11-16T10:34:43.819Z,1.97
2022-11-16T10:37:14.325Z,2.13
2022-11-16T10:39:42.450Z,1.93
2022-11-16T10:42:17.057Z,2.37
2022-11-16T10:44:47.582Z,2.07
2022-11-16T10:47:20.758Z,2.90
2022-11-16T10:49:57.307Z,2.33
2022-11-16T10:52:25.471Z,2.27
2022-11-16T10:54:53.770Z,2.30
2022-11-16T10:57:24.876Z,2.73
2022-11-16T10:59:55.934Z,2.13
2022-11-16T11:02:35.542Z,2.20
2022-11-16T11:05:15.292Z,2.20
2022-11-16T11:07:46.853Z,2.30
2022-11-16T11:10:29.368Z,2.50
2022-11-16T11:13:19.633Z,2.40
2022-11-16T11:15:48.796Z,1.93
2022-11-16T11:18:26.856Z,3.10
2022-11-16T11:21:08.042Z,2.30
2022-11-16T11:23:44.377Z,2.37
2022-11-16T11:26:36.135Z,2.50
2022-11-16T11:29:21.192Z,2.43
2022-11-16T11:31:51.529Z,2.70
2022-11-16T11:34:22.749Z,2.77
2022-11-16T11:36:54.029Z,3.00
2022-11-16T11:39:34.124Z,2.60
2022-11-16T11:42:08.095Z,2.23
2022-11-16T11:44:50.179Z,2.50
2022-11-16T11:47:56.901Z,2.30
2022-11-16T11:50:25.839Z,1.90
2022-11-16T11:53:03.483Z,2.33
2022-11-16T11:55:31.679Z,2.37
2022-11-16T11:58:01.572Z,2.90
2022-11-16T12:00:42.259Z,2.60
2022-11-16T12:03:27.247Z,2.50
2022-11-16T12:06:19.648Z,2.10
2022-11-16T12:09:17.500Z,2.50
2022-11-16T12:12:10.455Z,2.27
2022-11-16T12:14:56.976Z,2.07
2022-11-16T12:17:38.404Z,2.10
2022-11-16T12:20:22.713Z,2.30
2022-11-16T12:23:09.365Z,2.27
2022-11-16T12:25:46.833Z,2.10
2022-11-16T12:28:29.951Z,2.13
2022-11-16T12:31:11.641Z,3.07
2022-11-16T12:33:49.021Z,2.60
2022-11-16T12:36:30.257Z,2.20
2022-11-16T12:39:08.828Z,2.60
2022-11-16T12:41:58.114Z,2.87
2022-11-16T12:44:38.148Z,2.77
2022-11-16T12:47:12.562Z,2.57
2022-11-16T12:49:56.783Z,2.80
2022-11-16T12:52:42.169Z,2.40
2022-11-16T12:55:26.668Z,2.27
2022-11-16T12:58:08.333Z,2.93
2022-11-16T13:00:51.184Z,2.43
2022-11-16T13:03:23.745Z,2.20
2022-11-16T13:05:58.764Z,2.60
2022-11-16T13:08:42.733Z,2.87
2022-11-16T13:11:16.490Z,2.13
2022-11-16T13:13:52.649Z,2.50
2022-11-16T13:16:22.134Z,2.30
2022-11-16T13:18:50.249Z,1.97
2022-11-16T13:21:36.480Z,2.10
2022-11-16T13:24:24.360Z,2.23
2022-11-16T13:27:00.166Z,2.23
2022-11-16T13:29:37.266Z,2.53
2022-11-16T13:32:12.194Z,2.07
2022-11-16T13:34:41.406Z,1.50
2022-11-16T13:37:44.189Z,1.70
2022-11-16T13:40:24.788Z,1.50
2022-11-16T13:43:18.873Z,1.80
2022-11-16T13:45:56.915Z,2.00
2022-11-16T13:48:28.753Z,2.20
2022-11-16T13:50:58.429Z,2.07
2022-11-16T13:56:25.636Z,1.47
2022-11-16T13:58:57.053Z,1.37
2022-11-16T14:01:26.558Z,1.70
2022-11-16T14:04:33.462Z,1.40
2022-11-16T14:07:01.408Z,1.00
2022-11-16T14:09:48.833Z,1.70
2022-11-16T14:12:56.603Z,1.63
2022-11-16T14:15:28.353Z,1.40
2022-11-16T14:17:59.360Z,1.60
2022-11-16T14:20:55.930Z,1.40
2022-11-16T14:23:37.548Z,1.43
2022-11-16T14:26:20.357Z,2.33
2022-11-16T14:29:07.974Z,1.57
2022-11-16T14:31:50.269Z,1.60
2022-11-16T14:34:21.384Z,1.57
2022-11-16T14:36:50.580Z,1.50
2022-11-16T14:39:28.151Z,1.50
2022-11-16T14:42:00.030Z,1.70
2022-11-16T14:44:32.446Z,1.47
2022-11-16T14:47:01.701Z,1.50
2022-11-16T14:49:33.091Z,1.43
2022-11-16T14:52:02.716Z,1.83
2022-11-16T14:54:37.661Z,1.50
2022-11-16T14:57:08.980Z,1.70
2022-11-16T14:59:36.935Z,2.17
2022-11-16T15:02:18.853Z,1.97
2022-11-16T15:04:47.293Z,2.10
2022-11-16T15:07:16.474Z,2.20
2022-11-16T15:09:48.401Z,2.40
2022-11-16T15:12:37.233Z,2.50
2022-11-16T15:15:08.872Z,1.93
2022-11-16T15:17:37.381Z,3.23
2022-11-16T15:20:17.078Z,2.73
2022-11-16T15:22:46.829Z,2.30
2022-11-16T15:25:27.224Z,2.20
2022-11-16T15:27:58.289Z,1.93
2022-11-16T15:30:28.745Z,1.73
2022-11-16T15:32:56.957Z,2.33
2022-11-16T15:35:29.308Z,1.80
2022-11-16T15:38:08.274Z,2.10
2022-11-16T15:40:36.852Z,2.10
2022-11-16T15:43:07.741Z,2.00
2022-11-16T15:45:37.451Z,1.80
2022-11-16T15:48:06.152Z,1.60
2022-11-16T15:50:34.209Z,2.27
2022-11-16T15:53:02.132Z,2.23
2022-11-16T15:55:36.746Z,2.30
2022-11-16T15:58:15.908Z,2.63
2022-11-16T16:00:47.680Z,2.10
2022-11-16T16:03:22.348Z,2.30
2022-11-16T16:05:50.868Z,2.30
2022-11-16T16:08:28.389Z,2.60
2022-11-16T16:11:05.729Z,2.03
2022-11-16T16:13:37.553Z,2.43
2022-11-16T16:16:24.889Z,3.70
2022-11-16T16:18:53.854Z,2.40
2022-11-16T16:21:22.089Z,1.93
2022-11-16T16:23:51.756Z,2.30
2022-11-16T16:26:20.132Z,2.67
2022-11-16T16:28:49.906Z,8.93
2022-11-16T16:31:19.909Z,7.53
2022-11-16T16:33:48.144Z,3.50
2022-11-16T16:36:16.061Z,6.37
2022-11-16T16:38:44.046Z,4.13
2022-11-16T16:41:22.812Z,4.40
2022-11-16T16:43:53.798Z,2.70
2022-11-16T16:46:21.862Z,2.53
2022-11-16T16:48:49.834Z,3.20
2022-11-16T16:51:17.797Z,2.30
2022-11-16T16:53:45.749Z,1.53
2022-11-16T16:56:16.593Z,6.20
2022-11-16T16:58:44.617Z,10.77
2022-11-16T17:01:14.178Z,3.53
2022-11-16T17:03:42.194Z,3.80
2022-11-16T17:06:10.466Z,5.17
2022-11-16T17:08:39.273Z,2.13
2022-11-16T17:11:07.448Z,1.80
2022-11-16T17:13:35.724Z,2.27
2022-11-16T17:16:06.617Z,2.00
2022-11-16T17:18:35.944Z,2.30
2022-11-16T17:21:08.547Z,2.80
2022-11-16T17:23:37.630Z,3.30
2022-11-16T17:26:06.536Z,2.60
2022-11-16T17:28:35.857Z,2.60
2022-11-16T17:31:04.965Z,2.40
2022-11-16T17:33:36.056Z,2.67
2022-11-16T17:36:05.028Z,2.40
2022-11-16T17:38:33.623Z,3.13
2022-11-16T17:41:06.586Z,2.10
2022-11-16T17:43:35.508Z,2.00
2022-11-16T17:46:08.252Z,3.10
2022-11-16T17:48:39.081Z,2.60
2022-11-16T17:51:07.325Z,2.70
2022-11-16T17:53:36.486Z,2.90
2022-11-16T17:56:05.227Z,2.80
2022-11-16T17:58:33.293Z,1.93
2022-11-16T18:01:01.490Z,3.00
2022-11-16T18:03:30.148Z,2.67
2022-11-16T18:06:08.448Z,2.53
2022-11-16T18:08:37.315Z,2.07
2022-11-16T18:11:06.809Z,3.50
2022-11-16T18:13:35.150Z,5.50
2022-11-16T18:16:05.302Z,3.33
2022-11-16T18:18:33.757Z,4.37
2022-11-16T18:21:02.318Z,3.47
2022-11-16T18:23:32.158Z,7.93
2022-11-16T18:26:00.471Z,7.17
2022-11-16T18:28:28.449Z,16.90
2022-11-16T18:31:03.997Z,27.43
2022-11-16T18:33:33.575Z,12.00
2022-11-16T18:36:01.821Z,4.93
2022-11-16T18:38:31.146Z,4.40
2022-11-16T18:41:07.310Z,4.20
2022-11-16T18:43:36.040Z,2.30
2022-11-16T18:46:04.560Z,1.97
2022-11-16T18:48:32.606Z,3.80
2022-11-16T18:51:01.040Z,2.40
2022-11-16T18:53:30.147Z,11.03
2022-11-16T18:55:59.708Z,13.00
2022-11-16T19:01:18.104Z,33.10
2022-11-16T19:03:46.300Z,13.80
2022-11-16T19:06:17.485Z,5.03
2022-11-16T19:08:50.467Z,6.40
2022-11-16T19:11:25.247Z,5.40
2022-11-16T19:13:55.129Z,4.30
2022-11-16T19:16:24.043Z,9.97
2022-11-16T19:18:52.071Z,19.30
2022-11-16T19:21:20.232Z,5.40
2022-11-16T19:23:50.047Z,4.27
2022-11-16T19:26:19.905Z,4.07
2022-11-16T19:28:50.417Z,6.43
2022-11-16T19:31:20.271Z,5.43
2022-11-16T19:33:48.526Z,4.50
2022-11-16T19:36:17.899Z,3.37
2022-11-16T19:38:47.783Z,5.50
2022-11-16T19:41:16.988Z,4.33
2022-11-16T19:43:44.981Z,2.80
2022-11-16T19:46:16.872Z,12.40
2022-11-16T19:48:45.708Z,19.47
2022-11-16T19:51:15.906Z,12.93
2022-11-16T19:53:44.437Z,2.43
2022-11-16T19:56:14.273Z,1.53
2022-11-16T19:58:42.706Z,1.90
2022-11-16T20:01:13.077Z,1.40
2022-11-16T20:03:42.988Z,1.53
2022-11-16T20:06:13.917Z,1.90
2022-11-16T20:08:43.400Z,1.37
2022-11-16T20:11:12.832Z,1.80
2022-11-16T20:13:41.963Z,1.60
2022-11-16T20:16:11.348Z,1.90
2022-11-16T20:18:39.501Z,2.73
2022-11-16T20:21:11.442Z,2.40
2022-11-16T20:23:39.396Z,1.80
2022-11-16T20:26:08.879Z,2.53
2022-11-16T20:28:37.786Z,4.10
2022-11-16T20:31:08.728Z,8.63
2022-11-16T20:33:37.064Z,12.03
2022-11-16T20:36:06.438Z,9.30
2022-11-16T20:38:35.975Z,5.67
2022-11-16T20:41:11.946Z,4.27
2022-11-16T20:43:41.736Z,3.70
2022-11-16T20:46:11.215Z,4.93
2022-11-16T20:48:40.413Z,3.90
2022-11-16T20:51:10.738Z,2.73
2022-11-16T20:53:40.225Z,1.90
2022-11-16T20:56:08.714Z,2.00
2022-11-16T20:58:37.242Z,2.10
2022-11-16T21:01:07.111Z,2.70
2022-11-16T21:03:35.864Z,2.60
2022-11-16T21:06:04.566Z,4.80
2022-11-16T21:08:32.528Z,2.80
2022-11-16T21:11:01.846Z,1.73
2022-11-16T21:13:47.234Z,1.83
2022-11-16T21:16:16.330Z,2.70
2022-11-16T21:18:44.637Z,4.47
2022-11-16T21:21:14.812Z,2.20
2022-11-16T21:23:47.176Z,2.77
2022-11-16T21:26:16.801Z,2.50
2022-11-16T21:28:45.441Z,3.60
2022-11-16T21:31:14.724Z,2.50
2022-11-16T21:33:43.856Z,2.57
2022-11-16T21:36:14.130Z,2.00
2022-11-16T21:38:42.511Z,2.23
2022-11-16T21:41:11.548Z,2.20
2022-11-16T21:43:41.351Z,2.73
2022-11-16T21:46:12.501Z,2.20
2022-11-16T21:48:41.147Z,1.60
2022-11-16T21:51:10.832Z,1.33
2022-11-16T21:53:39.550Z,2.20
2022-11-16T21:56:09.131Z,4.00
2022-11-16T21:58:37.149Z,2.13
2022-11-16T22:01:06.927Z,1.50
2022-11-16T22:03:35.190Z,1.53
2022-11-16T22:06:23.932Z,1.90
2022-11-16T22:08:52.166Z,1.60
2022-11-16T22:11:22.147Z,1.60
2022-11-16T22:13:51.115Z,1.50
2022-11-16T22:16:21.337Z,1.80
2022-11-16T22:18:49.304Z,1.40
2022-11-16T22:21:17.268Z,1.63
2022-11-16T22:23:45.232Z,1.37
2022-11-16T22:26:14.546Z,1.27
2022-11-16T22:28:43.210Z,2.60
2022-11-16T22:31:13.069Z,1.23
2022-11-16T22:33:43.000Z,1.70
2022-11-16T22:36:11.753Z,1.60
2022-11-16T22:38:39.811Z,1.60
2022-11-16T22:41:07.864Z,1.20
2022-11-16T22:43:37.474Z,1.53
2022-11-16T22:46:06.700Z,1.80
2022-11-16T22:48:36.239Z,1.80
2022-11-16T22:51:13.461Z,1.33
2022-11-16T22:53:41.388Z,1.27
2022-11-16T22:56:10.979Z,1.43
2022-11-16T22:58:40.069Z,1.83
2022-11-16T23:01:09.645Z,1.57
2022-11-16T23:03:38.445Z,1.33
2022-11-16T23:06:09.004Z,1.70
2022-11-16T23:08:39.830Z,1.53
2022-11-16T23:11:26.464Z,1.20
2022-11-16T23:14:12.729Z,1.80
2022-11-16T23:16:41.729Z,1.30
2022-11-16T23:19:25.192Z,1.23
2022-11-16T23:22:20.532Z,1.40
2022-11-16T23:25:05.927Z,1.50
2022-11-16T23:27:40.436Z,1.23
2022-11-16T23:30:12.769Z,1.13
2022-11-16T23:32:41.610Z,1.50
2022-11-16T23:35:09.957Z,1.73
2022-11-16T23:37:52.833Z,1.40
2022-11-16T23:40:21.309Z,1.20
2022-11-16T23:43:06.769Z,1.20
2022-11-16T23:45:34.956Z,1.20
2022-11-16T23:48:02.937Z,1.40
2022-11-16T23:50:30.895Z,1.23
2022-11-16T23:53:00.221Z,1.17
2022-11-16T23:55:28.277Z,1.60
2022-11-16T23:57:56.314Z,1.20
