createdAt,value
2023-03-24T00:04:58.853Z,99839.56
2023-03-24T00:15:03.089Z,99843.13
2023-03-24T00:25:05.215Z,99852.00
2023-03-24T00:35:32.560Z,99852.19
2023-03-24T00:45:48.393Z,99842.19
2023-03-24T00:55:50.320Z,99829.56
2023-03-24T01:06:03.984Z,99823.19
2023-03-24T01:16:07.690Z,99822.50
2023-03-24T01:26:11.248Z,99826.06
2023-03-24T01:36:17.343Z,99819.13
2023-03-24T01:46:23.549Z,99811.44
2023-03-24T01:56:31.899Z,99799.81
2023-03-24T02:06:41.418Z,99809.38
2023-03-24T02:16:47.234Z,99802.38
2023-03-24T02:27:14.989Z,99804.44
2023-03-24T02:37:18.970Z,99790.06
2023-03-24T02:48:01.558Z,99791.41
2023-03-24T02:58:24.474Z,99799.53
2023-03-24T03:08:30.675Z,99805.69
2023-03-24T03:18:39.976Z,99817.88
2023-03-24T03:28:50.170Z,99821.66
2023-03-24T03:39:22.632Z,99817.19
2023-03-24T03:49:32.039Z,99811.97
2023-03-24T03:59:38.898Z,99810.28
2023-03-24T04:10:08.538Z,99806.09
2023-03-24T04:20:13.132Z,99796.78
2023-03-24T04:30:30.514Z,99790.97
2023-03-24T04:40:42.310Z,99781.88
2023-03-24T04:51:01.700Z,99782.69
2023-03-24T05:01:03.772Z,99778.56
2023-03-24T05:11:28.713Z,99762.06
2023-03-24T05:21:32.349Z,99762.84
2023-03-24T05:31:35.400Z,99734.94
2023-03-24T05:41:37.376Z,99732.13
2023-03-24T05:51:39.372Z,99739.28
2023-03-24T06:01:42.596Z,99731.03
2023-03-24T06:11:46.981Z,99728.16
2023-03-24T06:21:51.103Z,99725.22
2023-03-24T06:32:06.547Z,99734.44
2023-03-24T06:42:11.161Z,99718.00
2023-03-24T06:52:14.246Z,99725.16
2023-03-24T07:02:16.238Z,99723.09
2023-03-24T07:12:20.138Z,99739.44
2023-03-24T07:22:22.181Z,99740.09
2023-03-24T07:32:24.989Z,99731.69
2023-03-24T07:42:37.190Z,99715.44
2023-03-24T07:52:41.648Z,99705.00
2023-03-24T08:02:47.674Z,99690.00
2023-03-24T08:12:52.560Z,99690.75
2023-03-24T08:22:56.803Z,99673.16
2023-03-24T08:33:03.574Z,99646.69
2023-03-24T08:43:11.227Z,99637.16
2023-03-24T08:53:13.320Z,99607.03
2023-03-24T09:03:18.792Z,99588.81
2023-03-24T09:13:21.572Z,99569.84
2023-03-24T09:23:31.822Z,99550.75
2023-03-24T09:33:35.177Z,99543.66
2023-03-24T09:43:52.115Z,99528.72
2023-03-24T09:54:19.678Z,99521.00
2023-03-24T10:04:25.144Z,99506.94
2023-03-24T10:14:57.260Z,99500.13
2023-03-24T10:25:23.019Z,99490.75
2023-03-24T10:35:37.669Z,99476.44
2023-03-24T10:45:45.063Z,99481.34
2023-03-24T10:55:56.392Z,99479.56
2023-03-24T11:06:02.863Z,99481.34
2023-03-24T11:16:17.480Z,99463.09
2023-03-24T11:26:23.567Z,99454.81
2023-03-24T11:36:33.268Z,99430.97
2023-03-24T11:46:38.121Z,99420.34
2023-03-24T11:57:04.849Z,99416.31
2023-03-24T12:07:44.209Z,99386.22
2023-03-24T12:18:10.012Z,99381.44
2023-03-24T12:28:12.015Z,99358.13
2023-03-24T12:38:34.835Z,99327.81
2023-03-24T12:49:12.142Z,99341.75
2023-03-24T12:59:47.046Z,99334.09
2023-03-24T13:10:26.406Z,99315.00
2023-03-24T13:21:05.399Z,99306.03
2023-03-24T13:31:09.939Z,99283.19
2023-03-24T13:41:18.525Z,99277.03
2023-03-24T13:51:32.372Z,99263.31
2023-03-24T14:02:14.671Z,99264.00
2023-03-24T14:12:18.277Z,99243.16
2023-03-24T14:22:41.055Z,99218.66
2023-03-24T14:33:02.524Z,99217.22
2023-03-24T14:43:17.192Z,99201.22
2023-03-24T14:53:22.751Z,99193.13
2023-03-24T15:03:39.638Z,99180.53
2023-03-24T15:13:44.197Z,99157.47
2023-03-24T15:23:49.770Z,99152.22
2023-03-24T15:33:53.474Z,99143.38
2023-03-24T15:43:55.650Z,99149.81
2023-03-24T15:53:59.544Z,99141.16
2023-03-24T16:04:05.112Z,99129.03
2023-03-24T16:14:19.689Z,99121.78
2023-03-24T16:24:22.189Z,99124.72
2023-03-24T16:34:27.468Z,99137.34
2023-03-24T16:44:29.551Z,99160.41
2023-03-24T16:54:34.120Z,99210.66
2023-03-24T17:04:37.311Z,99242.53
2023-03-24T17:14:39.705Z,99254.75
2023-03-24T17:24:50.596Z,99264.97
2023-03-24T17:34:53.132Z,99254.78
2023-03-24T17:44:55.660Z,99259.38
2023-03-24T17:54:59.501Z,99273.88
2023-03-24T18:05:02.517Z,99258.28
2023-03-24T18:15:07.749Z,99243.22
2023-03-24T18:25:15.398Z,99221.44
2023-03-24T18:35:18.125Z,99224.47
2023-03-24T18:45:23.054Z,99230.16
2023-03-24T18:55:27.754Z,99219.50
2023-03-24T19:05:38.758Z,99219.03
2023-03-24T19:15:47.038Z,99218.25
2023-03-24T19:26:03.148Z,99216.78
2023-03-24T19:36:16.122Z,99219.91
2023-03-24T19:46:21.360Z,99224.34
2023-03-24T19:56:24.729Z,99205.13
2023-03-24T20:06:46.576Z,99218.00
2023-03-24T20:16:49.113Z,99234.00
2023-03-24T20:26:52.487Z,99251.53
2023-03-24T20:36:55.564Z,99272.75
2023-03-24T20:47:10.504Z,99273.69
2023-03-24T20:57:14.545Z,99293.81
2023-03-24T21:07:18.534Z,99311.34
2023-03-24T21:17:23.260Z,99340.44
2023-03-24T21:27:30.239Z,99331.00
2023-03-24T21:37:33.584Z,99266.28
2023-03-24T21:47:46.538Z,99264.09
2023-03-24T21:57:50.805Z,99285.22
2023-03-24T22:07:53.431Z,99330.81
2023-03-24T22:17:58.398Z,99322.34
2023-03-24T22:28:00.664Z,99322.06
2023-03-24T22:38:07.268Z,99351.97
2023-03-24T22:48:09.257Z,99362.25
2023-03-24T22:58:13.434Z,99385.75
2023-03-24T23:08:21.582Z,99378.88
2023-03-24T23:18:23.598Z,99375.56
2023-03-24T23:28:28.550Z,99388.84
2023-03-24T23:38:31.853Z,99389.16
2023-03-24T23:48:39.540Z,99394.06
2023-03-24T23:58:42.850Z,99389.56
