createdAt,value
2017-12-16T00:00:19.062Z,53.20
2017-12-16T00:02:46.469Z,60.15
2017-12-16T00:05:13.917Z,58.17
2017-12-16T00:07:41.399Z,60.78
2017-12-16T00:10:08.859Z,61.63
2017-12-16T00:12:36.298Z,60.78
2017-12-16T00:15:03.746Z,60.95
2017-12-16T00:17:31.972Z,54.65
2017-12-16T00:20:00.125Z,64.07
2017-12-16T00:22:27.570Z,53.42
2017-12-16T00:25:00.854Z,61.55
2017-12-16T00:27:29.650Z,56.15
2017-12-16T00:29:57.841Z,54.47
2017-12-16T00:32:25.319Z,64.35
2017-12-16T00:34:53.471Z,62.62
2017-12-16T00:37:20.890Z,62.13
2017-12-16T00:39:48.323Z,65.97
2017-12-16T00:42:16.491Z,59.50
2017-12-16T00:44:43.929Z,60.00
2017-12-16T00:47:11.345Z,60.38
2017-12-16T00:49:38.772Z,59.55
2017-12-16T00:52:06.182Z,63.05
2017-12-16T00:54:33.646Z,62.75
2017-12-16T00:57:01.071Z,63.33
2017-12-16T00:59:28.594Z,63.38
2017-12-16T01:01:55.993Z,65.68
2017-12-16T01:04:23.422Z,65.57
2017-12-16T01:06:51.001Z,65.05
2017-12-16T01:09:19.157Z,60.12
2017-12-16T01:11:47.349Z,55.08
2017-12-16T01:14:15.517Z,59.00
2017-12-16T01:16:42.961Z,59.22
2017-12-16T01:19:10.362Z,70.50
2017-12-16T01:21:38.594Z,52.97
2017-12-16T01:24:06.050Z,59.13
2017-12-16T01:26:34.223Z,63.67
2017-12-16T01:29:02.429Z,67.97
2017-12-16T01:31:29.855Z,59.72
2017-12-16T01:34:09.155Z,62.35
2017-12-16T01:36:48.579Z,63.87
2017-12-16T01:39:15.938Z,73.18
2017-12-16T01:41:44.124Z,65.55
2017-12-16T01:44:12.332Z,61.17
2017-12-16T01:46:39.774Z,64.82
2017-12-16T01:49:07.965Z,71.60
2017-12-16T01:51:36.157Z,71.32
2017-12-16T01:54:04.369Z,78.43
2017-12-16T01:56:31.834Z,76.95
2017-12-16T01:58:59.297Z,68.55
2017-12-16T02:01:26.785Z,78.18
2017-12-16T02:03:54.201Z,74.22
2017-12-16T02:06:22.435Z,73.85
2017-12-16T02:08:49.845Z,88.40
2017-12-16T02:11:17.278Z,76.25
2017-12-16T02:13:44.686Z,71.62
2017-12-16T02:16:12.109Z,79.80
2017-12-16T02:18:39.543Z,83.47
2017-12-16T02:21:07.725Z,68.28
2017-12-16T02:23:35.903Z,80.50
2017-12-16T02:26:03.322Z,74.00
2017-12-16T02:28:30.740Z,75.22
2017-12-16T02:30:58.254Z,87.10
2017-12-16T02:33:25.676Z,75.18
2017-12-16T02:35:53.102Z,66.80
2017-12-16T02:38:20.522Z,78.00
2017-12-16T02:40:48.706Z,76.78
2017-12-16T02:43:16.224Z,79.53
2017-12-16T02:45:43.899Z,71.57
2017-12-16T02:48:11.366Z,78.95
2017-12-16T02:50:38.794Z,79.30
2017-12-16T02:53:06.972Z,76.45
2017-12-16T02:55:35.156Z,92.72
2017-12-16T02:58:03.337Z,82.00
2017-12-16T03:00:30.780Z,78.18
2017-12-16T03:02:58.190Z,80.43
2017-12-16T03:05:26.410Z,78.15
2017-12-16T03:07:53.818Z,74.70
2017-12-16T03:10:22.058Z,82.28
2017-12-16T03:12:49.470Z,79.22
2017-12-16T03:15:16.900Z,78.30
2017-12-16T03:17:44.390Z,82.50
2017-12-16T03:20:11.798Z,78.80
2017-12-16T03:22:39.986Z,76.68
2017-12-16T03:25:07.501Z,76.22
2017-12-16T03:27:34.918Z,74.62
2017-12-16T03:30:02.338Z,81.78
2017-12-16T03:32:29.777Z,71.57
2017-12-16T03:34:57.974Z,88.78
2017-12-16T03:37:25.408Z,84.15
2017-12-16T03:39:52.857Z,77.72
2017-12-16T03:42:20.268Z,85.68
2017-12-16T03:44:48.490Z,86.18
2017-12-16T03:47:15.897Z,90.35
2017-12-16T03:49:43.317Z,90.35
2017-12-16T03:52:10.762Z,83.85
2017-12-16T03:54:38.174Z,94.87
2017-12-16T03:57:05.598Z,91.90
2017-12-16T03:59:33.769Z,92.30
2017-12-16T04:02:01.950Z,84.72
2017-12-16T04:04:30.126Z,95.75
2017-12-16T04:06:57.553Z,94.22
2017-12-16T04:09:24.977Z,85.43
2017-12-16T04:11:53.185Z,81.97
2017-12-16T04:14:20.665Z,82.78
2017-12-16T04:16:48.080Z,84.60
2017-12-16T04:19:15.599Z,86.70
2017-12-16T04:21:43.062Z,86.57
2017-12-16T04:24:10.477Z,86.68
2017-12-16T04:26:37.900Z,88.55
2017-12-16T04:29:05.305Z,86.25
2017-12-16T04:31:32.732Z,89.37
2017-12-16T04:34:00.195Z,86.03
2017-12-16T04:36:27.632Z,87.35
2017-12-16T04:38:55.053Z,89.95
2017-12-16T04:41:22.515Z,83.28
2017-12-16T04:43:50.674Z,90.40
2017-12-16T04:46:18.894Z,81.28
2017-12-16T04:48:46.358Z,84.60
2017-12-16T04:51:14.594Z,93.37
2017-12-16T04:53:42.770Z,89.37
2017-12-16T04:56:10.317Z,85.10
2017-12-16T04:58:37.746Z,82.37
2017-12-16T05:01:05.172Z,84.45
2017-12-16T05:03:32.583Z,79.37
2017-12-16T05:06:00.008Z,89.05
2017-12-16T05:08:27.413Z,84.15
2017-12-16T05:10:55.623Z,85.78
2017-12-16T05:13:23.200Z,83.12
2017-12-16T05:15:50.609Z,83.35
2017-12-16T05:18:18.137Z,78.28
2017-12-16T05:20:45.550Z,71.12
2017-12-16T05:23:12.971Z,97.50
2017-12-16T05:25:40.432Z,75.20
2017-12-16T05:28:07.854Z,81.45
2017-12-16T05:30:35.346Z,83.10
2017-12-16T05:33:03.578Z,76.22
2017-12-16T05:35:30.980Z,74.62
2017-12-16T05:37:59.924Z,75.40
2017-12-16T05:40:27.344Z,67.07
2017-12-16T05:42:54.762Z,74.45
2017-12-16T05:45:22.193Z,77.75
2017-12-16T05:47:49.714Z,76.47
2017-12-16T05:50:17.182Z,80.47
2017-12-16T05:52:44.600Z,75.90
2017-12-16T05:55:12.024Z,75.55
2017-12-16T05:57:39.478Z,77.45
2017-12-16T06:00:06.958Z,77.18
2017-12-16T06:02:34.392Z,80.72
2017-12-16T06:05:02.603Z,74.80
2017-12-16T06:07:30.024Z,75.03
2017-12-16T06:09:58.945Z,81.03
2017-12-16T06:12:27.134Z,73.10
2017-12-16T06:14:55.311Z,77.47
2017-12-16T06:17:23.502Z,78.87
2017-12-16T06:19:51.703Z,76.07
2017-12-16T06:22:19.890Z,83.20
2017-12-16T06:24:47.321Z,79.62
2017-12-16T06:27:14.763Z,80.22
2017-12-16T06:29:42.181Z,80.47
2017-12-16T06:32:10.376Z,76.18
2017-12-16T06:34:38.550Z,74.55
2017-12-16T06:37:06.781Z,78.93
2017-12-16T06:39:34.225Z,86.40
2017-12-16T06:42:02.461Z,77.30
2017-12-16T06:44:29.868Z,77.00
2017-12-16T06:46:58.064Z,87.65
2017-12-16T06:49:25.482Z,82.68
2017-12-16T06:51:52.929Z,85.22
2017-12-16T06:54:20.390Z,93.20
2017-12-16T06:56:47.797Z,85.30
2017-12-16T06:59:15.229Z,85.55
2017-12-16T07:01:42.642Z,85.80
2017-12-16T07:04:10.058Z,82.90
2017-12-16T07:06:37.518Z,78.87
2017-12-16T07:09:04.952Z,89.65
2017-12-16T07:11:32.462Z,85.45
2017-12-16T07:14:00.639Z,81.18
2017-12-16T07:16:28.052Z,85.30
2017-12-16T07:18:55.470Z,82.90
2017-12-16T07:21:23.672Z,82.28
2017-12-16T07:23:51.130Z,85.07
2017-12-16T07:26:18.714Z,80.65
2017-12-16T07:28:46.118Z,91.63
2017-12-16T07:31:13.541Z,86.65
2017-12-16T07:33:41.009Z,87.47
2017-12-16T07:36:08.425Z,92.07
2017-12-16T07:38:35.850Z,92.20
2017-12-16T07:41:03.431Z,90.60
2017-12-16T07:43:30.825Z,91.30
2017-12-16T07:45:58.254Z,94.07
2017-12-16T07:48:25.674Z,87.30
2017-12-16T07:50:53.193Z,95.70
2017-12-16T07:53:20.621Z,86.28
2017-12-16T07:55:48.050Z,93.07
2017-12-16T07:58:15.504Z,86.05
2017-12-16T08:00:44.730Z,84.43
2017-12-16T08:03:12.162Z,94.45
2017-12-16T08:05:39.617Z,90.78
2017-12-16T08:08:07.814Z,71.62
2017-12-16T08:10:35.993Z,85.40
2017-12-16T08:13:04.200Z,95.20
2017-12-16T08:15:31.619Z,85.00
2017-12-16T08:17:59.125Z,81.60
2017-12-16T08:20:26.538Z,83.70
2017-12-16T08:22:53.956Z,80.95
2017-12-16T08:25:22.152Z,84.75
2017-12-16T08:27:50.346Z,66.43
2017-12-16T08:30:17.763Z,75.60
2017-12-16T08:32:45.198Z,78.05
2017-12-16T08:35:12.641Z,69.87
2017-12-16T08:37:40.862Z,71.47
2017-12-16T08:40:08.275Z,67.65
2017-12-16T08:42:35.701Z,77.60
2017-12-16T08:45:03.158Z,64.62
2017-12-16T08:47:30.621Z,72.05
2017-12-16T08:49:58.095Z,76.25
2017-12-16T08:52:25.462Z,66.18
2017-12-16T08:54:53.638Z,67.22
2017-12-16T08:57:21.076Z,70.15
2017-12-16T08:59:48.537Z,75.45
2017-12-16T09:02:16.002Z,65.12
2017-12-16T09:04:43.444Z,63.03
2017-12-16T09:07:11.621Z,65.53
2017-12-16T09:09:39.807Z,62.03
2017-12-16T09:12:08.012Z,57.67
2017-12-16T09:14:35.425Z,55.50
2017-12-16T09:17:02.871Z,60.85
2017-12-16T09:19:30.290Z,56.37
2017-12-16T09:21:58.510Z,60.45
2017-12-16T09:24:25.926Z,65.47
2017-12-16T09:26:53.342Z,59.83
2017-12-16T09:29:20.770Z,53.35
2017-12-16T09:31:48.195Z,56.65
2017-12-16T09:34:15.610Z,50.88
2017-12-16T09:36:43.046Z,58.65
2017-12-16T09:39:10.463Z,55.92
2017-12-16T09:41:38.649Z,53.55
2017-12-16T09:44:06.843Z,51.22
2017-12-16T09:46:35.022Z,49.65
2017-12-16T09:49:03.211Z,55.25
2017-12-16T09:51:31.390Z,56.97
2017-12-16T09:53:59.610Z,66.55
2017-12-16T09:56:27.757Z,61.80
2017-12-16T09:58:55.374Z,61.33
2017-12-16T10:01:22.831Z,57.03
2017-12-16T10:03:50.302Z,64.37
2017-12-16T10:06:17.771Z,58.55
2017-12-16T10:08:45.209Z,56.97
2017-12-16T10:11:12.638Z,52.95
2017-12-16T10:13:40.065Z,52.45
2017-12-16T10:16:07.562Z,66.15
2017-12-16T10:18:34.962Z,54.50
2017-12-16T10:21:02.391Z,60.95
2017-12-16T10:23:29.856Z,57.58
2017-12-16T10:25:57.257Z,61.35
2017-12-16T10:28:24.682Z,66.20
2017-12-16T10:30:52.150Z,60.85
2017-12-16T10:33:19.570Z,55.88
2017-12-16T10:35:46.991Z,59.42
2017-12-16T10:38:14.410Z,66.85
2017-12-16T10:40:41.945Z,54.40
2017-12-16T10:43:09.371Z,56.22
2017-12-16T10:45:37.579Z,57.88
2017-12-16T10:48:05.001Z,53.28
2017-12-16T10:50:32.430Z,52.95
2017-12-16T10:52:59.843Z,60.08
2017-12-16T10:55:27.274Z,53.47
2017-12-16T10:57:54.705Z,52.70
2017-12-16T11:00:22.884Z,55.25
2017-12-16T11:02:51.085Z,59.60
2017-12-16T11:05:18.493Z,57.15
2017-12-16T11:07:45.941Z,50.90
2017-12-16T11:10:13.406Z,53.85
2017-12-16T11:12:41.565Z,56.90
2017-12-16T11:15:09.073Z,55.92
2017-12-16T11:17:36.526Z,56.37
2017-12-16T11:20:03.941Z,50.67
2017-12-16T11:22:31.359Z,53.85
2017-12-16T11:24:58.790Z,61.17
2017-12-16T11:27:26.302Z,54.70
2017-12-16T11:29:53.770Z,52.50
2017-12-16T11:32:21.210Z,55.10
2017-12-16T11:34:49.389Z,46.63
2017-12-16T11:37:17.623Z,52.45
2017-12-16T11:39:45.034Z,45.25
2017-12-16T11:42:13.262Z,46.50
2017-12-16T11:44:40.746Z,45.30
2017-12-16T11:47:08.306Z,45.25
2017-12-16T11:49:35.779Z,44.92
2017-12-16T11:52:03.228Z,47.55
2017-12-16T11:54:31.398Z,45.03
2017-12-16T11:56:59.586Z,42.80
2017-12-16T11:59:27.031Z,41.40
2017-12-16T12:01:54.556Z,32.83
2017-12-16T12:04:22.715Z,37.13
2017-12-16T12:06:50.894Z,42.40
2017-12-16T12:09:19.205Z,31.53
2017-12-16T12:11:46.637Z,39.13
2017-12-16T12:14:14.046Z,30.57
2017-12-16T12:16:41.484Z,34.37
2017-12-16T12:19:08.891Z,40.10
2017-12-16T12:21:36.308Z,33.40
2017-12-16T12:24:03.721Z,32.77
2017-12-16T12:26:31.185Z,33.97
2017-12-16T12:28:58.610Z,25.33
2017-12-16T12:31:26.030Z,39.33
2017-12-16T12:33:53.496Z,30.27
2017-12-16T12:36:21.670Z,28.00
2017-12-16T12:38:49.182Z,33.43
2017-12-16T12:41:16.827Z,32.47
2017-12-16T12:43:44.244Z,28.50
2017-12-16T12:46:11.667Z,26.70
2017-12-16T12:48:39.097Z,27.85
2017-12-16T12:51:07.278Z,28.57
2017-12-16T12:53:35.471Z,29.50
2017-12-16T12:56:03.663Z,28.77
2017-12-16T12:58:31.836Z,26.40
2017-12-16T13:01:00.014Z,31.80
2017-12-16T13:03:27.442Z,20.90
2017-12-16T13:05:54.876Z,17.52
2017-12-16T13:08:23.052Z,23.80
2017-12-16T13:10:51.273Z,18.47
2017-12-16T13:13:18.730Z,28.75
2017-12-16T13:15:46.142Z,23.00
2017-12-16T13:18:13.562Z,23.13
2017-12-16T13:20:40.984Z,18.57
2017-12-16T13:23:08.427Z,17.53
2017-12-16T13:25:35.861Z,21.45
2017-12-16T13:28:03.345Z,20.33
2017-12-16T13:30:30.916Z,18.50
2017-12-16T13:32:59.102Z,21.05
2017-12-16T13:35:26.515Z,19.67
2017-12-16T13:37:53.935Z,24.53
2017-12-16T13:40:21.398Z,18.35
2017-12-16T13:42:48.865Z,14.25
2017-12-16T13:45:16.290Z,14.55
2017-12-16T13:47:43.718Z,17.10
2017-12-16T13:50:11.184Z,17.48
2017-12-16T13:52:38.610Z,12.53
2017-12-16T13:55:06.840Z,14.02
2017-12-16T13:57:34.246Z,19.30
2017-12-16T14:00:01.767Z,19.83
2017-12-16T14:02:29.206Z,12.52
2017-12-16T14:04:57.403Z,14.48
2017-12-16T14:07:25.616Z,17.50
2017-12-16T14:09:53.190Z,8.80
2017-12-16T14:12:20.638Z,11.52
2017-12-16T14:14:48.034Z,12.68
2017-12-16T14:17:15.462Z,15.18
2017-12-16T14:19:43.669Z,15.48
2017-12-16T14:22:11.079Z,18.58
2017-12-16T14:24:38.501Z,17.35
2017-12-16T14:27:05.924Z,24.12
2017-12-16T14:29:33.351Z,13.57
2017-12-16T14:32:00.752Z,16.20
2017-12-16T14:34:28.314Z,17.62
2017-12-16T14:36:55.761Z,17.25
2017-12-16T14:39:23.219Z,14.77
2017-12-16T14:41:50.682Z,18.00
2017-12-16T14:44:18.158Z,13.27
2017-12-16T14:46:45.590Z,13.90
2017-12-16T14:49:13.785Z,14.95
2017-12-16T14:51:41.953Z,13.13
2017-12-16T14:54:10.132Z,15.27
2017-12-16T14:56:37.549Z,11.15
2017-12-16T14:59:04.982Z,14.48
2017-12-16T15:01:32.384Z,11.30
2017-12-16T15:03:59.855Z,15.00
2017-12-16T15:06:27.276Z,11.75
2017-12-16T15:08:54.704Z,12.45
2017-12-16T15:11:22.118Z,8.48
2017-12-16T15:13:49.530Z,13.02
2017-12-16T15:16:16.954Z,15.82
2017-12-16T15:18:45.950Z,10.13
2017-12-16T15:21:14.395Z,13.68
2017-12-16T15:23:41.864Z,15.27
2017-12-16T15:26:10.045Z,15.27
2017-12-16T15:28:37.517Z,16.30
2017-12-16T15:31:04.930Z,12.73
2017-12-16T15:33:32.450Z,14.07
2017-12-16T15:35:59.862Z,15.20
2017-12-16T15:38:27.402Z,16.70
2017-12-16T15:40:54.817Z,15.52
2017-12-16T15:43:22.332Z,14.18
2017-12-16T15:45:49.798Z,17.30
2017-12-16T15:48:17.222Z,15.85
2017-12-16T15:50:44.637Z,10.77
2017-12-16T15:53:12.058Z,13.30
2017-12-16T15:55:39.571Z,12.98
2017-12-16T15:58:07.035Z,14.68
2017-12-16T16:00:34.450Z,16.52
2017-12-16T16:03:01.884Z,14.68
2017-12-16T16:05:29.281Z,12.93
2017-12-16T16:07:56.714Z,22.25
2017-12-16T16:10:24.177Z,12.48
2017-12-16T16:12:51.607Z,18.42
2017-12-16T16:15:19.129Z,12.32
2017-12-16T16:17:46.542Z,19.65
2017-12-16T16:20:14.065Z,18.00
2017-12-16T16:22:41.517Z,13.48
2017-12-16T16:25:09.001Z,12.10
2017-12-16T16:27:36.422Z,13.90
2017-12-16T16:30:04.611Z,13.88
2017-12-16T16:32:32.789Z,12.65
2017-12-16T16:35:00.213Z,8.88
2017-12-16T16:37:27.618Z,14.73
2017-12-16T16:39:55.034Z,11.18
2017-12-16T16:42:22.506Z,6.65
2017-12-16T16:44:49.922Z,13.23
2017-12-16T16:47:17.344Z,13.13
2017-12-16T16:49:44.823Z,11.50
2017-12-16T16:52:12.233Z,14.98
2017-12-16T16:54:39.658Z,21.00
2017-12-16T16:57:07.112Z,16.40
2017-12-16T16:59:34.579Z,13.40
2017-12-16T17:02:01.994Z,14.75
2017-12-16T17:04:29.425Z,15.02
2017-12-16T17:06:56.852Z,16.55
2017-12-16T17:09:25.058Z,21.62
2017-12-16T17:11:53.271Z,19.70
2017-12-16T17:14:20.738Z,19.33
2017-12-16T17:16:48.134Z,16.17
2017-12-16T17:19:15.673Z,16.75
2017-12-16T17:21:43.830Z,21.25
2017-12-16T17:24:12.006Z,22.35
2017-12-16T17:26:40.181Z,17.77
2017-12-16T17:29:07.685Z,14.87
2017-12-16T17:31:35.107Z,13.77
2017-12-16T17:34:02.516Z,18.08
2017-12-16T17:36:29.938Z,12.18
2017-12-16T17:38:57.346Z,13.85
2017-12-16T17:41:26.271Z,16.87
2017-12-16T17:43:53.745Z,23.90
2017-12-16T17:46:21.207Z,13.25
2017-12-16T17:48:48.691Z,14.40
2017-12-16T17:51:16.126Z,14.52
2017-12-16T17:53:44.341Z,15.30
2017-12-16T17:56:11.780Z,12.27
2017-12-16T17:58:39.967Z,11.40
2017-12-16T18:01:08.197Z,14.87
2017-12-16T18:03:35.643Z,13.80
2017-12-16T18:06:03.065Z,10.63
2017-12-16T18:08:30.487Z,16.42
2017-12-16T18:10:57.885Z,15.05
2017-12-16T18:13:25.312Z,19.80
2017-12-16T18:15:52.730Z,16.25
2017-12-16T18:18:20.250Z,15.48
2017-12-16T18:20:47.664Z,14.18
2017-12-16T18:23:15.082Z,15.25
2017-12-16T18:25:43.249Z,17.90
2017-12-16T18:28:11.572Z,15.48
2017-12-16T18:30:38.967Z,20.00
2017-12-16T18:33:06.388Z,17.48
2017-12-16T18:35:33.885Z,16.98
2017-12-16T18:38:01.286Z,20.25
2017-12-16T18:40:28.700Z,24.85
2017-12-16T18:42:56.114Z,19.45
2017-12-16T18:45:23.549Z,20.73
2017-12-16T18:47:50.962Z,12.15
2017-12-16T18:50:18.383Z,18.40
2017-12-16T18:52:45.871Z,12.60
2017-12-16T18:55:13.359Z,19.90
2017-12-16T18:57:40.791Z,11.18
2017-12-16T19:00:08.363Z,10.52
2017-12-16T19:02:35.817Z,8.43
2017-12-16T19:05:03.289Z,8.52
2017-12-16T19:07:30.750Z,7.50
2017-12-16T19:09:58.177Z,12.05
2017-12-16T19:12:25.616Z,9.00
2017-12-16T19:14:53.072Z,10.02
2017-12-16T19:17:20.492Z,9.60
2017-12-16T19:19:47.898Z,10.10
2017-12-16T19:22:15.322Z,10.75
2017-12-16T19:24:42.847Z,12.18
2017-12-16T19:27:10.322Z,11.25
2017-12-16T19:29:37.718Z,14.27
2017-12-16T19:32:05.132Z,13.10
2017-12-16T19:34:32.557Z,13.43
2017-12-16T19:36:59.974Z,15.20
2017-12-16T19:39:27.390Z,19.37
2017-12-16T19:41:54.923Z,18.73
2017-12-16T19:44:22.343Z,21.42
2017-12-16T19:46:49.758Z,18.27
2017-12-16T19:49:17.170Z,16.67
2017-12-16T19:51:44.601Z,21.30
2017-12-16T19:54:12.165Z,17.05
2017-12-16T19:56:39.562Z,24.40
2017-12-16T19:59:06.983Z,18.98
2017-12-16T20:01:34.456Z,21.65
2017-12-16T20:04:01.861Z,18.75
2017-12-16T20:06:29.270Z,16.35
2017-12-16T20:08:57.486Z,15.52
2017-12-16T20:11:24.905Z,17.67
2017-12-16T20:13:52.337Z,16.37
2017-12-16T20:16:19.734Z,18.73
2017-12-16T20:18:47.173Z,21.87
2017-12-16T20:21:14.629Z,18.02
2017-12-16T20:23:42.101Z,14.50
2017-12-16T20:26:09.566Z,16.15
2017-12-16T20:28:37.009Z,14.93
2017-12-16T20:31:05.178Z,14.77
2017-12-16T20:33:32.592Z,12.55
2017-12-16T20:35:59.987Z,13.43
2017-12-16T20:38:27.393Z,14.48
2017-12-16T20:40:55.566Z,11.77
2017-12-16T20:43:22.994Z,20.83
2017-12-16T20:45:50.450Z,16.52
2017-12-16T20:48:17.911Z,13.90
2017-12-16T20:50:45.322Z,11.75
2017-12-16T20:53:12.747Z,21.58
2017-12-16T20:55:40.167Z,17.15
2017-12-16T20:58:07.595Z,17.15
2017-12-16T21:00:35.006Z,10.93
2017-12-16T21:03:02.420Z,25.52
2017-12-16T21:05:29.826Z,12.18
2017-12-16T21:07:57.259Z,17.33
2017-12-16T21:10:24.695Z,16.80
2017-12-16T21:12:52.903Z,17.08
2017-12-16T21:15:20.384Z,16.48
2017-12-16T21:17:48.546Z,16.60
2017-12-16T21:20:16.722Z,15.60
2017-12-16T21:22:44.893Z,15.45
2017-12-16T21:25:12.320Z,26.27
2017-12-16T21:27:39.782Z,18.90
2017-12-16T21:30:07.201Z,16.15
2017-12-16T21:32:35.418Z,26.75
2017-12-16T21:35:02.857Z,12.13
2017-12-16T21:37:30.270Z,18.50
2017-12-16T21:39:57.746Z,15.63
2017-12-16T21:42:25.158Z,17.37
2017-12-16T21:44:52.600Z,23.10
2017-12-16T21:47:20.045Z,15.50
2017-12-16T21:49:47.501Z,18.87
2017-12-16T21:52:14.927Z,13.23
2017-12-16T21:54:42.364Z,16.65
2017-12-16T21:57:09.798Z,17.25
2017-12-16T21:59:37.218Z,13.98
2017-12-16T22:02:04.711Z,13.27
2017-12-16T22:04:32.111Z,11.25
2017-12-16T22:06:59.527Z,16.83
2017-12-16T22:09:26.946Z,12.20
2017-12-16T22:11:54.518Z,12.07
2017-12-16T22:14:21.985Z,16.65
2017-12-16T22:16:49.429Z,14.90
2017-12-16T22:19:16.822Z,14.85
2017-12-16T22:21:44.247Z,15.77
2017-12-16T22:24:11.775Z,15.35
2017-12-16T22:26:39.244Z,12.23
2017-12-16T22:29:06.706Z,18.15
2017-12-16T22:31:34.127Z,11.20
2017-12-16T22:34:01.638Z,14.35
2017-12-16T22:36:29.084Z,17.10
2017-12-16T22:38:57.302Z,13.60
2017-12-16T22:41:24.748Z,11.43
2017-12-16T22:43:52.183Z,12.37
2017-12-16T22:46:19.542Z,16.30
2017-12-16T22:48:46.950Z,13.77
2017-12-16T22:51:15.266Z,11.15
2017-12-16T22:53:42.704Z,13.50
2017-12-16T22:56:10.897Z,22.00
2017-12-16T22:58:39.938Z,15.05
2017-12-16T23:01:07.345Z,15.60
2017-12-16T23:03:35.566Z,11.77
2017-12-16T23:06:02.978Z,11.35
2017-12-16T23:08:30.514Z,13.65
2017-12-16T23:10:57.985Z,13.65
2017-12-16T23:13:25.454Z,10.30
2017-12-16T23:15:52.910Z,17.85
2017-12-16T23:18:20.385Z,9.77
2017-12-16T23:20:47.801Z,15.52
2017-12-16T23:23:15.204Z,21.30
2017-12-16T23:25:43.374Z,12.95
2017-12-16T23:28:11.546Z,14.82
2017-12-16T23:30:38.966Z,11.88
2017-12-16T23:33:06.415Z,16.00
2017-12-16T23:35:34.567Z,12.45
2017-12-16T23:38:01.982Z,15.02
2017-12-16T23:40:29.481Z,17.65
2017-12-16T23:42:56.879Z,14.18
2017-12-16T23:45:24.420Z,14.52
2017-12-16T23:47:51.866Z,17.70
2017-12-16T23:50:19.422Z,16.58
2017-12-16T23:52:46.834Z,15.27
2017-12-16T23:55:14.265Z,13.85
2017-12-16T23:57:41.673Z,13.57
