createdAt,value
2019-01-10T06:15:20.618Z,34.85
2019-01-10T06:17:20.610Z,35.05
2019-01-10T06:23:42.764Z,35.04
2019-01-10T06:27:42.508Z,35.14
2019-01-10T06:29:42.503Z,35.44
2019-01-10T06:30:42.484Z,35.34
2019-01-10T06:32:42.696Z,35.34
2019-01-10T06:33:42.473Z,35.14
2019-01-10T06:34:42.432Z,34.94
2019-01-10T06:37:42.403Z,35.12
2019-01-10T06:38:42.399Z,35.64
2019-01-10T06:39:42.372Z,35.24
2019-01-10T06:40:42.583Z,34.94
2019-01-10T06:41:42.350Z,35.52
2019-01-10T06:42:42.346Z,34.62
2019-01-10T06:43:42.535Z,34.74
2019-01-10T06:44:44.669Z,35.02
2019-01-10T06:45:42.312Z,35.02
2019-01-10T06:46:42.300Z,35.12
2019-01-10T06:47:42.358Z,34.64
2019-01-10T06:48:42.290Z,34.84
2019-01-10T06:49:42.264Z,34.74
2019-01-10T06:50:42.334Z,35.12
2019-01-10T06:51:42.321Z,35.22
2019-01-10T06:52:42.225Z,35.12
2019-01-10T06:53:42.224Z,35.32
2019-01-10T06:54:42.217Z,35.43
2019-01-10T06:55:42.653Z,35.12
2019-01-10T06:56:42.194Z,34.92
2019-01-10T06:57:42.170Z,35.22
2019-01-10T06:58:42.164Z,35.22
2019-01-10T06:59:42.181Z,35.02
2019-01-10T07:00:42.141Z,35.24
2019-01-10T07:01:42.136Z,35.63
2019-01-10T07:02:42.115Z,35.52
2019-01-10T07:03:42.109Z,35.32
2019-01-10T07:04:42.110Z,35.43
2019-01-10T07:05:42.134Z,35.12
2019-01-10T07:06:42.119Z,35.02
2019-01-10T07:07:42.091Z,35.02
2019-01-10T07:08:42.110Z,35.52
2019-01-10T07:09:42.128Z,35.22
2019-01-10T07:10:43.119Z,35.12
2019-01-10T07:11:42.074Z,35.32
2019-01-10T07:12:42.043Z,35.02
2019-01-10T07:13:42.711Z,35.02
2019-01-10T07:14:42.032Z,34.92
2019-01-10T07:15:42.033Z,34.92
2019-01-10T07:16:42.022Z,35.43
2019-01-10T07:17:42.006Z,35.43
2019-01-10T07:18:42.006Z,35.43
2019-01-10T07:19:41.991Z,35.32
2019-01-10T07:20:41.989Z,35.32
2019-01-10T07:21:41.935Z,35.64
2019-01-10T07:22:41.891Z,35.52
2019-01-10T07:23:41.888Z,35.22
2019-01-10T07:24:41.890Z,35.12
2019-01-10T07:25:41.871Z,35.12
2019-01-10T07:26:41.849Z,35.22
2019-01-10T07:27:41.911Z,35.12
2019-01-10T07:28:41.837Z,35.22
2019-01-10T07:29:41.813Z,34.92
2019-01-10T07:31:03.825Z,35.02
2019-01-10T07:32:03.633Z,35.02
2019-01-10T07:33:03.613Z,35.22
2019-01-10T07:34:03.646Z,35.22
2019-01-10T07:35:03.583Z,35.31
2019-01-10T07:36:03.600Z,35.32
2019-01-10T07:37:12.413Z,34.82
2019-01-10T07:38:25.659Z,34.92
2019-01-10T07:39:25.618Z,34.92
2019-01-10T07:40:25.611Z,35.02
2019-01-10T07:41:25.592Z,34.72
2019-01-10T07:42:25.606Z,35.22
2019-01-10T07:43:25.574Z,34.52
2019-01-10T07:44:25.637Z,35.00
2019-01-10T07:45:25.543Z,35.22
2019-01-10T07:46:25.534Z,34.91
2019-01-10T07:47:25.609Z,34.92
2019-01-10T07:48:25.575Z,34.22
2019-01-10T07:49:25.558Z,34.52
2019-01-10T07:50:25.578Z,34.52
2019-01-10T07:51:25.572Z,34.32
2019-01-10T07:52:25.560Z,34.80
2019-01-10T07:53:25.547Z,34.62
2019-01-10T07:54:28.562Z,34.92
2019-01-10T07:55:25.453Z,34.82
2019-01-10T07:56:25.431Z,34.92
2019-01-10T07:57:25.563Z,35.31
2019-01-10T07:58:25.410Z,34.80
2019-01-10T07:59:25.395Z,35.21
2019-01-10T08:00:25.436Z,35.00
2019-01-10T08:01:25.436Z,34.80
2019-01-10T08:02:25.344Z,35.00
2019-01-10T08:03:25.548Z,34.80
2019-01-10T08:04:25.373Z,34.91
2019-01-10T08:05:25.329Z,35.41
2019-01-10T08:06:25.313Z,35.61
2019-01-10T08:07:25.302Z,35.71
2019-01-10T08:08:29.963Z,35.81
2019-01-10T08:09:25.292Z,35.71
2019-01-10T08:10:25.295Z,35.61
2019-01-10T08:11:25.277Z,36.01
2019-01-10T08:12:26.125Z,35.91
2019-01-10T08:13:25.262Z,35.81
2019-01-10T08:14:25.280Z,35.81
2019-01-10T08:15:25.300Z,36.21
2019-01-10T08:16:25.534Z,36.51
2019-01-10T08:17:25.266Z,35.91
2019-01-10T08:18:25.238Z,36.01
2019-01-10T08:19:26.580Z,36.01
2019-01-10T08:20:25.194Z,36.11
2019-01-10T08:21:25.226Z,35.99
2019-01-10T08:22:27.924Z,36.49
2019-01-10T08:23:25.163Z,36.19
2019-01-10T08:24:25.975Z,35.71
2019-01-10T08:25:25.091Z,36.09
2019-01-10T08:26:27.417Z,35.71
2019-01-10T08:27:25.084Z,36.19
2019-01-10T08:28:25.095Z,35.99
2019-01-10T08:29:25.085Z,35.69
2019-01-10T08:30:25.062Z,35.99
2019-01-10T08:31:25.052Z,35.99
2019-01-10T08:32:25.021Z,35.89
2019-01-10T08:33:25.010Z,35.79
2019-01-10T08:34:24.987Z,36.01
2019-01-10T08:35:24.989Z,35.99
2019-01-10T08:36:32.376Z,36.09
2019-01-10T08:37:46.651Z,35.79
2019-01-10T08:38:46.641Z,35.81
2019-01-10T08:39:46.617Z,35.99
2019-01-10T08:40:46.594Z,35.49
2019-01-10T08:41:46.644Z,36.39
2019-01-10T08:42:46.594Z,36.09
2019-01-10T08:43:46.570Z,35.71
2019-01-10T08:44:48.863Z,36.29
2019-01-10T08:45:46.625Z,35.99
2019-01-10T08:46:46.553Z,36.29
2019-01-10T08:47:46.519Z,36.19
2019-01-10T08:48:46.568Z,35.69
2019-01-10T08:49:46.583Z,35.99
2019-01-10T08:50:46.578Z,35.79
2019-01-10T08:51:49.552Z,35.89
2019-01-10T08:53:11.979Z,36.09
2019-01-10T08:54:11.714Z,36.18
2019-01-10T08:55:11.673Z,35.79
2019-01-10T08:56:11.681Z,36.09
2019-01-10T08:57:11.654Z,35.77
2019-01-10T08:58:11.626Z,35.49
2019-01-10T08:59:11.913Z,35.39
2019-01-10T09:00:11.665Z,36.07
2019-01-10T09:01:11.628Z,36.29
2019-01-10T09:02:14.602Z,35.57
2019-01-10T09:03:11.601Z,35.77
2019-01-10T09:04:11.553Z,35.47
2019-01-10T09:05:12.352Z,35.59
2019-01-10T09:06:11.566Z,35.79
2019-01-10T09:07:11.548Z,35.68
2019-01-10T09:08:11.538Z,35.37
2019-01-10T09:09:11.560Z,35.47
2019-01-10T09:10:14.497Z,35.59
2019-01-10T09:11:11.709Z,35.98
2019-01-10T09:12:11.520Z,35.68
2019-01-10T09:13:11.501Z,36.27
2019-01-10T09:14:11.495Z,36.27
2019-01-10T09:15:11.465Z,36.18
2019-01-10T09:16:11.724Z,35.77
2019-01-10T09:17:14.432Z,35.57
2019-01-10T09:18:11.486Z,35.88
2019-01-10T09:19:11.418Z,35.98
2019-01-10T09:20:11.402Z,35.98
2019-01-10T09:21:11.410Z,35.88
2019-01-10T09:22:11.321Z,35.98
2019-01-10T09:23:11.353Z,35.77
2019-01-10T09:24:11.329Z,36.07
2019-01-10T09:25:11.273Z,35.98
2019-01-10T09:26:11.282Z,36.18
2019-01-10T09:27:11.250Z,35.98
2019-01-10T09:28:11.234Z,35.98
2019-01-10T09:29:11.219Z,36.07
2019-01-10T09:30:11.234Z,35.77
2019-01-10T09:31:11.199Z,35.88
2019-01-10T09:32:11.186Z,35.98
2019-01-10T09:33:11.190Z,35.88
2019-01-10T09:34:11.193Z,35.98
2019-01-10T09:35:11.161Z,35.98
2019-01-10T09:36:11.155Z,35.88
2019-01-10T09:37:11.131Z,36.38
2019-01-10T09:38:11.227Z,35.86
2019-01-10T09:39:11.105Z,36.16
2019-01-10T09:40:11.144Z,36.16
2019-01-10T09:41:11.082Z,35.96
2019-01-10T09:42:11.078Z,35.96
2019-01-10T09:43:11.066Z,35.98
2019-01-10T09:44:11.064Z,36.06
2019-01-10T09:45:11.045Z,35.88
2019-01-10T09:46:11.017Z,36.06
2019-01-10T09:47:11.022Z,36.18
2019-01-10T09:48:11.021Z,35.76
2019-01-10T09:49:11.004Z,36.26
2019-01-10T09:50:10.986Z,36.18
2019-01-10T09:51:11.015Z,36.26
2019-01-10T09:52:11.047Z,36.26
2019-01-10T09:53:11.018Z,36.06
2019-01-10T09:54:10.938Z,36.27
2019-01-10T09:55:10.938Z,36.07
2019-01-10T09:56:10.927Z,35.88
2019-01-10T09:57:10.941Z,36.06
2019-01-10T09:58:10.938Z,35.86
2019-01-10T09:59:10.891Z,36.38
2019-01-10T10:00:10.914Z,36.16
2019-01-10T10:01:10.941Z,35.96
2019-01-10T10:02:10.902Z,35.66
2019-01-10T10:03:10.871Z,35.77
2019-01-10T10:04:10.957Z,35.96
2019-01-10T10:05:10.849Z,36.16
2019-01-10T10:06:13.002Z,36.56
2019-01-10T10:07:10.829Z,36.46
2019-01-10T10:08:10.838Z,36.68
2019-01-10T10:09:13.361Z,36.06
2019-01-10T10:10:15.470Z,36.16
2019-01-10T10:11:10.766Z,36.16
2019-01-10T10:12:10.773Z,36.56
2019-01-10T10:13:10.781Z,36.16
2019-01-10T10:14:10.851Z,36.06
2019-01-10T10:15:10.748Z,35.76
2019-01-10T10:16:10.784Z,36.36
2019-01-10T10:17:10.743Z,36.56
2019-01-10T10:18:10.776Z,35.86
2019-01-10T10:19:10.808Z,36.36
2019-01-10T10:20:11.602Z,36.56
2019-01-10T10:21:10.675Z,36.66
2019-01-10T10:22:10.656Z,36.46
2019-01-10T10:23:10.650Z,36.56
2019-01-10T10:24:10.775Z,35.96
2019-01-10T10:25:10.834Z,36.36
2019-01-10T10:26:10.598Z,36.66
2019-01-10T10:27:10.660Z,36.26
2019-01-10T10:28:10.560Z,36.74
2019-01-10T10:29:10.557Z,36.56
2019-01-10T10:30:10.530Z,36.54
2019-01-10T10:31:10.508Z,36.16
2019-01-10T10:32:10.495Z,36.76
2019-01-10T10:33:10.538Z,36.16
2019-01-10T10:34:10.530Z,36.06
2019-01-10T10:35:10.515Z,36.36
2019-01-10T10:36:10.552Z,35.26
2019-01-10T10:37:10.452Z,35.66
2019-01-10T10:38:10.435Z,35.46
2019-01-10T10:39:10.426Z,36.44
2019-01-10T10:40:10.461Z,35.96
2019-01-10T10:41:10.424Z,35.96
2019-01-10T10:42:10.404Z,36.44
2019-01-10T10:43:10.378Z,36.34
2019-01-10T10:44:10.460Z,36.54
2019-01-10T10:45:10.385Z,36.54
2019-01-10T10:46:10.381Z,36.14
2019-01-10T10:47:10.351Z,36.04
2019-01-10T10:48:13.561Z,36.46
2019-01-10T10:49:10.363Z,36.44
2019-01-10T10:50:11.880Z,36.46
2019-01-10T10:51:10.298Z,36.66
2019-01-10T10:52:12.502Z,36.54
2019-01-10T10:53:11.271Z,36.04
2019-01-10T10:54:15.279Z,36.56
2019-01-10T10:55:10.248Z,36.54
2019-01-10T10:56:10.242Z,37.06
2019-01-10T10:57:10.239Z,37.24
2019-01-10T10:58:10.203Z,36.64
2019-01-10T10:59:10.212Z,36.84
2019-01-10T11:00:10.174Z,36.84
2019-01-10T11:01:10.231Z,36.14
2019-01-10T11:02:10.157Z,36.74
2019-01-10T11:03:10.167Z,36.54
2019-01-10T11:04:10.276Z,36.54
2019-01-10T11:05:10.261Z,36.54
2019-01-10T11:06:10.131Z,36.64
2019-01-10T11:07:10.107Z,36.54
2019-01-10T11:08:10.104Z,36.64
2019-01-10T11:09:10.084Z,36.64
2019-01-10T11:10:10.082Z,36.74
2019-01-10T11:11:10.074Z,36.64
2019-01-10T11:12:10.047Z,36.94
2019-01-10T11:13:10.065Z,37.34
2019-01-10T11:14:10.058Z,36.84
2019-01-10T11:15:10.014Z,37.06
2019-01-10T11:16:10.655Z,37.14
2019-01-10T11:17:10.054Z,36.44
2019-01-10T11:18:09.983Z,36.84
2019-01-10T11:19:09.987Z,36.96
2019-01-10T11:20:10.045Z,36.84
2019-01-10T11:21:09.967Z,36.94
2019-01-10T11:22:11.844Z,36.96
2019-01-10T11:23:10.830Z,37.04
2019-01-10T11:24:09.910Z,37.34
2019-01-10T11:25:09.915Z,37.26
2019-01-10T11:26:09.890Z,37.04
2019-01-10T11:27:09.875Z,36.46
2019-01-10T11:28:09.899Z,36.56
2019-01-10T11:29:09.882Z,36.36
2019-01-10T11:30:09.848Z,36.56
2019-01-10T11:31:09.851Z,36.66
2019-01-10T11:32:13.320Z,36.86
2019-01-10T11:33:09.818Z,36.16
2019-01-10T11:34:09.814Z,36.26
2019-01-10T11:35:09.787Z,36.76
2019-01-10T11:36:09.967Z,36.86
2019-01-10T11:37:09.834Z,36.76
2019-01-10T11:38:09.767Z,36.66
2019-01-10T11:39:09.759Z,36.66
2019-01-10T11:40:09.778Z,36.46
2019-01-10T11:41:09.771Z,35.96
2019-01-10T11:42:09.716Z,36.16
2019-01-10T11:43:09.735Z,36.26
2019-01-10T11:44:09.700Z,36.06
2019-01-10T11:45:09.718Z,36.46
2019-01-10T11:46:09.707Z,36.16
2019-01-10T11:47:09.806Z,36.56
2019-01-10T11:48:10.087Z,36.66
2019-01-10T11:49:09.716Z,36.16
2019-01-10T11:50:09.798Z,36.06
2019-01-10T11:51:09.655Z,36.16
2019-01-10T11:52:09.642Z,36.16
2019-01-10T11:53:09.671Z,36.96
2019-01-10T11:54:09.563Z,36.56
2019-01-10T11:55:09.567Z,36.16
2019-01-10T11:56:09.579Z,36.06
2019-01-10T11:57:09.538Z,36.56
2019-01-10T11:58:09.535Z,36.26
2019-01-10T11:59:09.530Z,36.56
2019-01-10T12:00:10.468Z,36.16
2019-01-10T12:01:09.566Z,36.56
2019-01-10T12:02:09.481Z,36.06
2019-01-10T12:03:09.545Z,35.96
2019-01-10T12:04:09.526Z,36.56
2019-01-10T12:05:09.501Z,36.66
2019-01-10T12:06:09.489Z,36.06
2019-01-10T12:07:09.489Z,35.96
2019-01-10T12:08:09.780Z,36.66
2019-01-10T12:09:09.412Z,36.06
2019-01-10T12:10:09.396Z,36.26
2019-01-10T12:11:09.414Z,36.26
2019-01-10T12:12:09.368Z,36.26
2019-01-10T12:13:09.401Z,36.46
2019-01-10T12:14:09.334Z,36.06
2019-01-10T12:15:09.564Z,36.38
2019-01-10T12:16:09.519Z,36.26
2019-01-10T12:17:09.321Z,36.18
2019-01-10T12:18:09.418Z,36.06
2019-01-10T12:19:12.249Z,36.06
2019-01-10T12:20:09.477Z,36.56
2019-01-10T12:21:09.268Z,36.56
2019-01-10T12:22:09.258Z,36.57
2019-01-10T12:23:09.237Z,36.46
2019-01-10T12:24:09.221Z,36.66
2019-01-10T12:25:09.210Z,36.57
2019-01-10T12:26:09.205Z,36.36
2019-01-10T12:27:09.194Z,35.46
2019-01-10T12:28:09.206Z,35.66
2019-01-10T12:29:09.176Z,36.46
2019-01-10T12:30:09.196Z,35.66
2019-01-10T12:31:09.189Z,36.68
2019-01-10T12:32:09.139Z,36.18
2019-01-10T12:33:09.149Z,36.57
2019-01-10T12:34:12.122Z,36.68
2019-01-10T12:35:09.323Z,36.18
2019-01-10T12:36:12.668Z,36.06
2019-01-10T12:37:09.093Z,36.48
2019-01-10T12:38:09.078Z,36.38
2019-01-10T12:39:09.067Z,36.26
2019-01-10T12:40:09.110Z,36.26
2019-01-10T12:41:09.030Z,36.18
2019-01-10T12:42:09.029Z,36.38
2019-01-10T12:43:09.032Z,36.27
2019-01-10T12:44:11.887Z,36.48
2019-01-10T12:45:08.992Z,36.38
2019-01-10T12:46:09.094Z,36.68
2019-01-10T12:47:09.000Z,36.56
2019-01-10T12:48:08.955Z,36.56
2019-01-10T12:49:08.955Z,36.57
2019-01-10T12:50:08.938Z,36.48
2019-01-10T12:51:10.472Z,36.57
2019-01-10T12:52:08.917Z,36.57
2019-01-10T12:53:08.895Z,36.68
2019-01-10T12:54:09.880Z,36.68
2019-01-10T12:55:08.924Z,36.38
2019-01-10T12:56:08.868Z,36.46
2019-01-10T12:57:08.869Z,36.46
2019-01-10T12:58:09.846Z,36.06
2019-01-10T12:59:08.828Z,36.27
2019-01-10T13:00:08.822Z,36.38
2019-01-10T13:01:08.838Z,36.07
2019-01-10T13:02:10.310Z,36.66
2019-01-10T13:03:08.812Z,36.46
2019-01-10T13:04:09.167Z,36.57
2019-01-10T13:05:08.764Z,35.66
2019-01-10T13:06:08.745Z,36.46
2019-01-10T13:07:08.752Z,36.06
2019-01-10T13:08:08.740Z,36.16
2019-01-10T13:09:08.747Z,36.16
2019-01-10T13:10:08.706Z,36.48
2019-01-10T13:11:09.067Z,36.07
2019-01-10T13:12:08.702Z,36.66
2019-01-10T13:13:08.673Z,37.16
2019-01-10T13:14:08.650Z,37.26
2019-01-10T13:15:08.640Z,36.98
2019-01-10T13:16:08.634Z,37.36
2019-01-10T13:17:08.646Z,36.66
2019-01-10T13:18:08.628Z,37.06
2019-01-10T13:19:08.608Z,36.46
2019-01-10T13:20:08.619Z,36.56
2019-01-10T13:21:09.724Z,36.56
2019-01-10T13:22:08.662Z,36.56
2019-01-10T13:23:08.557Z,36.68
2019-01-10T13:24:08.540Z,36.48
2019-01-10T13:25:08.517Z,35.76
2019-01-10T13:26:08.522Z,36.38
2019-01-10T13:27:08.508Z,36.98
2019-01-10T13:28:08.501Z,36.36
2019-01-10T13:29:08.491Z,36.56
2019-01-10T13:30:08.497Z,36.56
2019-01-10T13:31:08.659Z,35.96
2019-01-10T13:32:08.450Z,36.57
2019-01-10T13:33:08.456Z,36.27
2019-01-10T13:34:08.435Z,36.56
2019-01-10T13:35:08.415Z,36.36
2019-01-10T13:36:08.395Z,36.07
2019-01-10T13:37:08.403Z,36.56
2019-01-10T13:38:08.377Z,36.06
2019-01-10T13:39:08.390Z,35.66
2019-01-10T13:40:08.404Z,35.66
2019-01-10T13:41:10.550Z,36.16
2019-01-10T13:42:08.418Z,35.86
2019-01-10T13:43:09.808Z,35.98
2019-01-10T13:44:08.377Z,36.06
2019-01-10T13:45:08.348Z,36.07
2019-01-10T13:46:08.376Z,35.98
2019-01-10T13:47:08.319Z,36.06
2019-01-10T13:48:08.303Z,35.68
2019-01-10T13:49:08.265Z,35.96
2019-01-10T13:50:11.472Z,35.76
2019-01-10T13:51:08.228Z,35.76
2019-01-10T13:52:17.281Z,35.77
2019-01-10T13:53:35.229Z,35.68
2019-01-10T13:54:35.231Z,35.77
2019-01-10T13:55:35.205Z,35.68
2019-01-10T13:56:35.246Z,35.46
2019-01-10T13:57:35.190Z,35.55
2019-01-10T13:58:35.200Z,35.66
2019-01-10T13:59:36.755Z,35.47
2019-01-10T14:00:35.789Z,35.37
2019-01-10T14:01:35.157Z,35.55
2019-01-10T14:02:35.138Z,35.57
2019-01-10T14:03:35.156Z,35.57
2019-01-10T14:04:35.149Z,35.57
2019-01-10T14:05:35.969Z,35.37
2019-01-10T14:06:35.053Z,35.68
2019-01-10T14:07:38.075Z,35.27
2019-01-10T14:08:37.304Z,35.18
2019-01-10T14:09:35.021Z,35.18
2019-01-10T14:10:35.022Z,35.37
2019-01-10T14:11:35.020Z,34.77
2019-01-10T14:12:35.005Z,35.47
2019-01-10T14:13:34.976Z,34.57
2019-01-10T14:14:34.957Z,34.47
2019-01-10T14:15:34.945Z,34.67
2019-01-10T14:16:34.942Z,35.47
2019-01-10T14:18:35.008Z,35.57
2019-01-10T14:19:34.927Z,34.67
2019-01-10T14:20:34.910Z,35.68
2019-01-10T14:21:34.891Z,35.27
2019-01-10T14:22:34.876Z,35.07
2019-01-10T14:23:34.861Z,35.18
2019-01-10T14:24:34.845Z,35.27
2019-01-10T14:25:34.832Z,35.29
2019-01-10T14:26:34.853Z,35.47
2019-01-10T14:27:34.899Z,34.79
2019-01-10T14:28:34.809Z,35.27
2019-01-10T14:29:34.790Z,34.97
2019-01-10T14:30:34.776Z,35.27
2019-01-10T14:31:34.764Z,35.18
2019-01-10T14:32:34.751Z,34.99
2019-01-10T14:33:34.752Z,34.97
2019-01-10T14:34:34.752Z,34.99
2019-01-10T14:35:34.721Z,34.89
2019-01-10T14:36:34.718Z,35.09
2019-01-10T14:37:34.739Z,35.09
2019-01-10T14:38:34.805Z,35.37
2019-01-10T14:39:34.677Z,35.29
2019-01-10T14:40:34.661Z,35.39
2019-01-10T14:41:34.666Z,35.29
2019-01-10T14:42:34.646Z,35.29
2019-01-10T14:43:34.958Z,35.29
2019-01-10T14:44:34.622Z,35.29
2019-01-10T14:45:35.880Z,35.49
2019-01-10T14:46:34.614Z,35.47
2019-01-10T14:47:34.592Z,34.99
2019-01-10T14:48:34.571Z,35.39
2019-01-10T14:49:34.568Z,35.59
2019-01-10T14:50:34.557Z,35.29
2019-01-10T14:51:34.538Z,35.19
2019-01-10T14:52:34.535Z,35.29
2019-01-10T14:53:34.507Z,35.49
2019-01-10T14:54:34.501Z,35.29
2019-01-10T14:55:34.518Z,35.51
2019-01-10T14:56:34.485Z,35.29
2019-01-10T14:57:34.469Z,34.99
2019-01-10T14:58:34.452Z,34.99
2019-01-10T14:59:34.457Z,35.09
2019-01-10T15:00:34.462Z,35.29
2019-01-10T15:01:34.424Z,35.09
2019-01-10T15:02:34.447Z,34.89
2019-01-10T15:03:34.393Z,35.19
2019-01-10T15:04:34.389Z,34.91
2019-01-10T15:05:34.837Z,35.09
2019-01-10T15:06:34.379Z,34.89
2019-01-10T15:07:34.355Z,35.19
2019-01-10T15:08:34.378Z,35.09
2019-01-10T15:09:34.321Z,35.39
2019-01-10T15:10:35.810Z,35.19
2019-01-10T15:11:34.332Z,35.09
2019-01-10T15:12:34.297Z,34.79
2019-01-10T15:13:34.308Z,35.19
2019-01-10T15:14:34.309Z,35.09
2019-01-10T15:15:34.266Z,34.80
2019-01-10T15:16:34.940Z,34.89
2019-01-10T15:17:34.242Z,34.99
2019-01-10T15:18:34.236Z,35.39
2019-01-10T15:19:34.222Z,34.99
2019-01-10T15:20:34.207Z,34.79
2019-01-10T15:21:34.192Z,34.79
2019-01-10T15:22:34.191Z,34.99
2019-01-10T15:23:34.188Z,35.19
2019-01-10T15:24:34.160Z,34.89
2019-01-10T15:25:34.209Z,34.69
2019-01-10T15:26:34.136Z,34.89
2019-01-10T15:27:34.144Z,34.71
2019-01-10T15:28:34.103Z,34.79
2019-01-10T15:29:34.107Z,35.09
2019-01-10T15:30:34.146Z,34.79
2019-01-10T15:31:34.087Z,34.89
2019-01-10T15:32:34.060Z,34.71
2019-01-10T15:33:34.162Z,34.99
2019-01-10T15:34:34.049Z,35.00
2019-01-10T15:35:34.037Z,34.91
2019-01-10T15:36:34.020Z,34.89
2019-01-10T15:37:34.017Z,34.91
2019-01-10T15:38:33.999Z,35.09
2019-01-10T15:39:34.058Z,35.09
2019-01-10T15:40:33.987Z,35.21
2019-01-10T15:41:33.962Z,35.11
2019-01-10T15:42:33.954Z,35.21
2019-01-10T15:43:33.942Z,35.09
2019-01-10T15:44:33.924Z,34.89
2019-01-10T15:45:33.915Z,34.89
2019-01-10T15:46:33.968Z,35.09
2019-01-10T15:47:33.918Z,34.89
2019-01-10T15:48:33.904Z,34.79
2019-01-10T15:49:34.371Z,35.11
2019-01-10T15:50:33.852Z,35.29
2019-01-10T15:51:33.842Z,34.99
2019-01-10T15:52:33.832Z,34.89
2019-01-10T15:53:33.826Z,34.89
2019-01-10T15:54:33.828Z,35.00
2019-01-10T15:55:33.796Z,34.79
2019-01-10T15:56:33.790Z,35.09
2019-01-10T15:57:33.800Z,34.79
2019-01-10T15:58:33.771Z,34.59
2019-01-10T15:59:33.753Z,34.79
2019-01-10T16:00:33.766Z,34.99
2019-01-10T16:01:33.871Z,34.99
2019-01-10T16:02:33.760Z,35.09
2019-01-10T16:03:33.714Z,34.59
2019-01-10T16:04:33.692Z,35.19
2019-01-10T16:05:33.751Z,34.69
2019-01-10T16:06:33.685Z,35.09
2019-01-10T16:07:33.720Z,34.99
2019-01-10T16:08:35.454Z,34.49
2019-01-10T16:09:33.662Z,34.77
2019-01-10T16:10:33.673Z,35.09
2019-01-10T16:11:33.613Z,34.89
2019-01-10T16:12:35.792Z,34.89
2019-01-10T16:13:33.591Z,34.89
2019-01-10T16:14:33.594Z,34.79
2019-01-10T16:15:33.584Z,34.87
2019-01-10T16:16:33.562Z,34.79
2019-01-10T16:17:33.618Z,34.79
2019-01-10T16:18:33.571Z,34.89
2019-01-10T16:19:33.525Z,35.09
2019-01-10T16:20:33.516Z,34.79
2019-01-10T16:21:34.559Z,35.39
2019-01-10T16:22:36.501Z,34.99
2019-01-10T16:23:33.482Z,35.49
2019-01-10T16:24:33.463Z,34.89
2019-01-10T16:25:33.464Z,35.18
2019-01-10T16:26:33.441Z,35.19
2019-01-10T16:27:33.436Z,35.49
2019-01-10T16:28:34.215Z,35.29
2019-01-10T16:29:33.413Z,35.39
2019-01-10T16:30:33.421Z,35.39
2019-01-10T16:31:33.384Z,35.19
2019-01-10T16:34:33.361Z,35.49
2019-01-10T16:35:33.343Z,35.39
2019-01-10T16:36:33.335Z,35.37
2019-01-10T16:37:33.317Z,34.87
2019-01-10T16:38:33.359Z,35.09
2019-01-10T16:39:33.303Z,35.49
2019-01-10T16:40:33.298Z,35.19
2019-01-10T16:41:33.279Z,35.09
2019-01-10T16:42:33.266Z,35.59
2019-01-10T16:43:33.253Z,34.69
2019-01-10T16:44:33.244Z,35.29
2019-01-10T16:45:33.220Z,34.59
2019-01-10T16:46:33.225Z,35.19
2019-01-10T16:47:33.203Z,35.49
2019-01-10T16:48:33.197Z,35.59
