createdAt,value
2022-08-03T02:57:23.320Z,64.54
2022-08-03T02:59:51.764Z,64.52
2022-08-03T03:02:19.840Z,64.20
2022-08-03T03:05:51.600Z,63.90
2022-08-03T03:07:52.149Z,63.97
2022-08-03T03:10:21.868Z,64.68
2022-08-03T03:12:53.806Z,64.70
2022-08-03T03:15:21.393Z,64.63
2022-08-03T03:17:49.863Z,65.80
2022-08-03T03:20:30.158Z,65.54
2022-08-03T03:23:01.452Z,65.49
2022-08-03T03:25:33.231Z,65.44
2022-08-03T03:28:01.275Z,66.08
2022-08-03T03:30:30.017Z,65.63
2022-08-03T03:32:58.523Z,66.93
2022-08-03T03:35:27.846Z,67.72
2022-08-03T03:37:55.188Z,66.68
2022-08-03T03:40:22.454Z,66.75
2022-08-03T03:42:50.008Z,65.71
2022-08-03T03:45:17.838Z,66.36
2022-08-03T03:47:44.888Z,67.25
2022-08-03T03:50:12.557Z,66.63
2022-08-03T03:52:39.759Z,66.73
2022-08-03T03:55:07.184Z,66.87
2022-08-03T03:57:34.397Z,66.63
2022-08-03T04:00:07.365Z,66.65
2022-08-03T04:02:36.355Z,67.26
2022-08-03T04:05:44.232Z,66.95
2022-08-03T04:08:36.348Z,66.91
2022-08-03T04:11:30.371Z,67.80
2022-08-03T04:14:03.394Z,67.63
2022-08-03T04:16:32.469Z,67.94
2022-08-03T04:19:01.968Z,67.80
2022-08-03T04:21:30.217Z,68.09
2022-08-03T04:24:00.365Z,68.87
2022-08-03T04:26:29.849Z,68.29
2022-08-03T04:28:57.496Z,69.13
2022-08-03T04:31:25.772Z,71.01
2022-08-03T04:33:53.506Z,72.57
2022-08-03T04:36:22.148Z,72.77
2022-08-03T04:39:08.206Z,74.30
2022-08-03T04:42:07.693Z,73.13
2022-08-03T04:44:28.417Z,73.08
2022-08-03T04:46:56.850Z,73.83
2022-08-03T04:49:27.237Z,73.92
2022-08-03T04:51:54.627Z,74.27
2022-08-03T04:54:21.795Z,75.80
2022-08-03T04:56:48.889Z,73.99
2022-08-03T04:59:17.745Z,71.73
2022-08-03T05:01:44.884Z,71.64
2022-08-03T05:04:12.093Z,70.97
2022-08-03T05:06:41.420Z,68.91
2022-08-03T05:09:16.027Z,68.47
2022-08-03T05:12:03.269Z,67.97
2022-08-03T05:15:24.698Z,66.20
2022-08-03T05:21:18.926Z,65.25
2022-08-03T05:23:52.397Z,64.66
2022-08-03T05:26:47.009Z,63.95
2022-08-03T05:29:14.251Z,63.84
2022-08-03T05:31:43.234Z,63.23
2022-08-03T05:34:10.327Z,62.71
2022-08-03T05:36:37.411Z,62.54
2022-08-03T05:39:04.437Z,61.84
2022-08-03T05:41:41.447Z,61.24
2022-08-03T05:44:08.575Z,61.11
2022-08-03T05:46:35.622Z,60.20
2022-08-03T05:49:02.783Z,59.94
2022-08-03T05:51:32.741Z,60.26
2022-08-03T05:53:59.764Z,59.72
2022-08-03T06:07:45.493Z,59.13
2022-08-03T06:10:37.534Z,58.98
2022-08-03T06:14:30.848Z,58.91
2022-08-03T06:17:37.723Z,58.17
2022-08-03T06:21:56.155Z,58.18
2022-08-03T06:30:36.288Z,57.52
2022-08-03T06:34:31.051Z,57.69
2022-08-03T06:36:44.119Z,57.52
2022-08-03T06:39:13.450Z,58.75
2022-08-03T06:41:44.561Z,57.88
2022-08-03T06:45:11.065Z,55.89
2022-08-03T06:47:39.287Z,55.08
2022-08-03T06:50:14.223Z,54.67
2022-08-03T06:52:44.528Z,53.39
2022-08-03T06:55:11.572Z,52.37
2022-08-03T06:57:38.669Z,51.48
2022-08-03T07:00:11.925Z,51.27
2022-08-03T07:02:39.963Z,50.61
2022-08-03T07:05:07.884Z,49.64
2022-08-03T07:07:34.942Z,49.48
2022-08-03T07:10:02.565Z,48.88
2022-08-03T07:15:54.560Z,48.04
2022-08-03T07:18:08.734Z,47.66
2022-08-03T07:20:35.983Z,48.56
2022-08-03T07:23:03.132Z,46.54
2022-08-03T07:25:30.164Z,45.99
2022-08-03T07:27:57.225Z,46.35
2022-08-03T07:33:50.014Z,45.35
2022-08-03T07:37:14.430Z,44.81
2022-08-03T07:40:32.286Z,44.36
2022-08-03T07:43:14.557Z,43.83
2022-08-03T07:45:41.617Z,43.89
2022-08-03T07:48:12.127Z,43.08
2022-08-03T07:50:39.488Z,41.97
2022-08-03T07:53:06.504Z,42.43
2022-08-03T07:55:33.759Z,41.81
2022-08-03T07:58:05.336Z,43.21
2022-08-03T08:00:32.458Z,42.68
2022-08-03T08:02:59.585Z,42.29
2022-08-03T08:05:27.900Z,40.67
2022-08-03T08:07:55.516Z,41.31
2022-08-03T08:10:23.036Z,40.52
2022-08-03T08:12:52.324Z,41.25
2022-08-03T08:15:19.782Z,40.63
2022-08-03T08:17:48.221Z,39.00
2022-08-03T08:20:17.476Z,39.96
2022-08-03T08:22:55.558Z,39.40
2022-08-03T08:25:22.627Z,38.46
2022-08-03T08:28:29.831Z,37.46
2022-08-03T08:30:37.129Z,37.07
2022-08-03T08:33:04.265Z,37.12
2022-08-03T08:35:31.400Z,36.86
2022-08-03T08:37:59.789Z,37.56
2022-08-03T08:40:32.688Z,37.52
2022-08-03T08:42:59.892Z,37.80
2022-08-03T08:45:27.602Z,37.20
2022-08-03T08:48:00.200Z,37.33
2022-08-03T08:50:29.729Z,36.15
2022-08-03T08:52:59.359Z,35.89
2022-08-03T08:55:26.491Z,35.51
2022-08-03T08:57:59.016Z,34.59
2022-08-03T09:00:26.177Z,35.43
2022-08-03T09:02:53.244Z,34.04
2022-08-03T09:05:27.785Z,34.17
2022-08-03T09:08:05.485Z,34.46
2022-08-03T09:10:32.540Z,32.96
2022-08-03T09:12:59.668Z,32.44
2022-08-03T09:15:31.386Z,33.13
2022-08-03T09:17:59.606Z,32.74
2022-08-03T09:20:28.158Z,33.63
2022-08-03T09:23:26.334Z,32.22
2022-08-03T09:26:00.197Z,32.59
2022-08-03T09:28:59.782Z,32.08
2022-08-03T09:31:20.525Z,32.78
2022-08-03T09:33:48.705Z,32.79
2022-08-03T09:36:34.595Z,31.44
2022-08-03T09:39:06.369Z,31.33
2022-08-03T09:41:33.729Z,32.16
2022-08-03T09:44:00.831Z,31.22
2022-08-03T09:46:31.743Z,30.94
2022-08-03T09:49:13.975Z,30.49
2022-08-03T09:52:32.367Z,30.14
2022-08-03T09:54:29.246Z,30.43
2022-08-03T09:56:57.153Z,30.54
2022-08-03T09:59:25.481Z,30.88
2022-08-03T10:01:53.412Z,30.29
2022-08-03T10:04:20.569Z,30.61
2022-08-03T10:07:04.551Z,30.28
2022-08-03T10:09:31.911Z,31.50
2022-08-03T10:12:06.947Z,31.68
2022-08-03T10:14:34.036Z,31.52
2022-08-03T10:17:01.323Z,30.15
2022-08-03T10:19:28.439Z,29.93
2022-08-03T10:21:57.861Z,29.81
2022-08-03T10:24:26.379Z,30.24
2022-08-03T10:26:55.387Z,30.38
2022-08-03T10:29:25.154Z,29.80
2022-08-03T10:31:57.282Z,29.92
2022-08-03T10:34:26.984Z,30.10
2022-08-03T10:36:57.072Z,30.36
2022-08-03T10:39:27.435Z,30.98
2022-08-03T10:41:55.298Z,30.30
2022-08-03T10:44:24.296Z,30.38
2022-08-03T10:46:51.654Z,30.91
2022-08-03T10:49:33.569Z,29.13
2022-08-03T10:52:05.253Z,28.69
2022-08-03T10:55:03.533Z,29.56
2022-08-03T10:57:49.001Z,29.21
2022-08-03T11:00:18.241Z,28.60
2022-08-03T11:03:04.202Z,29.16
2022-08-03T11:05:32.224Z,28.69
2022-08-03T11:08:25.762Z,29.53
2022-08-03T11:10:54.731Z,29.33
2022-08-03T11:13:23.109Z,28.95
2022-08-03T11:15:51.758Z,27.86
2022-08-03T11:18:19.416Z,28.70
2022-08-03T11:20:51.247Z,28.15
2022-08-03T11:23:20.559Z,28.76
2022-08-03T11:26:22.452Z,29.58
2022-08-03T11:28:49.536Z,29.62
2022-08-03T11:31:48.210Z,28.91
2022-08-03T11:34:10.464Z,28.96
2022-08-03T11:36:56.380Z,29.09
2022-08-03T11:39:37.496Z,28.69
2022-08-03T11:42:24.786Z,28.80
2022-08-03T11:44:53.303Z,28.61
2022-08-03T11:47:21.361Z,27.96
2022-08-03T11:49:50.057Z,29.14
2022-08-03T11:52:17.750Z,28.46
2022-08-03T11:54:45.583Z,28.63
2022-08-03T11:57:12.724Z,28.58
2022-08-03T11:59:39.861Z,27.96
2022-08-03T12:02:07.477Z,28.29
2022-08-03T12:04:54.019Z,27.39
2022-08-03T12:07:24.471Z,28.20
2022-08-03T12:10:12.492Z,27.78
2022-08-03T12:12:43.360Z,26.96
2022-08-03T12:15:13.315Z,27.20
2022-08-03T12:17:41.405Z,27.46
2022-08-03T12:20:09.701Z,27.36
2022-08-03T12:22:40.401Z,26.89
2022-08-03T12:25:08.330Z,26.82
2022-08-03T12:27:35.931Z,26.77
2022-08-03T12:30:04.623Z,27.02
2022-08-03T12:32:31.700Z,26.34
2022-08-03T12:35:01.289Z,26.62
2022-08-03T12:37:29.521Z,26.58
2022-08-03T12:40:02.698Z,25.88
2022-08-03T12:42:37.082Z,26.79
2022-08-03T12:45:23.181Z,25.94
2022-08-03T12:47:57.809Z,24.69
2022-08-03T12:50:29.529Z,24.88
2022-08-03T12:52:57.630Z,25.17
2022-08-03T12:55:25.591Z,25.69
2022-08-03T12:57:52.643Z,25.95
2022-08-03T13:00:21.742Z,25.61
2022-08-03T13:03:38.448Z,25.95
2022-08-03T13:05:48.426Z,26.89
2022-08-03T13:08:19.541Z,26.07
2022-08-03T13:10:46.867Z,25.15
2022-08-03T13:13:14.076Z,25.53
2022-08-03T13:15:47.688Z,25.80
2022-08-03T13:18:17.235Z,25.60
2022-08-03T13:20:44.915Z,26.17
2022-08-03T13:23:13.910Z,25.77
2022-08-03T13:25:55.410Z,26.42
2022-08-03T13:28:23.169Z,25.63
2022-08-03T13:30:50.232Z,26.17
2022-08-03T13:33:17.616Z,25.30
2022-08-03T13:35:44.768Z,25.91
2022-08-03T13:38:11.878Z,25.95
2022-08-03T13:40:41.293Z,24.85
2022-08-03T13:43:09.266Z,25.15
2022-08-03T13:45:36.381Z,25.73
2022-08-03T13:48:03.529Z,25.13
2022-08-03T13:50:31.381Z,24.91
2022-08-03T13:52:58.479Z,25.42
2022-08-03T13:55:25.609Z,25.44
2022-08-03T13:58:03.617Z,24.85
2022-08-03T14:00:34.132Z,25.40
2022-08-03T14:03:17.366Z,25.52
2022-08-03T14:05:45.327Z,25.73
2022-08-03T14:08:12.455Z,25.56
2022-08-03T14:10:43.198Z,25.95
2022-08-03T14:13:11.348Z,25.76
2022-08-03T14:15:38.861Z,25.45
2022-08-03T14:18:15.456Z,25.76
2022-08-03T14:20:49.031Z,25.86
2022-08-03T14:23:21.804Z,25.59
2022-08-03T14:28:39.182Z,25.68
2022-08-03T14:31:08.353Z,24.80
2022-08-03T14:33:42.724Z,25.90
2022-08-03T14:36:09.817Z,25.58
2022-08-03T14:38:39.047Z,25.97
2022-08-03T14:41:06.202Z,25.76
2022-08-03T14:44:00.318Z,25.79
2022-08-03T14:46:29.599Z,25.24
2022-08-03T14:50:32.161Z,25.52
2022-08-03T14:51:53.535Z,25.62
2022-08-03T14:54:21.454Z,25.63
2022-08-03T14:56:48.503Z,25.19
2022-08-03T14:59:15.578Z,26.31
2022-08-03T15:02:02.107Z,26.62
2022-08-03T15:04:30.603Z,25.67
2022-08-03T15:06:57.744Z,25.94
2022-08-03T15:09:24.858Z,26.12
2022-08-03T15:11:52.440Z,26.43
2022-08-03T15:14:20.137Z,26.21
2022-08-03T15:16:55.403Z,26.97
2022-08-03T15:20:00.880Z,26.35
2022-08-03T15:22:11.798Z,26.53
2022-08-03T15:24:40.086Z,26.67
2022-08-03T15:27:07.325Z,26.56
2022-08-03T15:30:05.129Z,27.02
2022-08-03T15:32:22.576Z,27.34
2022-08-03T15:34:50.938Z,26.48
2022-08-03T15:37:18.941Z,26.79
2022-08-03T15:39:59.106Z,27.21
2022-08-03T15:42:31.026Z,27.34
2022-08-03T15:44:59.605Z,27.51
2022-08-03T15:47:26.760Z,27.29
2022-08-03T15:49:53.959Z,26.68
2022-08-03T15:52:21.290Z,27.01
2022-08-03T15:54:48.374Z,26.91
2022-08-03T15:57:15.461Z,27.41
2022-08-03T15:59:42.506Z,27.93
2022-08-03T16:02:09.940Z,27.19
2022-08-03T16:04:37.041Z,27.40
2022-08-03T16:07:04.477Z,27.98
2022-08-03T16:09:43.318Z,27.52
2022-08-03T16:12:15.578Z,27.98
2022-08-03T16:14:52.937Z,28.05
2022-08-03T16:17:21.489Z,28.48
2022-08-03T16:19:48.886Z,28.11
2022-08-03T16:22:17.473Z,28.57
2022-08-03T16:24:46.963Z,28.34
2022-08-03T16:27:17.690Z,28.24
2022-08-03T16:30:02.139Z,28.76
2022-08-03T16:32:29.234Z,28.19
2022-08-03T16:34:56.273Z,28.66
2022-08-03T16:37:38.311Z,28.33
2022-08-03T16:40:09.123Z,28.63
2022-08-03T16:42:44.811Z,28.74
2022-08-03T16:45:12.014Z,28.76
2022-08-03T16:47:39.123Z,28.78
2022-08-03T16:50:14.284Z,28.42
2022-08-03T16:52:47.203Z,28.50
2022-08-03T16:55:15.897Z,28.66
2022-08-03T16:57:59.549Z,28.76
2022-08-03T17:00:32.916Z,28.10
2022-08-03T17:03:04.599Z,27.68
2022-08-03T17:05:46.826Z,28.29
2022-08-03T17:08:15.754Z,27.84
2022-08-03T17:10:44.484Z,28.39
2022-08-03T17:13:21.561Z,28.55
2022-08-03T17:16:00.848Z,28.11
2022-08-03T17:18:34.950Z,28.83
2022-08-03T17:21:05.047Z,28.48
2022-08-03T17:23:38.208Z,28.73
2022-08-03T17:26:14.737Z,28.21
2022-08-03T17:28:57.690Z,28.78
2022-08-03T17:31:31.312Z,28.41
2022-08-03T17:34:04.568Z,29.23
2022-08-03T17:37:02.303Z,29.05
2022-08-03T17:39:36.186Z,28.77
2022-08-03T17:42:38.941Z,29.16
2022-08-03T17:44:57.470Z,29.31
2022-08-03T17:47:40.985Z,29.80
2022-08-03T17:50:24.192Z,30.01
2022-08-03T17:52:57.370Z,30.24
2022-08-03T17:55:56.534Z,30.32
2022-08-03T17:58:33.020Z,30.57
2022-08-03T18:01:57.099Z,30.25
2022-08-03T18:04:10.784Z,30.19
2022-08-03T18:06:56.578Z,30.31
2022-08-03T18:10:06.129Z,30.70
2022-08-03T18:12:22.301Z,30.99
2022-08-03T18:14:57.928Z,31.33
2022-08-03T18:17:55.636Z,31.48
2022-08-03T18:20:31.194Z,31.74
2022-08-03T18:23:04.737Z,32.01
2022-08-03T18:25:44.384Z,32.32
2022-08-03T18:28:17.761Z,32.01
2022-08-03T18:30:54.587Z,32.13
2022-08-03T18:34:19.157Z,32.61
2022-08-03T18:36:18.002Z,32.43
2022-08-03T18:38:51.744Z,32.47
2022-08-03T18:41:33.271Z,32.85
2022-08-03T18:44:07.845Z,33.42
2022-08-03T18:46:42.553Z,33.06
2022-08-03T18:49:29.170Z,33.30
2022-08-03T18:52:03.612Z,33.56
2022-08-03T18:54:45.487Z,33.97
2022-08-03T19:00:05.251Z,34.97
2022-08-03T19:02:48.918Z,35.16
2022-08-03T19:05:18.077Z,34.75
2022-08-03T19:07:50.941Z,34.91
2022-08-03T19:10:29.327Z,35.02
2022-08-03T19:13:03.052Z,34.69
2022-08-03T19:15:37.141Z,34.24
2022-08-03T19:18:11.121Z,34.94
2022-08-03T19:20:38.358Z,35.00
2022-08-03T19:23:06.474Z,35.44
2022-08-03T19:25:37.870Z,35.14
2022-08-03T19:28:06.164Z,35.42
2022-08-03T19:30:39.980Z,35.44
2022-08-03T19:33:08.921Z,35.61
2022-08-03T19:35:54.799Z,35.89
2022-08-03T19:38:27.618Z,36.23
2022-08-03T19:41:03.697Z,36.15
2022-08-03T19:43:53.876Z,36.42
2022-08-03T19:46:30.209Z,35.71
2022-08-03T19:49:14.999Z,36.23
2022-08-03T19:52:02.538Z,36.55
2022-08-03T19:54:36.041Z,36.43
2022-08-03T19:57:03.440Z,36.61
2022-08-03T19:59:33.549Z,37.00
2022-08-03T20:02:00.753Z,36.90
2022-08-03T20:04:27.841Z,36.87
2022-08-03T20:06:57.157Z,37.18
2022-08-03T20:09:24.482Z,37.14
2022-08-03T20:11:57.844Z,36.98
2022-08-03T20:14:26.386Z,36.98
2022-08-03T20:16:54.212Z,36.94
2022-08-03T20:19:21.484Z,37.10
2022-08-03T20:21:50.034Z,37.19
2022-08-03T20:24:24.287Z,37.02
2022-08-03T20:26:53.611Z,37.63
2022-08-03T20:29:42.702Z,37.70
2022-08-03T20:32:26.569Z,38.37
2022-08-03T20:34:59.588Z,38.27
2022-08-03T20:37:26.904Z,38.54
2022-08-03T20:39:57.653Z,38.52
2022-08-03T20:42:24.859Z,38.58
2022-08-03T20:45:06.880Z,37.89
2022-08-03T20:47:50.804Z,38.17
2022-08-03T20:50:18.325Z,38.39
2022-08-03T20:52:49.659Z,38.63
2022-08-03T20:55:17.876Z,38.82
2022-08-03T20:57:51.614Z,38.59
2022-08-03T21:00:21.864Z,38.61
2022-08-03T21:02:49.301Z,38.57
2022-08-03T21:05:16.417Z,38.75
2022-08-03T21:08:05.409Z,38.67
2022-08-03T21:10:35.810Z,38.83
2022-08-03T21:13:17.691Z,38.79
2022-08-03T21:16:13.135Z,39.01
2022-08-03T21:18:37.958Z,39.25
2022-08-03T21:21:06.265Z,39.08
2022-08-03T21:23:48.121Z,39.26
2022-08-03T21:26:17.529Z,39.33
2022-08-03T21:28:45.900Z,39.48
2022-08-03T21:31:13.543Z,39.58
2022-08-03T21:33:40.929Z,39.69
2022-08-03T21:36:14.367Z,39.77
2022-08-03T21:38:42.083Z,40.38
2022-08-03T21:41:09.362Z,39.73
2022-08-03T21:43:36.587Z,40.02
2022-08-03T21:46:05.130Z,40.54
2022-08-03T21:48:38.978Z,40.86
2022-08-03T21:51:09.614Z,40.78
2022-08-03T21:54:02.927Z,40.82
2022-08-03T21:56:26.159Z,40.97
2022-08-03T21:58:55.730Z,41.57
2022-08-03T22:01:24.778Z,41.07
2022-08-03T22:03:54.077Z,41.52
2022-08-03T22:06:22.512Z,41.26
2022-08-03T22:08:54.416Z,41.47
2022-08-03T22:11:21.677Z,41.30
2022-08-03T22:13:48.945Z,41.71
2022-08-03T22:16:16.107Z,41.41
2022-08-03T22:18:44.263Z,41.10
2022-08-03T22:21:12.404Z,41.35
2022-08-03T22:23:44.256Z,41.67
2022-08-03T22:26:14.141Z,41.88
2022-08-03T22:28:41.852Z,41.73
2022-08-03T22:31:31.025Z,41.66
2022-08-03T22:33:56.273Z,41.83
2022-08-03T22:36:24.138Z,42.10
2022-08-03T22:38:51.910Z,42.29
2022-08-03T22:41:19.902Z,42.24
2022-08-03T22:43:47.052Z,42.42
2022-08-03T22:46:18.566Z,42.59
2022-08-03T22:48:46.608Z,42.65
2022-08-03T22:51:15.227Z,42.61
2022-08-03T22:53:44.719Z,42.97
2022-08-03T22:56:11.881Z,43.39
2022-08-03T22:58:39.028Z,43.72
2022-08-03T23:01:07.611Z,43.65
2022-08-03T23:03:58.645Z,42.98
2022-08-03T23:06:23.879Z,43.44
2022-08-03T23:08:51.005Z,43.45
2022-08-03T23:11:18.748Z,43.51
2022-08-03T23:13:48.665Z,43.92
2022-08-03T23:16:16.219Z,44.13
2022-08-03T23:18:57.861Z,44.11
2022-08-03T23:21:53.593Z,44.21
2022-08-03T23:24:19.189Z,44.18
2022-08-03T23:26:57.707Z,44.21
2022-08-03T23:29:26.239Z,44.07
2022-08-03T23:31:53.727Z,44.17
2022-08-03T23:34:39.752Z,44.29
2022-08-03T23:37:06.886Z,43.95
2022-08-03T23:39:35.276Z,44.46
2022-08-03T23:42:03.174Z,44.43
2022-08-03T23:44:31.282Z,44.62
2022-08-03T23:46:58.387Z,44.12
2022-08-03T23:49:25.508Z,44.58
2022-08-03T23:52:01.503Z,44.29
2022-08-03T23:54:47.172Z,44.00
2022-08-03T23:57:14.331Z,44.35
2022-08-03T23:59:57.362Z,44.09
