createdAt,value
2023-01-02T00:01:52.567Z,986.1
2023-01-02T00:03:54.431Z,986.1
2023-01-02T00:05:55.478Z,986.1
2023-01-02T00:07:56.371Z,986
2023-01-02T00:09:58.035Z,986
2023-01-02T00:11:59.819Z,986
2023-01-02T00:14:00.713Z,985.9
2023-01-02T00:16:02.094Z,986
2023-01-02T00:20:04.965Z,985.8
2023-01-02T00:22:06.218Z,985.8
2023-01-02T00:24:07.722Z,985.8
2023-01-02T00:26:08.815Z,985.8
2023-01-02T00:30:10.739Z,985.8
2023-01-02T00:32:11.672Z,985.8
2023-01-02T00:34:13.469Z,985.7
2023-01-02T00:36:14.625Z,985.7
2023-01-02T00:38:16.376Z,985.7
2023-01-02T00:40:18.220Z,985.8
2023-01-02T00:42:19.237Z,985.8
2023-01-02T00:44:20.705Z,985.8
2023-01-02T00:46:21.903Z,985.7
2023-01-02T00:48:23.129Z,985.7
2023-01-02T00:50:24.235Z,985.7
2023-01-02T00:52:26.118Z,985.8
2023-01-02T00:54:27.491Z,985.8
2023-01-02T00:56:29.122Z,985.7
2023-01-02T00:58:30.424Z,985.6
2023-01-02T01:00:31.840Z,985.7
2023-01-02T01:02:33.351Z,985.7
2023-01-02T01:04:34.769Z,985.8
2023-01-02T01:06:35.651Z,985.7
2023-01-02T01:08:37.210Z,985.7
2023-01-02T01:10:38.980Z,985.8
2023-01-02T01:12:40.280Z,985.7
2023-01-02T01:14:41.994Z,985.6
2023-01-02T01:16:43.801Z,985.6
2023-01-02T01:18:45.325Z,985.8
2023-01-02T01:20:46.840Z,985.7
2023-01-02T01:24:49.819Z,985.6
2023-01-02T01:26:51.271Z,985.6
2023-01-02T01:28:52.342Z,985.5
2023-01-02T01:30:54.041Z,985.5
2023-01-02T01:32:55.877Z,985.5
2023-01-02T01:34:57.312Z,985.7
2023-01-02T01:36:58.828Z,985.7
2023-01-02T01:39:00.387Z,985.7
2023-01-02T01:41:02.160Z,985.6
2023-01-02T01:43:03.764Z,985.6
2023-01-02T01:45:04.942Z,985.6
2023-01-02T01:47:06.471Z,985.6
2023-01-02T01:49:07.544Z,985.5
2023-01-02T01:51:09.198Z,985.5
2023-01-02T01:53:10.086Z,985.5
2023-01-02T01:55:11.824Z,985.5
2023-01-02T01:57:12.920Z,985.4
2023-01-02T01:59:14.030Z,985.5
2023-01-02T02:01:15.963Z,985.4
2023-01-02T02:03:17.381Z,985.3
2023-01-02T02:05:18.387Z,985.2
2023-01-02T02:07:19.412Z,985.1
2023-01-02T02:09:20.707Z,985.3
2023-01-02T02:11:21.735Z,985.3
2023-01-02T02:13:23.311Z,985.5
2023-01-02T02:15:24.493Z,985.5
2023-01-02T02:17:25.504Z,985.5
2023-01-02T02:19:27.205Z,985.5
2023-01-02T02:21:28.869Z,985.4
2023-01-02T02:23:30.351Z,985.4
2023-01-02T02:25:32.069Z,985.3
2023-01-02T02:27:33.264Z,985.3
2023-01-02T02:29:34.615Z,985.2
2023-01-02T02:31:35.680Z,985.2
2023-01-02T02:33:37.531Z,985.2
2023-01-02T02:35:38.613Z,985.1
2023-01-02T02:37:39.469Z,985.2
2023-01-02T02:39:40.869Z,985.1
2023-01-02T02:41:42.591Z,985.2
2023-01-02T02:43:43.833Z,985.1
2023-01-02T02:45:45.519Z,985.1
2023-01-02T02:49:48.074Z,985
2023-01-02T02:51:49.659Z,985
2023-01-02T02:53:50.912Z,984.9
2023-01-02T02:55:51.798Z,985
2023-01-02T02:57:53.671Z,985
2023-01-02T02:59:54.688Z,985
2023-01-02T03:01:56.355Z,984.9
2023-01-02T03:03:57.784Z,984.8
2023-01-02T03:05:59.346Z,985
2023-01-02T03:08:00.449Z,985
2023-01-02T03:10:02.271Z,984.9
2023-01-02T03:12:04.045Z,984.8
2023-01-02T03:14:05.580Z,984.8
2023-01-02T03:16:07.304Z,984.9
2023-01-02T03:18:08.890Z,984.9
2023-01-02T03:20:10.232Z,984.9
2023-01-02T03:22:12.034Z,984.7
2023-01-02T03:24:13.460Z,984.9
2023-01-02T03:26:15.222Z,984.9
2023-01-02T03:28:16.269Z,984.9
2023-01-02T03:30:17.323Z,984.8
2023-01-02T03:32:18.540Z,984.9
2023-01-02T03:34:19.462Z,984.9
2023-01-02T03:36:21.198Z,984.8
2023-01-02T03:38:22.348Z,984.8
2023-01-02T03:40:23.735Z,984.9
2023-01-02T03:42:25.159Z,984.9
2023-01-02T03:44:26.496Z,984.9
2023-01-02T03:48:29.639Z,985
2023-01-02T03:50:31.488Z,984.9
2023-01-02T03:52:32.535Z,984.9
2023-01-02T03:54:33.587Z,984.9
2023-01-02T03:56:34.844Z,984.9
2023-01-02T03:58:35.940Z,984.9
2023-01-02T04:00:37.716Z,984.9
2023-01-02T04:02:39.574Z,984.8
2023-01-02T04:04:44.154Z,984.8
2023-01-02T04:06:42.604Z,984.8
2023-01-02T04:08:44.128Z,984.8
2023-01-02T04:10:45.938Z,984.9
2023-01-02T04:12:47.284Z,985
2023-01-02T04:14:48.293Z,984.9
2023-01-02T04:16:49.383Z,984.9
2023-01-02T04:18:50.628Z,984.9
2023-01-02T04:20:51.980Z,984.9
2023-01-02T04:22:53.051Z,984.9
2023-01-02T04:24:54.394Z,984.9
2023-01-02T04:25:38.207Z,984.8
2023-01-02T04:29:40.761Z,984.8
2023-01-02T04:31:42.466Z,984.8
2023-01-02T04:33:43.958Z,984.9
2023-01-02T04:35:45.815Z,984.9
2023-01-02T04:37:47.511Z,984.9
2023-01-02T04:39:48.430Z,984.9
2023-01-02T04:41:50.072Z,984.9
2023-01-02T04:43:51.811Z,984.9
2023-01-02T04:45:53.100Z,984.9
2023-01-02T04:47:54.696Z,984.9
2023-01-02T04:51:57.511Z,984.9
2023-01-02T04:53:58.503Z,984.9
2023-01-02T04:56:00.165Z,984.9
2023-01-02T04:58:01.367Z,984.9
2023-01-02T05:02:04.364Z,984.9
2023-01-02T05:04:06.065Z,984.9
2023-01-02T05:06:07.656Z,985
2023-01-02T05:08:13.942Z,985
2023-01-02T05:10:10.024Z,985
2023-01-02T05:12:11.550Z,985
2023-01-02T05:14:12.574Z,985
2023-01-02T05:16:13.897Z,985.1
2023-01-02T05:18:15.165Z,985.1
2023-01-02T05:20:17.031Z,985
2023-01-02T05:22:17.946Z,985.1
2023-01-02T05:24:19.093Z,985
2023-01-02T05:26:20.485Z,984.9
2023-01-02T05:28:21.406Z,985
2023-01-02T05:30:22.314Z,985
2023-01-02T05:32:23.695Z,985
2023-01-02T05:34:24.766Z,985
2023-01-02T05:36:26.078Z,984.9
2023-01-02T05:38:27.196Z,985
2023-01-02T05:40:28.480Z,985
2023-01-02T05:42:29.389Z,985
2023-01-02T05:44:30.824Z,985
2023-01-02T05:46:31.897Z,985
2023-01-02T05:48:32.782Z,985
2023-01-02T05:50:33.790Z,985
2023-01-02T05:52:37.622Z,984.9
2023-01-02T05:54:36.591Z,985
2023-01-02T05:56:38.024Z,985
2023-01-02T05:58:39.889Z,985.1
2023-01-02T06:00:41.271Z,984.9
2023-01-02T06:02:47.604Z,985
2023-01-02T06:06:45.671Z,985
2023-01-02T06:08:47.376Z,984.9
2023-01-02T06:10:48.350Z,985
2023-01-02T06:12:49.839Z,985
2023-01-02T06:14:51.699Z,985
2023-01-02T06:16:53.188Z,984.9
2023-01-02T06:18:54.617Z,984.9
2023-01-02T06:20:55.622Z,984.9
2023-01-02T06:22:57.273Z,985.1
2023-01-02T06:24:58.434Z,985.1
2023-01-02T06:26:59.836Z,985.1
2023-01-02T06:29:00.855Z,985.1
2023-01-02T06:31:02.120Z,985.2
2023-01-02T06:33:03.792Z,985.1
2023-01-02T06:35:05.175Z,985.2
2023-01-02T06:37:09.901Z,985.2
2023-01-02T06:39:08.482Z,985.3
2023-01-02T06:41:09.531Z,985.2
2023-01-02T06:43:10.457Z,985.3
2023-01-02T06:45:12.207Z,985.4
2023-01-02T06:47:13.870Z,985.3
2023-01-02T06:49:15.027Z,985.3
2023-01-02T06:51:16.604Z,985.3
2023-01-02T06:53:17.974Z,985.3
2023-01-02T06:55:19.680Z,985.4
2023-01-02T06:57:21.092Z,985.3
2023-01-02T06:59:22.122Z,985.3
2023-01-02T07:01:24.006Z,985.3
2023-01-02T07:03:25.570Z,985.3
2023-01-02T07:05:27.010Z,985.4
2023-01-02T07:07:28.170Z,985.4
2023-01-02T07:09:29.592Z,985.3
2023-01-02T07:11:30.825Z,985.3
2023-01-02T07:13:32.573Z,985.5
2023-01-02T07:15:33.550Z,985.5
2023-01-02T07:17:34.833Z,985.5
2023-01-02T07:19:36.703Z,985.6
2023-01-02T07:21:37.712Z,985.7
2023-01-02T07:23:39.330Z,985.7
2023-01-02T07:25:44.314Z,985.7
2023-01-02T07:27:42.183Z,985.8
2023-01-02T07:31:44.790Z,985.8
2023-01-02T07:33:46.221Z,985.8
2023-01-02T07:35:47.377Z,985.8
2023-01-02T07:37:48.812Z,985.8
2023-01-02T07:39:50.683Z,985.9
2023-01-02T07:41:51.672Z,985.9
2023-01-02T07:43:53.399Z,985.9
2023-01-02T07:45:55.246Z,986
2023-01-02T07:47:56.842Z,986
2023-01-02T07:49:57.965Z,986
2023-01-02T07:51:59.316Z,986
2023-01-02T07:54:00.966Z,986
2023-01-02T07:56:02.374Z,986
2023-01-02T07:58:03.623Z,986.1
2023-01-02T08:00:04.754Z,986.2
2023-01-02T08:02:06.402Z,986.1
2023-01-02T08:04:07.749Z,986.2
2023-01-02T08:06:08.993Z,986.2
2023-01-02T08:08:10.661Z,986.2
2023-01-02T08:10:12.326Z,986.3
2023-01-02T08:12:13.601Z,986.2
2023-01-02T08:14:19.957Z,986.2
2023-01-02T08:16:16.600Z,986.3
2023-01-02T08:18:17.695Z,986.2
2023-01-02T08:20:19.535Z,986.4
2023-01-02T08:22:21.039Z,986.3
2023-01-02T08:24:22.655Z,986.2
2023-01-02T08:26:23.872Z,986.3
2023-01-02T08:30:26.982Z,986.4
2023-01-02T08:32:28.838Z,986.4
2023-01-02T08:34:30.286Z,986.4
2023-01-02T08:36:31.522Z,986.3
2023-01-02T08:38:33.074Z,986.4
2023-01-02T08:40:34.639Z,986.4
2023-01-02T08:42:36.362Z,986.4
2023-01-02T08:44:37.410Z,986.5
2023-01-02T08:46:42.148Z,986.4
2023-01-02T08:48:40.277Z,986.4
2023-01-02T08:50:41.533Z,986.5
2023-01-02T08:52:43.213Z,986.5
2023-01-02T08:54:44.638Z,986.5
2023-01-02T08:56:46.195Z,986.4
2023-01-02T08:58:52.210Z,986.4
2023-01-02T09:00:48.601Z,986.5
2023-01-02T09:02:50.527Z,986.6
2023-01-02T09:04:52.178Z,986.7
2023-01-02T09:06:53.238Z,986.6
2023-01-02T09:08:55.118Z,986.7
2023-01-02T09:12:57.584Z,986.7
2023-01-02T09:14:58.777Z,986.6
2023-01-02T09:17:00.524Z,986.6
2023-01-02T09:19:01.647Z,986.6
2023-01-02T09:21:03.193Z,986.7
2023-01-02T09:23:04.496Z,986.7
2023-01-02T09:25:06.097Z,986.6
2023-01-02T09:27:07.706Z,986.5
2023-01-02T09:29:09.009Z,986.5
2023-01-02T09:31:12.370Z,986.5
2023-01-02T09:33:11.734Z,986.6
2023-01-02T09:35:13.081Z,986.6
2023-01-02T09:39:15.759Z,986.8
2023-01-02T09:41:17.239Z,986.8
2023-01-02T09:43:18.627Z,986.8
2023-01-02T09:45:19.860Z,986.9
2023-01-02T09:49:21.855Z,986.9
2023-01-02T09:51:23.490Z,987
2023-01-02T09:53:25.290Z,986.9
2023-01-02T09:55:26.566Z,986.9
2023-01-02T09:57:28.008Z,986.9
2023-01-02T09:59:29.781Z,987
2023-01-02T10:01:31.062Z,987.1
2023-01-02T10:03:32.572Z,986.9
2023-01-02T10:05:35.056Z,987.1
2023-01-02T10:07:36.357Z,987.1
2023-01-02T10:09:38.291Z,987
2023-01-02T10:11:40.009Z,986.9
2023-01-02T10:14:17.168Z,986.9
2023-01-02T10:15:43.155Z,987
2023-01-02T10:17:44.250Z,987
2023-01-02T10:19:45.252Z,987.1
2023-01-02T10:21:46.749Z,987.1
2023-01-02T10:23:47.888Z,987.2
2023-01-02T10:25:52.935Z,987.2
2023-01-02T10:27:51.263Z,987.2
2023-01-02T10:31:54.635Z,987.2
2023-01-02T10:33:56.267Z,987
2023-01-02T10:37:59.253Z,987.1
2023-01-02T10:40:00.222Z,987
2023-01-02T10:42:01.359Z,987.1
2023-01-02T10:44:02.402Z,987
2023-01-02T10:46:03.855Z,987.1
2023-01-02T10:48:04.834Z,987.1
2023-01-02T10:50:06.223Z,987.1
2023-01-02T10:52:07.580Z,987.2
2023-01-02T10:54:09.274Z,987.3
2023-01-02T10:56:10.536Z,987.3
2023-01-02T10:58:11.893Z,987.2
2023-01-02T11:00:13.662Z,987.2
2023-01-02T11:02:14.972Z,987.2
2023-01-02T11:04:15.649Z,987.3
2023-01-02T11:06:26.669Z,987.2
2023-01-02T11:08:18.179Z,987.2
2023-01-02T11:10:19.176Z,987.2
2023-01-02T11:15:06.424Z,987.1
2023-01-02T11:17:07.507Z,987.1
2023-01-02T11:19:09.111Z,987
2023-01-02T11:21:11.243Z,987.1
2023-01-02T11:23:12.282Z,987
2023-01-02T11:25:13.803Z,987.1
2023-01-02T11:27:14.612Z,987.1
2023-01-02T11:31:16.965Z,987.1
2023-01-02T11:33:17.812Z,987
2023-01-02T11:35:19.241Z,987.2
2023-01-02T11:37:20.452Z,987.2
2023-01-02T11:39:22.154Z,987.1
2023-01-02T11:41:23.831Z,987.2
2023-01-02T11:43:26.056Z,987.2
2023-01-02T11:45:27.432Z,987.1
2023-01-02T11:47:29.061Z,987.2
2023-01-02T11:49:30.097Z,987.2
2023-01-02T11:51:31.037Z,987.2
2023-01-02T11:53:32.227Z,987.3
2023-01-02T11:55:33.794Z,987.3
2023-01-02T11:57:35.417Z,987.3
2023-01-02T11:59:36.770Z,987.3
2023-01-02T12:01:38.498Z,987.3
2023-01-02T12:03:39.501Z,987.3
2023-01-02T12:05:41.655Z,987.4
2023-01-02T12:07:43.362Z,987.5
2023-01-02T12:09:44.302Z,987.4
2023-01-02T12:11:45.664Z,987.3
2023-01-02T12:13:47.120Z,987.3
2023-01-02T12:15:48.723Z,987.3
2023-01-02T12:17:49.705Z,987.3
2023-01-02T12:19:50.779Z,987.4
2023-01-02T12:21:52.192Z,987.4
2023-01-02T12:23:53.892Z,987.4
2023-01-02T12:25:55.691Z,987.3
2023-01-02T12:27:56.783Z,987.3
2023-01-02T12:29:59.261Z,987.4
2023-01-02T12:32:06.088Z,987.4
2023-01-02T12:34:01.933Z,987.3
2023-01-02T12:36:03.381Z,987.3
2023-01-02T12:38:04.596Z,987.3
2023-01-02T12:40:06.042Z,987.3
2023-01-02T12:42:08.692Z,987.3
2023-01-02T12:44:08.500Z,987.3
2023-01-02T12:46:10.230Z,987.4
2023-01-02T12:50:12.808Z,987.4
2023-01-02T12:52:14.431Z,987.4
2023-01-02T12:54:18.544Z,987.4
2023-01-02T12:56:16.700Z,987.2
2023-01-02T12:58:18.134Z,987.2
2023-01-02T13:00:19.879Z,987.3
2023-01-02T13:02:21.852Z,987.3
2023-01-02T13:04:23.351Z,987.4
2023-01-02T13:06:43.231Z,987.3
2023-01-02T13:08:25.292Z,987.5
2023-01-02T13:10:27.139Z,987.4
2023-01-02T13:12:28.548Z,987.3
2023-01-02T13:14:29.793Z,987.4
2023-01-02T13:16:31.583Z,987.4
2023-01-02T13:18:32.463Z,987.5
2023-01-02T13:20:33.694Z,987.5
2023-01-02T13:22:34.747Z,987.5
2023-01-02T13:24:36.441Z,987.6
2023-01-02T13:26:37.803Z,987.6
2023-01-02T13:28:39.240Z,987.5
2023-01-02T13:30:40.493Z,987.6
2023-01-02T13:32:41.416Z,987.6
2023-01-02T13:34:42.744Z,987.6
2023-01-02T13:38:45.259Z,987.6
2023-01-02T13:40:46.705Z,987.6
2023-01-02T13:42:48.483Z,987.6
2023-01-02T13:44:50.094Z,987.7
2023-01-02T13:47:04.199Z,987.5
2023-01-02T13:48:52.805Z,987.5
2023-01-02T13:50:53.723Z,987.5
2023-01-02T13:52:54.915Z,987.5
2023-01-02T13:54:56.449Z,987.6
2023-01-02T13:56:57.723Z,987.5
2023-01-02T13:58:58.935Z,987.7
2023-01-02T14:01:00.471Z,987.7
2023-01-02T14:03:01.913Z,987.7
2023-01-02T14:05:03.606Z,987.8
2023-01-02T14:07:05.093Z,987.6
2023-01-02T14:09:06.226Z,987.7
2023-01-02T14:11:08.041Z,987.8
2023-01-02T14:13:09.090Z,987.8
2023-01-02T14:15:10.882Z,987.8
2023-01-02T14:17:11.960Z,987.8
2023-01-02T14:19:13.697Z,987.9
2023-01-02T14:21:15.544Z,987.9
2023-01-02T14:23:17.080Z,987.9
2023-01-02T14:25:18.690Z,987.9
2023-01-02T14:27:20.414Z,988
2023-01-02T14:29:21.848Z,988.1
2023-01-02T14:31:22.831Z,988.2
2023-01-02T14:33:23.747Z,988.3
2023-01-02T14:37:27.275Z,988.2
2023-01-02T14:39:28.304Z,988.3
2023-01-02T14:41:29.723Z,988.3
2023-01-02T14:43:30.589Z,988.3
2023-01-02T14:45:31.527Z,988.4
2023-01-02T14:47:32.723Z,988.2
2023-01-02T14:49:33.720Z,988.4
2023-01-02T14:51:35.364Z,988.4
2023-01-02T14:53:36.784Z,988.5
2023-01-02T14:55:41.327Z,988.4
2023-01-02T14:57:39.755Z,988.4
2023-01-02T14:59:41.156Z,988.5
2023-01-02T15:01:44.657Z,988.4
2023-01-02T15:03:44.325Z,988.5
2023-01-02T15:05:46.005Z,988.4
2023-01-02T15:07:47.759Z,988.4
2023-01-02T15:09:49.520Z,988.5
2023-01-02T15:11:50.811Z,988.6
2023-01-02T15:14:04.611Z,988.6
2023-01-02T15:15:53.526Z,988.6
2023-01-02T15:17:54.542Z,988.6
2023-01-02T15:19:56.051Z,988.6
2023-01-02T15:21:57.330Z,988.6
2023-01-02T15:23:58.573Z,988.6
2023-01-02T15:26:31.182Z,988.5
2023-01-02T15:28:01.589Z,988.5
2023-01-02T15:30:02.981Z,988.6
2023-01-02T15:32:04.382Z,988.7
2023-01-02T15:34:05.323Z,988.7
2023-01-02T15:36:06.793Z,988.8
2023-01-02T15:38:08.513Z,988.8
2023-01-02T15:40:10.045Z,988.8
2023-01-02T15:42:12.426Z,988.8
2023-01-02T15:46:14.161Z,988.8
2023-01-02T15:48:15.871Z,988.8
2023-01-02T15:50:17.493Z,988.8
2023-01-02T15:52:19.121Z,988.8
2023-01-02T15:54:20.419Z,988.9
2023-01-02T15:56:21.746Z,988.9
2023-01-02T15:58:22.686Z,988.8
2023-01-02T16:00:24.082Z,988.9
2023-01-02T16:02:25.514Z,988.8
2023-01-02T16:04:27.287Z,988.7
2023-01-02T16:06:28.992Z,988.9
2023-01-02T16:08:34.332Z,988.9
2023-01-02T16:10:31.560Z,988.8
2023-01-02T16:12:33.147Z,988.9
2023-01-02T16:14:34.577Z,988.9
2023-01-02T16:16:35.702Z,988.9
2023-01-02T16:18:36.728Z,988.9
2023-01-02T16:20:38.193Z,988.9
2023-01-02T16:22:39.914Z,989
2023-01-02T16:24:41.590Z,989
2023-01-02T16:28:45.182Z,989
2023-01-02T16:30:46.563Z,989
2023-01-02T16:32:48.172Z,989.1
2023-01-02T16:34:49.981Z,989.2
2023-01-02T16:38:53.293Z,989.2
2023-01-02T16:40:59.389Z,989.1
2023-01-02T16:42:55.571Z,989.1
2023-01-02T16:44:56.862Z,989.1
2023-01-02T16:46:57.860Z,989.2
2023-01-02T16:49:04.849Z,989.2
2023-01-02T16:51:00.926Z,989.1
2023-01-02T16:53:02.383Z,989.3
2023-01-02T16:55:03.888Z,989.3
2023-01-02T16:57:05.667Z,989.3
2023-01-02T16:59:07.155Z,989.4
2023-01-02T17:01:08.268Z,989.4
2023-01-02T17:03:09.639Z,989.3
2023-01-02T17:05:11.051Z,989.3
2023-01-02T17:07:15.766Z,989.3
2023-01-02T17:09:13.667Z,989.4
2023-01-02T17:11:15.370Z,989.5
2023-01-02T17:13:16.922Z,989.5
2023-01-02T17:15:18.317Z,989.5
2023-01-02T17:17:19.883Z,989.3
2023-01-02T17:19:20.814Z,989.6
2023-01-02T17:21:26.217Z,989.7
2023-01-02T17:23:24.241Z,989.8
2023-01-02T17:27:26.481Z,989.9
2023-01-02T17:29:28.394Z,990
2023-01-02T17:31:29.551Z,990
2023-01-02T17:33:31.018Z,990.1
2023-01-02T17:35:32.304Z,990.1
2023-01-02T17:37:33.334Z,990
2023-01-02T17:39:34.677Z,990.2
2023-01-02T17:41:36.015Z,990.2
2023-01-02T17:43:37.674Z,990.1
2023-01-02T17:45:38.966Z,990.3
2023-01-02T17:47:59.771Z,990.2
2023-01-02T17:49:41.759Z,990.2
2023-01-02T17:51:43.526Z,990.2
2023-01-02T17:53:45.036Z,990.2
2023-01-02T17:55:46.173Z,990.3
2023-01-02T17:56:29.943Z,990.2
2023-01-02T17:58:31.431Z,990.2
2023-01-02T18:00:33.005Z,990.3
2023-01-02T18:02:34.794Z,990.3
2023-01-02T18:04:35.547Z,990.4
2023-01-02T18:06:37.312Z,990.5
2023-01-02T18:08:39.125Z,990.5
2023-01-02T18:10:40.905Z,990.5
2023-01-02T18:12:42.236Z,990.6
2023-01-02T18:14:43.728Z,990.6
2023-01-02T18:16:44.852Z,990.5
2023-01-02T18:18:46.687Z,990.6
2023-01-02T18:20:48.024Z,990.5
2023-01-02T18:22:50.674Z,990.6
2023-01-02T18:24:50.455Z,990.7
2023-01-02T18:26:51.951Z,990.7
2023-01-02T18:28:53.599Z,990.8
2023-01-02T18:30:54.832Z,990.9
2023-01-02T18:32:56.517Z,990.9
2023-01-02T18:34:59.743Z,990.9
2023-01-02T18:36:58.940Z,990.9
2023-01-02T18:39:00.283Z,990.8
2023-01-02T18:41:01.375Z,990.9
2023-01-02T18:43:02.641Z,990.9
2023-01-02T18:45:03.572Z,990.9
2023-01-02T18:47:05.314Z,991.2
2023-01-02T18:49:06.524Z,991.1
2023-01-02T18:51:07.772Z,991.1
2023-01-02T18:53:08.798Z,991.2
2023-01-02T18:55:10.633Z,991.3
2023-01-02T18:57:11.851Z,991.4
2023-01-02T18:59:13.003Z,991.5
2023-01-02T19:01:14.122Z,991.5
2023-01-02T19:03:15.846Z,991.5
2023-01-02T19:05:17.283Z,991.6
2023-01-02T19:07:18.654Z,991.7
2023-01-02T19:09:19.832Z,991.7
2023-01-02T19:11:20.858Z,991.7
2023-01-02T19:13:22.333Z,991.8
2023-01-02T19:15:24.164Z,991.8
2023-01-02T19:19:27.302Z,991.9
2023-01-02T19:21:28.778Z,991.9
2023-01-02T19:23:29.897Z,991.9
2023-01-02T19:25:31.088Z,991.9
2023-01-02T19:29:33.561Z,992
2023-01-02T19:31:35.164Z,992
2023-01-02T19:35:37.897Z,992
2023-01-02T19:37:39.483Z,992
2023-01-02T19:39:40.842Z,992.1
2023-01-02T19:41:42.437Z,992.1
2023-01-02T19:43:44.327Z,992.2
2023-01-02T19:45:45.650Z,992.1
2023-01-02T19:47:47.275Z,992.2
2023-01-02T19:49:48.340Z,992.3
2023-01-02T19:51:49.952Z,992.3
2023-01-02T19:53:51.421Z,992.3
2023-01-02T19:55:53.304Z,992.4
2023-01-02T19:57:54.320Z,992.4
2023-01-02T19:59:55.793Z,992.4
2023-01-02T20:01:56.975Z,992.5
2023-01-02T20:04:03.527Z,992.5
2023-01-02T20:05:59.462Z,992.6
2023-01-02T20:08:01.215Z,992.6
2023-01-02T20:10:02.299Z,992.6
2023-01-02T20:12:07.492Z,992.6
2023-01-02T20:14:04.958Z,992.6
2023-01-02T20:16:06.450Z,992.7
2023-01-02T20:18:08.723Z,992.7
2023-01-02T20:20:08.654Z,992.8
2023-01-02T20:22:09.888Z,992.8
2023-01-02T20:24:11.761Z,992.7
2023-01-02T20:26:12.989Z,992.8
2023-01-02T20:28:14.457Z,992.8
2023-01-02T20:30:18.789Z,992.8
2023-01-02T20:34:18.936Z,992.7
2023-01-02T20:36:20.002Z,992.9
2023-01-02T20:38:21.254Z,992.8
2023-01-02T20:40:22.461Z,992.8
2023-01-02T20:42:23.985Z,993
2023-01-02T20:44:25.542Z,993
2023-01-02T20:46:26.727Z,993.1
2023-01-02T20:48:28.100Z,993.1
2023-01-02T20:50:29.911Z,993.1
2023-01-02T20:52:31.627Z,993.1
2023-01-02T20:54:32.879Z,993.1
2023-01-02T20:56:33.813Z,993.1
2023-01-02T20:58:35.235Z,993
2023-01-02T21:00:36.276Z,993.1
2023-01-02T21:02:37.957Z,993.2
2023-01-02T21:04:38.827Z,993.3
2023-01-02T21:06:40.180Z,993.3
2023-01-02T21:10:42.498Z,993.2
2023-01-02T21:12:44.119Z,993.3
2023-01-02T21:14:45.921Z,993.2
2023-01-02T21:16:47.695Z,993.2
2023-01-02T21:18:49.357Z,993.4
2023-01-02T21:20:50.688Z,993.4
2023-01-02T21:22:52.578Z,993.5
2023-01-02T21:24:53.959Z,993.6
2023-01-02T21:26:55.589Z,993.7
2023-01-02T21:28:57.232Z,993.7
2023-01-02T21:30:58.888Z,993.7
2023-01-02T21:33:00.106Z,993.7
2023-01-02T21:35:01.710Z,993.8
2023-01-02T21:37:03.515Z,993.8
2023-01-02T21:39:05.198Z,993.8
2023-01-02T21:43:08.372Z,993.9
2023-01-02T21:45:10.256Z,993.8
2023-01-02T21:47:11.579Z,993.9
2023-01-02T21:49:13.531Z,993.9
2023-01-02T21:53:16.585Z,993.9
2023-01-02T21:55:18.393Z,993.8
2023-01-02T21:57:38.517Z,993.9
2023-01-02T21:59:21.291Z,993.8
2023-01-02T22:01:22.774Z,993.9
2023-01-02T22:03:24.590Z,993.8
2023-01-02T22:05:25.840Z,993.9
2023-01-02T22:07:31.956Z,993.9
2023-01-02T22:09:29.324Z,993.9
2023-01-02T22:11:31.176Z,993.9
2023-01-02T22:13:32.858Z,993.8
2023-01-02T22:15:34.179Z,994
2023-01-02T22:17:35.144Z,994
2023-01-02T22:19:36.265Z,994
2023-01-02T22:21:37.436Z,994
2023-01-02T22:23:38.918Z,994
2023-01-02T22:25:40.293Z,994
2023-01-02T22:27:41.746Z,994.2
2023-01-02T22:30:18.190Z,994.2
2023-01-02T22:31:43.999Z,994.1
2023-01-02T22:33:45.358Z,994.2
2023-01-02T22:35:46.381Z,994.3
2023-01-02T22:37:47.824Z,994.3
2023-01-02T22:41:51.024Z,994.2
2023-01-02T22:43:52.317Z,994.2
2023-01-02T22:45:53.760Z,994.3
2023-01-02T22:47:55.573Z,994.3
2023-01-02T22:49:56.700Z,994.3
2023-01-02T22:52:06.839Z,994.4
2023-01-02T22:53:58.960Z,994.5
2023-01-02T22:56:00.128Z,994.4
2023-01-02T22:58:01.647Z,994.4
2023-01-02T23:00:03.489Z,994.4
2023-01-02T23:02:05.301Z,994.6
2023-01-02T23:04:06.944Z,994.7
2023-01-02T23:06:08.581Z,994.6
2023-01-02T23:08:09.752Z,994.7
2023-01-02T23:10:11.173Z,994.6
2023-01-02T23:12:12.342Z,994.6
2023-01-02T23:14:13.831Z,994.6
2023-01-02T23:16:15.647Z,994.7
2023-01-02T23:18:16.772Z,994.6
2023-01-02T23:20:17.921Z,994.6
2023-01-02T23:22:19.859Z,994.7
2023-01-02T23:24:20.867Z,994.8
2023-01-02T23:26:22.775Z,994.7
2023-01-02T23:28:56.678Z,994.8
2023-01-02T23:30:25.237Z,994.8
2023-01-02T23:32:26.312Z,995
2023-01-02T23:34:27.660Z,994.9
2023-01-02T23:36:28.741Z,994.9
2023-01-02T23:40:34.247Z,994.9
2023-01-02T23:42:32.415Z,994.8
2023-01-02T23:44:34.045Z,994.7
2023-01-02T23:46:35.783Z,994.7
2023-01-02T23:48:37.458Z,994.6
2023-01-02T23:50:38.790Z,994.5
2023-01-02T23:52:40.134Z,994.6
2023-01-02T23:54:41.537Z,994.8
2023-01-02T23:56:42.908Z,994.8
2023-01-02T23:58:44.305Z,994.7
