createdAt,value
2017-12-02T00:00:46.620Z,1.80
2017-12-02T00:03:13.010Z,1.80
2017-12-02T00:05:39.354Z,1.80
2017-12-02T00:08:05.709Z,1.70
2017-12-02T00:10:32.028Z,1.80
2017-12-02T00:12:58.306Z,1.70
2017-12-02T00:15:25.508Z,1.70
2017-12-02T00:17:51.860Z,1.70
2017-12-02T00:20:18.150Z,1.60
2017-12-02T00:22:44.450Z,1.60
2017-12-02T00:25:10.800Z,1.60
2017-12-02T00:27:37.126Z,1.60
2017-12-02T00:30:03.465Z,1.60
2017-12-02T00:32:29.802Z,1.70
2017-12-02T00:34:56.104Z,1.70
2017-12-02T00:37:23.173Z,1.70
2017-12-02T00:39:49.486Z,1.70
2017-12-02T00:42:16.521Z,1.60
2017-12-02T00:44:42.795Z,1.60
2017-12-02T00:47:09.101Z,1.70
2017-12-02T00:49:36.213Z,1.80
2017-12-02T00:52:02.573Z,1.80
2017-12-02T00:54:28.903Z,1.90
2017-12-02T00:56:55.928Z,2.00
2017-12-02T00:59:22.205Z,2.00
2017-12-02T01:01:48.504Z,2.00
2017-12-02T01:04:14.813Z,2.00
2017-12-02T01:06:41.058Z,2.00
2017-12-02T01:09:07.389Z,2.00
2017-12-02T01:11:33.982Z,1.90
2017-12-02T01:14:00.296Z,2.00
2017-12-02T01:16:26.660Z,2.20
2017-12-02T01:18:52.954Z,2.30
2017-12-02T01:21:20.039Z,2.50
2017-12-02T01:23:46.332Z,2.40
2017-12-02T01:26:13.344Z,2.40
2017-12-02T01:28:39.672Z,2.30
2017-12-02T01:31:06.012Z,2.40
2017-12-02T01:33:32.302Z,2.30
2017-12-02T01:35:58.569Z,2.10
2017-12-02T01:38:24.897Z,2.10
2017-12-02T01:40:51.220Z,2.10
2017-12-02T01:43:17.522Z,2.10
2017-12-02T01:45:43.821Z,2.20
2017-12-02T01:48:11.786Z,2.10
2017-12-02T01:50:38.816Z,2.10
2017-12-02T01:53:05.097Z,2.10
2017-12-02T01:55:31.393Z,2.00
2017-12-02T01:57:58.471Z,1.90
2017-12-02T02:00:24.719Z,1.90
2017-12-02T02:02:51.017Z,2.00
2017-12-02T02:05:17.302Z,1.90
2017-12-02T02:07:43.575Z,1.70
2017-12-02T02:10:10.581Z,1.80
2017-12-02T02:12:36.911Z,1.80
2017-12-02T02:15:03.176Z,1.80
2017-12-02T02:17:30.194Z,1.80
2017-12-02T02:19:56.519Z,1.80
2017-12-02T02:22:22.817Z,1.90
2017-12-02T02:24:49.140Z,1.90
2017-12-02T02:27:15.390Z,1.90
2017-12-02T02:29:41.642Z,1.90
2017-12-02T02:32:08.004Z,1.90
2017-12-02T02:34:35.040Z,1.90
2017-12-02T02:37:02.124Z,1.90
2017-12-02T02:39:28.448Z,1.90
2017-12-02T02:41:54.701Z,1.90
2017-12-02T02:44:20.937Z,1.80
2017-12-02T02:46:47.268Z,1.80
2017-12-02T02:49:13.581Z,1.70
2017-12-02T02:51:39.868Z,1.70
2017-12-02T02:54:06.903Z,1.80
2017-12-02T02:56:34.001Z,1.80
2017-12-02T02:59:00.428Z,1.80
2017-12-02T03:01:26.711Z,1.80
2017-12-02T03:03:53.011Z,1.80
2017-12-02T03:06:19.288Z,1.80
2017-12-02T03:08:45.573Z,1.80
2017-12-02T03:11:11.850Z,1.70
2017-12-02T03:13:38.850Z,1.80
2017-12-02T03:16:05.148Z,1.80
2017-12-02T03:18:31.484Z,1.90
2017-12-02T03:20:57.794Z,2.00
2017-12-02T03:23:24.814Z,1.90
2017-12-02T03:25:51.118Z,1.90
2017-12-02T03:28:17.427Z,1.80
2017-12-02T03:30:43.761Z,1.80
2017-12-02T03:33:10.102Z,1.90
2017-12-02T03:35:36.385Z,1.80
2017-12-02T03:38:02.660Z,2.00
2017-12-02T03:40:28.976Z,2.00
2017-12-02T03:42:55.329Z,2.00
2017-12-02T03:45:21.634Z,2.10
2017-12-02T03:47:48.686Z,2.20
2017-12-02T03:50:15.019Z,2.20
2017-12-02T03:52:41.327Z,2.10
2017-12-02T03:55:08.424Z,2.00
2017-12-02T03:57:34.738Z,2.00
2017-12-02T04:00:01.076Z,2.00
2017-12-02T04:02:27.383Z,2.10
2017-12-02T04:04:54.438Z,2.20
2017-12-02T04:07:20.699Z,2.20
2017-12-02T04:09:47.016Z,2.40
2017-12-02T04:12:13.760Z,2.40
2017-12-02T04:14:40.095Z,2.30
2017-12-02T04:17:07.384Z,2.30
2017-12-02T04:19:33.774Z,2.20
2017-12-02T04:22:00.112Z,2.10
2017-12-02T04:24:26.410Z,2.20
2017-12-02T04:26:53.466Z,2.40
2017-12-02T04:29:19.795Z,2.40
2017-12-02T04:31:46.088Z,2.50
2017-12-02T04:34:12.403Z,2.40
2017-12-02T04:36:38.708Z,2.30
2017-12-02T04:39:05.054Z,2.20
2017-12-02T04:41:31.349Z,2.20
2017-12-02T04:43:58.393Z,2.20
2017-12-02T04:46:25.443Z,2.30
2017-12-02T04:48:52.558Z,2.20
2017-12-02T04:51:18.845Z,2.20
2017-12-02T04:53:45.185Z,2.20
2017-12-02T04:56:11.498Z,2.30
2017-12-02T04:58:37.785Z,2.40
2017-12-02T05:01:04.094Z,2.50
2017-12-02T05:03:30.389Z,2.50
2017-12-02T05:05:56.659Z,2.50
2017-12-02T05:08:22.953Z,2.50
2017-12-02T05:10:49.239Z,2.50
2017-12-02T05:13:15.499Z,2.50
2017-12-02T05:15:42.406Z,2.60
2017-12-02T05:18:08.680Z,2.50
2017-12-02T05:20:35.035Z,2.60
2017-12-02T05:23:01.338Z,2.60
2017-12-02T05:25:27.666Z,2.60
2017-12-02T05:27:53.996Z,2.60
2017-12-02T05:30:20.311Z,2.50
2017-12-02T05:32:47.386Z,2.60
2017-12-02T05:35:13.655Z,2.50
2017-12-02T05:37:39.940Z,2.60
2017-12-02T05:40:06.252Z,2.70
2017-12-02T05:42:33.300Z,2.50
2017-12-02T05:45:00.300Z,2.50
2017-12-02T05:47:26.589Z,2.50
2017-12-02T05:49:53.645Z,2.50
2017-12-02T05:52:19.935Z,2.50
2017-12-02T05:54:46.196Z,2.50
2017-12-02T05:57:14.161Z,2.30
2017-12-02T05:59:41.195Z,2.20
2017-12-02T06:02:07.449Z,2.20
2017-12-02T06:04:33.791Z,2.20
2017-12-02T06:07:00.079Z,2.20
2017-12-02T06:09:26.350Z,2.20
2017-12-02T06:11:52.611Z,2.10
2017-12-02T06:14:18.889Z,2.10
2017-12-02T06:16:45.900Z,2.10
2017-12-02T06:19:12.211Z,2.10
2017-12-02T06:21:38.496Z,2.10
2017-12-02T06:24:05.484Z,2.10
2017-12-02T06:26:31.752Z,2.10
2017-12-02T06:28:58.002Z,2.10
2017-12-02T06:31:24.994Z,2.00
2017-12-02T06:33:51.244Z,2.00
2017-12-02T06:36:18.291Z,1.90
2017-12-02T06:38:44.566Z,1.90
2017-12-02T06:41:10.816Z,2.00
2017-12-02T06:43:37.120Z,1.90
2017-12-02T06:46:04.120Z,1.80
2017-12-02T06:48:30.397Z,1.80
2017-12-02T06:50:57.412Z,1.70
2017-12-02T06:53:23.678Z,1.70
2017-12-02T06:55:49.969Z,1.70
2017-12-02T06:58:16.279Z,1.60
2017-12-02T07:00:42.587Z,1.70
2017-12-02T07:03:08.941Z,1.60
2017-12-02T07:05:35.301Z,1.70
2017-12-02T07:08:01.597Z,1.70
2017-12-02T07:10:27.914Z,1.70
2017-12-02T07:12:54.219Z,1.70
2017-12-02T07:15:21.220Z,1.70
2017-12-02T07:17:47.504Z,1.70
2017-12-02T07:20:13.761Z,1.70
2017-12-02T07:22:40.064Z,1.80
2017-12-02T07:25:07.096Z,1.80
2017-12-02T07:27:34.139Z,1.80
2017-12-02T07:30:01.166Z,2.00
2017-12-02T07:32:27.480Z,2.00
2017-12-02T07:34:53.771Z,2.00
2017-12-02T07:37:20.253Z,2.10
2017-12-02T07:39:46.534Z,2.20
2017-12-02T07:42:12.835Z,2.20
2017-12-02T07:44:39.110Z,2.10
2017-12-02T07:47:05.397Z,2.00
2017-12-02T07:49:31.681Z,1.90
2017-12-02T07:51:57.961Z,1.80
2017-12-02T07:54:25.003Z,1.80
2017-12-02T07:56:51.290Z,1.80
2017-12-02T07:59:17.645Z,1.80
2017-12-02T08:01:43.940Z,1.90
2017-12-02T08:04:10.205Z,1.90
2017-12-02T08:06:36.486Z,1.80
2017-12-02T08:09:02.929Z,1.80
2017-12-02T08:11:29.185Z,1.80
2017-12-02T08:13:55.476Z,1.90
2017-12-02T08:16:22.505Z,1.90
2017-12-02T08:18:49.546Z,2.10
2017-12-02T08:21:16.695Z,2.00
2017-12-02T08:23:43.017Z,1.90
2017-12-02T08:26:09.394Z,2.10
2017-12-02T08:28:35.654Z,2.20
2017-12-02T08:31:01.965Z,2.30
2017-12-02T08:33:28.294Z,2.30
2017-12-02T08:35:54.614Z,2.40
2017-12-02T08:38:20.936Z,2.30
2017-12-02T08:40:47.361Z,2.20
2017-12-02T08:43:14.455Z,2.30
2017-12-02T08:45:40.770Z,2.30
2017-12-02T08:48:07.036Z,2.10
2017-12-02T08:50:33.326Z,2.20
2017-12-02T08:52:59.625Z,2.30
2017-12-02T08:55:26.661Z,2.40
2017-12-02T08:57:52.962Z,2.40
2017-12-02T09:00:19.250Z,2.40
2017-12-02T09:02:46.365Z,2.60
2017-12-02T09:05:12.637Z,2.50
2017-12-02T09:07:38.958Z,2.60
2017-12-02T09:10:05.995Z,2.50
2017-12-02T09:12:33.003Z,2.40
2017-12-02T09:14:59.403Z,2.40
2017-12-02T09:17:25.692Z,2.30
2017-12-02T09:19:52.150Z,2.50
2017-12-02T09:22:19.600Z,2.70
2017-12-02T09:24:46.966Z,2.70
2017-12-02T09:27:13.304Z,2.70
2017-12-02T09:29:39.616Z,2.70
2017-12-02T09:32:06.670Z,2.80
2017-12-02T09:34:33.660Z,2.60
2017-12-02T09:37:00.179Z,2.60
2017-12-02T09:39:26.783Z,2.50
2017-12-02T09:41:54.025Z,2.60
2017-12-02T09:44:20.325Z,2.60
2017-12-02T09:46:46.629Z,2.60
2017-12-02T09:49:12.965Z,2.60
2017-12-02T09:51:39.217Z,2.70
2017-12-02T09:54:05.503Z,2.70
2017-12-02T09:56:32.566Z,2.70
2017-12-02T09:58:59.991Z,3.00
2017-12-02T10:01:26.275Z,3.00
2017-12-02T10:03:52.588Z,3.20
2017-12-02T10:06:18.919Z,3.40
2017-12-02T10:08:45.272Z,3.60
2017-12-02T10:11:11.576Z,3.80
2017-12-02T10:13:37.864Z,3.70
2017-12-02T10:16:04.183Z,3.70
2017-12-02T10:18:30.520Z,3.80
2017-12-02T10:20:56.919Z,4.10
2017-12-02T10:23:23.332Z,4.10
2017-12-02T10:25:49.690Z,4.10
2017-12-02T10:28:16.033Z,4.00
2017-12-02T10:30:43.355Z,3.80
2017-12-02T10:33:09.677Z,3.80
2017-12-02T10:35:36.081Z,3.90
2017-12-02T10:38:03.181Z,4.30
2017-12-02T10:40:29.507Z,4.30
2017-12-02T10:42:56.309Z,4.40
2017-12-02T10:45:22.659Z,4.10
2017-12-02T10:47:49.013Z,4.10
2017-12-02T10:50:15.349Z,4.30
2017-12-02T10:52:41.697Z,4.60
2017-12-02T10:55:07.999Z,4.40
2017-12-02T10:57:34.359Z,4.30
2017-12-02T11:00:00.667Z,4.00
2017-12-02T11:02:27.005Z,4.30
2017-12-02T11:04:53.337Z,4.10
2017-12-02T11:07:19.668Z,4.60
2017-12-02T11:09:45.951Z,4.70
2017-12-02T11:12:12.939Z,4.80
2017-12-02T11:14:39.204Z,4.80
2017-12-02T11:17:05.491Z,4.70
2017-12-02T11:19:31.810Z,4.70
2017-12-02T11:21:58.067Z,4.80
2017-12-02T11:24:24.322Z,4.90
2017-12-02T11:26:50.724Z,5.00
2017-12-02T11:29:17.128Z,4.90
2017-12-02T11:31:44.300Z,4.90
2017-12-02T11:34:12.389Z,5.00
2017-12-02T11:36:39.319Z,5.00
2017-12-02T11:39:05.663Z,4.90
2017-12-02T11:41:31.930Z,4.80
2017-12-02T11:43:59.009Z,5.00
2017-12-02T11:46:25.279Z,5.00
2017-12-02T11:48:51.895Z,5.00
2017-12-02T11:51:18.145Z,4.90
2017-12-02T11:53:44.414Z,4.80
2017-12-02T11:56:11.446Z,4.70
2017-12-02T11:58:37.799Z,4.60
2017-12-02T12:01:04.848Z,5.00
2017-12-02T12:03:31.843Z,5.00
2017-12-02T12:05:58.569Z,5.00
2017-12-02T12:08:24.975Z,5.10
2017-12-02T12:10:51.291Z,5.10
2017-12-02T12:13:18.290Z,5.00
2017-12-02T12:15:44.602Z,4.90
2017-12-02T12:18:10.904Z,4.90
2017-12-02T12:20:37.942Z,5.00
2017-12-02T12:23:05.057Z,5.00
2017-12-02T12:25:31.362Z,5.00
2017-12-02T12:27:57.731Z,5.00
2017-12-02T12:30:24.064Z,5.10
2017-12-02T12:32:50.390Z,5.10
2017-12-02T12:35:16.700Z,5.10
2017-12-02T12:37:42.997Z,5.10
2017-12-02T12:40:10.115Z,5.10
2017-12-02T12:42:36.463Z,5.00
2017-12-02T12:45:03.463Z,5.00
2017-12-02T12:47:29.743Z,5.00
2017-12-02T12:49:56.742Z,5.10
2017-12-02T12:52:23.047Z,5.10
2017-12-02T12:54:49.344Z,5.20
2017-12-02T12:57:15.651Z,5.10
2017-12-02T12:59:42.556Z,4.90
2017-12-02T13:02:08.924Z,4.70
2017-12-02T13:04:35.342Z,4.90
2017-12-02T13:07:01.899Z,5.20
2017-12-02T13:09:28.296Z,5.10
2017-12-02T13:11:54.613Z,4.90
2017-12-02T13:14:20.912Z,4.90
2017-12-02T13:16:47.200Z,5.00
2017-12-02T13:19:13.539Z,5.00
2017-12-02T13:21:39.871Z,5.00
2017-12-02T13:24:06.211Z,4.90
2017-12-02T13:26:32.544Z,4.80
2017-12-02T13:28:58.851Z,4.80
2017-12-02T13:31:25.194Z,4.50
2017-12-02T13:33:51.594Z,4.60
2017-12-02T13:36:17.932Z,4.50
2017-12-02T13:38:44.305Z,4.50
2017-12-02T13:41:10.625Z,4.60
2017-12-02T13:43:36.936Z,4.60
2017-12-02T13:46:03.265Z,4.50
2017-12-02T13:48:30.562Z,4.60
2017-12-02T13:50:58.051Z,4.50
2017-12-02T13:53:25.252Z,4.70
2017-12-02T13:55:51.858Z,4.60
2017-12-02T13:58:18.726Z,4.50
2017-12-02T14:00:45.120Z,4.30
2017-12-02T14:03:12.332Z,4.20
2017-12-02T14:05:39.531Z,4.20
2017-12-02T14:08:05.869Z,4.20
2017-12-02T14:10:32.205Z,4.20
2017-12-02T14:12:58.563Z,4.00
2017-12-02T14:15:25.069Z,4.10
2017-12-02T14:17:51.399Z,4.10
2017-12-02T14:20:17.767Z,4.20
2017-12-02T14:22:44.082Z,4.10
2017-12-02T14:25:10.397Z,4.20
2017-12-02T14:27:36.681Z,4.10
2017-12-02T14:30:03.080Z,3.90
2017-12-02T14:32:30.515Z,3.90
2017-12-02T14:34:56.858Z,4.00
2017-12-02T14:37:23.175Z,3.90
2017-12-02T14:39:49.570Z,3.90
2017-12-02T14:42:15.925Z,3.90
2017-12-02T14:44:42.997Z,3.90
2017-12-02T14:47:09.870Z,3.90
2017-12-02T14:49:38.134Z,3.90
2017-12-02T14:52:04.798Z,3.80
2017-12-02T14:54:31.166Z,3.80
2017-12-02T14:56:58.206Z,3.70
2017-12-02T14:59:25.508Z,3.70
2017-12-02T15:01:51.824Z,3.60
2017-12-02T15:04:18.139Z,3.60
2017-12-02T15:06:44.753Z,3.50
2017-12-02T15:09:11.252Z,3.50
2017-12-02T15:11:37.658Z,3.50
2017-12-02T15:14:04.009Z,3.50
2017-12-02T15:16:30.343Z,3.50
2017-12-02T15:18:56.662Z,3.60
2017-12-02T15:21:24.868Z,3.70
2017-12-02T15:23:51.301Z,3.70
2017-12-02T15:26:17.724Z,3.70
2017-12-02T15:28:44.013Z,3.70
2017-12-02T15:31:10.349Z,3.80
2017-12-02T15:33:36.657Z,3.80
2017-12-02T15:36:04.518Z,3.70
2017-12-02T15:38:31.608Z,3.70
2017-12-02T15:40:58.126Z,3.60
2017-12-02T15:43:24.460Z,3.70
2017-12-02T15:45:50.842Z,3.60
2017-12-02T15:48:17.264Z,3.60
2017-12-02T15:50:44.378Z,3.50
2017-12-02T15:53:10.780Z,3.50
2017-12-02T15:55:37.874Z,3.60
2017-12-02T15:58:04.229Z,3.60
2017-12-02T16:00:31.318Z,3.50
2017-12-02T16:03:05.470Z,3.40
2017-12-02T16:05:31.784Z,3.40
2017-12-02T16:07:58.221Z,3.40
2017-12-02T16:10:24.556Z,3.40
2017-12-02T16:12:50.879Z,3.40
2017-12-02T16:15:17.211Z,3.30
2017-12-02T16:17:43.506Z,3.50
2017-12-02T16:20:09.972Z,3.50
2017-12-02T16:22:36.325Z,3.50
2017-12-02T16:25:02.695Z,3.50
2017-12-02T16:27:29.426Z,3.60
2017-12-02T16:29:55.841Z,3.70
2017-12-02T16:32:22.244Z,3.60
2017-12-02T16:34:48.615Z,3.60
2017-12-02T16:37:14.953Z,3.60
2017-12-02T16:39:41.306Z,3.60
2017-12-02T16:42:08.444Z,3.40
2017-12-02T16:44:34.735Z,3.40
2017-12-02T16:47:01.051Z,3.30
2017-12-02T16:49:27.520Z,3.40
2017-12-02T16:51:53.871Z,3.50
2017-12-02T16:54:20.288Z,3.60
2017-12-02T16:56:46.679Z,3.60
2017-12-02T16:59:13.020Z,3.60
2017-12-02T17:01:39.342Z,3.60
2017-12-02T17:04:05.675Z,3.60
2017-12-02T17:06:32.009Z,3.70
2017-12-02T17:08:58.324Z,3.50
2017-12-02T17:11:25.392Z,3.50
2017-12-02T17:13:51.673Z,3.50
2017-12-02T17:16:18.004Z,3.50
2017-12-02T17:18:44.355Z,3.50
2017-12-02T17:21:11.384Z,3.50
2017-12-02T17:23:37.949Z,3.50
2017-12-02T17:26:05.095Z,3.60
2017-12-02T17:28:32.149Z,3.50
2017-12-02T17:30:59.174Z,3.30
2017-12-02T17:33:25.494Z,3.30
2017-12-02T17:35:51.801Z,3.20
2017-12-02T17:38:18.269Z,3.10
2017-12-02T17:40:44.581Z,3.30
2017-12-02T17:43:10.993Z,3.30
2017-12-02T17:45:37.330Z,3.50
2017-12-02T17:48:04.555Z,3.40
2017-12-02T17:50:32.374Z,3.40
2017-12-02T17:52:59.228Z,3.40
2017-12-02T17:55:27.013Z,3.30
2017-12-02T17:57:54.510Z,3.20
2017-12-02T18:00:21.451Z,3.20
2017-12-02T18:02:48.072Z,3.20
2017-12-02T18:05:15.095Z,3.20
2017-12-02T18:07:42.350Z,3.10
2017-12-02T18:10:09.873Z,3.20
2017-12-02T18:12:36.188Z,3.20
2017-12-02T18:15:02.534Z,3.30
2017-12-02T18:17:28.892Z,3.20
2017-12-02T18:19:55.737Z,3.30
2017-12-02T18:22:22.839Z,3.40
2017-12-02T18:24:49.738Z,3.40
2017-12-02T18:27:17.287Z,3.30
2017-12-02T18:29:44.699Z,3.30
2017-12-02T18:32:11.027Z,3.30
2017-12-02T18:34:37.758Z,3.20
2017-12-02T18:37:04.266Z,3.10
2017-12-02T18:39:31.605Z,2.90
2017-12-02T18:41:58.449Z,2.90
2017-12-02T18:44:25.699Z,2.80
2017-12-02T18:46:53.271Z,2.90
2017-12-02T18:49:20.869Z,2.90
2017-12-02T18:51:47.481Z,2.90
2017-12-02T18:54:13.882Z,2.80
2017-12-02T18:56:40.570Z,2.70
2017-12-02T18:59:07.206Z,2.70
2017-12-02T19:01:33.818Z,2.70
2017-12-02T19:04:01.127Z,2.50
2017-12-02T19:06:27.779Z,2.50
2017-12-02T19:08:54.376Z,2.50
2017-12-02T19:11:20.784Z,2.50
2017-12-02T19:13:47.840Z,2.60
2017-12-02T19:16:15.033Z,2.50
2017-12-02T19:18:41.297Z,2.50
2017-12-02T19:21:07.959Z,2.60
2017-12-02T19:23:35.074Z,2.60
2017-12-02T19:26:01.900Z,2.60
2017-12-02T19:28:28.437Z,2.60
2017-12-02T19:30:55.859Z,2.60
2017-12-02T19:33:22.160Z,2.40
2017-12-02T19:35:48.642Z,2.40
2017-12-02T19:38:15.202Z,2.50
2017-12-02T19:40:42.012Z,2.50
2017-12-02T19:43:08.722Z,2.50
2017-12-02T19:45:36.027Z,2.60
2017-12-02T19:48:02.706Z,2.60
2017-12-02T19:50:29.744Z,2.60
2017-12-02T19:52:56.368Z,2.60
2017-12-02T19:55:22.909Z,2.60
2017-12-02T19:57:49.438Z,2.60
2017-12-02T20:00:16.144Z,2.70
2017-12-02T20:02:42.488Z,2.70
2017-12-02T20:05:09.381Z,2.50
2017-12-02T20:07:36.868Z,2.50
2017-12-02T20:10:04.361Z,2.40
2017-12-02T20:12:31.147Z,2.40
2017-12-02T20:14:59.620Z,2.50
2017-12-02T20:17:27.160Z,2.40
2017-12-02T20:19:53.673Z,2.40
2017-12-02T20:22:20.271Z,2.40
2017-12-02T20:24:47.544Z,2.30
2017-12-02T20:27:13.888Z,2.30
2017-12-02T20:29:40.419Z,2.40
2017-12-02T20:32:06.802Z,2.40
2017-12-02T20:34:33.497Z,2.40
2017-12-02T20:36:59.831Z,2.40
2017-12-02T20:39:27.449Z,2.40
2017-12-02T20:41:54.056Z,2.30
2017-12-02T20:44:20.902Z,2.20
2017-12-02T20:46:47.792Z,2.30
2017-12-02T20:49:14.170Z,2.30
2017-12-02T20:51:40.462Z,2.10
2017-12-02T20:54:06.804Z,2.20
2017-12-02T20:56:33.375Z,2.10
2017-12-02T20:59:00.690Z,2.20
2017-12-02T21:01:27.308Z,2.20
2017-12-02T21:03:53.677Z,2.20
2017-12-02T21:06:20.149Z,2.40
2017-12-02T21:08:46.852Z,2.40
2017-12-02T21:11:13.182Z,2.40
2017-12-02T21:13:39.520Z,2.40
2017-12-02T21:16:05.849Z,2.40
2017-12-02T21:18:32.419Z,2.40
2017-12-02T21:20:58.722Z,2.30
2017-12-02T21:23:25.109Z,2.30
2017-12-02T21:25:52.344Z,2.30
2017-12-02T21:28:18.985Z,2.30
2017-12-02T21:30:45.768Z,2.40
2017-12-02T21:33:12.447Z,2.40
2017-12-02T21:35:38.975Z,2.40
2017-12-02T21:38:05.307Z,2.40
2017-12-02T21:40:31.876Z,2.30
2017-12-02T21:42:59.228Z,2.30
2017-12-02T21:45:25.646Z,2.30
2017-12-02T21:47:52.139Z,2.30
2017-12-02T21:50:18.918Z,2.40
2017-12-02T21:52:45.581Z,2.40
2017-12-02T21:55:13.060Z,2.30
2017-12-02T21:57:39.544Z,2.30
2017-12-02T22:00:06.311Z,2.30
2017-12-02T22:02:33.582Z,2.20
2017-12-02T22:05:00.029Z,2.20
2017-12-02T22:07:26.565Z,2.20
2017-12-02T22:09:53.262Z,2.10
2017-12-02T22:12:19.571Z,2.10
2017-12-02T22:14:45.936Z,2.10
2017-12-02T22:17:13.638Z,2.30
2017-12-02T22:19:40.382Z,2.30
2017-12-02T22:22:07.014Z,2.40
2017-12-02T22:24:33.324Z,2.60
2017-12-02T22:27:00.688Z,2.60
2017-12-02T22:29:27.226Z,2.60
2017-12-02T22:32:08.663Z,2.60
2017-12-02T22:34:35.225Z,2.60
2017-12-02T22:37:04.101Z,2.70
2017-12-02T22:39:32.196Z,2.70
2017-12-02T22:41:59.552Z,2.60
2017-12-02T22:44:25.926Z,2.60
2017-12-02T22:46:55.581Z,2.50
2017-12-02T22:49:22.272Z,2.60
2017-12-02T22:51:48.895Z,2.50
2017-12-02T22:54:15.736Z,2.50
2017-12-02T22:56:42.700Z,2.30
2017-12-02T22:59:09.316Z,2.30
2017-12-02T23:01:36.001Z,2.20
2017-12-02T23:04:02.305Z,2.00
2017-12-02T23:06:29.075Z,1.90
2017-12-02T23:08:56.191Z,1.90
2017-12-02T23:11:22.767Z,1.90
2017-12-02T23:13:50.101Z,1.80
2017-12-02T23:16:16.774Z,1.70
2017-12-02T23:18:44.088Z,1.70
2017-12-02T23:21:10.730Z,1.70
2017-12-02T23:23:37.403Z,1.70
2017-12-02T23:26:03.989Z,1.60
2017-12-02T23:28:30.428Z,1.70
2017-12-02T23:30:58.076Z,1.60
2017-12-02T23:33:24.662Z,1.60
2017-12-02T23:35:50.994Z,1.60
2017-12-02T23:38:17.496Z,1.50
2017-12-02T23:40:43.851Z,1.50
2017-12-02T23:43:10.576Z,1.50
2017-12-02T23:45:36.989Z,1.40
2017-12-02T23:48:03.893Z,1.30
2017-12-02T23:50:31.309Z,1.20
2017-12-02T23:52:57.955Z,1.20
2017-12-02T23:55:24.577Z,1.10
2017-12-02T23:57:51.341Z,1.10
