createdAt,value
2023-03-24T00:00:47.847Z,11.40
2023-03-24T00:03:17.983Z,11.40
2023-03-24T00:05:46.317Z,11.30
2023-03-24T00:08:17.078Z,11.30
2023-03-24T00:10:48.529Z,11.30
2023-03-24T00:13:16.652Z,11.30
2023-03-24T00:15:45.419Z,11.30
2023-03-24T00:18:13.592Z,11.20
2023-03-24T00:20:42.249Z,11.20
2023-03-24T00:23:10.365Z,11.20
2023-03-24T00:25:40.111Z,11.20
2023-03-24T00:28:10.028Z,11.20
2023-03-24T00:30:38.612Z,11.20
2023-03-24T00:33:06.791Z,11.20
2023-03-24T00:35:34.999Z,11.20
2023-03-24T00:38:03.139Z,11.20
2023-03-24T00:40:31.287Z,11.20
2023-03-24T00:43:01.739Z,11.20
2023-03-24T00:45:34.425Z,11.20
2023-03-24T00:48:02.573Z,11.20
2023-03-24T00:50:33.472Z,11.20
2023-03-24T00:53:02.032Z,11.20
2023-03-24T00:55:30.130Z,11.20
2023-03-24T00:58:01.008Z,11.10
2023-03-24T01:00:30.822Z,11.10
2023-03-24T01:02:59.653Z,11.10
2023-03-24T01:05:29.704Z,11.10
2023-03-24T01:07:59.011Z,11.00
2023-03-24T01:10:28.038Z,11.00
2023-03-24T01:12:58.097Z,11.00
2023-03-24T01:15:29.583Z,10.90
2023-03-24T01:18:02.147Z,10.90
2023-03-24T01:20:33.164Z,10.90
2023-03-24T01:23:01.991Z,10.90
2023-03-24T01:25:31.328Z,10.90
2023-03-24T01:27:59.530Z,10.90
2023-03-24T01:30:29.726Z,10.90
2023-03-24T01:32:59.568Z,10.90
2023-03-24T01:35:29.488Z,10.90
2023-03-24T01:37:58.029Z,10.90
2023-03-24T01:40:28.695Z,10.90
2023-03-24T01:42:57.268Z,10.90
2023-03-24T01:45:46.200Z,10.90
2023-03-24T01:48:21.486Z,10.90
2023-03-24T01:50:53.103Z,10.80
2023-03-24T01:53:22.083Z,10.80
2023-03-24T01:55:50.988Z,10.80
2023-03-24T01:58:19.660Z,10.80
2023-03-24T02:00:47.871Z,10.80
2023-03-24T02:03:20.981Z,10.80
2023-03-24T02:05:52.299Z,10.80
2023-03-24T02:08:26.119Z,10.80
2023-03-24T02:10:56.437Z,10.70
2023-03-24T02:13:24.733Z,10.70
2023-03-24T02:16:03.403Z,10.70
2023-03-24T02:18:44.815Z,10.70
2023-03-24T02:21:54.550Z,10.70
2023-03-24T02:25:07.030Z,10.60
2023-03-24T02:28:00.508Z,10.60
2023-03-24T02:30:44.278Z,10.60
2023-03-24T02:33:48.660Z,10.50
2023-03-24T02:37:12.759Z,10.50
2023-03-24T02:40:06.985Z,10.50
2023-03-24T02:42:43.249Z,10.50
2023-03-24T02:45:22.413Z,10.50
2023-03-24T02:48:03.809Z,10.40
2023-03-24T02:50:37.370Z,10.40
2023-03-24T02:53:13.638Z,10.40
2023-03-24T02:55:48.310Z,10.40
2023-03-24T02:58:20.375Z,10.40
2023-03-24T03:00:52.863Z,10.40
2023-03-24T03:03:28.312Z,10.40
2023-03-24T03:06:00.047Z,10.40
2023-03-24T03:08:32.472Z,10.40
2023-03-24T03:11:04.428Z,10.40
2023-03-24T03:13:37.447Z,10.40
2023-03-24T03:16:10.061Z,10.40
2023-03-24T03:18:44.415Z,10.40
2023-03-24T03:21:16.398Z,10.40
2023-03-24T03:23:49.258Z,10.40
2023-03-24T03:26:24.013Z,10.50
2023-03-24T03:28:57.998Z,10.50
2023-03-24T03:31:31.002Z,10.50
2023-03-24T03:34:08.209Z,10.50
2023-03-24T03:36:42.937Z,10.50
2023-03-24T03:39:17.054Z,10.50
2023-03-24T03:41:46.637Z,10.50
2023-03-24T03:44:14.577Z,10.50
2023-03-24T03:46:43.204Z,10.40
2023-03-24T03:49:11.823Z,10.40
2023-03-24T03:51:40.050Z,10.50
2023-03-24T03:54:11.770Z,10.50
2023-03-24T03:56:40.907Z,10.50
2023-03-24T03:59:24.426Z,10.50
2023-03-24T04:01:52.656Z,10.60
2023-03-24T04:04:56.252Z,10.60
2023-03-24T04:07:41.082Z,10.60
2023-03-24T04:10:18.379Z,10.70
2023-03-24T04:13:05.601Z,10.70
2023-03-24T04:15:44.678Z,10.70
2023-03-24T04:18:43.191Z,10.60
2023-03-24T04:21:34.446Z,10.70
2023-03-24T04:24:19.036Z,10.70
2023-03-24T04:26:55.374Z,10.70
2023-03-24T04:29:33.229Z,10.80
2023-03-24T04:32:05.856Z,10.80
2023-03-24T04:34:39.329Z,10.90
2023-03-24T04:37:12.399Z,10.90
2023-03-24T04:39:44.163Z,10.90
2023-03-24T04:42:19.954Z,10.90
2023-03-24T04:44:51.365Z,10.90
2023-03-24T04:47:22.950Z,10.90
2023-03-24T04:49:51.134Z,11.00
2023-03-24T04:52:19.204Z,11.00
2023-03-24T04:54:48.850Z,11.00
2023-03-24T04:57:16.918Z,11.00
2023-03-24T04:59:45.008Z,11.10
2023-03-24T05:02:13.101Z,11.10
2023-03-24T05:04:42.542Z,11.10
2023-03-24T05:07:11.399Z,11.10
2023-03-24T05:09:39.474Z,11.20
2023-03-24T05:12:08.182Z,11.10
2023-03-24T05:14:36.275Z,11.20
2023-03-24T05:17:04.385Z,11.20
2023-03-24T05:19:32.763Z,11.10
2023-03-24T05:22:02.483Z,11.20
2023-03-24T05:24:30.606Z,11.10
2023-03-24T05:26:58.646Z,11.10
2023-03-24T05:29:26.979Z,11.10
2023-03-24T05:31:55.073Z,11.10
2023-03-24T05:34:23.216Z,11.10
2023-03-24T05:36:51.331Z,11.10
2023-03-24T05:39:20.826Z,11.10
2023-03-24T05:41:48.840Z,11.10
2023-03-24T05:44:16.865Z,11.10
2023-03-24T05:46:45.008Z,11.10
2023-03-24T05:49:15.028Z,11.10
2023-03-24T05:51:43.248Z,11.10
2023-03-24T05:54:11.353Z,11.10
2023-03-24T05:56:40.858Z,11.10
2023-03-24T05:59:08.744Z,11.10
2023-03-24T06:01:36.777Z,11.20
2023-03-24T06:04:04.929Z,11.20
2023-03-24T06:06:33.082Z,11.20
2023-03-24T06:09:02.509Z,11.20
2023-03-24T06:11:30.667Z,11.20
2023-03-24T06:14:00.328Z,11.20
2023-03-24T06:16:28.445Z,11.20
2023-03-24T06:18:56.529Z,11.20
2023-03-24T06:21:33.190Z,11.20
2023-03-24T06:24:03.736Z,11.30
2023-03-24T06:26:31.898Z,11.30
2023-03-24T06:29:02.042Z,11.30
2023-03-24T06:31:30.754Z,11.40
2023-03-24T06:33:58.952Z,11.50
2023-03-24T06:36:27.073Z,11.50
2023-03-24T06:38:55.339Z,11.60
2023-03-24T06:41:23.745Z,11.60
2023-03-24T06:43:51.848Z,11.60
2023-03-24T06:46:21.288Z,11.60
2023-03-24T06:48:49.882Z,11.70
2023-03-24T06:51:18.330Z,11.80
2023-03-24T06:53:46.852Z,11.90
2023-03-24T06:56:17.228Z,12.00
2023-03-24T06:58:45.749Z,12.00
2023-03-24T07:01:14.955Z,12.10
2023-03-24T07:03:44.786Z,12.20
2023-03-24T07:06:13.060Z,12.20
2023-03-24T07:08:41.207Z,12.30
2023-03-24T07:11:10.227Z,12.40
2023-03-24T07:13:38.418Z,12.50
2023-03-24T07:16:07.102Z,12.60
2023-03-24T07:18:36.091Z,12.70
2023-03-24T07:21:06.228Z,12.90
2023-03-24T07:23:34.720Z,13.10
2023-03-24T07:26:02.829Z,13.20
2023-03-24T07:28:31.002Z,13.30
2023-03-24T07:30:59.418Z,13.50
2023-03-24T07:33:27.608Z,13.70
2023-03-24T07:35:57.169Z,13.90
2023-03-24T07:38:27.119Z,14.20
2023-03-24T07:40:55.223Z,14.30
2023-03-24T07:43:23.299Z,14.50
2023-03-24T07:45:51.635Z,14.70
2023-03-24T07:48:19.819Z,14.70
2023-03-24T07:50:47.926Z,14.80
2023-03-24T07:53:19.982Z,14.90
2023-03-24T07:55:49.939Z,14.90
2023-03-24T07:58:18.134Z,15.00
2023-03-24T08:00:46.235Z,15.00
2023-03-24T08:03:15.485Z,15.10
2023-03-24T08:05:44.176Z,15.20
2023-03-24T08:08:12.712Z,15.30
2023-03-24T08:10:40.928Z,15.60
2023-03-24T08:13:10.340Z,15.80
2023-03-24T08:15:38.755Z,16.00
2023-03-24T08:18:07.057Z,16.10
2023-03-24T08:20:35.202Z,16.20
2023-03-24T08:23:04.915Z,16.20
2023-03-24T08:25:33.265Z,16.30
2023-03-24T08:28:01.331Z,16.30
2023-03-24T08:30:30.795Z,16.30
2023-03-24T08:33:00.366Z,16.30
2023-03-24T08:35:31.496Z,16.30
2023-03-24T08:38:01.141Z,16.30
2023-03-24T08:40:31.676Z,16.30
2023-03-24T08:43:02.354Z,16.20
2023-03-24T08:45:33.329Z,16.20
2023-03-24T08:48:03.359Z,16.20
2023-03-24T08:50:36.099Z,16.20
2023-03-24T08:53:04.961Z,16.30
2023-03-24T08:55:33.279Z,16.40
2023-03-24T08:58:02.028Z,16.40
2023-03-24T09:00:31.574Z,16.50
2023-03-24T09:03:01.099Z,16.60
2023-03-24T09:05:43.464Z,16.60
2023-03-24T09:08:13.424Z,16.60
2023-03-24T09:10:42.374Z,16.60
2023-03-24T09:13:11.693Z,16.70
2023-03-24T09:15:41.334Z,16.80
2023-03-24T09:18:09.448Z,17.00
2023-03-24T09:20:37.718Z,17.10
2023-03-24T09:23:05.780Z,17.10
2023-03-24T09:25:33.862Z,17.20
2023-03-24T09:28:02.357Z,17.20
2023-03-24T09:30:32.735Z,17.20
2023-03-24T09:33:03.665Z,17.30
2023-03-24T09:35:31.894Z,17.30
2023-03-24T09:38:00.152Z,17.30
2023-03-24T09:40:30.373Z,17.40
2023-03-24T09:43:04.167Z,17.40
2023-03-24T09:45:35.164Z,17.40
2023-03-24T09:48:09.846Z,17.50
2023-03-24T09:50:43.072Z,17.50
2023-03-24T09:53:24.721Z,17.50
2023-03-24T09:55:53.660Z,17.70
2023-03-24T09:58:22.142Z,17.80
2023-03-24T10:00:50.426Z,17.90
2023-03-24T10:03:22.853Z,18.10
2023-03-24T10:05:56.372Z,18.20
2023-03-24T10:08:31.879Z,18.40
2023-03-24T10:11:03.433Z,18.50
2023-03-24T10:13:44.777Z,18.50
2023-03-24T10:16:21.493Z,18.60
2023-03-24T10:18:57.080Z,18.60
2023-03-24T10:21:27.788Z,18.70
2023-03-24T10:24:02.275Z,18.70
2023-03-24T10:26:39.483Z,18.70
2023-03-24T10:29:26.250Z,18.80
2023-03-24T10:31:58.780Z,18.90
2023-03-24T10:34:31.300Z,18.90
2023-03-24T10:37:02.820Z,18.90
2023-03-24T10:39:43.679Z,18.90
2023-03-24T10:42:18.726Z,18.90
2023-03-24T10:44:48.131Z,19.00
2023-03-24T10:47:19.385Z,19.00
2023-03-24T10:49:57.852Z,19.00
2023-03-24T10:52:25.964Z,19.10
2023-03-24T10:54:58.968Z,19.10
2023-03-24T10:57:28.523Z,19.10
2023-03-24T10:59:59.760Z,19.10
2023-03-24T11:02:30.685Z,19.10
2023-03-24T11:05:03.664Z,19.10
2023-03-24T11:07:36.049Z,19.20
2023-03-24T11:10:07.743Z,19.20
2023-03-24T11:12:38.056Z,19.10
2023-03-24T11:15:22.534Z,19.10
2023-03-24T11:17:56.440Z,19.20
2023-03-24T11:20:31.687Z,19.20
2023-03-24T11:23:05.285Z,19.20
2023-03-24T11:25:36.862Z,19.20
2023-03-24T11:28:09.691Z,19.20
2023-03-24T11:30:48.334Z,19.10
2023-03-24T11:33:35.678Z,19.10
2023-03-24T11:36:16.028Z,19.00
2023-03-24T11:38:44.098Z,18.90
2023-03-24T11:41:22.180Z,18.70
2023-03-24T11:43:50.369Z,18.60
2023-03-24T11:46:22.194Z,18.60
2023-03-24T11:48:54.309Z,18.50
2023-03-24T11:51:29.684Z,18.40
2023-03-24T11:53:59.172Z,18.30
2023-03-24T11:56:30.598Z,18.20
2023-03-24T11:59:06.607Z,18.10
2023-03-24T12:01:39.488Z,18.00
2023-03-24T12:04:22.860Z,17.80
2023-03-24T12:07:07.195Z,17.60
2023-03-24T12:09:42.538Z,17.50
2023-03-24T12:12:22.427Z,17.30
2023-03-24T12:15:28.248Z,17.20
2023-03-24T12:18:09.739Z,17.00
2023-03-24T12:20:46.065Z,16.90
2023-03-24T12:23:20.282Z,16.80
2023-03-24T12:26:06.278Z,16.60
2023-03-24T12:28:56.097Z,16.40
2023-03-24T12:31:39.295Z,16.50
2023-03-24T12:34:23.408Z,16.40
2023-03-24T12:36:57.118Z,16.30
2023-03-24T12:39:31.978Z,16.40
2023-03-24T12:42:10.468Z,16.40
2023-03-24T12:45:20.508Z,16.40
2023-03-24T12:48:08.666Z,16.30
2023-03-24T12:50:46.627Z,16.30
2023-03-24T12:53:32.730Z,16.20
2023-03-24T12:56:06.385Z,16.20
2023-03-24T12:58:43.178Z,16.10
2023-03-24T13:01:20.410Z,16.00
2023-03-24T13:03:51.186Z,15.80
2023-03-24T13:06:24.104Z,15.80
2023-03-24T13:09:07.836Z,15.70
2023-03-24T13:11:44.595Z,15.70
2023-03-24T13:14:18.460Z,15.70
2023-03-24T13:16:49.280Z,15.60
2023-03-24T13:19:21.853Z,15.50
2023-03-24T13:21:52.240Z,15.40
2023-03-24T13:24:21.134Z,15.40
2023-03-24T13:26:58.615Z,15.50
2023-03-24T13:29:51.580Z,15.50
2023-03-24T13:32:30.360Z,15.40
2023-03-24T13:35:06.589Z,15.50
2023-03-24T13:37:38.462Z,15.40
2023-03-24T13:40:12.028Z,15.40
2023-03-24T13:42:48.434Z,15.30
2023-03-24T13:45:27.229Z,15.20
2023-03-24T13:48:06.671Z,15.10
2023-03-24T13:50:35.130Z,15.00
2023-03-24T13:53:11.292Z,15.00
2023-03-24T13:55:41.578Z,14.90
2023-03-24T13:58:19.094Z,14.90
2023-03-24T14:01:17.264Z,14.80
2023-03-24T14:03:46.611Z,14.70
2023-03-24T14:06:18.249Z,14.60
2023-03-24T14:09:01.957Z,14.40
2023-03-24T14:12:09.333Z,14.30
2023-03-24T14:15:14.759Z,14.20
2023-03-24T14:17:45.251Z,14.10
2023-03-24T14:20:25.690Z,14.10
2023-03-24T14:22:54.882Z,14.00
2023-03-24T14:25:29.164Z,14.00
2023-03-24T14:28:10.489Z,13.90
2023-03-24T14:31:03.043Z,13.90
2023-03-24T14:33:31.570Z,13.80
2023-03-24T14:36:06.404Z,13.80
2023-03-24T14:38:38.105Z,13.80
2023-03-24T14:41:13.832Z,13.70
2023-03-24T14:43:59.440Z,13.70
2023-03-24T14:46:41.245Z,13.60
2023-03-24T14:49:23.186Z,13.50
2023-03-24T14:51:59.416Z,13.30
2023-03-24T14:54:33.833Z,13.30
2023-03-24T14:57:02.925Z,13.20
2023-03-24T14:59:39.639Z,13.20
2023-03-24T15:02:19.185Z,13.10
2023-03-24T15:05:22.667Z,13.00
2023-03-24T15:08:12.732Z,13.10
2023-03-24T15:10:46.067Z,13.00
2023-03-24T15:13:36.947Z,12.90
2023-03-24T15:16:07.794Z,12.90
2023-03-24T15:18:57.665Z,12.80
2023-03-24T15:21:33.102Z,12.80
2023-03-24T15:24:01.952Z,12.80
2023-03-24T15:26:31.161Z,12.80
2023-03-24T15:29:01.581Z,12.80
2023-03-24T15:31:31.227Z,12.80
2023-03-24T15:34:24.831Z,12.80
2023-03-24T15:36:55.690Z,12.70
2023-03-24T15:39:28.005Z,12.70
2023-03-24T15:41:56.641Z,12.60
2023-03-24T15:44:27.693Z,12.60
2023-03-24T15:46:57.252Z,12.60
2023-03-24T15:49:27.820Z,12.60
2023-03-24T15:51:59.482Z,12.60
2023-03-24T15:54:30.858Z,12.70
2023-03-24T15:57:17.712Z,12.70
2023-03-24T15:59:48.258Z,12.70
2023-03-24T16:02:26.587Z,12.70
2023-03-24T16:05:09.993Z,12.70
2023-03-24T16:07:40.746Z,12.70
2023-03-24T16:10:28.974Z,12.70
2023-03-24T16:12:57.123Z,12.70
2023-03-24T16:15:25.322Z,12.70
2023-03-24T16:17:53.407Z,12.70
2023-03-24T16:20:23.326Z,12.70
2023-03-24T16:22:51.431Z,12.70
2023-03-24T16:25:19.518Z,12.70
2023-03-24T16:27:47.560Z,12.70
2023-03-24T16:30:21.164Z,12.70
2023-03-24T16:32:49.304Z,12.70
2023-03-24T16:35:18.321Z,12.70
2023-03-24T16:37:48.273Z,12.70
2023-03-24T16:40:27.799Z,12.70
2023-03-24T16:42:55.706Z,12.70
2023-03-24T16:45:23.728Z,12.80
2023-03-24T16:47:51.832Z,12.80
2023-03-24T16:50:33.091Z,12.80
2023-03-24T16:53:03.860Z,12.80
2023-03-24T16:55:31.933Z,12.90
2023-03-24T16:58:00.002Z,12.90
2023-03-24T17:00:29.838Z,12.90
2023-03-24T17:02:59.900Z,12.80
2023-03-24T17:05:30.143Z,12.80
2023-03-24T17:07:58.868Z,12.80
2023-03-24T17:10:29.105Z,12.70
2023-03-24T17:12:57.819Z,12.70
2023-03-24T17:15:27.340Z,12.60
2023-03-24T17:17:55.655Z,12.40
2023-03-24T17:20:25.060Z,12.30
2023-03-24T17:22:56.668Z,12.30
2023-03-24T17:25:29.117Z,12.40
2023-03-24T17:27:58.619Z,12.40
2023-03-24T17:30:27.443Z,12.30
2023-03-24T17:32:56.459Z,12.30
2023-03-24T17:35:25.384Z,12.30
2023-03-24T17:37:53.771Z,12.20
2023-03-24T17:40:22.576Z,12.10
2023-03-24T17:42:50.966Z,12.10
2023-03-24T17:45:21.041Z,12.00
2023-03-24T17:47:49.125Z,12.00
2023-03-24T17:50:18.250Z,11.90
2023-03-24T17:52:47.939Z,11.80
2023-03-24T17:55:17.464Z,11.70
2023-03-24T17:57:45.730Z,11.70
2023-03-24T18:00:16.532Z,11.70
2023-03-24T18:02:46.064Z,11.60
2023-03-24T18:05:13.955Z,11.50
2023-03-24T18:07:42.299Z,11.50
2023-03-24T18:10:11.117Z,11.50
2023-03-24T18:12:39.268Z,11.40
2023-03-24T18:15:08.556Z,11.40
2023-03-24T18:17:37.199Z,11.30
2023-03-24T18:20:10.016Z,11.10
2023-03-24T18:22:40.766Z,11.10
2023-03-24T18:25:10.927Z,11.10
2023-03-24T18:27:39.542Z,11.10
2023-03-24T18:30:09.552Z,11.00
2023-03-24T18:32:38.853Z,11.00
2023-03-24T18:35:10.380Z,11.00
2023-03-24T18:37:38.594Z,11.00
2023-03-24T18:40:08.937Z,11.00
2023-03-24T18:42:37.679Z,11.00
2023-03-24T18:45:06.823Z,11.00
2023-03-24T18:47:35.098Z,11.10
2023-03-24T18:50:03.343Z,11.20
2023-03-24T18:52:33.052Z,11.40
2023-03-24T18:55:02.595Z,11.50
2023-03-24T18:57:31.135Z,11.50
2023-03-24T19:00:00.237Z,11.60
2023-03-24T19:02:28.552Z,11.60
2023-03-24T19:04:56.784Z,11.70
2023-03-24T19:07:26.238Z,11.90
2023-03-24T19:09:56.504Z,11.90
2023-03-24T19:12:24.614Z,12.00
2023-03-24T19:14:54.126Z,12.00
2023-03-24T19:17:23.607Z,12.00
2023-03-24T19:19:51.772Z,12.00
2023-03-24T19:22:22.100Z,12.10
2023-03-24T19:24:50.655Z,12.10
2023-03-24T19:27:20.170Z,12.00
2023-03-24T19:29:48.056Z,12.10
2023-03-24T19:32:16.184Z,12.10
2023-03-24T19:34:44.306Z,12.10
2023-03-24T19:37:13.889Z,12.10
2023-03-24T19:39:42.116Z,12.10
2023-03-24T19:42:10.253Z,12.20
2023-03-24T19:44:39.679Z,12.20
2023-03-24T19:47:07.602Z,12.10
2023-03-24T19:49:35.917Z,12.10
2023-03-24T19:52:04.206Z,12.10
2023-03-24T19:54:32.313Z,12.10
2023-03-24T19:57:00.403Z,12.10
2023-03-24T19:59:28.515Z,12.10
2023-03-24T20:01:58.046Z,12.00
2023-03-24T20:04:26.221Z,12.00
2023-03-24T20:06:54.296Z,11.90
2023-03-24T20:09:22.395Z,11.90
2023-03-24T20:11:53.487Z,11.90
2023-03-24T20:14:21.680Z,11.90
2023-03-24T20:16:49.831Z,11.90
2023-03-24T20:19:19.276Z,12.00
2023-03-24T20:21:47.316Z,11.90
2023-03-24T20:24:15.753Z,11.90
2023-03-24T20:26:43.881Z,12.00
2023-03-24T20:29:11.955Z,12.00
2023-03-24T20:31:41.893Z,12.10
2023-03-24T20:34:10.988Z,12.10
2023-03-24T20:36:41.269Z,12.00
2023-03-24T20:39:09.664Z,11.90
2023-03-24T20:41:37.762Z,12.00
2023-03-24T20:44:06.298Z,11.90
2023-03-24T20:46:34.503Z,11.80
2023-03-24T20:49:02.733Z,11.90
2023-03-24T20:51:30.851Z,11.90
2023-03-24T20:54:00.523Z,11.90
2023-03-24T20:56:28.738Z,11.90
2023-03-24T20:58:56.815Z,11.90
2023-03-24T21:01:25.001Z,11.90
2023-03-24T21:03:54.675Z,11.90
2023-03-24T21:06:24.855Z,11.90
2023-03-24T21:08:54.628Z,11.90
2023-03-24T21:11:24.299Z,11.80
2023-03-24T21:13:52.373Z,11.80
2023-03-24T21:16:20.594Z,11.80
2023-03-24T21:18:49.101Z,11.80
2023-03-24T21:21:17.162Z,11.70
2023-03-24T21:23:45.249Z,11.70
2023-03-24T21:26:15.731Z,11.80
2023-03-24T21:28:45.634Z,11.70
2023-03-24T21:31:18.823Z,11.60
2023-03-24T21:33:47.294Z,11.60
2023-03-24T21:36:15.476Z,11.50
2023-03-24T21:38:43.830Z,11.40
2023-03-24T21:41:12.408Z,11.40
2023-03-24T21:43:40.994Z,11.40
2023-03-24T21:46:14.988Z,11.40
2023-03-24T21:48:51.336Z,11.40
2023-03-24T21:51:21.082Z,11.40
2023-03-24T21:53:48.954Z,11.40
2023-03-24T21:56:17.016Z,11.40
2023-03-24T21:58:46.362Z,11.40
2023-03-24T22:01:16.709Z,11.30
2023-03-24T22:03:46.378Z,11.20
2023-03-24T22:06:15.226Z,11.20
2023-03-24T22:08:44.156Z,11.10
2023-03-24T22:11:15.271Z,11.20
2023-03-24T22:13:43.358Z,11.10
2023-03-24T22:16:11.518Z,11.00
2023-03-24T22:18:41.480Z,11.00
2023-03-24T22:21:11.466Z,11.00
2023-03-24T22:23:42.421Z,11.00
2023-03-24T22:26:13.051Z,10.90
2023-03-24T22:28:42.225Z,10.90
2023-03-24T22:31:12.063Z,10.90
2023-03-24T22:33:41.780Z,10.90
2023-03-24T22:36:11.240Z,10.90
2023-03-24T22:38:39.363Z,10.90
2023-03-24T22:41:09.791Z,10.90
2023-03-24T22:43:39.346Z,10.90
2023-03-24T22:46:08.199Z,10.90
2023-03-24T22:48:36.318Z,10.90
2023-03-24T22:51:06.627Z,10.80
2023-03-24T22:53:34.720Z,10.80
2023-03-24T22:56:03.077Z,10.80
2023-03-24T22:58:31.169Z,10.80
2023-03-24T23:00:59.201Z,10.80
2023-03-24T23:03:27.302Z,10.80
2023-03-24T23:05:56.733Z,10.80
2023-03-24T23:08:29.560Z,10.70
2023-03-24T23:10:59.006Z,10.70
2023-03-24T23:13:30.671Z,10.70
2023-03-24T23:15:58.875Z,10.70
2023-03-24T23:18:27.025Z,10.70
2023-03-24T23:21:04.020Z,10.60
2023-03-24T23:23:33.949Z,10.60
2023-03-24T23:26:03.587Z,10.60
2023-03-24T23:28:32.801Z,10.50
2023-03-24T23:31:00.898Z,10.50
2023-03-24T23:33:29.162Z,10.40
2023-03-24T23:35:58.670Z,10.30
2023-03-24T23:38:27.384Z,10.30
2023-03-24T23:40:56.804Z,10.20
2023-03-24T23:43:24.842Z,10.10
2023-03-24T23:45:55.723Z,10.00
2023-03-24T23:48:24.011Z,10.00
2023-03-24T23:50:56.725Z,10.00
2023-03-24T23:53:25.245Z,9.90
2023-03-24T23:55:56.962Z,9.90
2023-03-24T23:58:27.017Z,9.80
