createdAt,value
2019-02-17T00:00:03.186Z,-1.9
2019-02-17T00:15:03.323Z,-1.9
2019-02-17T00:30:02.673Z,-2.5
2019-02-17T00:45:02.894Z,-2.4
2019-02-17T01:00:03.327Z,-2.9
2019-02-17T01:15:02.864Z,-2.8
2019-02-17T01:30:03.139Z,-2.9
2019-02-17T01:45:03.341Z,-3
2019-02-17T02:00:02.663Z,-3.1
2019-02-17T02:15:02.890Z,-3.3
2019-02-17T02:30:03.300Z,-3.2
2019-02-17T02:45:02.575Z,-3
2019-02-17T03:00:02.979Z,-3.4
2019-02-17T03:15:03.293Z,-3.6
2019-02-17T03:30:05.236Z,-3.8
2019-02-17T03:45:03.046Z,-3.7
2019-02-17T04:00:03.343Z,-3.9
2019-02-17T04:15:03.424Z,-3.9
2019-02-17T04:30:03.050Z,-3.9
2019-02-17T04:45:03.335Z,-4
2019-02-17T05:00:02.651Z,-4.2
2019-02-17T05:15:03.133Z,-4.3
2019-02-17T05:30:02.493Z,-4.1
2019-02-17T05:45:02.965Z,-4.2
2019-02-17T06:00:02.491Z,-4.4
2019-02-17T06:15:03.051Z,-4.2
2019-02-17T06:30:02.457Z,-4.4
2019-02-17T06:45:02.900Z,-4.4
2019-02-17T07:00:02.885Z,-3.9
2019-02-17T07:15:03.119Z,-3.5
2019-02-17T07:30:02.486Z,-3.1
2019-02-17T07:45:03.216Z,-2.5
2019-02-17T08:00:02.730Z,-1.8
2019-02-17T08:15:03.054Z,-1.1
2019-02-17T08:30:03.069Z,-0.3
2019-02-17T08:45:03.313Z,0.5
2019-02-17T09:00:02.765Z,1.4
2019-02-17T09:15:03.286Z,2.1
2019-02-17T09:30:02.649Z,3
2019-02-17T09:45:02.979Z,3.7
2019-02-17T10:00:03.217Z,4.6
2019-02-17T10:15:03.053Z,5.2
2019-02-17T10:30:03.435Z,6
2019-02-17T10:45:03.134Z,6.5
2019-02-17T11:00:03.197Z,7.4
2019-02-17T11:15:02.504Z,7.9
2019-02-17T11:30:05.322Z,8.6
2019-02-17T11:45:03.376Z,8.6
2019-02-17T12:00:02.660Z,9.3
2019-02-17T12:15:02.966Z,10.1
2019-02-17T12:30:03.331Z,10.7
2019-02-17T12:45:02.717Z,10.8
2019-02-17T13:00:03.107Z,11.4
2019-02-17T13:15:02.563Z,11.6
2019-02-17T13:30:02.905Z,11.5
2019-02-17T13:45:03.367Z,11.7
2019-02-17T14:00:02.659Z,12.1
2019-02-17T14:15:02.951Z,12.4
2019-02-17T14:30:03.390Z,12.2
2019-02-17T14:45:02.767Z,12.1
2019-02-17T15:00:02.847Z,12.1
2019-02-17T15:15:03.284Z,11.8
2019-02-17T15:30:02.613Z,11.7
2019-02-17T15:45:02.876Z,11.3
2019-02-17T16:00:03.195Z,10.8
2019-02-17T16:15:03.450Z,9.4
2019-02-17T16:30:03.173Z,8.1
2019-02-17T16:45:03.305Z,7
2019-02-17T17:00:02.621Z,5.9
2019-02-17T17:15:02.886Z,5.1
2019-02-17T17:30:02.474Z,4.4
2019-02-17T17:45:03.063Z,3.9
2019-02-17T18:00:03.358Z,3.2
2019-02-17T18:15:02.696Z,3
2019-02-17T18:30:02.894Z,2.6
2019-02-17T18:45:03.291Z,2.2
2019-02-17T19:00:02.662Z,1.8
2019-02-17T19:15:03.137Z,1.7
2019-02-17T19:30:02.450Z,0.9
2019-02-17T19:45:02.807Z,1.1
2019-02-17T20:00:03.211Z,0.9
2019-02-17T20:15:02.575Z,0.7
2019-02-17T20:30:03.207Z,0.1
2019-02-17T20:45:02.496Z,0
2019-02-17T21:00:02.772Z,-0.1
2019-02-17T21:15:03.378Z,-0.8
2019-02-17T21:30:02.885Z,-1.1
2019-02-17T21:45:03.141Z,-0.7
2019-02-17T22:00:02.499Z,-1.1
2019-02-17T22:15:02.747Z,-0.8
2019-02-17T22:30:03.135Z,-1.3
2019-02-17T22:45:02.652Z,-1.6
2019-02-17T23:00:02.919Z,-1.8
2019-02-17T23:15:03.126Z,-1.8
2019-02-17T23:30:02.495Z,-1.8
2019-02-17T23:45:02.717Z,-2.3
