createdAt,value
2023-04-11T00:02:10.551Z,8.50
2023-04-11T00:04:42.621Z,8.50
2023-04-11T00:07:12.246Z,8.40
2023-04-11T00:09:41.817Z,8.40
2023-04-11T00:12:11.368Z,8.40
2023-04-11T00:14:38.825Z,8.30
2023-04-11T00:17:05.796Z,8.30
2023-04-11T00:19:33.089Z,8.30
2023-04-11T00:22:00.150Z,8.30
2023-04-11T00:24:27.760Z,8.30
2023-04-11T00:26:54.803Z,8.30
2023-04-11T00:29:22.345Z,8.20
2023-04-11T00:31:51.692Z,8.20
2023-04-11T00:34:21.739Z,8.20
2023-04-11T00:36:51.231Z,8.10
2023-04-11T00:39:18.864Z,8.00
2023-04-11T00:41:48.573Z,8.00
2023-04-11T00:44:15.872Z,8.00
2023-04-11T00:46:46.385Z,7.90
2023-04-11T00:49:13.885Z,7.90
2023-04-11T00:51:43.598Z,7.90
2023-04-11T00:54:10.941Z,7.90
2023-04-11T00:56:38.137Z,7.90
2023-04-11T00:59:05.459Z,7.90
2023-04-11T01:01:32.490Z,7.90
2023-04-11T01:04:00.049Z,7.80
2023-04-11T01:06:30.085Z,7.80
2023-04-11T01:09:00.142Z,7.80
2023-04-11T01:11:27.495Z,7.80
2023-04-11T01:13:59.741Z,7.80
2023-04-11T01:16:27.224Z,7.60
2023-04-11T01:18:54.901Z,7.50
2023-04-11T01:21:23.209Z,7.50
2023-04-11T01:23:50.591Z,7.30
2023-04-11T01:26:17.632Z,7.30
2023-04-11T01:28:44.987Z,7.30
2023-04-11T01:31:12.117Z,7.30
2023-04-11T01:33:42.205Z,7.30
2023-04-11T01:36:09.516Z,7.20
2023-04-11T01:38:36.960Z,7.20
2023-04-11T01:41:06.043Z,7.20
2023-04-11T01:43:33.523Z,7.20
2023-04-11T01:46:00.922Z,7.10
2023-04-11T01:48:28.556Z,7.10
2023-04-11T01:50:55.858Z,7.10
2023-04-11T01:53:23.160Z,7.10
2023-04-11T01:55:50.169Z,7.20
2023-04-11T01:58:17.488Z,7.20
2023-04-11T02:00:44.738Z,7.20
2023-04-11T02:03:12.232Z,7.20
2023-04-11T02:05:39.428Z,7.20
2023-04-11T02:08:06.752Z,7.30
2023-04-11T02:10:33.787Z,7.30
2023-04-11T02:13:01.133Z,7.40
2023-04-11T02:15:28.178Z,7.40
2023-04-11T02:17:58.201Z,7.50
2023-04-11T02:20:27.486Z,7.50
2023-04-11T02:22:57.097Z,7.70
2023-04-11T02:25:24.119Z,7.70
2023-04-11T02:27:51.468Z,7.80
2023-04-11T02:30:18.498Z,7.80
2023-04-11T02:32:45.859Z,7.90
2023-04-11T02:35:12.895Z,7.90
2023-04-11T02:37:40.383Z,7.90
2023-04-11T02:40:08.230Z,7.90
2023-04-11T02:42:36.076Z,7.90
2023-04-11T02:45:03.138Z,8.00
2023-04-11T02:47:30.546Z,8.00
2023-04-11T02:49:57.574Z,8.00
2023-04-11T02:52:24.931Z,8.10
2023-04-11T02:54:51.957Z,8.00
2023-04-11T02:57:23.756Z,8.10
2023-04-11T02:59:50.778Z,8.10
2023-04-11T03:02:20.465Z,8.10
2023-04-11T03:04:47.659Z,8.20
2023-04-11T03:07:15.054Z,8.20
2023-04-11T03:09:44.636Z,8.30
2023-04-11T03:12:12.010Z,8.40
2023-04-11T03:14:41.311Z,8.40
2023-04-11T03:17:08.614Z,8.50
2023-04-11T03:19:35.658Z,8.50
2023-04-11T03:22:04.514Z,8.50
2023-04-11T03:24:34.038Z,8.50
2023-04-11T03:27:01.333Z,8.50
2023-04-11T03:29:28.379Z,8.60
2023-04-11T03:31:55.782Z,8.60
2023-04-11T03:34:22.886Z,8.70
2023-04-11T03:36:50.186Z,8.70
2023-04-11T03:39:19.695Z,8.70
2023-04-11T03:41:49.294Z,8.70
2023-04-11T03:44:16.348Z,8.80
2023-04-11T03:46:43.687Z,8.70
2023-04-11T03:49:10.753Z,8.80
2023-04-11T03:51:40.541Z,8.80
2023-04-11T03:54:12.042Z,8.80
2023-04-11T03:56:39.603Z,8.80
2023-04-11T03:59:09.296Z,8.80
2023-04-11T04:01:36.696Z,8.80
2023-04-11T04:04:05.181Z,8.80
2023-04-11T04:06:32.752Z,8.90
2023-04-11T04:08:59.815Z,8.80
2023-04-11T04:11:27.250Z,8.90
2023-04-11T04:13:54.473Z,8.90
2023-04-11T04:16:22.048Z,8.90
2023-04-11T04:18:49.159Z,8.90
2023-04-11T04:21:16.529Z,8.80
2023-04-11T04:23:43.635Z,8.80
2023-04-11T04:26:10.971Z,8.70
2023-04-11T04:28:38.051Z,8.70
2023-04-11T04:31:07.688Z,8.60
2023-04-11T04:33:34.715Z,8.60
2023-04-11T04:36:02.193Z,8.60
2023-04-11T04:38:29.294Z,8.60
2023-04-11T04:40:59.022Z,8.60
2023-04-11T04:43:28.507Z,8.60
2023-04-11T04:45:55.847Z,8.60
2023-04-11T04:48:23.138Z,8.60
2023-04-11T04:50:50.513Z,8.60
2023-04-11T04:53:17.638Z,8.60
2023-04-11T04:55:45.026Z,8.60
2023-04-11T04:58:12.107Z,8.60
2023-04-11T05:00:39.558Z,8.70
2023-04-11T05:03:09.076Z,8.70
2023-04-11T05:05:36.648Z,8.60
2023-04-11T05:08:03.842Z,8.70
2023-04-11T05:10:33.637Z,8.60
2023-04-11T05:13:02.897Z,8.60
2023-04-11T05:15:30.253Z,8.60
2023-04-11T05:17:59.777Z,8.70
2023-04-11T05:20:27.277Z,8.70
2023-04-11T05:22:54.351Z,8.70
2023-04-11T05:25:21.823Z,8.70
2023-04-11T05:27:48.857Z,8.70
2023-04-11T05:30:16.194Z,8.70
2023-04-11T05:32:43.450Z,8.80
2023-04-11T05:35:10.821Z,8.90
2023-04-11T05:37:37.874Z,8.90
2023-04-11T05:40:05.814Z,8.90
2023-04-11T05:42:32.825Z,9.00
2023-04-11T05:45:00.209Z,9.00
2023-04-11T05:47:28.236Z,9.10
2023-04-11T05:50:00.266Z,9.10
2023-04-11T05:52:27.304Z,9.10
2023-04-11T05:54:56.822Z,9.10
2023-04-11T05:57:23.832Z,9.00
2023-04-11T05:59:51.268Z,9.10
2023-04-11T06:02:18.537Z,9.10
2023-04-11T06:04:46.063Z,9.20
2023-04-11T06:07:13.291Z,9.20
2023-04-11T06:09:40.719Z,9.20
2023-04-11T06:12:08.300Z,9.30
2023-04-11T06:14:36.593Z,9.40
2023-04-11T06:17:05.305Z,9.40
2023-04-11T06:19:32.655Z,9.50
2023-04-11T06:21:59.700Z,9.50
2023-04-11T06:24:38.438Z,9.70
2023-04-11T06:27:08.476Z,9.70
2023-04-11T06:29:39.865Z,9.90
2023-04-11T06:32:07.698Z,9.90
2023-04-11T06:34:35.128Z,10.10
2023-04-11T06:37:06.210Z,10.10
2023-04-11T06:39:36.187Z,10.10
2023-04-11T06:42:03.571Z,10.10
2023-04-11T06:44:31.404Z,10.00
2023-04-11T06:46:58.579Z,10.00
2023-04-11T06:49:29.454Z,10.00
2023-04-11T06:51:56.628Z,10.00
2023-04-11T06:54:26.474Z,10.10
2023-04-11T06:56:55.729Z,10.10
2023-04-11T06:59:24.668Z,10.20
2023-04-11T07:01:54.114Z,10.30
2023-04-11T07:04:21.708Z,10.30
2023-04-11T07:06:53.505Z,10.30
2023-04-11T07:09:20.839Z,10.40
2023-04-11T07:11:47.879Z,10.40
2023-04-11T07:14:15.251Z,10.40
2023-04-11T07:16:44.582Z,10.50
2023-04-11T07:19:14.606Z,10.60
2023-04-11T07:21:43.871Z,10.70
2023-04-11T07:24:11.214Z,10.80
2023-04-11T07:26:40.454Z,10.90
2023-04-11T07:29:10.401Z,11.00
2023-04-11T07:31:41.183Z,11.00
2023-04-11T07:34:11.654Z,11.00
2023-04-11T07:36:41.180Z,11.10
2023-04-11T07:39:08.606Z,11.00
2023-04-11T07:41:37.072Z,11.00
2023-04-11T07:44:05.894Z,11.00
2023-04-11T07:46:33.628Z,11.00
2023-04-11T07:49:01.029Z,10.80
2023-04-11T07:51:30.834Z,10.70
2023-04-11T07:53:58.273Z,10.60
2023-04-11T07:56:27.886Z,10.60
2023-04-11T07:58:56.363Z,10.60
2023-04-11T08:01:26.395Z,10.50
2023-04-11T08:03:55.014Z,10.50
2023-04-11T08:06:24.980Z,10.50
2023-04-11T08:08:52.293Z,10.50
2023-04-11T08:11:19.318Z,10.60
2023-04-11T08:13:46.660Z,10.70
2023-04-11T08:16:15.630Z,10.80
2023-04-11T08:18:43.199Z,10.80
2023-04-11T08:21:10.579Z,10.70
2023-04-11T08:23:38.468Z,10.70
2023-04-11T08:26:09.085Z,10.70
2023-04-11T08:28:40.566Z,10.70
2023-04-11T08:31:09.146Z,10.70
2023-04-11T08:33:36.564Z,10.60
2023-04-11T08:36:03.689Z,10.40
2023-04-11T08:38:33.339Z,10.50
2023-04-11T08:41:02.756Z,10.50
2023-04-11T08:43:33.183Z,10.40
2023-04-11T08:46:02.386Z,10.50
2023-04-11T08:48:30.163Z,10.50
2023-04-11T08:50:57.291Z,10.60
2023-04-11T08:53:26.907Z,10.50
2023-04-11T08:55:56.471Z,10.50
2023-04-11T08:58:23.811Z,10.40
2023-04-11T09:00:50.911Z,10.30
2023-04-11T09:03:18.466Z,10.40
2023-04-11T09:05:45.870Z,10.50
2023-04-11T09:08:17.165Z,10.60
2023-04-11T09:10:49.128Z,10.60
2023-04-11T09:13:27.222Z,10.70
2023-04-11T09:16:12.875Z,10.70
2023-04-11T09:18:44.182Z,10.70
2023-04-11T09:21:16.386Z,10.70
2023-04-11T09:23:43.878Z,10.70
2023-04-11T09:26:12.543Z,10.70
2023-04-11T09:28:47.600Z,10.60
2023-04-11T09:31:16.979Z,10.50
2023-04-11T09:33:55.310Z,10.60
2023-04-11T09:36:24.434Z,10.60
2023-04-11T09:38:51.942Z,10.70
2023-04-11T09:41:36.940Z,10.60
2023-04-11T09:44:06.871Z,10.60
2023-04-11T09:46:34.058Z,10.70
2023-04-11T09:49:01.882Z,10.60
2023-04-11T09:51:36.423Z,10.60
2023-04-11T09:54:05.448Z,10.60
2023-04-11T09:56:36.454Z,10.60
2023-04-11T09:59:07.206Z,10.60
2023-04-11T10:01:42.444Z,10.60
2023-04-11T10:04:19.544Z,10.60
2023-04-11T10:07:08.528Z,10.60
2023-04-11T10:09:40.396Z,10.70
2023-04-11T10:12:10.050Z,10.80
2023-04-11T10:14:37.355Z,10.80
2023-04-11T10:17:21.357Z,10.80
2023-04-11T10:19:55.337Z,10.70
2023-04-11T10:22:41.145Z,10.70
2023-04-11T10:25:21.069Z,10.60
2023-04-11T10:27:49.341Z,10.50
2023-04-11T10:30:17.081Z,10.40
2023-04-11T10:33:09.793Z,10.40
2023-04-11T10:35:55.767Z,10.30
2023-04-11T10:38:41.833Z,10.20
2023-04-11T10:41:24.639Z,10.10
2023-04-11T10:43:52.651Z,10.00
2023-04-11T10:46:25.241Z,10.00
2023-04-11T10:49:05.379Z,10.00
2023-04-11T10:51:34.030Z,10.00
2023-04-11T10:54:01.974Z,9.90
2023-04-11T10:56:55.805Z,9.90
2023-04-11T10:59:31.670Z,9.80
2023-04-11T11:02:02.285Z,9.80
2023-04-11T11:04:38.133Z,9.70
2023-04-11T11:07:13.253Z,9.70
2023-04-11T11:09:47.451Z,9.70
2023-04-11T11:12:16.225Z,9.60
2023-04-11T11:14:45.334Z,9.60
2023-04-11T11:17:18.316Z,9.60
2023-04-11T11:19:46.594Z,9.80
2023-04-11T11:22:18.318Z,9.80
2023-04-11T11:24:45.493Z,9.80
2023-04-11T11:27:20.711Z,9.70
2023-04-11T11:29:47.894Z,9.70
2023-04-11T11:32:27.385Z,9.70
2023-04-11T11:34:57.350Z,9.80
2023-04-11T11:37:29.577Z,9.80
2023-04-11T11:39:56.696Z,9.90
2023-04-11T11:42:26.616Z,10.10
2023-04-11T11:44:53.627Z,10.10
2023-04-11T11:47:20.962Z,10.20
2023-04-11T11:49:55.152Z,10.40
2023-04-11T11:52:35.486Z,10.50
2023-04-11T11:55:09.675Z,10.60
2023-04-11T11:57:45.027Z,10.70
2023-04-11T12:00:12.396Z,10.90
2023-04-11T12:02:40.778Z,11.00
2023-04-11T12:05:12.189Z,11.00
2023-04-11T12:07:40.351Z,11.20
2023-04-11T12:10:14.706Z,11.20
2023-04-11T12:12:43.694Z,11.30
2023-04-11T12:15:23.006Z,11.50
2023-04-11T12:17:54.220Z,11.90
2023-04-11T12:20:27.508Z,12.40
2023-04-11T12:22:55.391Z,12.90
2023-04-11T12:25:23.328Z,13.50
2023-04-11T12:27:50.672Z,14.00
2023-04-11T12:30:20.236Z,14.30
2023-04-11T12:32:47.742Z,14.70
2023-04-11T12:35:14.856Z,14.90
2023-04-11T12:37:42.325Z,14.90
2023-04-11T12:40:09.531Z,14.90
2023-04-11T12:42:49.518Z,15.00
2023-04-11T12:45:22.920Z,14.90
2023-04-11T12:47:50.400Z,14.60
2023-04-11T12:50:17.603Z,14.20
2023-04-11T12:52:45.305Z,13.70
2023-04-11T12:55:13.285Z,13.20
2023-04-11T12:57:40.958Z,12.80
2023-04-11T13:00:08.620Z,12.30
2023-04-11T13:02:42.732Z,12.00
2023-04-11T13:05:12.592Z,11.80
2023-04-11T13:07:39.971Z,11.50
2023-04-11T13:10:10.037Z,11.40
2023-04-11T13:12:37.125Z,11.30
2023-04-11T13:15:04.896Z,11.30
2023-04-11T13:17:34.780Z,11.40
2023-04-11T13:20:02.380Z,11.70
2023-04-11T13:22:34.327Z,11.90
2023-04-11T13:25:01.677Z,12.20
2023-04-11T13:27:30.953Z,12.30
2023-04-11T13:29:58.325Z,12.50
2023-04-11T13:32:25.347Z,12.60
2023-04-11T13:34:55.547Z,12.60
2023-04-11T13:37:22.634Z,12.60
2023-04-11T13:39:52.239Z,12.70
2023-04-11T13:42:19.279Z,12.80
2023-04-11T13:44:46.602Z,12.90
2023-04-11T13:47:13.645Z,12.90
2023-04-11T13:49:43.199Z,13.00
2023-04-11T13:52:12.856Z,13.10
2023-04-11T13:54:40.214Z,13.10
2023-04-11T13:57:07.215Z,13.20
2023-04-11T13:59:34.740Z,13.40
2023-04-11T14:02:01.903Z,13.50
2023-04-11T14:04:29.529Z,13.60
2023-04-11T14:06:56.724Z,13.70
2023-04-11T14:09:24.186Z,13.80
2023-04-11T14:11:51.313Z,13.80
2023-04-11T14:14:21.095Z,14.00
2023-04-11T14:16:48.241Z,14.10
2023-04-11T14:19:16.836Z,14.20
2023-04-11T14:21:44.001Z,14.30
2023-04-11T14:24:11.739Z,14.30
2023-04-11T14:26:38.750Z,14.10
2023-04-11T14:29:08.583Z,13.70
2023-04-11T14:31:38.294Z,12.90
2023-04-11T14:34:05.677Z,12.10
2023-04-11T14:36:32.749Z,11.30
2023-04-11T14:39:00.138Z,10.80
2023-04-11T14:41:29.400Z,10.40
2023-04-11T14:43:57.255Z,10.40
2023-04-11T14:46:24.545Z,10.50
2023-04-11T14:48:51.980Z,10.60
2023-04-11T14:51:21.551Z,10.80
2023-04-11T14:53:51.566Z,11.00
2023-04-11T14:56:24.348Z,11.30
2023-04-11T14:58:52.119Z,11.40
2023-04-11T15:01:21.785Z,11.30
2023-04-11T15:03:49.291Z,11.30
2023-04-11T15:06:18.861Z,11.10
2023-04-11T15:08:46.331Z,10.80
2023-04-11T15:11:15.830Z,10.50
2023-04-11T15:13:43.223Z,10.30
2023-04-11T15:16:10.281Z,10.20
2023-04-11T15:18:37.683Z,10.30
2023-04-11T15:21:07.257Z,10.30
2023-04-11T15:23:39.956Z,10.30
2023-04-11T15:26:07.226Z,10.40
2023-04-11T15:28:41.040Z,10.40
2023-04-11T15:31:10.761Z,10.40
2023-04-11T15:33:38.212Z,10.40
2023-04-11T15:36:05.924Z,10.40
2023-04-11T15:38:37.890Z,10.20
2023-04-11T15:41:05.180Z,10.10
2023-04-11T15:43:33.311Z,10.10
2023-04-11T15:46:02.004Z,10.00
2023-04-11T15:48:31.922Z,10.00
2023-04-11T15:51:08.646Z,9.90
2023-04-11T15:53:36.014Z,9.90
2023-04-11T15:56:07.394Z,9.80
2023-04-11T15:58:37.280Z,9.90
2023-04-11T16:01:07.285Z,9.80
2023-04-11T16:03:34.876Z,9.70
2023-04-11T16:06:06.737Z,9.70
2023-04-11T16:08:38.359Z,9.70
2023-04-11T16:11:08.795Z,9.70
2023-04-11T16:13:48.401Z,9.70
2023-04-11T16:16:15.699Z,9.70
2023-04-11T16:18:43.015Z,9.70
2023-04-11T16:21:18.374Z,9.70
2023-04-11T16:23:45.752Z,9.70
2023-04-11T16:26:12.942Z,9.70
2023-04-11T16:28:40.324Z,9.60
2023-04-11T16:31:07.528Z,9.60
2023-04-11T16:33:34.932Z,9.60
2023-04-11T16:36:04.555Z,9.60
2023-04-11T16:38:31.945Z,9.60
2023-04-11T16:41:00.690Z,9.50
2023-04-11T16:43:30.514Z,9.50
2023-04-11T16:45:59.829Z,9.50
2023-04-11T16:48:27.235Z,9.50
2023-04-11T16:50:54.229Z,9.40
2023-04-11T16:53:21.646Z,9.40
2023-04-11T16:55:48.677Z,9.40
2023-04-11T16:58:16.012Z,9.30
2023-04-11T17:00:45.362Z,9.30
2023-04-11T17:03:12.986Z,9.30
2023-04-11T17:05:40.200Z,9.30
2023-04-11T17:08:07.543Z,9.20
2023-04-11T17:10:34.579Z,9.30
2023-04-11T17:13:01.941Z,9.20
2023-04-11T17:15:29.288Z,9.20
2023-04-11T17:17:56.840Z,9.10
2023-04-11T17:20:26.614Z,8.90
2023-04-11T17:22:57.315Z,8.70
2023-04-11T17:25:26.559Z,8.60
2023-04-11T17:27:53.883Z,8.40
2023-04-11T17:30:23.400Z,8.30
2023-04-11T17:33:03.311Z,8.30
2023-04-11T17:35:35.272Z,8.20
2023-04-11T17:38:03.372Z,8.10
2023-04-11T17:40:39.020Z,8.10
2023-04-11T17:43:10.157Z,8.00
2023-04-11T17:45:37.331Z,8.00
2023-04-11T17:48:04.844Z,8.00
2023-04-11T17:50:31.950Z,8.00
2023-04-11T17:52:59.411Z,7.90
2023-04-11T17:56:04.176Z,7.90
2023-04-11T17:58:32.050Z,7.90
2023-04-11T18:01:01.412Z,7.90
2023-04-11T18:03:33.482Z,7.90
2023-04-11T18:06:00.668Z,7.90
2023-04-11T18:08:43.334Z,7.90
2023-04-11T18:11:15.154Z,7.90
2023-04-11T18:13:50.100Z,7.90
2023-04-11T18:16:17.993Z,7.90
2023-04-11T18:18:48.461Z,8.00
2023-04-11T18:21:16.164Z,8.10
2023-04-11T18:23:43.573Z,8.10
2023-04-11T18:26:14.355Z,8.20
2023-04-11T18:28:41.796Z,8.20
2023-04-11T18:31:09.949Z,8.20
2023-04-11T18:33:41.989Z,8.20
2023-04-11T18:36:11.463Z,8.30
2023-04-11T18:38:38.910Z,8.20
2023-04-11T18:41:07.403Z,8.10
2023-04-11T18:43:35.582Z,8.10
2023-04-11T18:46:05.405Z,8.00
2023-04-11T18:48:33.015Z,8.00
2023-04-11T18:51:02.562Z,7.90
2023-04-11T18:53:30.244Z,7.80
2023-04-11T18:55:57.473Z,7.70
2023-04-11T18:58:30.782Z,7.70
2023-04-11T19:01:14.101Z,7.60
2023-04-11T19:03:44.153Z,7.50
2023-04-11T19:06:11.689Z,7.40
2023-04-11T19:08:39.491Z,7.30
2023-04-11T19:11:06.715Z,7.30
2023-04-11T19:13:36.871Z,7.30
2023-04-11T19:16:06.826Z,7.20
2023-04-11T19:18:34.570Z,7.30
2023-04-11T19:21:01.772Z,7.20
2023-04-11T19:23:29.401Z,7.20
2023-04-11T19:25:56.663Z,7.20
2023-04-11T19:28:24.236Z,7.20
2023-04-11T19:30:51.425Z,7.20
2023-04-11T19:33:21.110Z,7.10
2023-04-11T19:35:48.216Z,7.10
2023-04-11T19:38:18.290Z,7.10
2023-04-11T19:40:45.525Z,7.10
2023-04-11T19:43:12.961Z,7.10
2023-04-11T19:45:40.172Z,7.10
2023-04-11T19:48:07.644Z,7.10
2023-04-11T19:50:34.847Z,7.00
2023-04-11T19:53:02.242Z,7.00
2023-04-11T19:55:29.354Z,7.00
2023-04-11T19:57:59.592Z,6.90
2023-04-11T20:00:28.002Z,6.90
2023-04-11T20:02:58.396Z,6.90
2023-04-11T20:05:25.556Z,6.80
2023-04-11T20:07:53.115Z,6.80
2023-04-11T20:10:20.260Z,6.70
2023-04-11T20:12:47.721Z,6.70
2023-04-11T20:15:14.797Z,6.60
2023-04-11T20:17:44.401Z,6.60
2023-04-11T20:20:13.342Z,6.60
2023-04-11T20:22:41.060Z,6.50
2023-04-11T20:25:08.432Z,6.50
2023-04-11T20:27:38.945Z,6.50
2023-04-11T20:30:11.498Z,6.40
2023-04-11T20:32:42.313Z,6.40
2023-04-11T20:35:10.667Z,6.40
2023-04-11T20:37:41.653Z,6.30
2023-04-11T20:40:09.576Z,6.30
2023-04-11T20:42:40.375Z,6.30
2023-04-11T20:45:09.698Z,6.30
2023-04-11T20:47:38.175Z,6.20
2023-04-11T20:50:06.589Z,6.20
2023-04-11T20:52:36.981Z,6.20
2023-04-11T20:55:05.248Z,6.20
2023-04-11T20:57:32.589Z,6.20
2023-04-11T21:00:00.876Z,6.20
2023-04-11T21:02:30.680Z,6.20
2023-04-11T21:04:57.903Z,6.20
2023-04-11T21:07:31.120Z,6.20
2023-04-11T21:10:00.438Z,6.20
2023-04-11T21:12:27.767Z,6.30
2023-04-11T21:14:57.743Z,6.40
2023-04-11T21:17:25.259Z,6.40
2023-04-11T21:19:52.551Z,6.50
2023-04-11T21:22:22.121Z,6.60
2023-04-11T21:24:49.154Z,6.60
2023-04-11T21:27:16.452Z,6.60
2023-04-11T21:29:43.452Z,6.70
2023-04-11T21:32:10.748Z,6.80
2023-04-11T21:34:38.000Z,6.80
2023-04-11T21:37:05.347Z,6.90
2023-04-11T21:39:34.609Z,6.90
2023-04-11T21:42:02.080Z,6.80
2023-04-11T21:44:29.265Z,6.80
2023-04-11T21:46:59.211Z,6.80
2023-04-11T21:49:26.404Z,6.70
2023-04-11T21:51:53.764Z,6.60
2023-04-11T21:54:22.985Z,6.50
2023-04-11T21:56:50.303Z,6.40
2023-04-11T21:59:19.557Z,6.30
2023-04-11T22:01:46.959Z,6.20
2023-04-11T22:04:14.117Z,6.10
2023-04-11T22:06:41.662Z,6.10
2023-04-11T22:09:13.222Z,6.00
2023-04-11T22:11:41.235Z,5.90
2023-04-11T22:14:08.519Z,5.90
2023-04-11T22:16:35.863Z,5.80
2023-04-11T22:19:05.146Z,5.80
2023-04-11T22:21:32.517Z,5.80
2023-04-11T22:23:59.847Z,5.70
2023-04-11T22:26:28.962Z,5.70
2023-04-11T22:28:57.108Z,5.70
2023-04-11T22:31:24.998Z,5.70
2023-04-11T22:33:52.473Z,5.60
2023-04-11T22:36:19.819Z,5.60
2023-04-11T22:38:49.368Z,5.50
2023-04-11T22:41:18.980Z,5.40
2023-04-11T22:43:48.208Z,5.40
2023-04-11T22:46:17.861Z,5.30
2023-04-11T22:48:46.623Z,5.30
2023-04-11T22:51:14.036Z,5.30
2023-04-11T22:53:41.124Z,5.30
2023-04-11T22:56:10.834Z,5.20
2023-04-11T22:58:37.853Z,5.20
2023-04-11T23:01:05.962Z,5.10
2023-04-11T23:03:33.102Z,5.10
2023-04-11T23:06:02.670Z,5.10
2023-04-11T23:08:34.337Z,5.10
2023-04-11T23:11:01.643Z,5.00
2023-04-11T23:13:31.247Z,5.00
2023-04-11T23:16:00.762Z,4.90
2023-04-11T23:18:28.183Z,4.90
2023-04-11T23:20:55.539Z,4.90
2023-04-11T23:23:22.542Z,4.90
2023-04-11T23:25:52.199Z,4.90
2023-04-11T23:28:19.167Z,4.90
2023-04-11T23:30:48.818Z,4.90
2023-04-11T23:33:16.403Z,4.80
2023-04-11T23:35:43.767Z,4.80
2023-04-11T23:38:10.828Z,4.80
2023-04-11T23:40:40.359Z,4.80
2023-04-11T23:43:07.409Z,4.80
2023-04-11T23:45:34.799Z,4.80
2023-04-11T23:48:01.912Z,4.80
2023-04-11T23:50:29.667Z,4.80
2023-04-11T23:52:58.951Z,4.70
2023-04-11T23:55:28.539Z,4.80
2023-04-11T23:57:55.775Z,4.70
