createdAt,value
2019-05-07T00:00:50.539Z,79.57
2019-05-07T00:01:52.655Z,79.94
2019-05-07T00:02:52.314Z,79.94
2019-05-07T00:03:52.854Z,79.19
2019-05-07T00:04:52.243Z,79.28
2019-05-07T00:05:53.706Z,79.19
2019-05-07T00:06:52.779Z,78.99
2019-05-07T00:07:52.156Z,78.90
2019-05-07T00:08:52.299Z,78.61
2019-05-07T00:09:52.654Z,78.90
2019-05-07T00:10:52.986Z,78.99
2019-05-07T00:11:53.338Z,79.57
2019-05-07T00:12:52.601Z,79.19
2019-05-07T00:13:52.767Z,79.28
2019-05-07T00:15:01.263Z,79.19
2019-05-07T00:15:53.114Z,79.19
2019-05-07T00:16:53.594Z,78.90
2019-05-07T00:17:53.454Z,79.19
2019-05-07T00:18:53.619Z,79.09
2019-05-07T00:19:53.786Z,79.09
2019-05-07T00:20:53.956Z,78.99
2019-05-07T00:21:54.128Z,79.28
2019-05-07T00:22:54.300Z,78.99
2019-05-07T00:23:54.467Z,79.09
2019-05-07T00:24:54.644Z,79.19
2019-05-07T00:25:54.811Z,79.85
2019-05-07T00:26:54.977Z,79.28
2019-05-07T00:27:55.143Z,78.99
2019-05-07T00:28:55.309Z,79.09
2019-05-07T00:29:55.482Z,79.47
2019-05-07T00:30:55.651Z,79.66
2019-05-07T00:31:55.822Z,79.75
2019-05-07T00:32:55.990Z,80.52
2019-05-07T00:33:56.160Z,80.23
2019-05-07T00:34:56.327Z,80.33
2019-05-07T00:35:56.498Z,80.23
2019-05-07T00:36:56.667Z,80.23
2019-05-07T00:37:56.832Z,80.42
2019-05-07T00:38:57.001Z,80.23
2019-05-07T00:39:57.168Z,80.23
2019-05-07T00:40:57.338Z,80.61
2019-05-07T00:41:57.503Z,80.90
2019-05-07T00:42:57.668Z,80.52
2019-05-07T00:43:57.836Z,80.61
2019-05-07T00:44:58.007Z,80.66
2019-05-07T00:45:58.175Z,80.95
2019-05-07T00:46:58.339Z,80.76
2019-05-07T00:47:58.510Z,80.57
2019-05-07T00:48:58.681Z,80.86
2019-05-07T00:49:58.860Z,80.95
2019-05-07T00:50:59.010Z,80.95
2019-05-07T00:51:59.187Z,80.86
2019-05-07T00:52:59.353Z,80.76
2019-05-07T00:53:59.518Z,81.43
2019-05-07T00:54:59.683Z,81.62
2019-05-07T00:56:01.445Z,81.52
2019-05-07T00:57:00.018Z,81.62
2019-05-07T00:58:02.222Z,81.62
2019-05-07T00:59:02.254Z,81.33
2019-05-07T01:00:02.192Z,81.81
2019-05-07T01:01:02.554Z,82.09
2019-05-07T01:02:02.223Z,82.19
2019-05-07T01:03:03.019Z,82.19
2019-05-07T01:04:02.641Z,82.19
2019-05-07T01:05:03.071Z,82.00
2019-05-07T01:06:02.056Z,82.28
2019-05-07T01:07:02.773Z,82.00
2019-05-07T01:08:02.531Z,81.81
2019-05-07T01:09:03.191Z,81.90
2019-05-07T01:10:02.407Z,82.00
2019-05-07T01:11:02.411Z,82.48
2019-05-07T01:12:03.241Z,82.38
2019-05-07T01:13:02.912Z,82.67
2019-05-07T01:14:02.981Z,82.19
2019-05-07T01:15:03.201Z,82.48
2019-05-07T01:16:03.261Z,82.48
2019-05-07T01:17:03.424Z,81.81
2019-05-07T01:18:03.594Z,81.90
2019-05-07T01:19:03.759Z,82.09
2019-05-07T01:20:03.932Z,82.48
2019-05-07T01:21:04.109Z,81.81
2019-05-07T01:22:04.272Z,82.38
2019-05-07T01:23:04.439Z,82.38
2019-05-07T01:24:04.611Z,82.48
2019-05-07T01:25:04.781Z,82.09
2019-05-07T01:26:04.948Z,81.90
2019-05-07T01:27:05.119Z,81.90
2019-05-07T01:28:05.286Z,81.81
2019-05-07T01:29:05.458Z,81.81
2019-05-07T01:30:05.629Z,82.48
2019-05-07T01:31:05.793Z,82.09
2019-05-07T01:32:05.963Z,81.90
2019-05-07T01:33:06.131Z,82.19
2019-05-07T01:34:06.300Z,82.38
2019-05-07T01:35:06.479Z,82.57
2019-05-07T01:36:06.644Z,82.00
2019-05-07T01:37:06.816Z,82.19
2019-05-07T01:38:06.982Z,82.28
2019-05-07T01:39:07.155Z,81.81
2019-05-07T01:40:07.324Z,82.09
2019-05-07T01:41:07.489Z,81.90
2019-05-07T01:42:07.671Z,82.09
2019-05-07T01:43:07.841Z,82.38
2019-05-07T01:44:08.014Z,81.81
2019-05-07T01:45:08.184Z,82.00
2019-05-07T01:46:08.349Z,82.67
2019-05-07T01:47:08.525Z,82.28
2019-05-07T01:48:08.695Z,82.19
2019-05-07T01:49:08.866Z,82.38
2019-05-07T01:50:09.045Z,81.90
2019-05-07T01:51:09.201Z,82.48
2019-05-07T01:52:09.376Z,82.00
2019-05-07T01:53:09.560Z,82.09
2019-05-07T01:54:09.709Z,82.09
2019-05-07T01:55:09.888Z,82.48
2019-05-07T01:56:12.263Z,82.19
2019-05-07T01:57:12.097Z,82.19
2019-05-07T01:58:12.365Z,82.57
2019-05-07T01:59:12.148Z,82.19
2019-05-07T02:00:12.900Z,81.90
2019-05-07T02:01:12.928Z,82.00
2019-05-07T02:02:12.159Z,82.00
2019-05-07T02:03:12.122Z,81.81
2019-05-07T02:04:12.741Z,81.90
2019-05-07T02:05:12.286Z,82.67
2019-05-07T02:06:13.204Z,82.48
2019-05-07T02:07:12.018Z,82.38
2019-05-07T02:08:12.442Z,82.57
2019-05-07T02:09:12.974Z,82.57
2019-05-07T02:10:12.438Z,82.38
2019-05-07T02:11:12.908Z,82.28
2019-05-07T02:12:13.249Z,82.38
2019-05-07T02:13:12.938Z,82.09
2019-05-07T02:14:13.658Z,82.00
2019-05-07T02:15:13.283Z,82.28
2019-05-07T02:16:13.452Z,81.71
2019-05-07T02:17:13.792Z,81.52
2019-05-07T02:18:13.792Z,82.09
2019-05-07T02:19:13.972Z,81.24
2019-05-07T02:20:14.137Z,81.43
2019-05-07T02:21:14.303Z,81.05
2019-05-07T02:22:14.484Z,82.67
2019-05-07T02:23:14.638Z,82.28
2019-05-07T02:24:14.813Z,82.28
2019-05-07T02:25:14.987Z,81.90
2019-05-07T02:26:15.156Z,82.57
2019-05-07T02:27:15.326Z,81.90
2019-05-07T02:28:15.499Z,82.38
2019-05-07T02:29:15.664Z,82.48
2019-05-07T02:30:15.836Z,82.19
2019-05-07T02:31:15.999Z,82.28
2019-05-07T02:32:16.166Z,81.81
2019-05-07T02:33:16.329Z,82.19
2019-05-07T02:34:16.493Z,82.28
2019-05-07T02:35:16.668Z,82.48
2019-05-07T02:36:16.835Z,82.48
2019-05-07T02:37:17.004Z,82.09
2019-05-07T02:38:17.173Z,82.00
2019-05-07T02:39:17.340Z,82.00
2019-05-07T02:40:17.504Z,82.28
2019-05-07T02:41:17.681Z,82.19
2019-05-07T02:42:17.851Z,82.38
2019-05-07T02:43:18.043Z,82.67
2019-05-07T02:44:18.193Z,82.95
2019-05-07T02:45:18.359Z,82.48
2019-05-07T02:46:27.538Z,82.24
2019-05-07T02:47:18.700Z,82.43
2019-05-07T02:48:18.873Z,82.28
2019-05-07T02:49:19.045Z,81.96
2019-05-07T02:50:19.221Z,82.43
2019-05-07T02:51:19.385Z,82.67
2019-05-07T02:52:22.755Z,82.86
2019-05-07T02:53:22.535Z,83.58
2019-05-07T02:54:19.891Z,82.91
2019-05-07T02:55:23.000Z,83.62
2019-05-07T02:56:23.467Z,83.52
2019-05-07T02:57:23.804Z,84.19
2019-05-07T02:58:23.683Z,84.28
2019-05-07T02:59:23.270Z,83.90
2019-05-07T03:00:23.766Z,83.42
2019-05-07T03:01:22.626Z,83.19
2019-05-07T03:02:24.122Z,83.00
2019-05-07T03:03:24.301Z,83.71
2019-05-07T03:04:24.614Z,83.42
2019-05-07T03:05:23.013Z,83.67
2019-05-07T03:06:23.345Z,83.52
2019-05-07T03:07:24.150Z,83.58
2019-05-07T03:08:26.952Z,83.58
2019-05-07T03:09:22.848Z,84.05
2019-05-07T03:10:23.815Z,83.86
2019-05-07T03:11:22.995Z,84.14
2019-05-07T03:12:23.778Z,83.67
2019-05-07T03:13:23.874Z,83.39
2019-05-07T03:14:23.617Z,83.58
2019-05-07T03:15:24.349Z,83.29
2019-05-07T03:16:38.777Z,83.42
2019-05-07T03:17:24.642Z,83.48
2019-05-07T03:18:23.982Z,83.76
2019-05-07T03:19:24.504Z,82.81
2019-05-07T03:20:24.315Z,82.43
2019-05-07T03:21:24.483Z,82.62
2019-05-07T03:22:24.658Z,83.04
2019-05-07T03:23:24.825Z,82.71
2019-05-07T03:24:24.997Z,83.19
2019-05-07T03:25:25.165Z,82.95
2019-05-07T03:26:25.340Z,83.00
2019-05-07T03:27:25.506Z,82.81
2019-05-07T03:28:25.689Z,83.76
2019-05-07T03:29:25.842Z,83.10
2019-05-07T03:30:26.799Z,83.58
2019-05-07T03:31:26.717Z,83.67
2019-05-07T03:32:27.947Z,83.39
2019-05-07T03:33:27.001Z,83.29
2019-05-07T03:34:26.677Z,83.95
2019-05-07T03:35:27.993Z,84.05
2019-05-07T03:36:27.017Z,83.86
2019-05-07T03:37:27.191Z,83.86
2019-05-07T03:38:27.363Z,83.48
2019-05-07T03:39:27.543Z,83.39
2019-05-07T03:40:27.705Z,83.39
2019-05-07T03:41:27.869Z,83.10
2019-05-07T03:42:28.038Z,83.39
2019-05-07T03:43:32.542Z,83.86
2019-05-07T03:44:33.589Z,83.58
2019-05-07T03:45:33.686Z,83.58
2019-05-07T03:46:33.539Z,83.58
2019-05-07T03:47:33.192Z,83.86
2019-05-07T03:48:33.308Z,84.14
2019-05-07T03:49:29.317Z,84.05
2019-05-07T03:50:29.456Z,83.86
2019-05-07T03:51:32.772Z,84.14
2019-05-07T03:52:33.212Z,84.05
2019-05-07T03:53:29.955Z,83.86
2019-05-07T03:54:33.747Z,84.14
2019-05-07T03:55:33.031Z,84.62
2019-05-07T03:56:32.907Z,84.62
2019-05-07T03:57:33.313Z,84.05
2019-05-07T03:58:33.677Z,84.24
2019-05-07T03:59:33.986Z,84.24
2019-05-07T04:00:33.232Z,84.62
2019-05-07T04:01:33.448Z,84.62
2019-05-07T04:02:33.161Z,84.24
2019-05-07T04:03:34.111Z,84.24
2019-05-07T04:04:33.172Z,84.05
2019-05-07T04:05:34.224Z,84.00
2019-05-07T04:06:33.169Z,84.52
2019-05-07T04:07:33.558Z,84.43
2019-05-07T04:08:33.396Z,84.81
2019-05-07T04:09:33.534Z,84.81
2019-05-07T04:10:33.743Z,84.56
2019-05-07T04:11:33.779Z,84.76
2019-05-07T04:12:34.259Z,84.76
2019-05-07T04:13:33.961Z,84.52
2019-05-07T04:14:34.406Z,84.66
2019-05-07T04:15:33.766Z,84.09
2019-05-07T04:16:33.940Z,84.09
2019-05-07T04:17:34.180Z,83.95
2019-05-07T04:18:34.290Z,84.09
2019-05-07T04:19:34.456Z,83.42
2019-05-07T04:20:34.631Z,83.62
2019-05-07T04:21:34.796Z,83.76
2019-05-07T04:22:35.044Z,83.90
2019-05-07T04:23:35.137Z,84.47
2019-05-07T04:24:35.301Z,84.19
2019-05-07T04:25:35.469Z,83.62
2019-05-07T04:26:35.634Z,83.23
2019-05-07T04:27:35.817Z,83.23
2019-05-07T04:28:35.971Z,83.62
2019-05-07T04:29:36.140Z,83.62
2019-05-07T04:30:36.309Z,82.67
2019-05-07T04:31:36.509Z,82.28
2019-05-07T04:32:36.679Z,82.09
2019-05-07T04:33:36.841Z,82.86
2019-05-07T04:34:37.006Z,82.67
2019-05-07T04:35:37.166Z,82.28
2019-05-07T04:36:37.561Z,82.38
2019-05-07T04:37:37.462Z,82.48
2019-05-07T04:38:37.631Z,82.86
2019-05-07T04:39:37.878Z,82.28
2019-05-07T04:40:37.939Z,82.19
2019-05-07T04:41:38.132Z,82.48
2019-05-07T04:42:38.292Z,82.19
2019-05-07T04:43:38.471Z,82.76
2019-05-07T04:44:38.633Z,83.14
2019-05-07T04:45:38.811Z,82.76
2019-05-07T04:46:38.972Z,82.19
2019-05-07T04:47:44.298Z,82.48
2019-05-07T04:48:39.558Z,82.67
2019-05-07T04:49:39.842Z,82.28
2019-05-07T04:50:44.346Z,82.19
2019-05-07T04:51:43.149Z,82.09
2019-05-07T04:52:43.344Z,82.48
2019-05-07T04:53:42.675Z,82.04
2019-05-07T04:54:43.487Z,82.04
2019-05-07T04:55:42.945Z,82.04
2019-05-07T04:56:43.359Z,82.00
2019-05-07T04:57:43.519Z,82.32
2019-05-07T04:58:43.264Z,82.28
2019-05-07T04:59:42.774Z,82.14
2019-05-07T05:00:43.072Z,82.23
2019-05-07T05:01:43.621Z,82.51
2019-05-07T05:02:43.519Z,82.51
2019-05-07T05:03:43.691Z,82.14
2019-05-07T05:04:43.944Z,82.42
2019-05-07T05:05:43.802Z,81.95
2019-05-07T05:06:43.138Z,82.04
2019-05-07T05:07:43.938Z,81.66
2019-05-07T05:08:46.138Z,80.80
2019-05-07T05:09:43.862Z,81.47
2019-05-07T05:10:43.598Z,80.90
2019-05-07T05:11:48.475Z,80.80
2019-05-07T05:12:44.539Z,80.80
2019-05-07T05:13:44.951Z,80.61
2019-05-07T05:14:46.915Z,80.42
2019-05-07T05:15:43.618Z,80.61
2019-05-07T05:16:46.700Z,80.52
2019-05-07T05:17:50.098Z,80.80
2019-05-07T05:18:44.766Z,80.90
2019-05-07T05:19:46.317Z,80.80
2019-05-07T05:20:46.961Z,81.18
2019-05-07T05:21:45.551Z,81.28
2019-05-07T05:22:47.143Z,81.66
2019-05-07T05:23:47.217Z,80.99
2019-05-07T05:24:46.428Z,80.90
2019-05-07T05:25:46.389Z,80.61
2019-05-07T05:26:47.656Z,80.80
2019-05-07T05:27:47.081Z,80.90
2019-05-07T05:28:45.656Z,80.75
2019-05-07T05:29:45.659Z,80.46
2019-05-07T05:30:45.818Z,80.36
2019-05-07T05:31:46.014Z,80.36
2019-05-07T05:32:46.175Z,80.18
2019-05-07T05:33:46.361Z,80.18
2019-05-07T05:34:46.530Z,79.89
2019-05-07T05:35:46.687Z,79.41
2019-05-07T05:36:46.847Z,79.03
2019-05-07T05:37:47.024Z,79.80
2019-05-07T05:38:47.201Z,79.41
2019-05-07T05:39:47.378Z,78.75
2019-05-07T05:40:47.547Z,78.46
2019-05-07T05:41:47.715Z,77.89
2019-05-07T05:42:47.889Z,78.65
2019-05-07T05:43:48.087Z,78.46
2019-05-07T05:44:48.227Z,78.46
2019-05-07T05:45:48.758Z,78.65
2019-05-07T05:46:48.802Z,78.85
2019-05-07T05:48:03.597Z,77.89
2019-05-07T05:48:51.857Z,78.85
2019-05-07T05:49:50.069Z,78.75
2019-05-07T05:50:53.518Z,78.85
2019-05-07T05:51:52.381Z,79.32
2019-05-07T05:52:49.472Z,78.65
2019-05-07T05:53:49.735Z,78.17
2019-05-07T05:54:49.796Z,78.27
2019-05-07T05:55:49.968Z,78.27
2019-05-07T05:56:51.972Z,78.27
2019-05-07T05:57:51.939Z,78.41
2019-05-07T05:58:52.552Z,78.56
2019-05-07T05:59:54.432Z,77.98
2019-05-07T06:00:52.845Z,78.03
2019-05-07T06:01:52.053Z,76.84
2019-05-07T06:02:53.140Z,77.17
2019-05-07T06:03:51.988Z,77.17
2019-05-07T06:04:52.831Z,76.69
2019-05-07T06:05:52.262Z,76.79
2019-05-07T06:07:01.177Z,76.21
2019-05-07T06:07:52.170Z,76.59
2019-05-07T06:08:52.582Z,75.93
2019-05-07T06:09:52.784Z,75.64
2019-05-07T06:10:52.490Z,75.93
2019-05-07T06:11:52.662Z,75.74
2019-05-07T06:12:52.831Z,75.45
2019-05-07T06:13:53.009Z,75.55
2019-05-07T06:14:53.947Z,75.26
2019-05-07T06:15:53.344Z,75.07
2019-05-07T06:16:53.959Z,74.60
2019-05-07T06:17:53.670Z,74.60
2019-05-07T06:18:53.829Z,75.40
2019-05-07T06:19:54.007Z,75.68
2019-05-07T06:20:54.181Z,75.36
2019-05-07T06:21:54.353Z,75.49
2019-05-07T06:22:54.515Z,74.88
2019-05-07T06:23:54.717Z,74.92
2019-05-07T06:24:56.399Z,74.98
2019-05-07T06:25:55.020Z,74.50
2019-05-07T06:26:55.188Z,74.50
2019-05-07T06:27:55.356Z,74.40
2019-05-07T06:28:55.524Z,74.79
2019-05-07T06:29:55.686Z,74.98
2019-05-07T06:30:55.912Z,75.07
2019-05-07T06:31:56.083Z,75.93
2019-05-07T06:32:56.276Z,75.74
2019-05-07T06:33:56.459Z,75.45
2019-05-07T06:34:56.754Z,75.07
2019-05-07T06:35:56.786Z,74.88
2019-05-07T06:36:57.208Z,74.40
2019-05-07T06:37:57.004Z,74.35
2019-05-07T06:38:57.364Z,75.45
2019-05-07T06:39:57.317Z,74.98
2019-05-07T06:40:57.478Z,74.25
2019-05-07T06:41:59.467Z,74.35
2019-05-07T06:42:59.537Z,74.73
2019-05-07T06:43:57.902Z,74.63
2019-05-07T06:44:59.632Z,74.44
2019-05-07T06:45:58.274Z,73.62
2019-05-07T06:46:58.468Z,73.24
2019-05-07T06:47:58.607Z,72.96
2019-05-07T06:48:58.774Z,71.81
2019-05-07T06:49:58.946Z,71.91
2019-05-07T06:50:59.117Z,71.33
2019-05-07T06:51:59.277Z,71.66
2019-05-07T06:53:02.568Z,70.79
2019-05-07T06:54:02.637Z,70.42
2019-05-07T06:54:59.782Z,69.37
2019-05-07T06:55:59.982Z,69.17
2019-05-07T06:57:01.997Z,69.08
2019-05-07T06:58:02.446Z,68.70
2019-05-07T06:59:02.205Z,67.74
2019-05-07T07:00:02.727Z,67.74
2019-05-07T07:01:02.291Z,67.46
2019-05-07T07:02:02.345Z,67.68
2019-05-07T07:03:02.010Z,67.87
2019-05-07T07:04:02.612Z,67.30
2019-05-07T07:05:04.169Z,67.49
2019-05-07T07:06:02.698Z,67.40
2019-05-07T07:07:02.865Z,67.33
2019-05-07T07:08:02.365Z,66.70
2019-05-07T07:09:02.320Z,66.50
2019-05-07T07:10:02.775Z,65.87
2019-05-07T07:11:02.837Z,64.53
2019-05-07T07:12:02.657Z,63.29
2019-05-07T07:13:02.850Z,62.37
2019-05-07T07:14:02.996Z,62.08
2019-05-07T07:15:03.185Z,60.83
2019-05-07T07:16:03.346Z,60.45
2019-05-07T07:17:03.514Z,61.31
2019-05-07T07:18:03.686Z,61.41
2019-05-07T07:19:04.213Z,60.80
2019-05-07T07:20:04.898Z,61.47
2019-05-07T07:21:04.210Z,61.19
2019-05-07T07:22:04.386Z,61.28
2019-05-07T07:23:04.560Z,61.22
2019-05-07T07:24:05.285Z,62.78
2019-05-07T07:25:06.668Z,63.32
2019-05-07T07:26:05.125Z,63.13
2019-05-07T07:27:05.281Z,63.99
2019-05-07T07:28:05.596Z,63.96
2019-05-07T07:29:06.019Z,63.76
2019-05-07T07:30:05.770Z,64.15
2019-05-07T07:31:05.940Z,64.15
2019-05-07T07:32:06.130Z,64.43
2019-05-07T07:33:06.829Z,64.25
2019-05-07T07:34:06.964Z,64.34
2019-05-07T07:35:12.971Z,65.58
2019-05-07T07:36:06.819Z,65.20
2019-05-07T07:37:10.992Z,65.10
2019-05-07T07:38:08.354Z,65.39
2019-05-07T07:39:07.268Z,65.39
2019-05-07T07:40:07.435Z,65.96
2019-05-07T07:41:07.615Z,65.67
2019-05-07T07:42:07.824Z,65.39
2019-05-07T07:43:09.094Z,65.10
2019-05-07T07:44:08.177Z,64.94
2019-05-07T07:45:08.526Z,64.47
2019-05-07T07:46:08.595Z,63.51
2019-05-07T07:47:09.202Z,64.28
2019-05-07T07:48:08.780Z,65.52
2019-05-07T07:49:12.434Z,65.33
2019-05-07T07:50:09.152Z,65.04
2019-05-07T07:51:09.302Z,65.04
2019-05-07T07:52:09.475Z,65.33
2019-05-07T07:53:10.146Z,66.00
2019-05-07T07:54:13.040Z,65.36
2019-05-07T07:55:10.060Z,63.54
2019-05-07T07:56:12.090Z,63.07
2019-05-07T07:57:12.648Z,62.87
2019-05-07T07:58:12.065Z,61.92
2019-05-07T07:59:12.678Z,61.63
2019-05-07T08:00:11.904Z,61.44
2019-05-07T08:01:12.212Z,62.01
2019-05-07T08:02:12.453Z,62.62
2019-05-07T08:03:13.359Z,62.04
2019-05-07T08:04:12.296Z,62.55
2019-05-07T08:05:12.508Z,59.81
2019-05-07T08:06:12.153Z,58.37
2019-05-07T08:07:12.588Z,58.22
2019-05-07T08:08:12.858Z,56.71
2019-05-07T08:09:13.111Z,55.27
2019-05-07T08:10:12.932Z,54.60
2019-05-07T08:11:13.431Z,54.50
2019-05-07T08:12:12.967Z,54.79
2019-05-07T08:13:13.023Z,54.08
2019-05-07T08:14:13.355Z,54.30
2019-05-07T08:15:18.241Z,53.08
2019-05-07T08:16:13.305Z,52.50
2019-05-07T08:17:13.483Z,51.40
2019-05-07T08:18:13.707Z,50.54
2019-05-07T08:19:21.757Z,49.51
2019-05-07T08:20:14.027Z,47.51
2019-05-07T08:21:14.192Z,47.15
2019-05-07T08:22:14.373Z,46.86
2019-05-07T08:23:14.548Z,45.83
2019-05-07T08:24:14.722Z,45.44
2019-05-07T08:25:14.891Z,44.40
2019-05-07T08:26:15.061Z,43.85
2019-05-07T08:27:15.575Z,44.32
2019-05-07T08:28:15.414Z,44.81
2019-05-07T08:29:15.587Z,44.54
2019-05-07T08:30:15.768Z,42.61
2019-05-07T08:31:15.957Z,41.75
2019-05-07T08:32:16.118Z,40.07
2019-05-07T08:33:16.300Z,39.41
2019-05-07T08:34:16.475Z,39.61
2019-05-07T08:35:16.652Z,39.97
2019-05-07T08:36:16.853Z,40.91
2019-05-07T08:37:17.013Z,41.97
2019-05-07T08:38:17.191Z,41.89
2019-05-07T08:39:17.370Z,40.95
2019-05-07T08:40:17.548Z,41.20
2019-05-07T08:41:17.724Z,41.35
2019-05-07T08:42:17.901Z,42.49
2019-05-07T08:43:18.068Z,43.91
2019-05-07T08:44:19.285Z,44.65
2019-05-07T08:45:21.769Z,45.11
2019-05-07T08:46:18.634Z,45.40
2019-05-07T08:47:18.812Z,46.07
2019-05-07T08:48:19.017Z,46.07
2019-05-07T08:49:31.820Z,45.06
2019-05-07T08:50:19.449Z,44.38
2019-05-07T08:51:19.491Z,44.84
2019-05-07T08:52:19.663Z,44.41
2019-05-07T08:53:19.855Z,43.95
2019-05-07T08:54:20.051Z,42.33
2019-05-07T08:55:21.766Z,41.56
2019-05-07T08:56:22.358Z,40.78
2019-05-07T08:57:22.564Z,41.91
2019-05-07T08:58:22.356Z,42.41
2019-05-07T08:59:22.364Z,42.22
2019-05-07T09:00:22.336Z,41.56
2019-05-07T09:01:21.852Z,40.91
2019-05-07T09:02:22.247Z,40.55
2019-05-07T09:03:24.523Z,40.09
2019-05-07T09:04:22.048Z,39.43
2019-05-07T09:05:22.188Z,39.28
2019-05-07T09:06:22.183Z,38.14
2019-05-07T09:07:22.345Z,37.37
2019-05-07T09:08:22.531Z,37.39
2019-05-07T09:09:22.710Z,38.64
2019-05-07T09:10:22.884Z,39.45
2019-05-07T09:11:23.089Z,39.47
2019-05-07T09:12:23.244Z,37.48
2019-05-07T09:13:23.417Z,36.34
2019-05-07T09:14:26.134Z,35.71
2019-05-07T09:15:23.768Z,36.85
2019-05-07T09:16:23.941Z,38.28
2019-05-07T09:17:24.137Z,38.60
2019-05-07T09:18:24.299Z,37.29
2019-05-07T09:19:24.470Z,37.02
2019-05-07T09:20:24.656Z,37.71
2019-05-07T09:21:25.131Z,36.26
2019-05-07T09:22:25.065Z,35.68
2019-05-07T09:23:26.503Z,35.39
2019-05-07T09:24:26.029Z,35.31
2019-05-07T09:25:25.810Z,33.67
2019-05-07T09:26:25.823Z,33.97
2019-05-07T09:27:25.777Z,32.82
2019-05-07T09:28:25.955Z,32.15
2019-05-07T09:29:26.155Z,32.56
2019-05-07T09:30:28.367Z,32.84
2019-05-07T09:31:26.512Z,31.96
2019-05-07T09:32:26.694Z,31.97
2019-05-07T09:33:26.874Z,30.29
2019-05-07T09:34:27.055Z,29.44
2019-05-07T09:35:27.223Z,29.41
2019-05-07T09:36:27.408Z,30.00
2019-05-07T09:37:27.632Z,30.05
2019-05-07T09:38:27.757Z,29.99
2019-05-07T09:39:28.841Z,30.75
2019-05-07T09:40:28.152Z,32.36
2019-05-07T09:41:28.333Z,33.97
2019-05-07T09:42:29.587Z,35.19
2019-05-07T09:43:32.409Z,35.71
2019-05-07T09:44:29.329Z,35.86
2019-05-07T09:45:28.918Z,36.06
2019-05-07T09:46:29.092Z,35.78
2019-05-07T09:47:29.337Z,35.11
2019-05-07T09:48:29.976Z,36.11
2019-05-07T09:49:29.641Z,35.62
2019-05-07T09:50:29.825Z,34.58
2019-05-07T09:51:32.062Z,35.36
2019-05-07T09:52:32.043Z,34.14
2019-05-07T09:53:32.217Z,34.05
2019-05-07T09:54:32.371Z,33.78
2019-05-07T09:55:32.577Z,34.21
2019-05-07T09:56:32.612Z,34.09
2019-05-07T09:57:34.374Z,34.84
2019-05-07T09:58:36.789Z,35.79
2019-05-07T09:59:32.497Z,36.93
2019-05-07T10:00:31.973Z,38.54
2019-05-07T10:01:32.034Z,39.39
2019-05-07T10:02:32.192Z,39.08
2019-05-07T10:03:33.278Z,39.37
2019-05-07T10:04:32.752Z,38.99
2019-05-07T10:05:32.424Z,39.93
2019-05-07T10:06:32.596Z,40.58
2019-05-07T10:07:32.778Z,40.77
2019-05-07T10:08:32.941Z,41.16
2019-05-07T10:09:33.125Z,40.96
2019-05-07T10:10:33.318Z,41.44
2019-05-07T10:11:33.491Z,41.77
2019-05-07T10:12:33.689Z,40.66
2019-05-07T10:13:33.863Z,40.45
2019-05-07T10:14:34.037Z,39.89
2019-05-07T10:15:34.208Z,39.41
2019-05-07T10:16:34.405Z,39.97
2019-05-07T10:17:34.654Z,41.12
2019-05-07T10:18:34.733Z,41.58
2019-05-07T10:19:34.911Z,42.06
2019-05-07T10:20:35.086Z,42.61
2019-05-07T10:21:35.269Z,42.71
2019-05-07T10:22:35.442Z,42.40
2019-05-07T10:23:35.608Z,43.74
2019-05-07T10:24:35.782Z,43.74
2019-05-07T10:25:35.959Z,43.38
2019-05-07T10:26:36.132Z,42.64
2019-05-07T10:27:36.305Z,40.88
2019-05-07T10:28:36.646Z,38.41
2019-05-07T10:29:36.641Z,36.93
2019-05-07T10:30:36.791Z,35.88
2019-05-07T10:31:36.972Z,34.47
2019-05-07T10:32:37.275Z,33.84
2019-05-07T10:33:37.325Z,33.37
2019-05-07T10:34:37.499Z,31.56
2019-05-07T10:35:37.745Z,30.02
2019-05-07T10:36:37.787Z,29.34
2019-05-07T10:37:37.965Z,29.53
2019-05-07T10:38:38.138Z,29.41
2019-05-07T10:39:38.337Z,30.25
2019-05-07T10:40:38.514Z,32.06
2019-05-07T10:41:38.687Z,33.37
2019-05-07T10:42:38.865Z,33.94
2019-05-07T10:43:39.051Z,34.86
2019-05-07T10:44:39.227Z,34.96
2019-05-07T10:45:39.401Z,36.19
2019-05-07T10:46:39.582Z,37.41
2019-05-07T10:47:41.725Z,37.30
2019-05-07T10:48:39.931Z,38.16
2019-05-07T10:49:42.109Z,38.43
2019-05-07T10:50:42.402Z,39.37
2019-05-07T10:51:42.429Z,41.10
2019-05-07T10:52:42.382Z,41.94
2019-05-07T10:53:42.456Z,43.17
2019-05-07T10:54:40.962Z,44.42
2019-05-07T10:55:42.217Z,46.31
2019-05-07T10:56:41.887Z,46.70
2019-05-07T10:57:42.282Z,47.53
2019-05-07T10:58:41.829Z,48.28
2019-05-07T10:59:42.269Z,48.66
2019-05-07T11:00:42.200Z,49.40
2019-05-07T11:01:42.563Z,50.84
2019-05-07T11:02:42.633Z,50.74
2019-05-07T11:03:42.523Z,51.68
2019-05-07T11:04:45.410Z,51.77
2019-05-07T11:05:42.877Z,51.97
2019-05-07T11:06:43.239Z,51.39
2019-05-07T11:07:43.150Z,51.01
2019-05-07T11:08:43.330Z,51.01
2019-05-07T11:09:43.503Z,50.81
2019-05-07T11:10:43.675Z,51.58
2019-05-07T11:11:43.985Z,51.97
2019-05-07T11:12:44.026Z,52.54
2019-05-07T11:13:44.462Z,52.15
2019-05-07T11:14:44.404Z,52.44
2019-05-07T11:15:44.583Z,52.54
2019-05-07T11:16:44.751Z,51.61
2019-05-07T11:17:44.914Z,51.51
2019-05-07T11:18:45.092Z,51.87
2019-05-07T11:19:45.282Z,51.68
2019-05-07T11:20:50.341Z,51.68
2019-05-07T11:21:45.637Z,52.34
2019-05-07T11:22:45.844Z,52.44
2019-05-07T11:23:46.133Z,51.39
2019-05-07T11:24:46.252Z,51.48
2019-05-07T11:25:46.598Z,51.75
2019-05-07T11:26:46.507Z,51.93
2019-05-07T11:27:47.946Z,52.13
2019-05-07T11:28:46.793Z,51.93
2019-05-07T11:29:46.963Z,52.42
2019-05-07T11:30:47.134Z,53.37
2019-05-07T11:31:47.317Z,54.71
2019-05-07T11:32:47.495Z,55.38
2019-05-07T11:33:47.675Z,56.05
2019-05-07T11:34:47.845Z,55.67
2019-05-07T11:35:48.054Z,56.15
2019-05-07T11:36:48.244Z,56.24
2019-05-07T11:37:48.414Z,57.01
2019-05-07T11:38:49.656Z,59.11
2019-05-07T11:39:48.850Z,59.84
2019-05-07T11:40:48.894Z,60.93
2019-05-07T11:41:49.071Z,62.08
2019-05-07T11:42:51.603Z,61.57
2019-05-07T11:43:49.329Z,60.52
2019-05-07T11:44:49.509Z,61.38
2019-05-07T11:45:49.689Z,63.13
2019-05-07T11:46:49.852Z,63.51
2019-05-07T11:47:50.029Z,63.00
2019-05-07T11:48:54.689Z,63.57
2019-05-07T11:49:52.337Z,64.25
2019-05-07T11:51:01.429Z,64.34
2019-05-07T11:51:51.695Z,64.25
2019-05-07T11:52:51.768Z,64.15
2019-05-07T11:53:52.417Z,62.90
2019-05-07T11:54:52.517Z,61.95
2019-05-07T11:55:52.385Z,61.76
2019-05-07T11:56:55.124Z,61.19
2019-05-07T11:57:52.778Z,60.42
2019-05-07T11:58:54.743Z,62.81
2019-05-07T11:59:54.363Z,65.52
2019-05-07T12:00:53.276Z,64.47
2019-05-07T12:01:53.659Z,62.84
2019-05-07T12:02:54.023Z,62.94
2019-05-07T12:03:53.612Z,62.84
2019-05-07T12:04:55.310Z,61.60
2019-05-07T12:05:52.841Z,60.80
2019-05-07T12:06:53.747Z,61.79
2019-05-07T12:07:55.375Z,64.25
2019-05-07T12:08:53.269Z,64.62
2019-05-07T12:09:53.408Z,64.66
2019-05-07T12:10:54.565Z,65.04
2019-05-07T12:11:53.683Z,65.61
2019-05-07T12:12:53.878Z,65.81
2019-05-07T12:13:57.025Z,65.14
2019-05-07T12:14:54.281Z,64.66
2019-05-07T12:15:54.453Z,64.18
2019-05-07T12:16:54.586Z,62.55
2019-05-07T12:17:54.750Z,59.62
2019-05-07T12:18:55.425Z,58.56
2019-05-07T12:19:55.115Z,56.84
2019-05-07T12:20:55.273Z,56.39
2019-05-07T12:21:57.053Z,56.77
2019-05-07T12:22:55.646Z,56.23
2019-05-07T12:23:56.138Z,56.32
2019-05-07T12:24:55.926Z,53.93
2019-05-07T12:25:56.094Z,52.50
2019-05-07T12:26:56.329Z,52.20
2019-05-07T12:27:56.489Z,52.28
2019-05-07T12:28:56.908Z,52.95
2019-05-07T12:29:56.888Z,53.16
2019-05-07T12:30:57.076Z,52.78
2019-05-07T12:31:57.255Z,52.59
2019-05-07T12:32:57.441Z,51.44
2019-05-07T12:33:57.636Z,50.96
2019-05-07T12:34:57.779Z,50.96
2019-05-07T12:35:57.951Z,51.15
2019-05-07T12:36:58.203Z,51.46
2019-05-07T12:37:58.254Z,51.18
2019-05-07T12:38:58.447Z,50.89
2019-05-07T12:39:58.615Z,50.70
2019-05-07T12:40:58.786Z,51.18
2019-05-07T12:41:58.960Z,49.74
2019-05-07T12:42:59.218Z,48.49
2019-05-07T12:43:59.392Z,48.30
2019-05-07T12:44:59.550Z,50.15
2019-05-07T12:45:59.898Z,51.01
2019-05-07T12:47:01.718Z,51.30
2019-05-07T12:48:02.361Z,48.59
2019-05-07T12:49:02.992Z,47.42
2019-05-07T12:50:01.300Z,48.40
2019-05-07T12:51:01.474Z,47.32
2019-05-07T12:52:02.327Z,47.92
2019-05-07T12:53:02.241Z,47.73
2019-05-07T12:54:02.922Z,47.63
2019-05-07T12:55:03.230Z,48.30