createdAt,value
2019-05-14T00:00:14.313Z,0.0000
2019-05-14T00:01:17.244Z,0.0000
2019-05-14T00:02:21.402Z,0.0000
2019-05-14T00:03:24.292Z,0.0000
2019-05-14T00:04:27.332Z,0.0000
2019-05-14T00:05:32.196Z,0.0000
2019-05-14T00:06:34.287Z,0.0000
2019-05-14T00:07:37.303Z,0.0000
2019-05-14T00:08:41.804Z,0.0000
2019-05-14T00:09:45.343Z,0.0000
2019-05-14T00:10:48.262Z,0.0000
2019-05-14T00:11:51.412Z,0.0000
2019-05-14T00:12:54.270Z,0.0000
2019-05-14T00:13:57.309Z,0.0000
2019-05-14T00:15:02.134Z,0.0000
2019-05-14T00:16:05.308Z,0.0000
2019-05-14T00:17:08.307Z,0.0000
2019-05-14T00:18:11.727Z,0.0000
2019-05-14T00:19:15.304Z,0.0000
2019-05-14T00:20:18.329Z,0.0000
2019-05-14T00:21:21.295Z,0.0000
2019-05-14T00:22:24.274Z,0.0000
2019-05-14T00:23:27.297Z,0.0000
2019-05-14T00:24:32.254Z,0.0000
2019-05-14T00:25:35.342Z,0.0000
2019-05-14T00:26:39.342Z,0.0000
2019-05-14T00:27:42.294Z,0.0000
2019-05-14T00:28:45.288Z,0.0000
2019-05-14T00:29:48.317Z,0.0000
2019-05-14T00:30:52.379Z,0.0000
2019-05-14T00:31:55.286Z,0.0000
2019-05-14T00:32:58.354Z,0.0000
2019-05-14T00:34:01.734Z,0.0000
2019-05-14T00:35:05.319Z,0.0000
2019-05-14T00:36:08.274Z,0.0000
2019-05-14T00:37:11.684Z,0.0000
2019-05-14T00:38:14.293Z,0.0000
2019-05-14T00:39:16.340Z,0.0000
2019-05-14T00:40:19.351Z,0.0000
2019-05-14T00:41:23.342Z,0.0000
2019-05-14T00:42:26.325Z,0.0000
2019-05-14T00:43:29.290Z,0.0000
2019-05-14T00:44:32.558Z,0.0000
2019-05-14T00:45:35.347Z,0.0000
2019-05-14T00:46:38.319Z,0.0000
2019-05-14T00:47:41.917Z,0.0000
2019-05-14T00:48:45.261Z,0.0000
2019-05-14T00:49:48.354Z,0.0000
2019-05-14T00:50:51.778Z,0.0000
2019-05-14T00:51:55.295Z,0.0000
2019-05-14T00:52:58.303Z,0.0000
2019-05-14T00:54:01.701Z,0.0000
2019-05-14T00:55:05.274Z,0.0000
2019-05-14T00:56:08.356Z,0.0000
2019-05-14T00:57:11.836Z,0.0000
2019-05-14T00:58:16.285Z,0.0000
2019-05-14T00:59:21.520Z,0.0000
2019-05-14T01:00:23.274Z,0.0000
2019-05-14T01:01:26.344Z,0.0000
2019-05-14T01:02:29.271Z,0.0000
2019-05-14T01:03:32.610Z,0.0000
2019-05-14T01:04:35.278Z,0.0000
2019-05-14T01:05:38.283Z,0.0000
2019-05-14T01:06:42.033Z,0.0000
2019-05-14T01:07:45.317Z,0.0000
2019-05-14T01:08:47.348Z,0.0000
2019-05-14T01:09:52.397Z,0.0000
2019-05-14T01:10:55.329Z,0.0000
2019-05-14T01:11:58.301Z,0.0000
2019-05-14T01:13:01.437Z,0.0000
2019-05-14T01:14:04.308Z,0.0000
2019-05-14T01:15:10.745Z,0.0000
2019-05-14T01:16:15.327Z,0.0000
2019-05-14T01:17:18.330Z,0.0000
2019-05-14T01:18:21.888Z,0.0000
2019-05-14T01:19:25.293Z,0.0000
2019-05-14T01:20:27.328Z,0.0000
2019-05-14T01:21:31.218Z,0.0000
2019-05-14T01:22:34.307Z,0.0000
2019-05-14T01:23:37.307Z,0.0000
2019-05-14T01:24:41.719Z,0.0000
2019-05-14T01:25:47.317Z,0.0000
2019-05-14T01:26:52.250Z,0.0000
2019-05-14T01:27:55.291Z,0.0000
2019-05-14T01:28:58.277Z,0.0000
2019-05-14T01:30:02.039Z,0.0000
2019-05-14T01:31:05.296Z,0.0000
2019-05-14T01:32:08.332Z,0.0000
2019-05-14T01:33:11.874Z,0.0000
2019-05-14T01:34:15.318Z,0.0000
2019-05-14T01:35:18.278Z,0.0000
2019-05-14T01:36:21.577Z,0.0000
2019-05-14T01:37:24.278Z,0.0000
2019-05-14T01:38:27.323Z,0.0000
2019-05-14T01:39:32.093Z,0.0000
2019-05-14T01:40:35.279Z,0.0000
2019-05-14T01:41:38.325Z,0.0000
2019-05-14T01:42:41.741Z,0.0000
2019-05-14T01:43:45.299Z,0.0000
2019-05-14T01:44:48.278Z,0.0000
2019-05-14T01:45:52.454Z,0.0000
2019-05-14T01:46:55.261Z,0.0000
2019-05-14T01:47:58.307Z,0.0000
2019-05-14T01:49:01.659Z,0.0000
2019-05-14T01:50:04.286Z,0.0000
2019-05-14T01:51:07.338Z,0.0000
2019-05-14T01:52:11.277Z,0.0000
2019-05-14T01:53:14.318Z,0.0000
2019-05-14T01:54:17.284Z,0.0000
2019-05-14T01:55:21.905Z,0.0000
2019-05-14T01:56:25.316Z,0.0000
2019-05-14T01:57:28.317Z,0.0000
2019-05-14T01:58:31.358Z,0.0000
2019-05-14T01:59:34.293Z,0.0000
2019-05-14T02:00:37.318Z,0.0000
2019-05-14T02:01:41.503Z,0.0000
2019-05-14T02:02:44.314Z,0.0000
2019-05-14T02:03:47.274Z,0.0000
2019-05-14T02:04:51.330Z,0.0000
2019-05-14T02:05:54.304Z,0.0000
2019-05-14T02:06:57.328Z,0.0000
2019-05-14T02:08:01.714Z,0.0000
2019-05-14T02:09:05.290Z,0.0000
2019-05-14T02:10:08.296Z,0.0000
2019-05-14T02:11:12.121Z,0.0000
2019-05-14T02:12:15.381Z,0.0000
2019-05-14T02:13:18.268Z,0.0000
2019-05-14T02:14:22.030Z,0.0000
2019-05-14T02:15:36.305Z,0.0000
2019-05-14T02:16:33.279Z,0.0000
2019-05-14T02:17:36.281Z,0.0000
2019-05-14T02:18:41.457Z,0.0000
2019-05-14T02:19:44.274Z,0.0000
2019-05-14T02:20:47.275Z,0.0000
2019-05-14T02:21:51.436Z,0.0000
2019-05-14T02:22:54.259Z,0.0000
2019-05-14T02:23:56.311Z,0.0000
2019-05-14T02:24:59.264Z,0.0000
2019-05-14T02:26:02.690Z,0.0000
2019-05-14T02:27:06.315Z,0.0000
2019-05-14T02:28:11.414Z,0.0000
2019-05-14T02:29:14.284Z,0.0000
2019-05-14T02:30:20.282Z,0.0000
2019-05-14T02:31:25.288Z,0.0000
2019-05-14T02:32:29.753Z,0.0000
2019-05-14T02:33:33.310Z,0.0000
2019-05-14T02:34:39.459Z,0.0000
2019-05-14T02:35:43.323Z,0.0000
2019-05-14T02:36:49.425Z,0.0000
2019-05-14T02:37:52.337Z,0.0000
2019-05-14T02:38:55.291Z,0.0000
2019-05-14T02:39:59.667Z,0.0000
2019-05-14T02:41:03.317Z,0.0000
2019-05-14T02:42:09.570Z,0.0000
2019-05-14T02:43:13.313Z,0.0000
2019-05-14T02:44:18.881Z,0.0000
2019-05-14T02:45:21.272Z,0.0000
2019-05-14T02:46:24.339Z,0.0000
2019-05-14T02:47:29.885Z,0.0000
2019-05-14T02:48:33.401Z,0.0000
2019-05-14T02:49:39.340Z,0.0000
2019-05-14T02:50:43.285Z,0.0000
2019-05-14T02:51:50.070Z,0.0000
2019-05-14T02:52:53.348Z,0.0000
2019-05-14T02:53:58.919Z,0.0000
2019-05-14T02:55:02.297Z,0.0000
2019-05-14T02:56:05.313Z,0.0000
2019-05-14T02:57:10.378Z,0.0000
2019-05-14T02:58:14.329Z,0.0000
2019-05-14T02:59:19.599Z,0.0000
2019-05-14T03:00:23.305Z,0.0000
2019-05-14T03:01:26.285Z,0.0000
2019-05-14T03:02:29.808Z,0.0000
2019-05-14T03:03:33.302Z,0.0000
2019-05-14T03:04:39.181Z,0.0000
2019-05-14T03:05:42.300Z,0.0000
2019-05-14T03:06:45.317Z,0.0000
2019-05-14T03:07:49.989Z,0.0000
2019-05-14T03:08:53.343Z,0.0000
2019-05-14T03:09:59.194Z,0.0000
2019-05-14T03:11:01.330Z,1.0000
2019-05-14T03:12:04.291Z,1.0000
2019-05-14T03:13:09.493Z,1.0000
2019-05-14T03:14:12.319Z,1.0000
2019-05-14T03:15:15.308Z,1.0000
2019-05-14T03:16:26.036Z,2.0000
2019-05-14T03:17:29.768Z,1.0000
2019-05-14T03:18:33.370Z,2.0000
2019-05-14T03:19:36.275Z,2.0000
2019-05-14T03:20:39.019Z,2.0000
2019-05-14T03:21:42.303Z,3.0000
2019-05-14T03:23:01.365Z,4.0000
2019-05-14T03:23:53.326Z,4.0000
2019-05-14T03:24:59.621Z,5.0000
2019-05-14T03:26:03.312Z,6.0000
2019-05-14T03:27:09.322Z,7.0000
2019-05-14T03:28:13.327Z,9.0000
2019-05-14T03:29:19.351Z,11.0000
2019-05-14T03:30:23.498Z,13.0000
2019-05-14T03:31:32.255Z,15.0000
2019-05-14T03:32:34.297Z,18.0000
2019-05-14T03:33:43.010Z,22.0000
2019-05-14T03:34:45.305Z,26.0000
2019-05-14T03:35:56.360Z,31.0000
2019-05-14T03:37:02.367Z,36.0000
2019-05-14T03:38:04.315Z,43.0000
2019-05-14T03:39:10.251Z,50.0000
2019-05-14T03:40:13.297Z,59.0000
2019-05-14T03:41:19.429Z,68.0000
2019-05-14T03:42:22.271Z,77.0000
2019-05-14T03:43:25.332Z,89.0000
2019-05-14T03:44:29.112Z,101.0000
2019-05-14T03:45:32.339Z,115.0000
2019-05-14T03:46:45.678Z,129.0000
2019-05-14T03:47:43.309Z,147.0000
2019-05-14T03:48:49.038Z,164.0000
2019-05-14T03:49:52.284Z,183.0000
2019-05-14T03:50:55.313Z,203.0000
2019-05-14T03:52:00.452Z,223.0000
2019-05-14T03:53:03.318Z,246.0000
2019-05-14T03:54:11.390Z,268.0000
2019-05-14T03:55:14.281Z,295.0000
2019-05-14T03:56:19.237Z,320.0000
2019-05-14T03:57:22.286Z,347.0000
2019-05-14T03:58:25.298Z,375.0000
2019-05-14T03:59:29.307Z,404.0000
2019-05-14T04:00:32.290Z,436.0000
2019-05-14T04:01:35.275Z,467.0000
2019-05-14T04:02:39.116Z,498.0000
2019-05-14T04:03:42.313Z,532.0000
2019-05-14T04:04:45.308Z,564.0000
2019-05-14T04:05:49.382Z,600.0000
2019-05-14T04:06:52.305Z,633.0000
2019-05-14T04:07:55.307Z,669.0000
2019-05-14T04:09:00.626Z,704.0000
2019-05-14T04:10:04.287Z,740.0000
2019-05-14T04:11:09.624Z,776.0000
2019-05-14T04:12:13.297Z,814.0000
2019-05-14T04:13:19.585Z,853.0000
2019-05-14T04:14:23.296Z,890.0000
2019-05-14T04:15:29.643Z,927.0000
2019-05-14T04:16:33.332Z,968.0000
2019-05-14T04:17:38.783Z,1002.0000
2019-05-14T04:18:44.326Z,1042.0000
2019-05-14T04:19:49.270Z,1078.0000
2019-05-14T04:20:52.300Z,1115.0000
2019-05-14T04:21:55.313Z,1151.0000
2019-05-14T04:23:00.006Z,1186.0000
2019-05-14T04:24:03.330Z,1222.0000
2019-05-14T04:25:06.300Z,1259.0000
2019-05-14T04:26:09.584Z,1291.0000
2019-05-14T04:27:13.126Z,1326.0000
2019-05-14T04:28:19.288Z,1362.0000
2019-05-14T04:29:22.291Z,1399.0000
2019-05-14T04:30:25.327Z,1432.0000
2019-05-14T04:31:29.831Z,1467.0000
2019-05-14T04:32:33.413Z,1500.0000
2019-05-14T04:33:39.051Z,1533.0000
2019-05-14T04:34:41.305Z,1568.0000
2019-05-14T04:35:44.274Z,1595.0000
2019-05-14T04:36:50.076Z,1633.0000
2019-05-14T04:37:53.287Z,1666.0000
2019-05-14T04:38:56.299Z,1697.0000
2019-05-14T04:39:59.470Z,1729.0000
2019-05-14T04:41:02.312Z,1761.0000
2019-05-14T04:42:05.310Z,1792.0000
2019-05-14T04:43:10.153Z,1823.0000
2019-05-14T04:44:13.331Z,1856.0000
2019-05-14T04:45:19.414Z,1884.0000
2019-05-14T04:46:22.289Z,1914.0000
2019-05-14T04:47:31.862Z,1943.0000
2019-05-14T04:48:37.596Z,1974.0000
2019-05-14T04:49:41.378Z,2002.0000
2019-05-14T04:50:44.292Z,2028.0000
2019-05-14T04:51:50.180Z,2051.0000
2019-05-14T04:52:53.281Z,2078.0000
2019-05-14T04:53:59.613Z,2103.0000
2019-05-14T04:55:03.324Z,2132.0000
2019-05-14T04:56:08.732Z,2159.0000
2019-05-14T04:57:12.296Z,2185.0000
2019-05-14T04:58:15.322Z,2207.0000
2019-05-14T04:59:19.135Z,2247.0000
2019-05-14T05:00:22.299Z,2273.0000
2019-05-14T05:01:25.359Z,2301.0000
2019-05-14T05:02:30.110Z,2326.0000
2019-05-14T05:03:33.286Z,2354.0000
2019-05-14T05:04:36.301Z,2381.0000
2019-05-14T05:05:39.531Z,2413.0000
2019-05-14T05:06:42.318Z,2431.0000
2019-05-14T05:07:45.326Z,2449.0000
2019-05-14T05:08:49.806Z,2472.0000
2019-05-14T05:09:53.319Z,2493.0000
2019-05-14T05:10:59.658Z,2514.0000
2019-05-14T05:12:03.317Z,2538.0000
2019-05-14T05:13:09.031Z,2564.0000
2019-05-14T05:14:12.308Z,2582.0000
2019-05-14T05:15:14.329Z,2600.0000
2019-05-14T05:16:19.224Z,2599.0000
2019-05-14T05:17:38.920Z,2641.0000
2019-05-14T05:18:32.302Z,2666.0000
2019-05-14T05:19:35.354Z,2682.0000
2019-05-14T05:20:39.444Z,2710.0000
2019-05-14T05:21:42.287Z,2726.0000
2019-05-14T05:22:45.299Z,2743.0000
2019-05-14T05:23:49.221Z,2767.0000
2019-05-14T05:24:52.361Z,2789.0000
2019-05-14T05:25:55.299Z,2808.0000
2019-05-14T05:26:58.619Z,2824.0000
2019-05-14T05:28:01.303Z,2840.0000
2019-05-14T05:29:07.208Z,2851.0000
2019-05-14T05:30:12.339Z,2875.0000
2019-05-14T05:31:15.305Z,2899.0000
2019-05-14T05:32:19.412Z,2921.0000
2019-05-14T05:33:23.305Z,2933.0000
2019-05-14T05:34:28.288Z,2946.0000
2019-05-14T05:35:31.311Z,2966.0000
2019-05-14T05:36:34.300Z,2980.0000
2019-05-14T05:37:38.447Z,2980.0000
2019-05-14T05:38:42.310Z,3019.0000
2019-05-14T05:39:45.308Z,3032.0000
2019-05-14T05:40:48.685Z,3049.0000
2019-05-14T05:41:51.311Z,3068.0000
2019-05-14T05:42:54.300Z,3086.0000
2019-05-14T05:43:58.915Z,3120.0000
2019-05-14T05:45:02.303Z,3140.0000
2019-05-14T05:46:05.329Z,3162.0000
2019-05-14T05:47:09.269Z,3167.0000
2019-05-14T05:48:12.303Z,3176.0000
2019-05-14T05:49:15.288Z,3187.0000
2019-05-14T05:50:19.379Z,3207.0000
2019-05-14T05:51:23.332Z,3235.0000
2019-05-14T05:52:28.239Z,3258.0000
2019-05-14T05:53:31.275Z,3277.0000
2019-05-14T05:54:34.291Z,3289.0000
2019-05-14T05:55:39.275Z,3312.0000
2019-05-14T05:56:42.358Z,3330.0000
2019-05-14T05:57:45.334Z,3343.0000
2019-05-14T05:58:48.952Z,3357.0000
2019-05-14T05:59:52.309Z,3381.0000
2019-05-14T06:00:55.287Z,3410.0000
2019-05-14T06:01:58.800Z,3442.0000
2019-05-14T06:03:02.310Z,3461.0000
2019-05-14T06:04:05.295Z,3528.0000
2019-05-14T06:05:08.334Z,3576.0000
2019-05-14T06:06:13.388Z,3666.0000
2019-05-14T06:07:18.392Z,3762.0000
2019-05-14T06:08:21.304Z,3738.0000
2019-05-14T06:09:24.334Z,3632.0000
2019-05-14T06:10:29.179Z,3603.0000
2019-05-14T06:11:32.322Z,3710.0000
2019-05-14T06:12:34.339Z,4519.0000
2019-05-14T06:13:39.016Z,5503.0000
2019-05-14T06:14:42.281Z,5412.0000
2019-05-14T06:15:48.818Z,4556.0000
2019-05-14T06:16:53.321Z,3839.0000
2019-05-14T06:18:13.359Z,3679.0000
2019-05-14T06:19:08.201Z,3693.0000
2019-05-14T06:20:11.292Z,3705.0000
2019-05-14T06:21:14.303Z,3728.0000
2019-05-14T06:22:18.924Z,3745.0000
2019-05-14T06:23:22.351Z,3768.0000
2019-05-14T06:24:25.319Z,3814.0000
2019-05-14T06:25:31.336Z,4035.0000
2019-05-14T06:26:34.317Z,4859.0000
2019-05-14T06:27:38.070Z,5569.0000
2019-05-14T06:28:41.141Z,5744.0000
2019-05-14T06:29:44.278Z,5856.0000
2019-05-14T06:30:48.413Z,6000.0000
2019-05-14T06:31:51.292Z,6003.0000
2019-05-14T06:32:54.351Z,6129.0000
2019-05-14T06:33:59.109Z,6272.0000
2019-05-14T06:35:02.333Z,6184.0000
2019-05-14T06:36:08.716Z,6005.0000
2019-05-14T06:37:12.336Z,5958.0000
2019-05-14T06:38:15.314Z,6128.0000
2019-05-14T06:39:18.419Z,6428.0000
2019-05-14T06:40:21.344Z,6583.0000
2019-05-14T06:41:24.294Z,6707.0000
2019-05-14T06:42:28.507Z,6797.0000
2019-05-14T06:43:32.350Z,6741.0000
2019-05-14T06:44:35.305Z,6846.0000
2019-05-14T06:45:39.143Z,7146.0000
2019-05-14T06:46:43.356Z,7136.0000
2019-05-14T06:47:48.621Z,6476.0000
2019-05-14T06:48:52.362Z,5310.0000
2019-05-14T06:49:55.303Z,4558.0000
2019-05-14T06:50:58.536Z,4419.0000
2019-05-14T06:52:01.312Z,4499.0000
2019-05-14T06:53:04.295Z,4718.0000
2019-05-14T06:54:09.206Z,5359.0000
2019-05-14T06:55:12.295Z,6304.0000
2019-05-14T06:56:18.802Z,7473.0000
2019-05-14T06:57:23.278Z,8298.0000
2019-05-14T06:58:26.304Z,8471.0000
2019-05-14T06:59:29.357Z,8871.0000
2019-05-14T07:00:31.348Z,9662.0000
2019-05-14T07:01:34.317Z,10258.0000
2019-05-14T07:02:43.240Z,10170.0000
2019-05-14T07:03:45.337Z,10729.0000
2019-05-14T07:04:48.541Z,12170.0000
2019-05-14T07:05:51.319Z,14128.0000
2019-05-14T07:06:54.298Z,14968.0000
2019-05-14T07:07:59.704Z,16320.0000
2019-05-14T07:09:03.300Z,17008.0000
2019-05-14T07:10:08.739Z,18880.0000
2019-05-14T07:11:12.252Z,21944.0000
2019-05-14T07:12:15.331Z,25176.0000
2019-05-14T07:13:18.939Z,26392.0000
2019-05-14T07:14:21.302Z,24376.0000
2019-05-14T07:15:24.336Z,21256.0000
2019-05-14T07:16:28.682Z,18536.0000
2019-05-14T07:17:32.302Z,16024.0000
2019-05-14T07:18:46.398Z,15000.0000
2019-05-14T07:19:43.351Z,12238.0000
2019-05-14T07:20:48.359Z,7122.0000
2019-05-14T07:21:51.314Z,4828.0000
2019-05-14T07:22:54.308Z,4781.0000
2019-05-14T07:23:56.317Z,5031.0000
2019-05-14T07:24:59.328Z,4688.0000
2019-05-14T07:26:02.292Z,4618.0000
2019-05-14T07:27:05.324Z,4632.0000
2019-05-14T07:28:08.860Z,4609.0000
2019-05-14T07:29:12.312Z,4661.0000
2019-05-14T07:30:15.323Z,4664.0000
2019-05-14T07:31:18.793Z,4658.0000
2019-05-14T07:32:22.284Z,4662.0000
2019-05-14T07:33:25.510Z,4696.0000
2019-05-14T07:34:28.440Z,4725.0000
2019-05-14T07:35:31.327Z,4716.0000
2019-05-14T07:36:34.339Z,4715.0000
2019-05-14T07:37:39.703Z,4715.0000
2019-05-14T07:38:43.327Z,4731.0000
2019-05-14T07:39:48.506Z,4746.0000
2019-05-14T07:40:52.343Z,4759.0000
2019-05-14T07:41:55.282Z,4767.0000
2019-05-14T07:42:58.430Z,4804.0000
2019-05-14T07:44:01.297Z,4801.0000
2019-05-14T07:45:04.300Z,4817.0000
2019-05-14T07:46:08.515Z,4838.0000
2019-05-14T07:47:12.319Z,4795.0000
2019-05-14T07:48:15.318Z,4776.0000
2019-05-14T07:49:18.567Z,4782.0000
2019-05-14T07:50:21.362Z,4798.0000
2019-05-14T07:51:24.303Z,4783.0000
2019-05-14T07:52:28.517Z,4768.0000
2019-05-14T07:53:38.793Z,4797.0000
2019-05-14T07:54:40.299Z,4814.0000
2019-05-14T07:55:43.360Z,4837.0000
2019-05-14T07:56:49.075Z,4808.0000
2019-05-14T07:57:54.294Z,4826.0000
2019-05-14T07:58:58.468Z,4835.0000
2019-05-14T08:00:03.328Z,4869.0000
2019-05-14T08:01:06.325Z,4876.0000
2019-05-14T08:02:09.517Z,4897.0000
2019-05-14T08:03:12.291Z,4882.0000
2019-05-14T08:04:17.217Z,4868.0000
2019-05-14T08:05:22.310Z,4942.0000
2019-05-14T08:06:24.388Z,4957.0000
2019-05-14T08:07:28.180Z,4960.0000
2019-05-14T08:08:31.291Z,4989.0000
2019-05-14T08:09:34.300Z,5047.0000
2019-05-14T08:10:36.328Z,5068.0000
2019-05-14T08:11:38.865Z,5092.0000
2019-05-14T08:12:42.325Z,5154.0000
2019-05-14T08:13:45.345Z,5184.0000
2019-05-14T08:15:09.032Z,5199.0000
2019-05-14T08:15:55.323Z,5231.0000
2019-05-14T08:16:59.554Z,5184.0000
2019-05-14T08:18:03.293Z,5166.0000
2019-05-14T08:19:20.885Z,5228.0000
2019-05-14T08:20:14.337Z,5334.0000
2019-05-14T08:21:19.351Z,5362.0000
2019-05-14T08:22:23.337Z,5292.0000
2019-05-14T08:23:28.207Z,5285.0000
2019-05-14T08:24:31.286Z,5373.0000
2019-05-14T08:25:34.315Z,5397.0000
2019-05-14T08:26:38.181Z,5348.0000
2019-05-14T08:27:41.367Z,5339.0000
2019-05-14T08:28:44.284Z,5279.0000
2019-05-14T08:29:48.703Z,5334.0000
2019-05-14T08:30:52.302Z,5444.0000
2019-05-14T08:31:55.337Z,5500.0000
2019-05-14T08:32:58.419Z,5978.0000
2019-05-14T08:34:04.633Z,7151.0000
2019-05-14T08:35:09.082Z,6687.0000
2019-05-14T08:36:12.295Z,5668.0000
2019-05-14T08:37:15.292Z,5424.0000
2019-05-14T08:38:18.539Z,5433.0000
2019-05-14T08:39:22.258Z,5412.0000
2019-05-14T08:40:25.324Z,5521.0000
2019-05-14T08:41:28.780Z,5645.0000
2019-05-14T08:42:34.062Z,5789.0000
2019-05-14T08:43:39.791Z,5938.0000
2019-05-14T08:44:47.937Z,6214.0000
2019-05-14T08:45:53.312Z,6237.0000
2019-05-14T08:46:58.436Z,6583.0000
2019-05-14T08:48:02.317Z,6674.0000
2019-05-14T08:49:05.340Z,5850.0000
2019-05-14T08:50:09.116Z,7996.0000
2019-05-14T08:51:12.393Z,20392.0000
2019-05-14T08:52:18.969Z,7098.0000
2019-05-14T08:53:22.334Z,20136.0000
2019-05-14T08:54:25.335Z,18864.0000
2019-05-14T08:55:29.666Z,11935.0000
2019-05-14T08:56:33.305Z,13502.0000
2019-05-14T08:57:38.611Z,12699.0000
2019-05-14T08:58:42.323Z,37096.0000
2019-05-14T08:59:45.337Z,41488.0000
2019-05-14T09:00:48.479Z,24408.0000
2019-05-14T09:02:01.792Z,13095.0000
2019-05-14T09:02:59.327Z,29192.0000
2019-05-14T09:04:02.305Z,15645.0000
2019-05-14T09:05:05.502Z,10557.0000
2019-05-14T09:06:10.367Z,14803.0000
2019-05-14T09:07:13.341Z,23880.0000
2019-05-14T09:08:18.957Z,20488.0000
2019-05-14T09:09:22.325Z,10799.0000
2019-05-14T09:10:25.366Z,58672.0000
2019-05-14T09:11:35.026Z,48312.0000
2019-05-14T09:12:38.617Z,45496.0000
2019-05-14T09:13:42.355Z,58624.0000
2019-05-14T09:14:45.324Z,49880.0000
2019-05-14T09:15:48.928Z,57832.0000
2019-05-14T09:16:52.358Z,58984.0000
2019-05-14T09:17:55.314Z,65535.0000
2019-05-14T09:18:58.278Z,63336.0000
2019-05-14T09:20:06.735Z,54608.0000
2019-05-14T09:21:09.296Z,49984.0000
2019-05-14T09:22:12.373Z,47720.0000
2019-05-14T09:23:15.296Z,46832.0000
2019-05-14T09:24:18.377Z,41080.0000
2019-05-14T09:25:21.292Z,41096.0000
2019-05-14T09:26:24.325Z,32496.0000
2019-05-14T09:27:29.246Z,29048.0000
2019-05-14T09:28:32.303Z,43648.0000
2019-05-14T09:29:35.335Z,43456.0000
2019-05-14T09:30:38.333Z,41888.0000
2019-05-14T09:31:41.342Z,41216.0000
2019-05-14T09:32:44.354Z,40712.0000
2019-05-14T09:33:49.480Z,40104.0000
2019-05-14T09:34:52.322Z,39392.0000
2019-05-14T09:36:09.554Z,39120.0000
2019-05-14T09:37:03.354Z,39040.0000
2019-05-14T09:38:08.510Z,39272.0000
2019-05-14T09:39:12.257Z,43024.0000
2019-05-14T09:40:14.381Z,59280.0000
2019-05-14T09:41:18.549Z,9217.0000
2019-05-14T09:42:21.286Z,44104.0000
2019-05-14T09:43:24.346Z,16997.0000
2019-05-14T09:44:29.317Z,65535.0000
2019-05-14T09:45:32.319Z,65535.0000
2019-05-14T09:46:35.351Z,65535.0000
2019-05-14T09:47:38.736Z,65535.0000
2019-05-14T09:48:42.279Z,65535.0000
2019-05-14T09:49:45.310Z,65535.0000
2019-05-14T09:50:48.977Z,65535.0000
2019-05-14T09:51:52.318Z,65535.0000
2019-05-14T09:52:55.336Z,65535.0000
2019-05-14T09:53:58.926Z,65535.0000
2019-05-14T09:55:02.339Z,65535.0000
2019-05-14T09:56:05.359Z,65535.0000
2019-05-14T09:57:08.495Z,65535.0000
2019-05-14T09:58:11.311Z,65535.0000
2019-05-14T09:59:14.316Z,31048.0000
2019-05-14T10:00:18.683Z,65535.0000
2019-05-14T10:01:22.355Z,65535.0000
2019-05-14T10:02:25.316Z,65535.0000
2019-05-14T10:03:27.312Z,13497.0000
2019-05-14T10:04:30.361Z,65535.0000
2019-05-14T10:05:33.274Z,65535.0000
2019-05-14T10:06:39.015Z,65535.0000
2019-05-14T10:07:42.291Z,65535.0000
2019-05-14T10:08:45.321Z,65535.0000
2019-05-14T10:09:49.184Z,65535.0000
2019-05-14T10:10:52.310Z,65535.0000
2019-05-14T10:11:55.337Z,65535.0000
2019-05-14T10:13:01.350Z,65535.0000
2019-05-14T10:14:05.328Z,65535.0000
2019-05-14T10:15:08.843Z,65535.0000
2019-05-14T10:16:12.320Z,65535.0000
2019-05-14T10:17:15.358Z,65535.0000
2019-05-14T10:18:19.039Z,65535.0000
2019-05-14T10:19:22.314Z,65535.0000
2019-05-14T10:20:40.238Z,65535.0000
2019-05-14T10:21:33.311Z,65535.0000
2019-05-14T10:22:36.369Z,65535.0000
2019-05-14T10:23:39.280Z,65535.0000
2019-05-14T10:24:42.317Z,65535.0000
2019-05-14T10:25:45.346Z,65535.0000
2019-05-14T10:26:49.156Z,65535.0000
2019-05-14T10:27:52.367Z,37968.0000
2019-05-14T10:28:54.307Z,22832.0000
2019-05-14T10:29:58.859Z,22152.0000
2019-05-14T10:31:03.808Z,65535.0000
2019-05-14T10:32:08.737Z,65535.0000
2019-05-14T10:33:15.082Z,24480.0000
2019-05-14T10:34:19.228Z,24080.0000
2019-05-14T10:35:22.301Z,21592.0000
2019-05-14T10:36:25.283Z,21344.0000
2019-05-14T10:37:28.792Z,65535.0000
2019-05-14T10:38:32.329Z,65535.0000
2019-05-14T10:39:35.352Z,62168.0000
2019-05-14T10:40:38.701Z,65535.0000
2019-05-14T10:41:42.335Z,65535.0000
2019-05-14T10:42:44.358Z,65535.0000
2019-05-14T10:43:49.736Z,65535.0000
2019-05-14T10:44:53.285Z,65535.0000
2019-05-14T10:45:58.001Z,65535.0000
2019-05-14T10:47:01.322Z,27608.0000
2019-05-14T10:48:04.351Z,65535.0000
2019-05-14T10:49:19.996Z,65535.0000
2019-05-14T10:50:15.331Z,65535.0000
2019-05-14T10:51:18.354Z,65535.0000
2019-05-14T10:52:23.313Z,21488.0000
2019-05-14T10:53:25.377Z,65535.0000
2019-05-14T10:54:29.268Z,22184.0000
2019-05-14T10:55:32.317Z,19696.0000
2019-05-14T10:56:35.278Z,65535.0000
2019-05-14T10:57:38.305Z,65535.0000
2019-05-14T10:58:41.348Z,65535.0000
2019-05-14T10:59:44.300Z,65535.0000
2019-05-14T11:00:49.309Z,65535.0000
2019-05-14T11:01:54.352Z,65535.0000
2019-05-14T11:02:57.329Z,65535.0000
2019-05-14T11:04:00.314Z,65535.0000
2019-05-14T11:05:03.301Z,65535.0000
2019-05-14T11:06:06.333Z,65535.0000
2019-05-14T11:07:09.314Z,65535.0000
2019-05-14T11:08:12.314Z,24696.0000
2019-05-14T11:09:15.304Z,21968.0000
2019-05-14T11:10:19.523Z,20360.0000
2019-05-14T11:11:22.286Z,18728.0000
2019-05-14T11:12:25.357Z,19168.0000
2019-05-14T11:13:29.242Z,23816.0000
2019-05-14T11:14:32.362Z,52296.0000
2019-05-14T11:15:35.336Z,65535.0000
2019-05-14T11:16:41.790Z,65535.0000
2019-05-14T11:17:45.267Z,31408.0000
2019-05-14T11:18:49.744Z,33104.0000
2019-05-14T11:19:53.361Z,65535.0000
2019-05-14T11:21:16.171Z,60584.0000
2019-05-14T11:22:04.318Z,65535.0000
2019-05-14T11:23:08.979Z,65535.0000
2019-05-14T11:24:12.329Z,29256.0000
2019-05-14T11:25:15.313Z,25728.0000
2019-05-14T11:26:18.427Z,23296.0000
2019-05-14T11:27:22.297Z,65535.0000
2019-05-14T11:28:25.267Z,65535.0000
2019-05-14T11:29:29.580Z,65535.0000
2019-05-14T11:30:33.315Z,27960.0000
2019-05-14T11:31:38.872Z,24872.0000
2019-05-14T11:32:42.321Z,65535.0000
2019-05-14T11:33:45.306Z,65535.0000
2019-05-14T11:34:48.341Z,26032.0000
2019-05-14T11:35:51.306Z,58304.0000
2019-05-14T11:36:54.324Z,25472.0000
2019-05-14T11:37:58.866Z,65535.0000
2019-05-14T11:39:04.018Z,65535.0000
2019-05-14T11:40:08.743Z,65535.0000
2019-05-14T11:41:12.337Z,31800.0000
2019-05-14T11:42:15.306Z,65535.0000
2019-05-14T11:43:18.341Z,65535.0000
2019-05-14T11:44:21.301Z,65535.0000
2019-05-14T11:45:23.305Z,30728.0000
2019-05-14T11:46:39.977Z,29600.0000
2019-05-14T11:47:34.319Z,29512.0000
2019-05-14T11:48:38.948Z,28704.0000
2019-05-14T11:49:42.349Z,28272.0000
2019-05-14T11:50:45.324Z,29280.0000
2019-05-14T11:52:00.722Z,33680.0000
2019-05-14T11:52:58.331Z,33640.0000
2019-05-14T11:54:01.285Z,25992.0000
2019-05-14T11:55:04.334Z,20536.0000
2019-05-14T11:56:08.629Z,32752.0000
2019-05-14T11:57:12.307Z,25872.0000
2019-05-14T11:58:15.379Z,22848.0000
2019-05-14T11:59:18.969Z,21936.0000
2019-05-14T12:00:25.719Z,22912.0000
2019-05-14T12:01:29.787Z,23480.0000
2019-05-14T12:02:33.267Z,26664.0000
2019-05-14T12:03:39.043Z,29840.0000
2019-05-14T12:04:42.317Z,28096.0000
2019-05-14T12:05:45.279Z,22632.0000
2019-05-14T12:06:48.288Z,19904.0000
2019-05-14T12:07:51.290Z,18422.0000
2019-05-14T12:08:54.298Z,18181.0000
2019-05-14T12:09:57.346Z,17577.0000
2019-05-14T12:11:00.332Z,17470.0000
2019-05-14T12:12:03.279Z,20328.0000
2019-05-14T12:13:08.402Z,24152.0000
2019-05-14T12:14:12.340Z,19056.0000
2019-05-14T12:15:15.297Z,17058.0000
2019-05-14T12:16:18.328Z,21288.0000
2019-05-14T12:17:21.388Z,31352.0000
2019-05-14T12:18:24.298Z,33144.0000
2019-05-14T12:19:28.371Z,30904.0000
2019-05-14T12:20:31.352Z,36224.0000