createdAt,value
2023-03-17T00:01:54.488Z,53.25
2023-03-17T00:04:24.302Z,52.97
2023-03-17T00:06:52.965Z,47.60
2023-03-17T00:09:21.224Z,49.72
2023-03-17T00:11:49.081Z,44.65
2023-03-17T00:14:16.912Z,47.67
2023-03-17T00:16:48.649Z,48.90
2023-03-17T00:21:49.902Z,46.10
2023-03-17T00:24:17.273Z,44.10
2023-03-17T00:26:45.021Z,48.90
2023-03-17T00:29:12.309Z,44.53
2023-03-17T00:31:39.768Z,45.80
2023-03-17T00:34:08.007Z,45.95
2023-03-17T00:36:36.544Z,44.97
2023-03-17T00:39:04.154Z,46.50
2023-03-17T00:41:31.378Z,58.15
2023-03-17T00:43:59.608Z,48.00
2023-03-17T00:46:31.715Z,45.40
2023-03-17T00:48:59.773Z,53.13
2023-03-17T00:51:27.693Z,51.83
2023-03-17T00:53:57.125Z,47.70
2023-03-17T00:56:24.475Z,49.42
2023-03-17T00:58:51.687Z,48.35
2023-03-17T01:01:19.005Z,54.25
2023-03-17T01:03:47.801Z,51.85
2023-03-17T01:06:17.780Z,55.35
2023-03-17T01:08:45.088Z,48.85
2023-03-17T01:11:18.863Z,46.35
2023-03-17T01:13:48.221Z,44.50
2023-03-17T01:16:16.015Z,46.75
2023-03-17T01:18:43.747Z,46.42
2023-03-17T01:21:11.346Z,47.17
2023-03-17T01:23:39.219Z,50.30
2023-03-17T01:26:06.731Z,52.38
2023-03-17T01:28:35.014Z,57.30
2023-03-17T01:31:03.401Z,59.38
2023-03-17T01:33:30.646Z,52.47
2023-03-17T01:35:57.958Z,53.50
2023-03-17T01:38:25.507Z,52.72
2023-03-17T01:40:53.811Z,52.97
2023-03-17T01:43:23.961Z,51.10
2023-03-17T01:46:28.169Z,46.28
2023-03-17T01:49:09.961Z,39.80
2023-03-17T01:52:06.714Z,43.88
2023-03-17T01:54:34.779Z,46.22
2023-03-17T01:57:13.649Z,47.38
2023-03-17T01:59:49.984Z,54.63
2023-03-17T02:02:23.506Z,51.28
2023-03-17T02:04:53.282Z,53.42
2023-03-17T02:07:23.351Z,58.60
2023-03-17T02:09:52.621Z,59.55
2023-03-17T02:12:22.645Z,49.13
2023-03-17T02:14:50.073Z,57.10
2023-03-17T02:17:19.332Z,62.50
2023-03-17T02:19:46.686Z,54.38
2023-03-17T02:22:15.377Z,64.40
2023-03-17T02:24:55.835Z,65.07
2023-03-17T02:27:33.901Z,64.78
2023-03-17T02:30:02.549Z,67.53
2023-03-17T02:32:30.158Z,62.50
2023-03-17T02:34:57.267Z,64.97
2023-03-17T02:37:24.396Z,66.78
2023-03-17T02:39:52.464Z,75.00
2023-03-17T02:42:20.515Z,70.47
2023-03-17T02:44:48.572Z,76.22
2023-03-17T02:47:16.275Z,71.18
2023-03-17T02:49:44.762Z,69.00
2023-03-17T02:52:12.136Z,70.90
2023-03-17T02:54:39.455Z,73.72
2023-03-17T02:57:08.547Z,65.72
2023-03-17T02:59:36.999Z,72.60
2023-03-17T03:02:04.326Z,74.10
2023-03-17T03:04:32.693Z,70.28
2023-03-17T03:07:00.409Z,65.22
2023-03-17T03:09:27.715Z,70.65
2023-03-17T03:11:54.955Z,75.50
2023-03-17T03:14:22.771Z,72.88
2023-03-17T03:16:50.421Z,72.72
2023-03-17T03:19:17.577Z,78.45
2023-03-17T03:21:45.128Z,74.53
2023-03-17T03:24:12.970Z,76.00
2023-03-17T03:26:40.298Z,79.72
2023-03-17T03:29:07.953Z,76.45
2023-03-17T03:31:35.860Z,71.03
2023-03-17T03:34:03.277Z,79.78
2023-03-17T03:36:30.881Z,92.13
2023-03-17T03:38:58.467Z,85.22
2023-03-17T03:41:26.484Z,77.80
2023-03-17T03:43:53.693Z,79.82
2023-03-17T03:46:21.064Z,80.40
2023-03-17T03:48:48.716Z,92.07
2023-03-17T03:51:16.212Z,88.18
2023-03-17T03:53:43.226Z,85.43
2023-03-17T03:56:14.733Z,83.82
2023-03-17T03:58:41.920Z,85.75
2023-03-17T04:01:13.338Z,79.18
2023-03-17T04:03:42.354Z,90.88
2023-03-17T04:06:13.929Z,86.82
2023-03-17T04:08:43.044Z,90.13
2023-03-17T04:11:15.315Z,80.60
2023-03-17T04:13:46.643Z,93.00
2023-03-17T04:16:15.847Z,83.20
2023-03-17T04:18:45.167Z,84.85
2023-03-17T04:21:20.673Z,89.13
2023-03-17T04:23:49.827Z,84.38
2023-03-17T04:26:21.223Z,81.28
2023-03-17T04:28:50.211Z,76.85
2023-03-17T04:31:21.817Z,84.38
2023-03-17T04:36:25.194Z,80.70
2023-03-17T04:38:54.191Z,74.90
2023-03-17T04:41:25.629Z,76.30
2023-03-17T04:43:54.896Z,80.57
2023-03-17T04:46:26.389Z,73.10
2023-03-17T04:48:56.445Z,80.85
2023-03-17T04:51:27.870Z,80.30
2023-03-17T04:53:56.874Z,73.60
2023-03-17T04:56:26.357Z,77.00
2023-03-17T04:58:55.441Z,78.07
2023-03-17T05:01:29.118Z,86.43
2023-03-17T05:03:58.158Z,81.75
2023-03-17T05:06:28.043Z,83.70
2023-03-17T05:08:57.160Z,77.38
2023-03-17T05:11:28.701Z,81.72
2023-03-17T05:13:59.861Z,83.50
2023-03-17T05:16:29.370Z,79.57
2023-03-17T05:18:58.312Z,76.63
2023-03-17T05:21:29.962Z,82.30
2023-03-17T05:26:31.763Z,82.80
2023-03-17T05:29:02.962Z,76.53
2023-03-17T05:31:37.349Z,76.88
2023-03-17T05:36:39.092Z,77.28
2023-03-17T05:39:14.012Z,72.82
2023-03-17T05:41:43.890Z,71.65
2023-03-17T05:44:12.910Z,75.22
2023-03-17T05:46:42.192Z,69.05
2023-03-17T05:49:13.238Z,75.90
2023-03-17T05:51:41.912Z,64.32
2023-03-17T05:54:12.948Z,64.43
2023-03-17T05:56:42.952Z,65.80
2023-03-17T05:59:17.148Z,72.63
2023-03-17T06:01:47.050Z,65.43
2023-03-17T06:04:18.271Z,64.55
2023-03-17T06:06:49.646Z,62.22
2023-03-17T06:09:21.273Z,76.68
2023-03-17T06:11:50.884Z,69.18
2023-03-17T06:14:25.972Z,66.53
2023-03-17T06:16:56.270Z,60.72
2023-03-17T06:19:27.728Z,66.97
2023-03-17T06:21:59.337Z,65.90
2023-03-17T06:24:32.492Z,65.05
2023-03-17T06:27:01.867Z,54.45
2023-03-17T06:29:35.622Z,62.75
2023-03-17T06:32:19.462Z,65.80
2023-03-17T06:34:51.761Z,52.38
2023-03-17T06:37:21.510Z,60.80
2023-03-17T06:39:50.469Z,62.03
2023-03-17T06:42:19.830Z,62.72
2023-03-17T06:44:49.410Z,53.55
2023-03-17T06:47:19.751Z,57.38
2023-03-17T06:49:50.679Z,59.78
2023-03-17T06:52:20.040Z,52.50
2023-03-17T06:54:49.059Z,55.25
2023-03-17T06:57:20.348Z,59.78
2023-03-17T06:59:49.687Z,56.92
2023-03-17T07:02:19.271Z,60.72
2023-03-17T07:04:50.749Z,50.63
2023-03-17T07:09:54.830Z,55.60
2023-03-17T07:12:26.352Z,50.33
2023-03-17T07:14:55.271Z,51.28
2023-03-17T07:17:27.489Z,54.45
2023-03-17T07:19:58.691Z,51.55
2023-03-17T07:24:58.892Z,50.22
2023-03-17T07:27:30.304Z,45.92
2023-03-17T07:30:04.304Z,46.58
2023-03-17T07:32:33.946Z,48.30
2023-03-17T07:35:06.796Z,46.03
2023-03-17T07:37:36.467Z,44.55
2023-03-17T07:40:08.466Z,45.20
2023-03-17T07:42:37.845Z,46.80
2023-03-17T07:45:09.981Z,48.53
2023-03-17T07:47:39.502Z,44.67
2023-03-17T07:50:11.802Z,43.70
2023-03-17T07:52:42.196Z,47.60
2023-03-17T07:55:14.478Z,43.65
2023-03-17T07:57:43.948Z,47.47
2023-03-17T08:00:15.646Z,42.20
2023-03-17T08:02:59.564Z,41.47
2023-03-17T08:05:36.120Z,48.38
2023-03-17T08:08:07.311Z,35.63
2023-03-17T08:10:36.340Z,34.03
2023-03-17T08:13:07.669Z,40.97
2023-03-17T08:15:38.833Z,40.65
2023-03-17T08:18:12.346Z,31.33
2023-03-17T08:20:42.082Z,29.80
2023-03-17T08:23:13.398Z,32.92
2023-03-17T08:25:44.900Z,30.25
2023-03-17T08:28:17.824Z,38.72
2023-03-17T08:30:51.281Z,30.17
2023-03-17T08:33:21.715Z,27.73
2023-03-17T08:35:52.841Z,32.67
2023-03-17T08:38:22.052Z,32.42
2023-03-17T08:40:53.014Z,25.02
2023-03-17T08:43:20.566Z,23.88
2023-03-17T08:45:51.553Z,24.00
2023-03-17T08:48:23.533Z,21.35
2023-03-17T08:50:52.708Z,27.63
2023-03-17T08:53:24.170Z,27.08
2023-03-17T08:55:55.535Z,27.15
2023-03-17T09:00:56.608Z,15.88
2023-03-17T09:03:28.194Z,32.35
2023-03-17T09:05:58.204Z,9.60
2023-03-17T09:08:29.993Z,13.68
2023-03-17T09:11:02.386Z,18.17
2023-03-17T09:13:34.451Z,15.23
2023-03-17T09:16:06.107Z,11.77
2023-03-17T09:18:35.728Z,17.58
2023-03-17T09:21:07.376Z,13.45
2023-03-17T09:23:39.179Z,18.58
2023-03-17T09:26:09.168Z,13.27
2023-03-17T09:28:41.109Z,12.93
2023-03-17T09:31:13.577Z,12.45
2023-03-17T09:33:43.219Z,20.05
2023-03-17T09:36:14.577Z,11.38
2023-03-17T09:38:43.781Z,10.63
2023-03-17T09:41:25.885Z,10.18
2023-03-17T09:44:04.408Z,8.85
2023-03-17T09:46:46.631Z,7.10
2023-03-17T09:49:22.661Z,9.85
2023-03-17T09:51:51.882Z,10.77
2023-03-17T09:54:29.674Z,14.50
2023-03-17T09:57:08.730Z,12.02
2023-03-17T09:59:47.050Z,9.32
2023-03-17T10:02:18.749Z,6.35
2023-03-17T10:04:52.465Z,10.07
2023-03-17T10:07:38.795Z,9.30
2023-03-17T10:10:19.343Z,11.10
2023-03-17T10:13:14.981Z,8.63
2023-03-17T10:15:54.258Z,13.02
2023-03-17T10:18:29.972Z,10.75
2023-03-17T10:21:06.093Z,13.63
2023-03-17T10:23:38.504Z,11.50
2023-03-17T10:26:24.478Z,15.65
2023-03-17T10:28:56.360Z,12.63
2023-03-17T10:31:35.434Z,15.93
2023-03-17T10:34:28.552Z,9.88
2023-03-17T10:37:05.738Z,18.63
2023-03-17T10:39:47.877Z,14.10
2023-03-17T10:42:27.704Z,13.90
2023-03-17T10:45:01.033Z,14.80
2023-03-17T10:47:50.164Z,11.38
2023-03-17T10:50:34.699Z,14.85
2023-03-17T10:53:04.324Z,12.70
2023-03-17T10:55:44.716Z,12.25
2023-03-17T10:58:21.797Z,12.02
2023-03-17T11:01:07.950Z,12.45
2023-03-17T11:03:42.181Z,14.70
2023-03-17T11:06:15.853Z,10.88
2023-03-17T11:08:57.251Z,10.68
2023-03-17T11:11:32.980Z,13.18
2023-03-17T11:14:16.307Z,9.27
2023-03-17T11:17:34.816Z,12.63
2023-03-17T11:20:29.273Z,13.00
2023-03-17T11:23:28.460Z,13.43
2023-03-17T11:26:11.268Z,12.48
2023-03-17T11:28:46.624Z,15.02
2023-03-17T11:31:29.893Z,20.40
2023-03-17T11:34:27.499Z,20.40
2023-03-17T11:37:05.970Z,13.57
2023-03-17T11:39:43.765Z,14.68
2023-03-17T11:42:35.807Z,15.23
2023-03-17T11:45:29.414Z,18.27
2023-03-17T11:48:21.999Z,14.60
2023-03-17T11:51:02.204Z,13.93
2023-03-17T11:53:42.544Z,12.35
2023-03-17T11:56:21.188Z,20.25
2023-03-17T11:59:00.527Z,12.90
2023-03-17T12:01:37.179Z,16.95
2023-03-17T12:04:19.065Z,18.75
2023-03-17T12:07:01.568Z,9.82
2023-03-17T12:09:39.972Z,16.30
2023-03-17T12:12:16.162Z,15.88
2023-03-17T12:14:49.308Z,14.70
2023-03-17T12:17:33.241Z,19.10
2023-03-17T12:20:16.540Z,14.82
2023-03-17T12:22:57.120Z,14.68
2023-03-17T12:25:57.853Z,16.98
2023-03-17T12:28:38.659Z,14.95
2023-03-17T12:31:14.226Z,16.35
2023-03-17T12:34:04.240Z,16.35
2023-03-17T12:36:36.904Z,19.40
2023-03-17T12:39:24.071Z,14.80
2023-03-17T12:41:53.807Z,16.58
2023-03-17T12:44:33.870Z,16.17
2023-03-17T12:47:14.953Z,15.45
2023-03-17T12:50:08.225Z,18.08
2023-03-17T12:52:54.077Z,15.77
2023-03-17T12:55:29.078Z,15.95
2023-03-17T12:58:04.789Z,14.35
2023-03-17T13:01:02.201Z,19.50
2023-03-17T13:03:40.624Z,13.75
2023-03-17T13:06:19.915Z,11.52
2023-03-17T13:08:53.812Z,12.60
2023-03-17T13:11:31.620Z,14.80
2023-03-17T13:14:39.885Z,23.52
2023-03-17T13:17:13.837Z,18.45
2023-03-17T13:20:11.167Z,13.20
2023-03-17T13:23:13.170Z,12.30
2023-03-17T13:28:15.462Z,13.07
2023-03-17T13:33:32.597Z,12.35
2023-03-17T13:36:30.154Z,14.15
2023-03-17T13:39:19.663Z,13.27
2023-03-17T13:42:05.467Z,17.25
2023-03-17T13:44:56.530Z,29.05
2023-03-17T13:47:36.818Z,15.13
2023-03-17T13:50:16.855Z,21.33
2023-03-17T13:52:56.608Z,18.67
2023-03-17T13:55:43.167Z,20.33
2023-03-17T13:58:14.455Z,14.50
2023-03-17T14:00:49.176Z,13.93
2023-03-17T14:03:24.423Z,15.63
2023-03-17T14:05:57.391Z,18.50
2023-03-17T14:08:33.693Z,14.55
2023-03-17T14:11:29.443Z,15.35
2023-03-17T14:14:29.631Z,18.98
2023-03-17T14:17:14.662Z,17.75
2023-03-17T14:20:03.075Z,13.07
2023-03-17T14:22:32.215Z,13.88
2023-03-17T14:25:03.745Z,12.27
2023-03-17T14:27:34.324Z,17.65
2023-03-17T14:30:11.794Z,14.98
2023-03-17T14:32:40.925Z,13.48
2023-03-17T14:35:15.558Z,15.77
2023-03-17T14:37:47.765Z,17.27
2023-03-17T14:40:37.017Z,15.32
2023-03-17T14:43:08.246Z,14.63
2023-03-17T14:45:53.740Z,16.73
2023-03-17T14:48:28.908Z,12.80
2023-03-17T14:51:07.726Z,13.95
2023-03-17T14:53:45.041Z,17.98
2023-03-17T14:56:24.646Z,16.83
2023-03-17T14:58:53.763Z,20.40
2023-03-17T15:01:45.573Z,13.73
2023-03-17T15:04:34.352Z,17.58
2023-03-17T15:07:09.792Z,14.73
2023-03-17T15:09:41.205Z,18.10
2023-03-17T15:14:53.999Z,18.15
2023-03-17T15:17:29.399Z,14.00
2023-03-17T15:20:06.519Z,19.25
2023-03-17T15:22:37.782Z,22.02
2023-03-17T15:25:32.967Z,12.48
2023-03-17T15:28:04.202Z,15.98
2023-03-17T15:30:46.601Z,13.88
2023-03-17T15:33:28.394Z,16.15
2023-03-17T15:36:02.093Z,15.48
2023-03-17T15:38:32.261Z,16.13
2023-03-17T15:41:03.208Z,11.65
2023-03-17T15:43:32.417Z,17.08
2023-03-17T15:46:09.293Z,14.75
2023-03-17T15:48:39.058Z,12.00
2023-03-17T15:51:10.465Z,13.88
2023-03-17T15:53:41.663Z,15.60
2023-03-17T15:56:20.448Z,9.40
2023-03-17T15:58:54.269Z,10.35
2023-03-17T16:01:27.730Z,17.65
2023-03-17T16:03:57.316Z,16.38
2023-03-17T16:06:28.486Z,14.80
2023-03-17T16:08:57.610Z,14.77
2023-03-17T16:11:32.706Z,14.90
2023-03-17T16:14:01.878Z,13.73
2023-03-17T16:16:40.563Z,18.35
2023-03-17T16:19:18.762Z,15.40
2023-03-17T16:21:50.023Z,16.88
2023-03-17T16:26:52.933Z,14.80
2023-03-17T16:29:24.522Z,14.47
2023-03-17T16:31:57.788Z,16.27
2023-03-17T16:34:29.096Z,18.17
2023-03-17T16:36:57.948Z,12.10
2023-03-17T16:39:29.541Z,14.45
2023-03-17T16:41:59.632Z,16.98
2023-03-17T16:44:33.107Z,21.02
2023-03-17T16:47:04.196Z,12.85
2023-03-17T16:49:35.389Z,20.33
2023-03-17T16:52:07.201Z,12.52
2023-03-17T16:54:40.453Z,15.25
2023-03-17T16:57:14.607Z,11.82
2023-03-17T16:59:45.883Z,9.85
2023-03-17T17:02:18.488Z,13.65
2023-03-17T17:04:48.263Z,13.20
2023-03-17T17:07:19.215Z,19.83
2023-03-17T17:09:48.907Z,12.18
2023-03-17T17:12:20.148Z,11.98
2023-03-17T17:14:49.382Z,16.05
2023-03-17T17:17:20.337Z,18.70
2023-03-17T17:19:50.377Z,15.20
2023-03-17T17:22:19.505Z,12.23
2023-03-17T17:24:48.952Z,13.55
2023-03-17T17:27:17.916Z,17.80
2023-03-17T17:29:47.202Z,13.15
2023-03-17T17:32:21.017Z,23.88
2023-03-17T17:34:50.258Z,20.75
2023-03-17T17:37:21.317Z,20.05
2023-03-17T17:39:55.401Z,22.88
2023-03-17T17:42:24.563Z,23.83
2023-03-17T17:44:55.825Z,18.98
2023-03-17T17:47:27.217Z,22.40
2023-03-17T17:49:59.064Z,19.58
2023-03-17T17:54:59.487Z,16.98
2023-03-17T17:57:28.518Z,17.33
2023-03-17T17:59:58.138Z,21.60
2023-03-17T18:02:27.022Z,18.02
2023-03-17T18:04:58.336Z,17.65
2023-03-17T18:07:27.838Z,25.67
2023-03-17T18:09:59.206Z,17.05
2023-03-17T18:12:28.354Z,20.58
2023-03-17T18:14:59.913Z,21.25
2023-03-17T18:17:32.522Z,18.95
2023-03-17T18:20:02.396Z,19.75
2023-03-17T18:22:31.756Z,22.85
2023-03-17T18:27:32.315Z,22.15
2023-03-17T18:30:09.438Z,21.23
2023-03-17T18:32:39.224Z,21.83
2023-03-17T18:35:17.915Z,19.35
2023-03-17T18:37:49.675Z,22.17
2023-03-17T18:40:19.507Z,26.77
2023-03-17T18:42:49.500Z,19.80
2023-03-17T18:45:19.027Z,21.30
2023-03-17T18:47:50.007Z,20.80
2023-03-17T18:50:18.438Z,26.83
2023-03-17T18:52:50.554Z,21.15
2023-03-17T18:55:20.150Z,22.42
2023-03-17T18:57:47.568Z,19.15
2023-03-17T19:00:20.659Z,21.50
2023-03-17T19:02:50.123Z,20.83
2023-03-17T19:05:22.931Z,21.40
2023-03-17T19:07:54.644Z,18.55
2023-03-17T19:10:24.315Z,25.77
2023-03-17T19:12:55.463Z,27.80
2023-03-17T19:17:52.307Z,22.00
2023-03-17T19:20:24.151Z,21.70
2023-03-17T19:22:53.507Z,21.90
2023-03-17T19:25:25.323Z,24.67
2023-03-17T19:27:57.448Z,21.23
2023-03-17T19:30:31.017Z,23.20
2023-03-17T19:33:02.325Z,24.27
2023-03-17T19:35:31.643Z,18.23
2023-03-17T19:38:03.217Z,21.52
2023-03-17T19:40:34.588Z,20.55
2023-03-17T19:43:06.948Z,25.10
2023-03-17T19:45:38.329Z,22.35
2023-03-17T19:48:09.219Z,30.67
2023-03-17T19:50:40.587Z,23.15
2023-03-17T19:53:09.512Z,37.40
2023-03-17T19:55:41.261Z,21.45
2023-03-17T20:00:44.394Z,21.90
2023-03-17T20:03:16.973Z,22.17
2023-03-17T20:05:46.839Z,21.85
2023-03-17T20:08:18.148Z,23.45
2023-03-17T20:13:24.594Z,26.23
2023-03-17T20:15:54.392Z,26.85
2023-03-17T20:18:25.845Z,23.45
2023-03-17T20:20:55.334Z,27.08
2023-03-17T20:26:00.099Z,20.05
2023-03-17T20:28:31.283Z,26.38
2023-03-17T20:31:03.027Z,25.33
2023-03-17T20:33:35.439Z,27.88
2023-03-17T20:36:05.628Z,26.20
2023-03-17T20:38:39.001Z,27.92
2023-03-17T20:41:15.402Z,25.95
2023-03-17T20:43:48.136Z,25.73
2023-03-17T20:46:19.978Z,25.60
2023-03-17T20:51:20.523Z,22.63
2023-03-17T20:53:51.937Z,21.13
2023-03-17T20:56:25.696Z,25.48
2023-03-17T20:58:56.233Z,22.88
2023-03-17T21:01:27.768Z,22.43
2023-03-17T21:03:58.780Z,24.15
2023-03-17T21:06:31.444Z,22.80
2023-03-17T21:09:02.649Z,20.27
2023-03-17T21:14:05.450Z,20.92
2023-03-17T21:16:36.217Z,21.92
2023-03-17T21:19:09.562Z,18.20
2023-03-17T21:21:40.103Z,19.20
2023-03-17T21:24:46.419Z,18.02
2023-03-17T21:27:15.894Z,22.42
2023-03-17T21:29:47.523Z,22.17
2023-03-17T21:32:16.829Z,28.23
2023-03-17T21:34:48.526Z,19.02
2023-03-17T21:37:20.853Z,19.52
2023-03-17T21:39:52.048Z,19.42
2023-03-17T21:42:23.324Z,20.25
2023-03-17T21:44:52.379Z,30.30
2023-03-17T21:47:23.731Z,19.77
2023-03-17T21:49:52.718Z,20.92
2023-03-17T21:52:24.411Z,19.20
2023-03-17T21:57:22.726Z,19.15
2023-03-17T21:59:51.961Z,24.85
2023-03-17T22:02:25.155Z,19.60
2023-03-17T22:04:54.127Z,18.85
2023-03-17T22:07:28.470Z,20.63
2023-03-17T22:09:58.278Z,16.98
2023-03-17T22:12:30.807Z,17.25
2023-03-17T22:15:01.936Z,21.95
2023-03-17T22:17:31.530Z,20.23
2023-03-17T22:20:00.593Z,23.80
2023-03-17T22:22:30.060Z,20.65
2023-03-17T22:24:59.452Z,17.20
2023-03-17T22:27:28.590Z,18.77
2023-03-17T22:29:57.633Z,18.80
2023-03-17T22:32:29.012Z,19.27
2023-03-17T22:34:58.081Z,16.77
2023-03-17T22:37:31.441Z,21.38
2023-03-17T22:40:04.868Z,24.08
2023-03-17T22:42:34.013Z,15.43
2023-03-17T22:45:04.952Z,20.60
2023-03-17T22:47:36.128Z,15.15
2023-03-17T22:50:07.398Z,15.32
2023-03-17T22:55:07.699Z,19.42
2023-03-17T22:57:39.428Z,17.42
2023-03-17T23:00:18.454Z,18.70
2023-03-17T23:02:51.742Z,17.95
2023-03-17T23:05:20.830Z,20.00
2023-03-17T23:07:52.989Z,17.13
2023-03-17T23:10:23.322Z,17.10
2023-03-17T23:12:54.721Z,20.37
2023-03-17T23:15:23.857Z,15.35
2023-03-17T23:17:55.012Z,12.48
2023-03-17T23:20:26.570Z,11.85
2023-03-17T23:22:56.093Z,18.65
2023-03-17T23:25:25.653Z,17.98
2023-03-17T23:27:56.935Z,12.82
2023-03-17T23:30:30.317Z,19.50
2023-03-17T23:33:00.116Z,14.00
2023-03-17T23:35:31.100Z,15.85
2023-03-17T23:38:04.000Z,14.55
2023-03-17T23:40:36.106Z,15.70
2023-03-17T23:43:07.545Z,15.77
2023-03-17T23:45:38.772Z,13.23
2023-03-17T23:48:06.231Z,17.60
2023-03-17T23:50:37.629Z,12.95
2023-03-17T23:53:04.878Z,14.43
2023-03-17T23:55:35.882Z,10.35
2023-03-17T23:58:05.165Z,13.93
