createdAt,value
2023-02-08T00:00:41.853Z,-1.67
2023-02-08T00:03:19.104Z,-1.80
2023-02-08T00:05:56.070Z,-1.78
2023-02-08T00:08:24.022Z,-1.80
2023-02-08T00:10:52.076Z,-1.74
2023-02-08T00:13:21.019Z,-1.93
2023-02-08T00:15:49.048Z,-1.49
2023-02-08T00:18:18.303Z,-1.50
2023-02-08T00:20:46.626Z,-1.94
2023-02-08T00:23:15.289Z,-1.64
2023-02-08T00:25:43.348Z,-1.83
2023-02-08T00:28:16.475Z,-1.96
2023-02-08T00:30:44.805Z,-1.82
2023-02-08T00:33:13.196Z,-1.78
2023-02-08T00:35:49.155Z,-1.68
2023-02-08T00:38:22.086Z,-1.87
2023-02-08T00:40:58.969Z,-1.89
2023-02-08T00:43:26.823Z,-2.00
2023-02-08T00:45:56.908Z,-1.81
2023-02-08T00:48:29.801Z,-2.24
2023-02-08T00:51:13.846Z,-2.27
2023-02-08T00:53:45.161Z,-2.04
2023-02-08T00:56:16.510Z,-2.41
2023-02-08T00:58:44.965Z,-2.32
2023-02-08T01:01:13.685Z,-2.71
2023-02-08T01:03:42.991Z,-2.48
2023-02-08T01:06:18.780Z,-2.77
2023-02-08T01:08:49.120Z,-2.71
2023-02-08T01:11:22.909Z,-2.31
2023-02-08T01:13:57.301Z,-2.29
2023-02-08T01:16:32.018Z,-2.52
2023-02-08T01:19:03.279Z,-2.98
2023-02-08T01:21:34.597Z,-2.61
2023-02-08T01:24:03.396Z,-2.53
2023-02-08T01:26:31.538Z,-2.47
2023-02-08T01:28:59.487Z,-2.95
2023-02-08T01:31:33.907Z,-2.53
2023-02-08T01:34:03.312Z,-2.52
2023-02-08T01:36:33.067Z,-2.57
2023-02-08T01:39:01.821Z,-2.64
2023-02-08T01:41:35.845Z,-2.39
2023-02-08T01:45:06.570Z,-2.35
2023-02-08T01:47:34.470Z,-2.83
2023-02-08T01:50:02.221Z,-2.67
2023-02-08T01:52:30.290Z,-2.45
2023-02-08T01:55:16.249Z,-2.47
2023-02-08T01:57:45.187Z,-2.67
2023-02-08T02:00:22.300Z,-2.51
2023-02-08T02:02:53.874Z,-2.67
2023-02-08T02:05:25.062Z,-2.89
2023-02-08T02:07:55.775Z,-2.93
2023-02-08T02:10:30.388Z,-3.35
2023-02-08T02:13:06.927Z,-3.58
2023-02-08T02:15:35.130Z,-3.17
2023-02-08T02:18:07.169Z,-3.37
2023-02-08T02:21:03.838Z,-2.92
2023-02-08T02:24:15.107Z,-3.15
2023-02-08T02:26:53.646Z,-3.37
2023-02-08T02:29:48.923Z,-3.28
2023-02-08T02:32:50.888Z,-3.06
2023-02-08T02:35:46.276Z,-3.97
2023-02-08T02:38:34.611Z,-3.47
2023-02-08T02:41:47.375Z,-3.07
2023-02-08T02:44:31.176Z,-3.28
2023-02-08T02:47:15.674Z,-3.68
2023-02-08T02:50:02.097Z,-3.51
2023-02-08T02:52:43.401Z,-3.54
2023-02-08T02:55:18.571Z,-3.27
2023-02-08T02:57:50.124Z,-3.87
2023-02-08T03:00:24.645Z,-3.62
2023-02-08T03:02:53.098Z,-3.26
2023-02-08T03:05:21.250Z,-3.11
2023-02-08T03:08:19.477Z,-2.88
2023-02-08T03:11:00.851Z,-3.07
2023-02-08T03:13:46.172Z,-2.94
2023-02-08T03:16:41.342Z,-3.40
2023-02-08T03:19:31.926Z,-3.12
2023-02-08T03:22:14.566Z,-3.62
2023-02-08T03:25:21.436Z,-3.23
2023-02-08T03:27:55.160Z,-3.42
2023-02-08T03:30:45.211Z,-3.37
2023-02-08T03:33:24.983Z,-3.39
2023-02-08T03:36:04.909Z,-3.12
2023-02-08T03:38:39.810Z,-3.06
2023-02-08T03:41:15.200Z,-3.04
2023-02-08T03:43:49.528Z,-3.00
2023-02-08T03:46:38.458Z,-3.01
2023-02-08T03:49:11.320Z,-2.98
2023-02-08T03:51:40.786Z,-2.94
2023-02-08T03:54:17.964Z,-3.02
2023-02-08T03:56:58.097Z,-2.94
2023-02-08T03:59:34.626Z,-3.09
2023-02-08T04:02:07.772Z,-3.43
2023-02-08T04:04:42.769Z,-3.61
2023-02-08T04:07:10.604Z,-3.83
2023-02-08T04:09:38.938Z,-3.51
2023-02-08T04:12:07.196Z,-3.53
2023-02-08T04:14:34.887Z,-3.49
2023-02-08T04:17:03.635Z,-3.72
2023-02-08T04:19:31.366Z,-3.66
2023-02-08T04:21:59.083Z,-3.88
2023-02-08T04:24:26.772Z,-5.10
2023-02-08T04:26:54.527Z,-4.18
2023-02-08T04:29:22.569Z,-3.85
2023-02-08T04:31:50.345Z,-3.84
2023-02-08T04:34:18.330Z,-3.61
2023-02-08T04:36:46.085Z,-3.20
2023-02-08T04:39:13.735Z,-3.07
2023-02-08T04:41:41.374Z,-3.23
2023-02-08T04:44:09.108Z,-3.35
2023-02-08T04:46:36.843Z,-3.32
2023-02-08T04:49:06.428Z,-3.01
2023-02-08T04:51:34.211Z,-2.81
2023-02-08T04:54:01.824Z,-2.79
2023-02-08T04:56:29.620Z,-2.93
2023-02-08T04:58:57.403Z,-3.09
2023-02-08T05:01:25.143Z,-3.06
2023-02-08T05:03:52.999Z,-2.69
2023-02-08T05:06:23.950Z,-2.82
2023-02-08T05:08:51.926Z,-2.94
2023-02-08T05:11:22.075Z,-2.90
2023-02-08T05:13:50.693Z,-3.01
2023-02-08T05:16:23.149Z,-2.90
2023-02-08T05:18:51.192Z,-3.13
2023-02-08T05:21:21.250Z,-3.06
2023-02-08T05:23:49.851Z,-2.90
2023-02-08T05:26:17.866Z,-2.80
2023-02-08T05:28:45.966Z,-3.03
2023-02-08T05:31:24.171Z,-2.89
2023-02-08T05:33:54.700Z,-2.76
2023-02-08T05:36:25.872Z,-3.01
2023-02-08T05:38:53.945Z,-3.11
2023-02-08T05:41:22.192Z,-2.94
2023-02-08T05:43:50.762Z,-2.95
2023-02-08T05:46:18.686Z,-3.08
2023-02-08T05:48:46.508Z,-3.15
2023-02-08T05:51:24.964Z,-3.22
2023-02-08T05:53:57.118Z,-3.47
2023-02-08T05:56:25.983Z,-3.29
2023-02-08T05:58:53.920Z,-3.85
2023-02-08T06:01:22.304Z,-3.25
2023-02-08T06:03:52.625Z,-3.52
2023-02-08T06:06:21.671Z,-3.35
2023-02-08T06:09:02.765Z,-3.12
2023-02-08T06:15:36.010Z,-3.48
2023-02-08T06:18:06.228Z,-3.14
2023-02-08T06:20:37.108Z,-3.14
2023-02-08T06:23:08.021Z,-2.91
2023-02-08T06:25:36.073Z,-3.94
2023-02-08T06:28:56.198Z,-3.45
2023-02-08T06:31:06.120Z,-3.35
2023-02-08T06:33:36.436Z,-3.31
2023-02-08T06:36:07.095Z,-2.95
2023-02-08T06:38:38.262Z,-3.35
2023-02-08T06:41:06.311Z,-3.53
2023-02-08T06:43:37.797Z,-3.25
2023-02-08T06:46:08.598Z,-3.23
2023-02-08T06:48:46.009Z,-3.04
2023-02-08T06:57:08.612Z,-3.19
2023-02-08T07:13:15.816Z,-2.73
2023-02-08T07:23:47.131Z,-3.25
2023-02-08T07:33:46.386Z,-2.37
2023-02-08T08:07:57.206Z,-1.74
2023-02-08T08:10:25.033Z,-1.42
2023-02-08T08:25:25.409Z,-1.25
2023-02-08T09:22:49.441Z,1.54
2023-02-08T09:55:19.094Z,2.54
2023-02-08T10:46:16.587Z,2.89
2023-02-08T11:18:49.165Z,5.11
2023-02-08T11:40:58.031Z,1.53
2023-02-08T11:59:16.173Z,2.50
2023-02-08T12:03:46.726Z,3.83
2023-02-08T12:40:58.143Z,6.01
2023-02-08T12:43:58.899Z,4.83
2023-02-08T12:47:06.677Z,5.11
2023-02-08T12:50:07.094Z,5.32
2023-02-08T12:52:57.473Z,5.42
2023-02-08T12:55:46.885Z,5.52
2023-02-08T12:58:47.927Z,5.25
2023-02-08T13:07:36.116Z,4.74
2023-02-08T13:10:28.017Z,5.39
2023-02-08T13:13:39.890Z,4.40
2023-02-08T13:17:17.523Z,5.51
2023-02-08T13:20:47.649Z,4.00
2023-02-08T13:29:27.884Z,4.94
2023-02-08T13:32:08.832Z,4.89
2023-02-08T13:44:07.616Z,4.12
2023-02-08T14:00:57.639Z,4.95
2023-02-08T14:03:28.539Z,4.93
2023-02-08T14:06:26.810Z,4.75
2023-02-08T14:09:19.856Z,4.45
2023-02-08T14:12:01.069Z,4.26
2023-02-08T14:14:37.062Z,4.61
2023-02-08T14:17:07.315Z,4.78
2023-02-08T14:19:45.301Z,4.85
2023-02-08T14:22:14.351Z,4.42
2023-02-08T14:25:06.093Z,4.93
2023-02-08T14:27:56.385Z,5.62
2023-02-08T14:30:31.852Z,4.83
2023-02-08T14:33:08.162Z,5.10
2023-02-08T14:35:49.909Z,5.04
2023-02-08T14:38:34.724Z,4.73
2023-02-08T14:41:08.388Z,4.70
2023-02-08T14:43:39.339Z,4.32
2023-02-08T14:46:41.898Z,5.00
2023-02-08T14:49:17.698Z,5.25
2023-02-08T14:52:20.112Z,5.24
2023-02-08T14:55:17.333Z,5.39
2023-02-08T14:57:45.681Z,5.18
2023-02-08T15:00:27.014Z,5.25
2023-02-08T15:03:04.357Z,4.90
2023-02-08T15:07:17.884Z,4.94
2023-02-08T15:09:33.154Z,4.27
2023-02-08T15:12:08.620Z,4.43
2023-02-08T15:14:40.514Z,4.37
2023-02-08T15:17:30.018Z,4.07
2023-02-08T15:19:58.958Z,4.27
2023-02-08T15:22:26.726Z,4.42
2023-02-08T15:25:04.117Z,4.29
2023-02-08T15:27:39.560Z,4.43
2023-02-08T15:30:39.625Z,3.26
2023-02-08T15:33:27.544Z,3.94
2023-02-08T15:36:29.608Z,4.13
2023-02-08T15:40:08.003Z,3.87
2023-02-08T15:43:27.882Z,3.39
2023-02-08T15:46:02.061Z,3.14
2023-02-08T15:48:40.747Z,3.29
2023-02-08T15:51:20.790Z,2.92
2023-02-08T15:53:55.916Z,2.49
2023-02-08T15:56:38.627Z,1.44
2023-02-08T15:59:18.805Z,2.55
2023-02-08T16:01:59.451Z,2.94
2023-02-08T16:04:41.714Z,2.72
2023-02-08T16:07:40.671Z,2.64
2023-02-08T16:10:29.953Z,2.47
2023-02-08T16:13:07.163Z,1.30
2023-02-08T16:15:48.427Z,1.64
2023-02-08T16:18:47.802Z,2.14
2023-02-08T16:21:43.597Z,1.91
2023-02-08T16:30:48.506Z,-0.13
2023-02-08T16:43:51.467Z,0.88
2023-02-08T16:57:03.237Z,0.87
2023-02-08T16:59:36.637Z,0.17
2023-02-08T17:02:12.383Z,0.38
2023-02-08T17:07:38.068Z,0.97
2023-02-08T17:10:51.818Z,0.80
2023-02-08T17:13:21.527Z,1.24
2023-02-08T17:15:53.907Z,1.12
2023-02-08T17:18:21.961Z,0.94
2023-02-08T17:20:57.895Z,0.72
2023-02-08T17:23:30.341Z,0.98
2023-02-08T17:26:01.622Z,1.12
2023-02-08T17:28:48.417Z,0.60
2023-02-08T17:31:17.188Z,0.11
2023-02-08T17:33:47.243Z,0.09
2023-02-08T17:36:27.473Z,-0.24
2023-02-08T17:38:57.520Z,-0.38
2023-02-08T17:41:33.718Z,-0.04
2023-02-08T17:44:08.671Z,0.42
2023-02-08T17:46:37.963Z,0.15
2023-02-08T17:49:10.238Z,-0.05
2023-02-08T17:51:47.986Z,0.41
2023-02-08T17:54:24.254Z,0.39
2023-02-08T17:56:57.936Z,-0.39
2023-02-08T17:59:48.501Z,-1.33
2023-02-08T18:02:45.713Z,-0.42
2023-02-08T18:05:20.800Z,-0.26
2023-02-08T18:08:01.428Z,-0.89
2023-02-08T18:10:32.649Z,-0.50
2023-02-08T18:13:00.941Z,-0.66
2023-02-08T18:15:32.709Z,-0.69
2023-02-08T18:18:06.872Z,-1.33
2023-02-08T18:20:37.322Z,-0.39
2023-02-08T18:23:05.380Z,-0.39
2023-02-08T18:25:33.783Z,-0.28
2023-02-08T18:28:08.259Z,-0.98
2023-02-08T18:30:44.045Z,-1.43
2023-02-08T18:33:22.186Z,-1.23
2023-02-08T18:36:01.825Z,-1.55
2023-02-08T18:38:30.971Z,-1.72
2023-02-08T18:40:59.141Z,-1.93
2023-02-08T18:43:51.714Z,-1.17
2023-02-08T18:46:27.865Z,-2.06
2023-02-08T18:48:56.217Z,-1.88
2023-02-08T18:51:28.494Z,-1.45
2023-02-08T18:54:00.004Z,-1.30
2023-02-08T18:56:33.105Z,-1.98
2023-02-08T18:59:03.360Z,-1.27
2023-02-08T19:01:31.593Z,-1.36
2023-02-08T19:04:05.642Z,-1.23
2023-02-08T19:12:57.654Z,-1.71
2023-02-08T19:16:59.779Z,-1.06
2023-02-08T19:23:10.111Z,-2.19
2023-02-08T19:25:47.085Z,-1.45
2023-02-08T19:32:52.458Z,-1.35
2023-02-08T19:36:35.724Z,-2.37
2023-02-08T19:38:53.168Z,-1.09
2023-02-08T19:41:41.300Z,-0.75
2023-02-08T19:44:25.221Z,-1.27
2023-02-08T20:47:21.848Z,-1.23
2023-02-08T20:49:53.215Z,-1.79
2023-02-08T20:52:21.539Z,-1.11
2023-02-08T20:55:15.568Z,-1.21
2023-02-08T20:58:14.080Z,-1.08
2023-02-08T21:00:58.945Z,-1.77
2023-02-08T21:03:29.597Z,-1.54
2023-02-08T21:06:24.581Z,-1.54
2023-02-08T21:08:55.423Z,-1.69
2023-02-08T21:11:28.109Z,-1.94
2023-02-08T21:14:07.063Z,-2.19
2023-02-08T21:16:51.002Z,-2.33
2023-02-08T21:19:34.961Z,-3.18
2023-02-08T21:22:06.407Z,-2.64
2023-02-08T21:24:46.176Z,-2.65
2023-02-08T21:27:27.603Z,-3.33
2023-02-08T21:30:12.356Z,-3.77
2023-02-08T21:32:50.565Z,-3.39
2023-02-08T21:35:22.306Z,-3.20
2023-02-08T21:37:55.717Z,-2.77
2023-02-08T21:40:33.792Z,-2.92
2023-02-08T21:43:17.685Z,-2.86
2023-02-08T21:45:56.257Z,-3.21
2023-02-08T21:48:27.294Z,-3.13
2023-02-08T21:51:29.909Z,-2.96
