createdAt,value
2019-03-09T08:29:08.523Z,1.10
2019-03-09T08:31:38.612Z,0.60
2019-03-09T08:34:08.635Z,2.03
2019-03-09T08:36:38.704Z,0.20
2019-03-09T08:39:08.768Z,0.30
2019-03-09T08:41:38.824Z,0.40
2019-03-09T08:44:08.803Z,1.03
2019-03-09T08:46:38.855Z,2.10
2019-03-09T08:49:08.818Z,0.77
2019-03-09T08:51:39.096Z,0.73
2019-03-09T08:54:09.181Z,1.13
2019-03-09T08:56:39.156Z,0.47
2019-03-09T08:59:09.123Z,1.87
2019-03-09T09:01:39.087Z,0.80
2019-03-09T09:04:09.148Z,0.90
2019-03-09T09:06:39.051Z,0.63
2019-03-09T09:09:09.025Z,0.60
2019-03-09T09:11:39.285Z,0.50
2019-03-09T09:14:09.192Z,1.47
2019-03-09T09:16:39.157Z,0.87
2019-03-09T09:19:09.056Z,2.20
2019-03-09T09:21:39.010Z,0.83
2019-03-09T09:24:10.484Z,1.13
2019-03-09T09:26:41.710Z,3.20
2019-03-09T09:29:12.740Z,0.10
2019-03-09T09:31:43.425Z,0.17
2019-03-09T09:34:14.187Z,0.40
2019-03-09T09:36:45.440Z,0.60
2019-03-09T09:39:15.924Z,0.93
2019-03-09T09:41:46.667Z,0.10
2019-03-09T09:44:17.232Z,0.63
2019-03-09T09:46:47.460Z,0.73
2019-03-09T09:49:19.062Z,0.63
2019-03-09T09:51:51.631Z,1.03
2019-03-09T09:54:22.732Z,0.60
2019-03-09T09:56:53.758Z,1.10
2019-03-09T09:59:25.357Z,1.60
2019-03-09T10:01:56.180Z,0.20
2019-03-09T10:04:26.772Z,1.50
2019-03-09T10:06:57.717Z,0.60
2019-03-09T10:09:28.729Z,0.50
2019-03-09T10:11:59.440Z,1.10
2019-03-09T10:14:29.932Z,1.83
2019-03-09T10:17:02.579Z,0.70
2019-03-09T10:19:32.751Z,1.47
2019-03-09T10:22:03.620Z,2.67
2019-03-09T10:24:34.225Z,1.97
2019-03-09T10:27:04.455Z,1.70
2019-03-09T10:29:34.356Z,0.27
2019-03-09T10:32:04.436Z,1.70
2019-03-09T10:34:34.348Z,2.43
2019-03-09T10:37:04.410Z,0.20
2019-03-09T10:39:34.321Z,1.13
2019-03-09T10:42:04.393Z,0.70
2019-03-09T10:44:34.408Z,0.77
2019-03-09T10:47:04.493Z,0.30
2019-03-09T10:49:34.501Z,1.03
2019-03-09T10:52:04.604Z,1.90
2019-03-09T10:54:36.164Z,2.43
2019-03-09T10:57:06.104Z,1.30
2019-03-09T10:59:37.414Z,0.90
2019-03-09T11:02:08.065Z,2.20
2019-03-09T11:04:38.078Z,1.97
2019-03-09T11:07:08.067Z,0.70
2019-03-09T11:09:37.958Z,2.97
2019-03-09T11:12:08.035Z,2.63
2019-03-09T11:14:38.004Z,5.50
2019-03-09T11:17:07.964Z,3.73
2019-03-09T11:19:37.870Z,2.10
2019-03-09T11:22:07.830Z,1.30
2019-03-09T11:24:37.800Z,0.77
2019-03-09T11:27:07.706Z,6.47
2019-03-09T11:29:37.772Z,3.67
2019-03-09T11:32:07.688Z,1.97
2019-03-09T11:34:37.764Z,24.97
2019-03-09T11:37:07.733Z,26.93
2019-03-09T11:39:37.638Z,5.63
2019-03-09T11:42:07.619Z,1.73
2019-03-09T11:44:37.527Z,1.60
2019-03-09T11:47:07.512Z,4.20
2019-03-09T11:49:37.399Z,3.67
2019-03-09T11:52:16.343Z,1.60
2019-03-09T11:54:40.191Z,0.30
2019-03-09T11:57:10.157Z,0.97
2019-03-09T11:59:40.122Z,0.37
2019-03-09T12:02:41.241Z,0.60
2019-03-09T12:05:11.344Z,0.67
2019-03-09T12:07:41.355Z,2.00
2019-03-09T12:10:11.935Z,1.70
2019-03-09T12:12:41.836Z,0.70
2019-03-09T12:15:14.756Z,1.50
2019-03-09T12:17:44.760Z,0.80
2019-03-09T12:20:18.902Z,2.63
2019-03-09T12:22:48.912Z,0.57
2019-03-09T12:25:18.996Z,0.13
2019-03-09T12:27:49.060Z,0.60
2019-03-09T12:30:20.577Z,0.43
2019-03-09T12:32:50.650Z,0.23
2019-03-09T12:35:20.564Z,0.83
2019-03-09T12:37:50.534Z,0.63
2019-03-09T12:40:21.033Z,0.47
2019-03-09T12:42:51.024Z,0.40
2019-03-09T12:45:21.074Z,0.63
2019-03-09T12:47:51.041Z,0.43
2019-03-09T12:50:22.855Z,0.47
2019-03-09T12:52:53.024Z,1.30
2019-03-09T12:55:23.988Z,0.47
2019-03-09T12:57:54.003Z,0.33
2019-03-09T13:00:25.169Z,1.50
2019-03-09T13:02:55.192Z,0.43
2019-03-09T13:05:25.201Z,3.30
2019-03-09T13:07:55.176Z,0.00
2019-03-09T13:10:25.354Z,1.50
2019-03-09T13:12:55.353Z,0.50
2019-03-09T13:15:25.327Z,0.30
2019-03-09T13:17:55.333Z,0.60
2019-03-09T13:20:25.315Z,0.60
2019-03-09T13:22:55.395Z,0.20
2019-03-09T13:25:25.395Z,0.60
2019-03-09T13:27:55.361Z,0.70
2019-03-09T13:30:25.351Z,0.90
2019-03-09T13:32:55.311Z,1.00
2019-03-09T13:35:25.290Z,1.20
2019-03-09T13:37:55.268Z,0.73
2019-03-09T13:40:25.167Z,1.20
2019-03-09T13:42:55.134Z,1.43
2019-03-09T13:45:25.216Z,0.20
2019-03-09T13:47:57.771Z,0.83
2019-03-09T13:50:29.071Z,0.90
2019-03-09T13:53:01.987Z,1.43
2019-03-09T13:55:33.133Z,0.97
2019-03-09T13:58:04.951Z,1.70
2019-03-09T14:00:40.525Z,1.30
2019-03-09T14:03:29.391Z,3.20
2019-03-09T14:06:01.063Z,2.00
2019-03-09T14:08:32.832Z,0.37
2019-03-09T14:11:04.286Z,0.97
2019-03-09T14:13:35.684Z,0.97
2019-03-09T14:16:07.234Z,0.63
2019-03-09T14:18:38.359Z,1.07
2019-03-09T14:21:08.479Z,1.03
2019-03-09T14:23:39.547Z,0.33
2019-03-09T14:26:12.352Z,0.77
2019-03-09T14:28:45.032Z,0.03
2019-03-09T14:31:17.801Z,0.27
2019-03-09T14:33:49.454Z,1.80
2019-03-09T14:36:20.158Z,1.03
2019-03-09T14:38:51.191Z,0.30
2019-03-09T14:41:23.039Z,0.97
2019-03-09T14:43:53.886Z,1.23
2019-03-09T14:46:25.223Z,1.13
2019-03-09T14:48:56.676Z,1.33
2019-03-09T14:51:27.738Z,4.33
2019-03-09T14:53:59.159Z,2.93
2019-03-09T14:56:31.293Z,1.07
2019-03-09T14:59:03.212Z,2.27
2019-03-09T15:01:35.220Z,1.07
2019-03-09T15:04:06.649Z,1.53
2019-03-09T15:06:38.187Z,2.30
2019-03-09T15:09:08.590Z,1.63
2019-03-09T15:11:40.123Z,0.50
2019-03-09T15:14:10.157Z,1.53
2019-03-09T15:16:40.120Z,0.40
2019-03-09T15:19:10.026Z,0.47
2019-03-09T15:21:39.997Z,1.77
2019-03-09T15:24:09.907Z,1.53
2019-03-09T15:26:40.977Z,0.83
2019-03-09T15:29:10.949Z,0.60
2019-03-09T15:31:40.969Z,1.23
2019-03-09T15:34:10.943Z,1.87
2019-03-09T15:36:41.017Z,1.00
2019-03-09T15:39:12.427Z,1.57
2019-03-09T15:41:43.106Z,1.47
2019-03-09T15:44:13.186Z,1.57
2019-03-09T15:46:43.208Z,1.43
2019-03-09T15:49:13.212Z,2.70
2019-03-09T15:51:43.180Z,3.17
2019-03-09T15:54:13.153Z,0.83
2019-03-09T15:56:43.222Z,3.60
2019-03-09T15:59:13.209Z,2.10
2019-03-09T16:01:43.139Z,1.90
2019-03-09T16:04:13.196Z,1.03
2019-03-09T16:06:43.173Z,3.53
2019-03-09T16:09:13.176Z,2.40
2019-03-09T16:11:44.832Z,2.17
2019-03-09T16:14:14.777Z,1.20
2019-03-09T16:16:44.754Z,0.70
2019-03-09T16:19:14.728Z,3.90
2019-03-09T16:21:44.713Z,1.73
2019-03-09T16:24:14.719Z,1.30
2019-03-09T16:26:44.786Z,3.53
2019-03-09T16:29:14.695Z,2.10
2019-03-09T16:31:44.675Z,2.13
2019-03-09T16:34:14.575Z,3.37
2019-03-09T16:36:44.547Z,2.30
2019-03-09T16:39:14.488Z,2.10
2019-03-09T16:41:44.567Z,2.93
2019-03-09T16:44:14.558Z,2.50
2019-03-09T16:46:44.464Z,2.93
2019-03-09T16:49:14.436Z,3.93
2019-03-09T16:51:44.435Z,7.10
2019-03-09T16:54:14.404Z,6.10
2019-03-09T16:56:44.376Z,2.67
2019-03-09T16:59:14.339Z,1.20
2019-03-09T17:01:44.241Z,3.23
2019-03-09T17:04:14.218Z,6.73
2019-03-09T17:06:44.115Z,7.07
2019-03-09T17:09:14.184Z,3.13
2019-03-09T17:11:44.160Z,4.30
2019-03-09T17:14:14.076Z,7.53
2019-03-09T17:16:44.049Z,5.40
2019-03-09T17:19:14.014Z,5.00
2019-03-09T17:21:43.962Z,4.10
2019-03-09T17:24:14.007Z,6.87
2019-03-09T17:26:43.975Z,7.13
2019-03-09T17:29:13.895Z,5.07
2019-03-09T17:31:43.872Z,5.80
2019-03-09T17:34:13.845Z,2.80
2019-03-09T17:36:43.763Z,6.43
2019-03-09T17:39:13.734Z,10.60
2019-03-09T17:41:43.650Z,7.00
2019-03-09T17:44:13.631Z,9.70
2019-03-09T17:46:43.623Z,10.63
2019-03-09T17:49:13.612Z,10.67
2019-03-09T17:51:43.586Z,11.23
2019-03-09T17:54:13.567Z,9.17
2019-03-09T17:56:43.477Z,5.77
2019-03-09T17:59:13.474Z,7.73
2019-03-09T18:01:43.384Z,5.37
2019-03-09T18:04:14.362Z,7.47
2019-03-09T18:06:44.333Z,8.73
2019-03-09T18:09:14.243Z,7.23
2019-03-09T18:11:44.222Z,6.57
2019-03-09T18:14:14.142Z,5.57
2019-03-09T18:16:52.522Z,5.83
2019-03-09T18:19:15.658Z,5.40
2019-03-09T18:21:45.630Z,7.87
2019-03-09T18:24:15.539Z,5.97
2019-03-09T18:26:45.518Z,7.30
2019-03-09T18:29:15.475Z,5.90
2019-03-09T18:31:45.400Z,7.83
2019-03-09T18:34:15.593Z,9.87
2019-03-09T18:36:45.877Z,6.33
2019-03-09T18:39:15.851Z,11.90
2019-03-09T18:41:45.762Z,8.77
2019-03-09T18:44:15.737Z,8.37
2019-03-09T18:46:45.667Z,11.10
2019-03-09T18:49:15.631Z,8.33
2019-03-09T18:51:45.545Z,10.93
2019-03-09T18:54:15.507Z,6.53
2019-03-09T18:56:45.593Z,7.30
2019-03-09T18:59:15.516Z,5.33
2019-03-09T19:01:45.486Z,11.00
2019-03-09T19:04:15.472Z,13.70
2019-03-09T19:06:45.383Z,8.80
2019-03-09T19:09:15.372Z,10.80
2019-03-09T19:11:45.276Z,8.20
2019-03-09T19:14:15.179Z,8.27
2019-03-09T19:16:45.167Z,6.50
2019-03-09T19:19:15.070Z,9.73
2019-03-09T19:21:45.046Z,11.23
2019-03-09T19:24:14.976Z,8.40
2019-03-09T19:26:44.961Z,10.00
2019-03-09T19:29:14.867Z,9.87
2019-03-09T19:31:44.864Z,11.93
2019-03-09T19:34:14.865Z,12.50
2019-03-09T19:36:44.844Z,9.57
2019-03-09T19:39:14.760Z,11.27
2019-03-09T19:41:44.722Z,9.17
2019-03-09T19:44:14.718Z,8.07
2019-03-09T19:46:44.694Z,8.33
2019-03-09T19:49:14.603Z,14.53
2019-03-09T19:51:44.595Z,12.03
2019-03-09T19:54:14.571Z,10.83
2019-03-09T19:56:44.563Z,7.80
2019-03-09T19:59:14.534Z,13.77
2019-03-09T20:01:44.530Z,7.30
2019-03-09T20:04:14.614Z,9.97
2019-03-09T20:06:44.561Z,9.43
2019-03-09T20:09:14.636Z,12.00
2019-03-09T20:11:44.674Z,8.50
2019-03-09T20:14:14.667Z,5.53
2019-03-09T20:16:44.646Z,6.57
2019-03-09T20:19:14.659Z,9.47
2019-03-09T20:21:44.663Z,12.90
2019-03-09T20:24:14.583Z,10.53
2019-03-09T20:26:44.585Z,8.37
2019-03-09T20:29:14.493Z,6.03
2019-03-09T20:31:46.771Z,6.20
2019-03-09T20:34:16.056Z,6.63
2019-03-09T20:36:45.961Z,7.80
2019-03-09T20:39:16.027Z,8.03
2019-03-09T20:41:45.936Z,9.77
2019-03-09T20:44:15.913Z,7.07
2019-03-09T20:46:45.819Z,8.33
2019-03-09T20:49:15.893Z,11.20
2019-03-09T20:51:45.804Z,6.07
2019-03-09T20:54:15.781Z,8.00
2019-03-09T20:56:45.699Z,8.97
2019-03-09T20:59:15.669Z,7.43
2019-03-09T21:01:45.641Z,9.10
2019-03-09T21:04:15.610Z,6.97
2019-03-09T21:06:46.880Z,6.63
2019-03-09T21:09:16.806Z,8.47
2019-03-09T21:11:46.788Z,6.73
2019-03-09T21:14:18.205Z,12.00
2019-03-09T21:16:48.190Z,7.17
2019-03-09T21:19:18.241Z,6.60
2019-03-09T21:21:48.219Z,8.47
2019-03-09T21:24:18.136Z,6.97
2019-03-09T21:26:48.120Z,10.63
2019-03-09T21:29:18.023Z,6.60
2019-03-09T21:31:47.996Z,9.23
2019-03-09T21:34:17.906Z,7.13
2019-03-09T21:36:49.438Z,9.10
2019-03-09T21:39:19.343Z,7.67
2019-03-09T21:41:49.323Z,8.73
2019-03-09T21:44:19.290Z,9.63
2019-03-09T21:46:49.208Z,7.83
2019-03-09T21:49:19.290Z,7.03
2019-03-09T21:51:49.196Z,5.97
2019-03-09T21:54:19.172Z,8.97
2019-03-09T21:56:49.086Z,7.60
2019-03-09T21:59:19.065Z,7.37
2019-03-09T22:01:49.047Z,7.50
2019-03-09T22:04:18.953Z,9.00
2019-03-09T22:06:48.936Z,6.70
2019-03-09T22:09:18.908Z,5.13
2019-03-09T22:11:48.875Z,6.60
2019-03-09T22:14:18.797Z,6.67
2019-03-09T22:16:56.253Z,6.63
2019-03-09T22:19:20.311Z,5.53
2019-03-09T22:21:50.285Z,8.37
2019-03-09T22:24:20.199Z,8.37
2019-03-09T22:26:50.288Z,4.67
2019-03-09T22:29:20.205Z,5.63
2019-03-09T22:31:50.201Z,6.03
2019-03-09T22:34:20.247Z,6.00
2019-03-09T22:36:50.211Z,4.20
2019-03-09T22:39:20.181Z,5.10
2019-03-09T22:41:50.092Z,3.63
2019-03-09T22:44:20.065Z,5.43
2019-03-09T22:46:50.026Z,7.87
2019-03-09T22:49:19.934Z,8.23
2019-03-09T22:51:49.907Z,4.70
2019-03-09T22:54:19.900Z,5.43
2019-03-09T22:56:49.812Z,4.17
2019-03-09T22:59:19.774Z,4.77
2019-03-09T23:01:49.855Z,6.90
2019-03-09T23:04:19.830Z,8.57
