createdAt,value
2022-11-23T00:02:15.781Z,66.82
2022-11-23T00:04:46.735Z,64.89
2022-11-23T00:07:17.129Z,61.98
2022-11-23T00:09:47.878Z,60.05
2022-11-23T00:12:18.158Z,59.15
2022-11-23T00:14:48.979Z,59.90
2022-11-23T00:17:19.209Z,63.32
2022-11-23T00:19:50.246Z,65.27
2022-11-23T00:22:20.670Z,64.18
2022-11-23T00:24:51.915Z,61.74
2022-11-23T00:27:22.447Z,59.59
2022-11-23T00:29:53.204Z,57.26
2022-11-23T00:32:23.701Z,58.46
2022-11-23T00:34:54.640Z,60.61
2022-11-23T00:37:24.973Z,66.50
2022-11-23T00:39:55.749Z,65.93
2022-11-23T00:42:26.124Z,63.72
2022-11-23T00:44:57.024Z,61.25
2022-11-23T00:47:27.598Z,59.22
2022-11-23T00:49:58.572Z,57.24
2022-11-23T00:52:28.916Z,59.45
2022-11-23T00:54:59.732Z,62.58
2022-11-23T00:57:30.636Z,65.38
2022-11-23T01:00:01.987Z,63.56
2022-11-23T01:02:32.359Z,61.55
2022-11-23T01:05:03.667Z,60.08
2022-11-23T01:07:34.056Z,57.39
2022-11-23T01:10:05.365Z,57.44
2022-11-23T01:12:36.680Z,60.53
2022-11-23T01:15:08.158Z,65.66
2022-11-23T01:17:38.639Z,65.13
2022-11-23T01:20:10.716Z,64.14
2022-11-23T01:22:43.690Z,62.55
2022-11-23T01:25:14.384Z,61.10
2022-11-23T01:27:44.695Z,59.17
2022-11-23T01:30:16.935Z,57.62
2022-11-23T01:32:47.201Z,60.28
2022-11-23T01:35:18.383Z,64.22
2022-11-23T01:37:49.016Z,66.14
2022-11-23T01:40:19.910Z,64.15
2022-11-23T01:42:53.655Z,62.70
2022-11-23T01:45:40.522Z,61.01
2022-11-23T01:48:13.855Z,58.18
2022-11-23T01:50:45.954Z,59.18
2022-11-23T01:53:16.666Z,62.66
2022-11-23T01:55:47.902Z,64.83
2022-11-23T01:58:20.056Z,62.44
2022-11-23T02:00:51.800Z,60.40
2022-11-23T02:03:22.350Z,60.22
2022-11-23T02:05:59.484Z,57.81
2022-11-23T02:08:30.868Z,58.43
2022-11-23T02:11:01.967Z,63.00
2022-11-23T02:13:32.747Z,65.11
2022-11-23T02:16:03.595Z,63.38
2022-11-23T02:18:36.863Z,62.19
2022-11-23T02:21:07.875Z,60.89
2022-11-23T02:23:43.429Z,60.28
2022-11-23T02:26:17.535Z,59.14
2022-11-23T02:28:49.419Z,58.74
2022-11-23T02:34:07.763Z,66.02
2022-11-23T02:36:41.310Z,64.76
2022-11-23T02:39:13.376Z,62.66
2022-11-23T02:41:45.443Z,61.88
2022-11-23T02:44:33.852Z,61.06
2022-11-23T02:47:05.216Z,59.26
2022-11-23T02:49:36.130Z,62.48
2022-11-23T02:52:07.561Z,65.80
2022-11-23T02:54:38.237Z,65.12
2022-11-23T02:57:09.092Z,63.43
2022-11-23T02:59:39.614Z,61.80
2022-11-23T03:02:10.347Z,60.63
2022-11-23T03:04:40.814Z,59.97
2022-11-23T03:07:11.390Z,58.50
2022-11-23T03:09:42.381Z,59.74
2022-11-23T03:12:13.175Z,64.29
2022-11-23T03:14:43.832Z,65.07
2022-11-23T03:17:14.445Z,64.10
2022-11-23T03:19:45.116Z,62.90
2022-11-23T03:22:16.570Z,61.42
2022-11-23T03:24:47.368Z,60.64
2022-11-23T03:27:19.423Z,60.41
2022-11-23T03:29:50.874Z,59.47
2022-11-23T03:32:23.553Z,58.04
2022-11-23T03:34:56.782Z,60.41
2022-11-23T03:37:29.121Z,64.69
2022-11-23T03:40:00.671Z,65.34
2022-11-23T03:43:03.581Z,62.69
2022-11-23T03:45:35.514Z,61.52
2022-11-23T03:48:06.039Z,60.59
2022-11-23T03:50:37.145Z,60.06
2022-11-23T03:53:07.828Z,60.27
2022-11-23T03:55:38.446Z,59.43
2022-11-23T03:58:09.020Z,59.22
2022-11-23T04:00:39.859Z,62.06
2022-11-23T04:03:11.986Z,65.69
2022-11-23T04:06:01.396Z,64.72
2022-11-23T04:09:01.995Z,63.03
2022-11-23T04:11:47.025Z,61.75
2022-11-23T04:14:17.340Z,61.04
2022-11-23T04:16:48.020Z,60.83
2022-11-23T04:19:19.454Z,60.29
2022-11-23T04:21:50.244Z,59.91
2022-11-23T04:24:22.360Z,59.99
2022-11-23T04:26:53.398Z,58.57
2022-11-23T04:29:23.874Z,60.67
2022-11-23T04:31:58.034Z,65.47
2022-11-23T04:34:29.280Z,65.76
2022-11-23T04:37:00.162Z,64.10
2022-11-23T04:39:35.060Z,62.72
2022-11-23T04:42:23.825Z,61.72
2022-11-23T04:45:00.169Z,60.92
2022-11-23T04:47:31.359Z,60.78
2022-11-23T04:50:02.911Z,59.86
2022-11-23T04:52:34.332Z,58.20
2022-11-23T04:55:07.605Z,59.01
2022-11-23T04:57:40.844Z,63.58
2022-11-23T05:00:12.476Z,64.52
2022-11-23T05:02:43.596Z,62.83
2022-11-23T05:05:22.627Z,61.19
2022-11-23T05:07:53.406Z,60.62
2022-11-23T05:10:25.851Z,61.15
2022-11-23T05:12:59.993Z,60.44
2022-11-23T05:15:33.152Z,59.75
2022-11-23T05:18:04.795Z,58.79
2022-11-23T05:20:35.626Z,61.53
2022-11-23T05:23:07.119Z,65.48
2022-11-23T05:25:38.423Z,64.50
2022-11-23T05:28:38.374Z,62.70
2022-11-23T05:31:06.553Z,60.59
2022-11-23T05:33:37.995Z,59.68
2022-11-23T05:36:09.560Z,59.70
2022-11-23T05:38:42.805Z,59.81
2022-11-23T05:41:22.036Z,58.26
2022-11-23T05:43:54.348Z,62.42
2022-11-23T05:46:27.845Z,66.43
2022-11-23T05:48:59.675Z,65.30
2022-11-23T05:51:34.024Z,63.39
2022-11-23T05:54:05.209Z,61.04
2022-11-23T05:56:42.367Z,60.95
2022-11-23T05:59:22.261Z,61.05
2022-11-23T06:01:56.265Z,60.77
2022-11-23T06:04:30.632Z,60.45
2022-11-23T06:07:02.238Z,60.17
2022-11-23T06:09:40.032Z,60.43
2022-11-23T06:12:12.614Z,60.56
2022-11-23T06:14:44.124Z,60.09
2022-11-23T06:17:14.799Z,60.21
2022-11-23T06:19:48.194Z,59.54
2022-11-23T06:22:18.528Z,59.20
2022-11-23T06:24:58.129Z,63.53
2022-11-23T06:27:37.473Z,66.19
2022-11-23T06:30:14.386Z,64.34
2022-11-23T06:32:45.114Z,63.25
2022-11-23T06:35:15.743Z,61.98
2022-11-23T06:37:48.785Z,61.74
2022-11-23T06:40:20.193Z,61.01
2022-11-23T06:42:50.739Z,60.81
2022-11-23T06:45:25.524Z,60.70
2022-11-23T06:47:57.659Z,59.81
2022-11-23T06:50:29.413Z,60.30
2022-11-23T06:52:59.829Z,63.23
2022-11-23T06:55:38.407Z,64.92
2022-11-23T06:58:09.165Z,63.73
2022-11-23T07:00:39.930Z,62.71
2022-11-23T07:03:18.105Z,62.57
2022-11-23T07:05:49.080Z,61.88
2022-11-23T07:08:19.602Z,61.39
2022-11-23T07:10:50.279Z,60.80
2022-11-23T07:13:20.764Z,60.03
2022-11-23T07:15:51.795Z,59.81
2022-11-23T07:18:22.265Z,59.97
2022-11-23T07:20:58.760Z,58.50
2022-11-23T07:23:29.550Z,61.21
2022-11-23T07:26:00.403Z,64.43
2022-11-23T07:28:31.249Z,64.51
2022-11-23T07:31:02.426Z,63.04
2022-11-23T07:33:34.039Z,62.72
2022-11-23T07:36:05.695Z,62.26
2022-11-23T07:38:36.120Z,62.47
2022-11-23T07:41:07.631Z,61.95
2022-11-23T07:43:49.389Z,61.40
2022-11-23T07:46:19.861Z,61.19
2022-11-23T07:48:50.393Z,62.09
2022-11-23T07:51:21.357Z,61.62
2022-11-23T07:53:51.657Z,60.77
2022-11-23T07:56:22.557Z,61.09
2022-11-23T07:58:53.055Z,60.99
2022-11-23T08:01:23.993Z,60.38
2022-11-23T08:03:54.343Z,60.24
2022-11-23T08:06:24.879Z,60.32
2022-11-23T08:08:55.975Z,59.78
2022-11-23T08:11:26.606Z,60.27
2022-11-23T08:13:57.244Z,60.23
2022-11-23T08:16:28.024Z,60.32
2022-11-23T08:18:58.426Z,60.99
2022-11-23T08:21:29.203Z,60.74
2022-11-23T08:23:59.762Z,61.29
2022-11-23T08:26:31.097Z,61.40
2022-11-23T08:29:01.635Z,61.45
2022-11-23T08:31:32.571Z,61.33
2022-11-23T08:34:03.795Z,61.01
2022-11-23T08:36:35.115Z,61.37
2022-11-23T08:39:05.920Z,61.67
2022-11-23T08:41:36.896Z,61.83
2022-11-23T08:44:08.628Z,62.79
2022-11-23T08:46:39.579Z,61.20
2022-11-23T08:49:10.221Z,60.37
2022-11-23T08:51:45.640Z,61.02
2022-11-23T09:03:40.510Z,58.90
2022-11-23T09:06:11.399Z,62.37
2022-11-23T09:08:42.272Z,65.81
2022-11-23T09:11:14.096Z,65.28
2022-11-23T09:13:44.857Z,63.00
2022-11-23T09:16:15.520Z,62.94
2022-11-23T09:18:46.543Z,62.74
2022-11-23T09:21:17.235Z,62.73
2022-11-23T09:23:48.375Z,61.58
2022-11-23T09:26:18.856Z,61.51
2022-11-23T09:28:49.923Z,60.96
2022-11-23T09:31:20.441Z,61.22
2022-11-23T09:33:53.455Z,60.99
2022-11-23T09:36:24.396Z,60.97
2022-11-23T09:38:57.277Z,60.42
2022-11-23T09:41:48.033Z,60.96
2022-11-23T09:44:22.914Z,60.01
2022-11-23T09:46:59.344Z,59.50
2022-11-23T09:49:33.122Z,58.84
2022-11-23T09:52:04.329Z,63.22
2022-11-23T09:54:38.643Z,66.62
2022-11-23T09:57:12.150Z,65.22
2022-11-23T09:59:41.076Z,63.57
2022-11-23T10:02:19.043Z,62.54
2022-11-23T10:04:49.898Z,61.78
2022-11-23T10:07:40.952Z,61.45
2022-11-23T10:10:18.073Z,61.11
2022-11-23T10:12:53.116Z,61.31
2022-11-23T10:15:26.398Z,62.07
2022-11-23T10:18:07.635Z,61.55
2022-11-23T10:20:50.847Z,60.97
2022-11-23T10:23:28.612Z,61.20
2022-11-23T10:25:59.738Z,61.39
2022-11-23T10:28:32.733Z,62.16
2022-11-23T10:31:08.849Z,61.81
2022-11-23T10:33:42.355Z,60.95
2022-11-23T10:36:11.455Z,60.47
2022-11-23T10:38:42.610Z,60.76
2022-11-23T10:41:14.486Z,60.99
2022-11-23T10:43:46.851Z,60.69
2022-11-23T10:46:32.236Z,60.21
2022-11-23T10:49:16.585Z,60.33
2022-11-23T10:51:54.688Z,60.00
2022-11-23T10:54:27.909Z,59.48
2022-11-23T10:56:59.736Z,59.55
2022-11-23T10:59:31.786Z,63.55
2022-11-23T11:02:03.366Z,65.32
2022-11-23T11:04:34.382Z,64.16
2022-11-23T11:07:21.622Z,63.02
2022-11-23T11:09:53.783Z,62.78
2022-11-23T11:12:24.518Z,62.14
2022-11-23T11:15:05.181Z,61.33
2022-11-23T11:17:42.467Z,60.36
2022-11-23T11:20:31.633Z,60.89
2022-11-23T11:23:04.005Z,60.67
2022-11-23T11:25:36.420Z,60.34
2022-11-23T11:28:19.409Z,60.52
2022-11-23T11:30:57.755Z,59.84
2022-11-23T11:33:36.175Z,59.58
2022-11-23T11:36:08.000Z,61.77
2022-11-23T11:38:39.181Z,64.96
2022-11-23T11:41:10.639Z,64.37
2022-11-23T11:43:42.637Z,62.62
2022-11-23T11:46:31.124Z,62.30
2022-11-23T11:49:07.294Z,62.02
2022-11-23T11:51:39.443Z,62.42
2022-11-23T11:54:14.797Z,62.26
2022-11-23T11:56:47.482Z,61.31
2022-11-23T11:59:21.603Z,61.40
2022-11-23T12:01:56.661Z,61.70
2022-11-23T12:04:30.835Z,61.10
2022-11-23T12:07:06.101Z,60.84
2022-11-23T12:09:40.895Z,60.45
2022-11-23T12:12:13.991Z,61.46
2022-11-23T12:14:45.213Z,61.70
2022-11-23T12:17:33.540Z,61.97
2022-11-23T12:20:09.775Z,62.10
2022-11-23T12:22:47.250Z,61.49
2022-11-23T12:25:22.130Z,61.21
2022-11-23T12:27:57.739Z,61.40
2022-11-23T12:30:32.090Z,60.80
2022-11-23T12:33:17.265Z,60.24
2022-11-23T12:35:52.759Z,60.96
2022-11-23T12:38:30.520Z,61.79
2022-11-23T12:41:09.276Z,60.97
2022-11-23T12:43:46.883Z,60.31
2022-11-23T12:46:21.495Z,60.01
2022-11-23T12:48:56.518Z,59.49
2022-11-23T12:51:34.066Z,62.44
2022-11-23T12:54:15.031Z,65.64
2022-11-23T12:57:02.167Z,64.31
2022-11-23T12:59:38.591Z,62.86
2022-11-23T13:02:12.829Z,61.76
2022-11-23T13:04:54.120Z,61.01
2022-11-23T13:07:48.884Z,60.54
2022-11-23T13:10:29.854Z,60.32
2022-11-23T13:13:17.216Z,59.99
2022-11-23T13:15:53.348Z,59.46
2022-11-23T13:18:32.716Z,60.94
2022-11-23T13:21:10.547Z,62.98
2022-11-23T13:23:41.448Z,63.33
2022-11-23T13:26:16.173Z,61.70
2022-11-23T13:28:47.488Z,60.54
2022-11-23T13:31:23.917Z,59.70
2022-11-23T13:33:56.230Z,59.67
2022-11-23T13:37:11.705Z,58.28
2022-11-23T13:39:51.275Z,60.35
2022-11-23T13:42:22.020Z,65.91
2022-11-23T13:45:12.505Z,65.08
2022-11-23T13:47:44.056Z,62.37
2022-11-23T13:50:20.285Z,60.95
2022-11-23T13:52:52.463Z,60.45
2022-11-23T13:55:24.383Z,60.07
2022-11-23T13:58:12.294Z,59.15
2022-11-23T14:00:50.380Z,59.19
2022-11-23T14:03:38.133Z,63.66
2022-11-23T14:06:11.929Z,63.09
2022-11-23T14:08:42.932Z,61.53
2022-11-23T14:11:16.621Z,60.62
2022-11-23T14:13:53.141Z,60.09
2022-11-23T14:16:30.551Z,59.73
2022-11-23T14:19:07.167Z,58.49
2022-11-23T14:21:41.253Z,62.38
2022-11-23T14:24:26.700Z,64.68
2022-11-23T14:27:31.192Z,63.31
2022-11-23T14:30:13.770Z,59.94
2022-11-23T14:32:51.125Z,59.17
2022-11-23T14:35:26.155Z,60.99
2022-11-23T14:38:19.412Z,64.44
2022-11-23T14:40:55.573Z,64.19
2022-11-23T14:43:28.778Z,61.29
2022-11-23T14:46:02.971Z,60.61
2022-11-23T14:48:35.020Z,59.99
2022-11-23T14:51:07.523Z,58.90
2022-11-23T14:53:46.469Z,60.54
2022-11-23T14:56:28.288Z,63.42
2022-11-23T14:59:02.662Z,63.36
2022-11-23T15:01:33.285Z,61.48
2022-11-23T15:04:10.361Z,59.78
2022-11-23T15:06:45.743Z,57.51
2022-11-23T15:09:22.088Z,59.95
2022-11-23T15:11:52.410Z,63.03
2022-11-23T15:14:28.208Z,64.35
2022-11-23T15:17:13.622Z,62.97
2022-11-23T15:19:44.540Z,60.74
2022-11-23T15:22:17.649Z,59.58
2022-11-23T15:24:48.669Z,59.68
2022-11-23T15:27:23.617Z,62.62
2022-11-23T15:29:55.644Z,64.41
2022-11-23T15:32:32.780Z,63.04
2022-11-23T15:35:07.612Z,61.32
2022-11-23T15:37:42.541Z,60.47
2022-11-23T15:40:15.172Z,60.05
2022-11-23T15:42:46.345Z,58.53
2022-11-23T15:45:39.683Z,59.66
2022-11-23T15:48:14.091Z,64.41
2022-11-23T15:50:52.209Z,64.31
2022-11-23T15:53:25.836Z,62.18
2022-11-23T15:56:00.458Z,60.81
2022-11-23T15:58:31.090Z,60.29
2022-11-23T16:01:07.033Z,59.91
2022-11-23T16:03:42.621Z,58.62
2022-11-23T16:06:20.505Z,61.87
2022-11-23T16:08:50.884Z,64.92
2022-11-23T16:11:22.967Z,63.11
2022-11-23T16:13:53.527Z,61.84
2022-11-23T16:16:24.739Z,61.24
2022-11-23T16:18:58.148Z,60.24
2022-11-23T16:21:29.094Z,59.42
2022-11-23T16:23:59.829Z,60.67
2022-11-23T16:26:33.198Z,63.64
2022-11-23T16:29:05.933Z,63.37
2022-11-23T16:31:38.821Z,61.74
2022-11-23T16:34:13.889Z,60.91
2022-11-23T16:36:44.712Z,59.96
2022-11-23T16:39:15.387Z,59.39
2022-11-23T16:41:46.225Z,60.87
2022-11-23T16:44:16.719Z,65.04
2022-11-23T16:46:48.154Z,65.16
2022-11-23T16:49:19.862Z,62.74
2022-11-23T16:51:56.446Z,61.12
2022-11-23T16:54:27.983Z,59.77
2022-11-23T16:56:58.820Z,59.58
2022-11-23T16:59:29.553Z,60.01
2022-11-23T17:02:00.580Z,63.09
2022-11-23T17:04:31.650Z,63.66
2022-11-23T17:07:02.787Z,62.01
2022-11-23T17:09:33.782Z,60.78
2022-11-23T17:12:04.858Z,59.74
2022-11-23T17:14:37.870Z,58.92
2022-11-23T17:17:10.827Z,61.93
2022-11-23T17:19:41.456Z,64.86
2022-11-23T17:22:12.083Z,63.72
2022-11-23T17:24:42.715Z,61.45
2022-11-23T17:27:15.450Z,59.97
2022-11-23T17:29:46.534Z,59.47
2022-11-23T17:32:17.203Z,60.20
2022-11-23T17:34:47.807Z,62.47
2022-11-23T17:37:20.579Z,65.37
2022-11-23T17:39:51.315Z,64.15
2022-11-23T17:42:22.189Z,61.90
2022-11-23T17:44:52.719Z,60.32
2022-11-23T17:47:25.149Z,59.15
2022-11-23T17:49:55.681Z,59.64
2022-11-23T17:52:26.758Z,62.16
2022-11-23T17:54:57.310Z,65.25
2022-11-23T17:57:28.738Z,64.30
2022-11-23T18:00:03.210Z,62.26
2022-11-23T18:02:42.930Z,61.34
2022-11-23T18:05:17.954Z,60.08
2022-11-23T18:07:52.930Z,59.45
2022-11-23T18:10:23.780Z,60.51
2022-11-23T18:12:54.292Z,63.35
2022-11-23T18:15:24.827Z,63.46
2022-11-23T18:17:58.905Z,61.10
2022-11-23T18:20:32.334Z,59.91
2022-11-23T18:23:03.102Z,58.88
2022-11-23T18:25:34.273Z,58.52
2022-11-23T18:28:05.088Z,61.88
2022-11-23T18:30:35.682Z,67.05
2022-11-23T18:33:06.307Z,65.09
2022-11-23T18:35:36.841Z,63.41
2022-11-23T18:38:07.458Z,61.73
2022-11-23T18:40:37.891Z,61.31
2022-11-23T18:43:08.866Z,60.39
2022-11-23T18:45:39.673Z,59.86
2022-11-23T18:48:10.253Z,60.01
2022-11-23T18:50:40.712Z,59.70
2022-11-23T18:53:11.063Z,58.91
2022-11-23T18:55:41.728Z,61.94
2022-11-23T18:58:12.112Z,64.63
2022-11-23T19:00:43.042Z,63.93
2022-11-23T19:03:14.013Z,62.27
2022-11-23T19:05:45.424Z,61.60
2022-11-23T19:08:17.487Z,60.47
2022-11-23T19:10:48.224Z,59.40
2022-11-23T19:13:18.584Z,61.27
2022-11-23T19:15:48.911Z,64.63
2022-11-23T19:18:19.611Z,64.19
2022-11-23T19:20:50.025Z,62.73
2022-11-23T19:23:20.856Z,61.77
2022-11-23T19:25:52.236Z,60.77
2022-11-23T19:28:22.909Z,60.41
2022-11-23T19:30:53.716Z,59.91
2022-11-23T19:33:24.861Z,59.96
2022-11-23T19:35:55.458Z,58.98
2022-11-23T19:38:26.190Z,59.32
2022-11-23T19:40:56.726Z,63.28
2022-11-23T19:43:27.588Z,64.55
2022-11-23T19:45:58.505Z,63.66
2022-11-23T19:48:30.381Z,62.63
2022-11-23T19:51:01.589Z,61.61
2022-11-23T19:53:33.550Z,60.54
2022-11-23T19:56:04.894Z,60.01
2022-11-23T19:58:36.342Z,59.91
2022-11-23T20:01:07.616Z,59.75
2022-11-23T20:03:38.900Z,59.51
2022-11-23T20:06:10.393Z,58.42
2022-11-23T20:08:41.069Z,60.83
2022-11-23T20:11:12.598Z,65.59
2022-11-23T20:13:44.031Z,65.62
2022-11-23T20:16:15.345Z,63.64
2022-11-23T20:18:46.946Z,62.09
2022-11-23T20:21:17.959Z,61.48
2022-11-23T20:23:50.797Z,61.18
2022-11-23T20:26:21.476Z,61.00
2022-11-23T20:28:53.797Z,60.27
2022-11-23T20:31:25.275Z,60.05
2022-11-23T20:33:56.428Z,59.85
2022-11-23T20:36:27.564Z,59.67
2022-11-23T20:38:58.858Z,59.49
2022-11-23T20:41:29.874Z,58.34
2022-11-23T20:44:01.113Z,61.10
2022-11-23T20:46:59.817Z,66.17
2022-11-23T20:49:22.833Z,65.62
2022-11-23T20:51:53.491Z,62.95
2022-11-23T20:54:24.446Z,61.67
2022-11-23T20:56:54.893Z,60.61
2022-11-23T20:59:25.684Z,59.79
2022-11-23T21:01:56.192Z,59.88
2022-11-23T21:04:27.979Z,59.84
2022-11-23T21:06:58.301Z,59.55
2022-11-23T21:09:29.963Z,58.79
2022-11-23T21:12:32.469Z,60.36
2022-11-23T21:15:03.179Z,64.17
2022-11-23T21:17:33.996Z,64.09
2022-11-23T21:20:05.493Z,62.61
2022-11-23T21:22:36.279Z,60.77
2022-11-23T21:25:07.586Z,59.90
2022-11-23T21:27:37.909Z,59.67
2022-11-23T21:30:10.841Z,58.54
2022-11-23T21:32:41.261Z,60.63
2022-11-23T21:35:12.504Z,64.49
2022-11-23T21:37:42.740Z,64.43
2022-11-23T21:40:14.107Z,62.11
2022-11-23T21:42:45.648Z,60.99
2022-11-23T21:45:17.487Z,59.77
2022-11-23T21:47:48.843Z,57.62
2022-11-23T21:50:19.434Z,59.72
2022-11-23T21:52:50.213Z,63.36
2022-11-23T21:55:20.776Z,65.29
2022-11-23T21:57:51.156Z,63.20
2022-11-23T22:00:28.423Z,61.20
2022-11-23T22:03:01.765Z,59.13
2022-11-23T22:05:33.414Z,56.46
2022-11-23T22:08:28.470Z,61.97
2022-11-23T22:10:55.331Z,64.13
2022-11-23T22:13:26.284Z,62.12
2022-11-23T22:15:57.245Z,60.90
2022-11-23T22:18:27.954Z,58.80
2022-11-23T22:21:04.636Z,59.80
2022-11-23T22:23:35.280Z,62.59
2022-11-23T22:26:06.509Z,64.96
2022-11-23T22:28:37.529Z,62.92
2022-11-23T22:31:09.066Z,61.91
2022-11-23T22:33:40.445Z,60.78
2022-11-23T22:36:12.672Z,60.31
2022-11-23T22:38:43.343Z,58.97
2022-11-23T22:41:15.317Z,60.65
2022-11-23T22:43:45.971Z,63.84
2022-11-23T22:46:19.108Z,64.41
2022-11-23T22:48:50.300Z,62.78
2022-11-23T22:51:21.995Z,61.69
2022-11-23T22:53:55.704Z,60.05
2022-11-23T22:56:26.812Z,59.23
2022-11-23T22:58:57.611Z,59.69
2022-11-23T23:01:30.503Z,63.82
2022-11-23T23:04:02.127Z,64.25
2022-11-23T23:06:35.103Z,62.02
2022-11-23T23:09:06.906Z,59.62
2022-11-23T23:11:38.099Z,57.65
2022-11-23T23:14:08.784Z,61.94
2022-11-23T23:16:39.492Z,64.11
2022-11-23T23:19:11.692Z,62.95
2022-11-23T23:21:42.372Z,60.87
2022-11-23T23:24:12.929Z,58.89
2022-11-23T23:26:43.962Z,59.06
2022-11-23T23:29:14.973Z,60.39
2022-11-23T23:31:46.088Z,63.85
2022-11-23T23:34:16.684Z,65.20
2022-11-23T23:36:47.511Z,63.10
2022-11-23T23:39:17.940Z,61.31
2022-11-23T23:41:49.080Z,59.37
2022-11-23T23:44:19.915Z,58.76
2022-11-23T23:46:52.087Z,61.37
2022-11-23T23:49:24.759Z,64.48
2022-11-23T23:51:56.111Z,63.45
2022-11-23T23:54:26.456Z,61.38
2022-11-23T23:56:57.397Z,59.12
2022-11-23T23:59:27.905Z,58.63
