createdAt,value
2023-05-22T00:00:20.722Z,6.60
2023-05-22T00:02:52.822Z,7.27
2023-05-22T00:05:24.722Z,7.70
2023-05-22T00:07:53.921Z,7.90
2023-05-22T00:10:20.789Z,7.40
2023-05-22T00:12:49.826Z,8.07
2023-05-22T00:15:21.441Z,9.03
2023-05-22T00:17:54.077Z,6.90
2023-05-22T00:20:23.654Z,7.57
2023-05-22T00:22:53.873Z,10.00
2023-05-22T00:25:23.033Z,11.23
2023-05-22T00:27:49.821Z,9.43
2023-05-22T00:30:22.003Z,9.60
2023-05-22T00:32:51.336Z,7.77
2023-05-22T00:35:25.379Z,8.23
2023-05-22T00:37:52.182Z,7.17
2023-05-22T00:40:24.051Z,7.73
2023-05-22T00:42:53.331Z,8.27
2023-05-22T00:45:20.172Z,8.93
2023-05-22T00:47:49.220Z,7.03
2023-05-22T00:50:21.496Z,10.20
2023-05-22T00:52:50.629Z,8.83
2023-05-22T00:55:17.459Z,7.93
2023-05-22T00:57:52.175Z,7.93
2023-05-22T01:00:23.883Z,7.17
2023-05-22T01:02:53.822Z,9.07
2023-05-22T01:05:22.801Z,9.10
2023-05-22T01:07:49.653Z,7.77
2023-05-22T01:10:22.237Z,7.43
2023-05-22T01:13:07.120Z,6.50
2023-05-22T01:15:55.912Z,8.00
2023-05-22T01:18:31.499Z,7.30
2023-05-22T01:21:10.444Z,7.33
2023-05-22T01:23:40.377Z,7.93
2023-05-22T01:26:32.037Z,7.73
2023-05-22T01:29:22.446Z,8.20
2023-05-22T01:31:50.595Z,6.70
2023-05-22T01:34:26.886Z,7.50
2023-05-22T01:37:00.059Z,7.70
2023-05-22T01:39:30.942Z,7.17
2023-05-22T01:41:58.367Z,8.77
2023-05-22T01:44:27.699Z,7.20
2023-05-22T01:47:00.716Z,7.30
2023-05-22T01:49:31.873Z,7.27
2023-05-22T01:52:13.110Z,8.77
2023-05-22T01:54:45.706Z,8.40
2023-05-22T01:58:00.247Z,8.53
2023-05-22T02:00:28.456Z,6.70
2023-05-22T02:03:12.210Z,7.57
2023-05-22T02:05:46.083Z,9.03
2023-05-22T02:08:14.600Z,9.10
2023-05-22T02:10:48.800Z,7.50
2023-05-22T02:13:18.431Z,7.03
2023-05-22T02:15:48.058Z,7.33
2023-05-22T02:18:19.720Z,7.53
2023-05-22T02:20:47.094Z,8.00
2023-05-22T02:23:18.775Z,7.73
2023-05-22T02:25:48.009Z,8.03
2023-05-22T02:28:15.109Z,7.50
2023-05-22T02:30:46.164Z,7.00
2023-05-22T02:33:18.155Z,7.13
2023-05-22T02:35:54.732Z,7.80
2023-05-22T02:38:21.559Z,6.43
2023-05-22T02:40:51.843Z,7.20
2023-05-22T02:43:28.584Z,7.30
2023-05-22T02:45:57.871Z,7.03
2023-05-22T02:48:29.617Z,6.70
2023-05-22T02:50:58.837Z,7.47
2023-05-22T02:53:28.267Z,7.33
2023-05-22T02:55:59.175Z,7.20
2023-05-22T02:58:26.110Z,8.07
2023-05-22T03:00:55.811Z,7.30
2023-05-22T03:03:25.470Z,7.93
2023-05-22T03:06:00.244Z,7.50
2023-05-22T03:08:28.541Z,7.23
2023-05-22T03:11:02.004Z,7.47
2023-05-22T03:13:28.832Z,8.40
2023-05-22T03:16:02.726Z,9.40
2023-05-22T03:18:35.224Z,10.73
2023-05-22T03:21:04.601Z,9.13
2023-05-22T03:23:34.005Z,8.60
2023-05-22T03:26:03.097Z,8.70
2023-05-22T03:28:39.625Z,7.17
2023-05-22T03:31:09.578Z,8.07
2023-05-22T03:33:55.707Z,6.53
2023-05-22T03:36:27.469Z,7.67
2023-05-22T03:38:54.560Z,8.23
2023-05-22T03:41:23.791Z,9.40
2023-05-22T03:43:53.436Z,7.20
2023-05-22T03:46:26.731Z,8.57
2023-05-22T03:48:58.381Z,8.33
2023-05-22T03:51:27.662Z,7.93
2023-05-22T03:53:54.500Z,9.90
2023-05-22T03:56:23.833Z,7.23
2023-05-22T03:58:50.697Z,18.67
2023-05-22T04:01:22.543Z,6.77
2023-05-22T04:03:51.752Z,7.83
2023-05-22T04:06:21.961Z,7.77
2023-05-22T04:08:56.244Z,9.23
2023-05-22T04:11:23.994Z,7.73
2023-05-22T04:13:51.282Z,11.93
2023-05-22T04:16:23.623Z,8.33
2023-05-22T04:18:50.700Z,8.07
2023-05-22T04:21:23.974Z,8.70
2023-05-22T04:23:50.988Z,7.90
2023-05-22T04:26:21.077Z,7.63
2023-05-22T04:28:48.012Z,8.30
2023-05-22T04:31:17.270Z,9.70
2023-05-22T04:33:48.487Z,10.13
2023-05-22T04:36:22.558Z,8.63
2023-05-22T04:38:50.532Z,7.73
2023-05-22T04:41:22.716Z,8.20
2023-05-22T04:43:54.739Z,9.90
2023-05-22T04:46:23.918Z,9.80
2023-05-22T04:48:53.025Z,8.93
2023-05-22T04:51:23.142Z,8.70
2023-05-22T04:53:52.215Z,8.37
2023-05-22T04:56:35.237Z,9.63
2023-05-22T04:59:09.584Z,9.50
2023-05-22T05:01:39.043Z,10.80
2023-05-22T05:04:08.321Z,9.40
2023-05-22T05:06:36.006Z,8.83
2023-05-22T05:09:08.512Z,9.70
2023-05-22T05:11:37.555Z,9.30
2023-05-22T05:14:09.173Z,8.80
2023-05-22T05:16:36.299Z,7.13
2023-05-22T05:19:04.187Z,9.00
2023-05-22T05:21:36.121Z,9.60
2023-05-22T05:24:06.566Z,9.00
2023-05-22T05:26:36.368Z,8.20
2023-05-22T05:29:08.190Z,7.83
2023-05-22T05:31:42.994Z,8.73
2023-05-22T05:34:34.292Z,8.53
2023-05-22T05:37:05.838Z,8.83
2023-05-22T05:39:36.367Z,7.10
2023-05-22T05:42:05.869Z,7.80
2023-05-22T05:44:35.271Z,7.60
2023-05-22T05:47:12.521Z,10.33
2023-05-22T05:49:40.162Z,9.90
2023-05-22T05:52:08.267Z,8.90
2023-05-22T05:54:38.893Z,10.07
2023-05-22T05:57:14.734Z,8.47
2023-05-22T05:59:43.808Z,11.10
2023-05-22T06:02:29.461Z,9.00
2023-05-22T06:04:59.223Z,9.70
2023-05-22T06:07:30.447Z,11.90
2023-05-22T06:10:00.400Z,9.13
2023-05-22T06:12:41.452Z,9.33
2023-05-22T06:15:09.358Z,14.93
2023-05-22T06:17:37.705Z,16.20
2023-05-22T06:20:09.158Z,10.60
2023-05-22T06:22:39.840Z,10.00
2023-05-22T06:25:12.754Z,9.13
2023-05-22T06:27:39.630Z,9.93
2023-05-22T06:30:10.034Z,9.77
2023-05-22T06:32:41.825Z,10.10
2023-05-22T06:35:12.053Z,8.57
2023-05-22T06:37:45.240Z,15.90
2023-05-22T06:40:15.041Z,11.17
2023-05-22T06:42:53.402Z,11.17
2023-05-22T06:45:31.667Z,10.33
2023-05-22T06:48:21.498Z,12.67
2023-05-22T06:51:04.460Z,10.80
2023-05-22T06:53:34.082Z,7.97
2023-05-22T06:56:08.158Z,10.80
2023-05-22T06:59:01.912Z,12.20
2023-05-22T07:02:03.386Z,9.80
2023-05-22T07:04:45.294Z,14.07
2023-05-22T07:07:22.498Z,11.70
2023-05-22T07:09:57.494Z,10.90
2023-05-22T07:12:32.794Z,10.40
2023-05-22T07:15:02.040Z,9.73
2023-05-22T07:17:31.994Z,10.10
2023-05-22T07:20:02.048Z,10.83
2023-05-22T07:22:31.075Z,10.47
2023-05-22T07:25:00.257Z,10.47
2023-05-22T07:27:34.471Z,10.70
2023-05-22T07:30:02.635Z,9.17
2023-05-22T07:32:35.039Z,10.20
2023-05-22T07:35:05.020Z,12.23
2023-05-22T07:37:36.169Z,9.73
2023-05-22T07:40:05.478Z,10.40
2023-05-22T07:42:38.455Z,10.90
2023-05-22T07:45:11.949Z,11.40
2023-05-22T07:47:41.618Z,9.70
2023-05-22T07:50:09.284Z,13.73
2023-05-22T07:52:44.294Z,8.60
2023-05-22T07:55:14.208Z,9.30
2023-05-22T07:57:44.654Z,10.53
2023-05-22T08:00:23.680Z,9.90
2023-05-22T08:02:57.746Z,11.30
2023-05-22T08:05:29.588Z,11.50
2023-05-22T08:07:59.030Z,12.20
2023-05-22T08:10:28.035Z,11.67
2023-05-22T08:13:06.230Z,10.23
2023-05-22T08:15:38.035Z,11.20
2023-05-22T08:18:04.870Z,11.30
2023-05-22T08:20:34.640Z,10.67
2023-05-22T08:23:04.105Z,10.87
2023-05-22T08:25:38.100Z,9.80
2023-05-22T08:28:09.796Z,10.20
2023-05-22T08:30:39.362Z,12.67
2023-05-22T08:33:08.477Z,9.17
2023-05-22T08:35:35.454Z,10.50
2023-05-22T08:38:05.009Z,9.57
2023-05-22T08:40:42.565Z,12.57
2023-05-22T08:43:14.004Z,11.17
2023-05-22T08:45:42.792Z,9.20
2023-05-22T08:48:16.710Z,9.50
2023-05-22T08:50:44.705Z,9.77
2023-05-22T08:53:18.635Z,10.37
2023-05-22T08:55:45.935Z,11.00
2023-05-22T08:58:18.858Z,9.60
2023-05-22T09:00:48.497Z,9.87
2023-05-22T09:03:21.833Z,12.23
2023-05-22T09:05:49.634Z,9.23
2023-05-22T09:08:20.296Z,9.47
2023-05-22T09:10:47.689Z,9.77
2023-05-22T09:13:24.751Z,10.40
2023-05-22T09:15:59.178Z,10.47
2023-05-22T09:18:32.252Z,9.37
2023-05-22T09:20:59.737Z,9.67
2023-05-22T09:23:32.456Z,12.73
2023-05-22T09:26:01.055Z,13.17
2023-05-22T09:28:34.550Z,9.30
2023-05-22T09:31:07.354Z,10.27
2023-05-22T09:33:41.468Z,10.13
2023-05-22T09:36:13.710Z,12.10
2023-05-22T09:38:45.329Z,12.07
2023-05-22T09:41:20.605Z,9.70
2023-05-22T09:43:54.754Z,12.20
2023-05-22T09:46:22.238Z,9.87
2023-05-22T09:48:59.558Z,14.30
2023-05-22T09:51:29.267Z,10.90
2023-05-22T09:54:03.921Z,10.87
2023-05-22T09:56:39.606Z,12.30
2023-05-22T09:59:10.286Z,11.03
2023-05-22T10:01:40.894Z,9.83
2023-05-22T10:04:15.640Z,12.23
2023-05-22T10:06:46.962Z,8.83
2023-05-22T10:09:20.567Z,10.50
2023-05-22T10:11:53.624Z,10.33
2023-05-22T10:14:24.067Z,10.00
2023-05-22T10:16:53.715Z,9.97
2023-05-22T10:19:27.462Z,12.70
2023-05-22T10:21:57.312Z,13.90
2023-05-22T10:24:26.917Z,10.13
2023-05-22T10:26:56.264Z,8.80
2023-05-22T10:29:36.796Z,10.50
2023-05-22T10:32:19.823Z,11.07
2023-05-22T10:35:11.812Z,9.80
2023-05-22T10:37:49.754Z,10.87
2023-05-22T10:40:32.598Z,13.00
2023-05-22T10:43:04.402Z,10.33
2023-05-22T10:45:36.873Z,12.70
2023-05-22T10:48:17.464Z,9.53
2023-05-22T10:50:54.646Z,13.03
2023-05-22T10:53:25.016Z,9.20
2023-05-22T10:56:02.764Z,11.40
2023-05-22T10:58:39.143Z,11.67
2023-05-22T11:01:13.029Z,12.07
2023-05-22T11:03:57.588Z,10.27
2023-05-22T11:06:43.023Z,11.00
2023-05-22T11:09:31.543Z,10.10
2023-05-22T11:12:16.918Z,9.10
2023-05-22T11:14:50.176Z,10.47
2023-05-22T11:17:20.642Z,11.20
2023-05-22T11:20:16.258Z,11.03
2023-05-22T11:22:50.593Z,12.97
2023-05-22T11:25:22.732Z,9.40
2023-05-22T11:27:53.215Z,7.97
2023-05-22T11:30:20.970Z,9.83
2023-05-22T11:32:52.982Z,10.30
2023-05-22T11:35:24.968Z,8.27
2023-05-22T11:37:53.257Z,9.17
2023-05-22T11:40:27.188Z,10.57
2023-05-22T11:42:54.503Z,10.27
2023-05-22T11:45:29.885Z,7.90
2023-05-22T11:47:57.186Z,10.73
2023-05-22T11:50:40.306Z,11.33
2023-05-22T11:53:11.229Z,8.00
2023-05-22T11:55:46.160Z,8.90
2023-05-22T11:58:15.496Z,8.63
2023-05-22T12:00:44.894Z,10.50
2023-05-22T12:03:19.254Z,11.10
2023-05-22T12:05:51.392Z,12.67
2023-05-22T12:08:18.621Z,12.77
2023-05-22T12:10:53.158Z,12.47
2023-05-22T12:13:30.217Z,10.23
2023-05-22T12:16:03.216Z,10.63
2023-05-22T12:18:38.526Z,10.97
2023-05-22T12:23:50.429Z,11.57
2023-05-22T12:29:09.205Z,9.60
2023-05-22T12:31:40.608Z,11.77
2023-05-22T12:34:10.612Z,11.03
2023-05-22T12:36:44.265Z,10.03
2023-05-22T12:39:21.458Z,10.90
2023-05-22T12:41:57.569Z,10.93
2023-05-22T12:44:26.991Z,11.13
2023-05-22T12:46:56.331Z,9.37
2023-05-22T12:49:23.134Z,10.20
2023-05-22T12:51:57.116Z,9.57
2023-05-22T12:54:29.220Z,8.97
2023-05-22T12:57:17.910Z,8.70
2023-05-22T12:59:53.316Z,8.10
2023-05-22T13:02:20.283Z,10.73
2023-05-22T13:04:51.969Z,8.83
2023-05-22T13:07:23.853Z,9.13
2023-05-22T13:09:50.793Z,9.20
2023-05-22T13:12:20.041Z,10.20
2023-05-22T13:14:49.354Z,9.90
2023-05-22T13:17:18.547Z,8.73
2023-05-22T13:19:45.343Z,9.93
2023-05-22T13:22:20.540Z,10.13
2023-05-22T13:24:52.081Z,10.37
2023-05-22T13:27:21.295Z,8.17
2023-05-22T13:29:48.133Z,9.63
2023-05-22T13:32:19.761Z,8.60
2023-05-22T13:34:51.218Z,9.63
2023-05-22T13:37:18.890Z,10.00
2023-05-22T13:39:48.137Z,10.97
2023-05-22T13:42:20.153Z,8.70
2023-05-22T13:44:54.383Z,8.90
2023-05-22T13:47:24.002Z,8.23
2023-05-22T13:49:53.148Z,6.57
2023-05-22T13:52:22.588Z,6.73
2023-05-22T13:54:51.738Z,6.50
2023-05-22T13:57:20.932Z,6.43
2023-05-22T13:59:54.467Z,6.43
2023-05-22T14:02:28.937Z,8.80
2023-05-22T14:04:55.849Z,6.77
2023-05-22T14:07:24.902Z,8.07
2023-05-22T14:09:54.232Z,6.47
2023-05-22T14:12:25.865Z,7.90
2023-05-22T14:14:59.535Z,7.73
2023-05-22T14:17:29.061Z,7.57
2023-05-22T14:19:55.923Z,7.40
2023-05-22T14:22:25.112Z,6.97
2023-05-22T14:24:59.080Z,7.90
2023-05-22T14:27:26.395Z,7.80
2023-05-22T14:30:00.001Z,8.60
2023-05-22T14:32:29.568Z,8.30
2023-05-22T14:34:58.706Z,7.20
2023-05-22T14:37:27.838Z,8.10
2023-05-22T14:39:59.181Z,8.20
2023-05-22T14:42:28.319Z,7.90
2023-05-22T14:44:59.788Z,7.70
2023-05-22T14:47:26.792Z,7.37
2023-05-22T14:50:10.215Z,6.97
2023-05-22T14:52:45.137Z,6.40
2023-05-22T14:55:19.431Z,6.53
2023-05-22T14:57:53.268Z,6.50
2023-05-22T15:00:25.593Z,6.50
2023-05-22T15:03:02.976Z,6.50
2023-05-22T15:05:37.186Z,7.20
2023-05-22T15:08:08.980Z,7.97
2023-05-22T15:10:36.781Z,7.43
2023-05-22T15:13:11.977Z,10.13
2023-05-22T15:15:41.666Z,6.50
2023-05-22T15:18:19.992Z,6.50
2023-05-22T15:20:49.235Z,5.70
2023-05-22T15:23:25.309Z,6.40
2023-05-22T15:25:54.722Z,5.47
2023-05-22T15:28:24.607Z,5.60
2023-05-22T15:30:51.488Z,8.50
2023-05-22T15:33:21.864Z,9.10
2023-05-22T15:35:48.721Z,7.50
2023-05-22T15:38:20.484Z,6.10
2023-05-22T15:40:52.085Z,5.83
2023-05-22T15:43:22.984Z,6.63
2023-05-22T15:45:50.721Z,6.00
2023-05-22T15:48:19.863Z,5.87
2023-05-22T15:50:49.036Z,6.00
2023-05-22T15:53:19.006Z,6.83
2023-05-22T15:55:48.422Z,7.13
2023-05-22T15:58:18.241Z,5.33
2023-05-22T16:00:47.478Z,4.90
2023-05-22T16:03:15.483Z,4.70
2023-05-22T16:05:47.158Z,4.97
2023-05-22T16:08:20.874Z,5.73
2023-05-22T16:10:50.206Z,4.90
2023-05-22T16:13:22.002Z,5.30
2023-05-22T16:15:48.876Z,4.77
2023-05-22T16:18:24.089Z,4.93
2023-05-22T16:20:55.494Z,5.43
2023-05-22T16:23:24.799Z,7.23
2023-05-22T16:25:58.682Z,5.57
2023-05-22T16:28:25.601Z,4.73
2023-05-22T16:30:54.930Z,5.40
2023-05-22T16:33:21.853Z,4.53
2023-05-22T16:35:51.252Z,5.37
2023-05-22T16:38:20.421Z,7.87
2023-05-22T16:40:49.747Z,4.70
2023-05-22T16:43:21.674Z,5.13
2023-05-22T16:45:51.330Z,4.93
2023-05-22T16:48:23.501Z,4.70
2023-05-22T16:50:50.372Z,4.67
2023-05-22T16:53:19.914Z,5.23
2023-05-22T16:55:49.046Z,5.50
2023-05-22T16:58:15.919Z,5.30
2023-05-22T17:00:47.841Z,4.10
2023-05-22T17:03:19.907Z,5.27
2023-05-22T17:05:54.269Z,6.77
2023-05-22T17:08:23.542Z,5.03
2023-05-22T17:10:57.694Z,7.40
2023-05-22T17:13:29.662Z,7.00
2023-05-22T17:15:56.695Z,6.10
2023-05-22T17:18:25.943Z,5.53
2023-05-22T17:20:57.974Z,9.40
2023-05-22T17:23:24.800Z,5.17
2023-05-22T17:25:51.728Z,6.60
2023-05-22T17:28:18.672Z,4.67
2023-05-22T17:30:48.416Z,6.13
2023-05-22T17:33:15.418Z,4.57
2023-05-22T17:35:44.688Z,5.10
2023-05-22T17:38:16.223Z,6.57
2023-05-22T17:40:46.351Z,5.13
2023-05-22T17:43:19.131Z,5.50
2023-05-22T17:45:54.651Z,5.67
2023-05-22T17:48:27.348Z,6.40
2023-05-22T17:50:56.899Z,7.77
2023-05-22T17:53:23.750Z,5.93
2023-05-22T17:55:55.586Z,9.10
2023-05-22T17:58:30.291Z,12.40
2023-05-22T18:00:57.217Z,10.80
2023-05-22T18:03:24.143Z,7.17
2023-05-22T18:05:51.496Z,7.00
2023-05-22T18:08:21.842Z,7.40
2023-05-22T18:10:55.923Z,5.60
2023-05-22T18:13:22.938Z,5.57
2023-05-22T18:15:52.092Z,5.67
2023-05-22T18:18:22.683Z,6.13
2023-05-22T18:20:57.323Z,7.40
2023-05-22T18:23:31.371Z,5.83
2023-05-22T18:26:03.676Z,6.03
2023-05-22T18:28:35.955Z,6.77
2023-05-22T18:31:02.839Z,7.07
2023-05-22T18:33:29.711Z,6.37
2023-05-22T18:35:57.464Z,6.43
2023-05-22T18:38:34.187Z,7.50
2023-05-22T18:41:03.578Z,6.80
2023-05-22T18:43:33.096Z,6.47
2023-05-22T18:45:59.982Z,6.97
2023-05-22T18:48:31.057Z,7.43
2023-05-22T18:51:05.463Z,5.60
2023-05-22T18:53:37.319Z,6.70
2023-05-22T18:56:06.766Z,5.50
2023-05-22T18:58:41.532Z,5.83
2023-05-22T19:01:08.648Z,6.80
2023-05-22T19:03:40.688Z,6.80
2023-05-22T19:06:09.864Z,5.97
2023-05-22T19:08:38.990Z,8.60
2023-05-22T19:11:08.463Z,6.80
2023-05-22T19:13:41.439Z,7.83
2023-05-22T19:16:13.402Z,7.17
2023-05-22T19:18:40.391Z,6.70
2023-05-22T19:21:11.919Z,7.03
2023-05-22T19:23:43.606Z,7.47
2023-05-22T19:26:10.498Z,7.17
2023-05-22T19:28:42.000Z,7.00
2023-05-22T19:31:13.526Z,9.93
2023-05-22T19:33:42.757Z,6.90
2023-05-22T19:36:09.642Z,7.67
2023-05-22T19:38:43.307Z,6.83
2023-05-22T19:41:13.207Z,6.77
2023-05-22T19:43:43.794Z,7.87
2023-05-22T19:46:11.011Z,6.97
2023-05-22T19:48:38.108Z,10.47
2023-05-22T19:51:08.865Z,8.70
2023-05-22T19:53:37.670Z,8.17
2023-05-22T19:56:07.088Z,8.37
2023-05-22T19:58:34.182Z,7.77
2023-05-22T20:01:03.534Z,7.83
2023-05-22T20:03:35.733Z,8.20
2023-05-22T20:06:03.222Z,8.73
2023-05-22T20:08:32.244Z,8.63
2023-05-22T20:10:59.114Z,8.07
2023-05-22T20:13:30.871Z,6.90
2023-05-22T20:16:03.647Z,6.30
2023-05-22T20:18:35.910Z,6.70
2023-05-22T20:21:08.251Z,6.50
2023-05-22T20:23:44.822Z,6.27
2023-05-22T20:26:16.285Z,11.47
2023-05-22T20:28:51.025Z,6.57
2023-05-22T20:31:22.570Z,11.03
2023-05-22T20:33:59.269Z,7.47
2023-05-22T20:36:28.486Z,6.23
2023-05-22T20:39:00.108Z,7.60
2023-05-22T20:41:31.987Z,5.97
2023-05-22T20:44:03.886Z,11.90
2023-05-22T20:46:35.650Z,8.50
2023-05-22T20:49:09.499Z,9.10
2023-05-22T20:51:36.900Z,7.77
2023-05-22T20:54:06.438Z,7.50
2023-05-22T20:56:33.324Z,7.30
2023-05-22T20:59:02.536Z,6.40
2023-05-22T21:01:32.633Z,6.03
2023-05-22T21:04:04.052Z,9.10
2023-05-22T21:06:31.806Z,7.70
2023-05-22T21:09:01.841Z,6.60
2023-05-22T21:11:30.994Z,8.30
2023-05-22T21:14:02.485Z,7.30
2023-05-22T21:16:29.333Z,6.40
2023-05-22T21:19:01.273Z,6.93
2023-05-22T21:21:28.234Z,6.30
2023-05-22T21:23:57.275Z,6.67
2023-05-22T21:26:26.558Z,6.80
2023-05-22T21:29:00.905Z,7.17
2023-05-22T21:31:28.060Z,8.10
2023-05-22T21:34:04.658Z,7.80
2023-05-22T21:36:34.868Z,7.10
2023-05-22T21:39:02.700Z,12.20
2023-05-22T21:41:31.965Z,10.00
2023-05-22T21:44:01.323Z,7.87
2023-05-22T21:46:30.800Z,7.40
2023-05-22T21:49:03.223Z,10.03
2023-05-22T21:51:32.807Z,8.63
2023-05-22T21:54:02.093Z,10.33
2023-05-22T21:56:35.983Z,9.03
2023-05-22T21:59:05.377Z,9.07
2023-05-22T22:01:37.094Z,8.30
2023-05-22T22:04:09.029Z,8.00
2023-05-22T22:06:39.438Z,7.10
2023-05-22T22:09:11.076Z,8.90
2023-05-22T22:11:40.639Z,7.43
2023-05-22T22:14:09.733Z,6.80
2023-05-22T22:16:44.588Z,11.40
2023-05-22T22:19:15.925Z,9.77
2023-05-22T22:21:45.707Z,8.53
2023-05-22T22:24:13.329Z,8.53
2023-05-22T22:26:47.977Z,9.73
2023-05-22T22:29:17.015Z,7.13
2023-05-22T22:31:44.156Z,7.47
2023-05-22T22:34:13.093Z,6.50
2023-05-22T22:36:47.581Z,6.77
2023-05-22T22:39:16.888Z,9.77
2023-05-22T22:41:48.732Z,8.60
2023-05-22T22:44:20.625Z,8.67
2023-05-22T22:46:47.470Z,9.47
2023-05-22T22:49:14.353Z,8.43
2023-05-22T22:51:43.784Z,7.27
2023-05-22T22:54:15.376Z,7.10
2023-05-22T22:56:50.023Z,9.60
2023-05-22T22:59:19.392Z,8.57
2023-05-22T23:01:46.262Z,8.90
2023-05-22T23:04:15.999Z,6.70
2023-05-22T23:06:46.320Z,9.90
2023-05-22T23:09:16.171Z,10.13
2023-05-22T23:11:47.696Z,8.90
2023-05-22T23:14:18.004Z,8.33
2023-05-22T23:16:47.315Z,8.10
2023-05-22T23:19:16.768Z,9.13
2023-05-22T23:21:48.010Z,7.47
2023-05-22T23:24:19.708Z,9.10
2023-05-22T23:26:49.537Z,7.17
2023-05-22T23:29:18.614Z,9.33
2023-05-22T23:31:50.780Z,6.80
2023-05-22T23:34:17.759Z,7.43
2023-05-22T23:36:49.459Z,8.43
2023-05-22T23:39:26.977Z,7.37
2023-05-22T23:41:55.991Z,6.63
2023-05-22T23:44:25.463Z,9.00
2023-05-22T23:46:54.866Z,8.27
2023-05-22T23:49:22.407Z,8.20
2023-05-22T23:51:55.964Z,8.53
2023-05-22T23:54:30.297Z,10.57
2023-05-22T23:57:04.923Z,9.40
2023-05-22T23:59:33.856Z,10.10
