createdAt,value
2022-10-28T00:00:08.253Z,89.18
2022-10-28T00:02:36.910Z,89.13
2022-10-28T00:05:07.555Z,89.14
2022-10-28T00:07:35.694Z,89.23
2022-10-28T00:10:05.875Z,89.07
2022-10-28T00:12:37.710Z,88.94
2022-10-28T00:15:08.137Z,89.01
2022-10-28T00:17:37.151Z,89.02
2022-10-28T00:20:09.734Z,88.93
2022-10-28T00:22:42.714Z,88.73
2022-10-28T00:25:15.269Z,88.56
2022-10-28T00:27:48.621Z,88.46
2022-10-28T00:30:18.792Z,88.62
2022-10-28T00:32:49.031Z,88.56
2022-10-28T00:35:17.423Z,88.61
2022-10-28T00:37:45.484Z,88.59
2022-10-28T00:40:14.006Z,88.67
2022-10-28T00:42:46.864Z,88.74
2022-10-28T00:45:18.565Z,88.77
2022-10-28T00:47:54.368Z,88.81
2022-10-28T00:50:46.679Z,88.96
2022-10-28T00:53:18.026Z,89.01
2022-10-28T00:55:47.875Z,89.21
2022-10-28T00:58:16.611Z,89.33
2022-10-28T01:00:47.593Z,89.42
2022-10-28T01:03:17.413Z,89.57
2022-10-28T01:05:55.351Z,89.63
2022-10-28T01:08:24.965Z,89.63
2022-10-28T01:11:06.113Z,89.69
2022-10-28T01:13:46.161Z,89.81
2022-10-28T01:16:24.731Z,89.96
2022-10-28T01:19:07.646Z,90.14
2022-10-28T01:22:17.279Z,90.35
2022-10-28T01:24:58.202Z,90.55
2022-10-28T01:28:10.187Z,90.81
2022-10-28T01:31:01.771Z,90.96
2022-10-28T01:33:33.915Z,91.10
2022-10-28T01:36:04.517Z,91.25
2022-10-28T01:38:37.160Z,91.27
2022-10-28T01:41:10.778Z,91.39
2022-10-28T01:43:43.800Z,91.47
2022-10-28T01:46:16.715Z,91.54
2022-10-28T01:48:51.387Z,91.68
2022-10-28T01:51:24.585Z,91.72
2022-10-28T01:53:54.907Z,91.86
2022-10-28T01:56:50.333Z,92.04
2022-10-28T01:59:21.262Z,92.12
2022-10-28T02:01:51.032Z,92.20
2022-10-28T02:04:22.952Z,92.36
2022-10-28T02:06:54.774Z,92.55
2022-10-28T02:09:34.026Z,92.66
2022-10-28T02:12:15.770Z,92.86
2022-10-28T02:15:18.250Z,93.12
2022-10-28T02:18:06.465Z,93.21
2022-10-28T02:20:43.119Z,93.32
2022-10-28T02:23:20.855Z,93.27
2022-10-28T02:25:54.948Z,93.41
2022-10-28T02:28:25.927Z,93.50
2022-10-28T02:31:00.334Z,93.50
2022-10-28T02:33:32.464Z,93.42
2022-10-28T02:36:05.467Z,93.36
2022-10-28T02:38:38.807Z,93.47
2022-10-28T02:41:11.731Z,93.55
2022-10-28T02:43:44.226Z,93.62
2022-10-28T02:46:14.587Z,93.64
2022-10-28T02:48:47.708Z,93.75
2022-10-28T02:51:19.514Z,93.89
2022-10-28T02:53:58.801Z,94.05
2022-10-28T02:56:28.356Z,94.11
2022-10-28T02:58:58.030Z,94.08
2022-10-28T03:01:26.069Z,94.03
2022-10-28T03:03:56.643Z,93.92
2022-10-28T03:08:56.249Z,94.27
2022-10-28T03:11:25.791Z,94.41
2022-10-28T03:13:54.104Z,94.48
2022-10-28T03:16:22.435Z,94.49
2022-10-28T03:18:52.392Z,94.45
2022-10-28T03:21:21.231Z,94.51
2022-10-28T03:23:52.685Z,94.54
2022-10-28T03:26:21.367Z,94.55
2022-10-28T03:28:51.127Z,94.61
2022-10-28T03:31:19.102Z,94.78
2022-10-28T03:33:50.639Z,94.81
2022-10-28T03:36:19.119Z,94.83
2022-10-28T03:38:48.752Z,94.91
2022-10-28T03:41:19.568Z,94.95
2022-10-28T03:43:50.987Z,95.06
2022-10-28T03:46:19.254Z,95.03
2022-10-28T03:48:49.199Z,95.08
2022-10-28T03:51:17.754Z,95.06
2022-10-28T03:53:45.778Z,95.13
2022-10-28T03:56:14.473Z,95.13
2022-10-28T03:58:47.130Z,95.06
2022-10-28T04:01:17.240Z,94.94
2022-10-28T04:03:45.652Z,94.92
2022-10-28T04:06:14.526Z,94.76
2022-10-28T04:08:43.135Z,94.76
2022-10-28T04:11:11.783Z,94.76
2022-10-28T04:13:42.356Z,94.88
2022-10-28T04:16:12.283Z,94.97
2022-10-28T04:18:48.523Z,94.96
2022-10-28T04:21:18.113Z,95.02
2022-10-28T04:23:48.070Z,95.11
2022-10-28T04:26:19.009Z,95.09
2022-10-28T04:28:50.781Z,94.98
2022-10-28T04:31:20.556Z,94.89
2022-10-28T04:33:49.222Z,94.97
2022-10-28T04:36:18.366Z,94.97
2022-10-28T04:38:49.994Z,94.99
2022-10-28T04:41:19.324Z,95.04
2022-10-28T04:43:47.520Z,95.06
2022-10-28T04:46:17.050Z,95.08
2022-10-28T04:48:48.071Z,95.14
2022-10-28T04:51:16.820Z,95.22
2022-10-28T04:53:47.878Z,95.30
2022-10-28T04:56:23.705Z,95.46
2022-10-28T04:58:52.109Z,95.52
2022-10-28T05:01:21.575Z,95.57
2022-10-28T05:03:51.381Z,95.59
2022-10-28T05:06:29.379Z,95.77
2022-10-28T05:08:59.365Z,95.81
2022-10-28T05:11:30.771Z,95.77
2022-10-28T05:14:01.369Z,95.75
2022-10-28T05:16:29.300Z,95.77
2022-10-28T05:19:00.145Z,95.84
2022-10-28T05:21:28.825Z,95.83
2022-10-28T05:23:56.834Z,95.86
2022-10-28T05:26:25.235Z,95.89
2022-10-28T05:28:53.811Z,95.93
2022-10-28T05:31:23.404Z,95.87
2022-10-28T05:33:51.432Z,95.84
2022-10-28T05:36:20.739Z,95.77
2022-10-28T05:38:52.705Z,95.79
2022-10-28T05:41:23.322Z,95.74
2022-10-28T05:43:53.326Z,95.68
2022-10-28T05:46:22.289Z,95.58
2022-10-28T05:48:50.945Z,95.58
2022-10-28T05:51:21.303Z,95.54
2022-10-28T05:53:51.370Z,95.59
2022-10-28T05:56:22.721Z,95.65
2022-10-28T05:58:54.675Z,95.65
2022-10-28T06:01:25.003Z,95.72
2022-10-28T06:03:53.461Z,95.75
2022-10-28T06:06:23.163Z,95.81
2022-10-28T06:08:51.383Z,95.80
2022-10-28T06:11:18.146Z,95.83
2022-10-28T06:13:47.429Z,95.82
2022-10-28T06:16:20.179Z,95.84
2022-10-28T06:18:52.195Z,95.79
2022-10-28T06:21:21.741Z,95.73
2022-10-28T06:23:50.621Z,95.65
2022-10-28T06:26:18.999Z,95.57
2022-10-28T06:28:47.955Z,95.56
2022-10-28T06:31:16.919Z,95.52
2022-10-28T06:33:46.164Z,95.46
2022-10-28T06:36:20.318Z,95.43
2022-10-28T06:38:54.432Z,95.34
2022-10-28T06:41:23.499Z,95.29
2022-10-28T06:43:53.026Z,95.24
2022-10-28T06:46:21.054Z,95.18
2022-10-28T06:48:51.329Z,95.11
2022-10-28T06:51:19.335Z,94.92
2022-10-28T06:53:52.178Z,94.77
2022-10-28T06:56:23.132Z,94.43
2022-10-28T06:58:53.286Z,94.12
2022-10-28T07:01:24.592Z,93.85
2022-10-28T07:03:54.049Z,93.49
2022-10-28T07:06:23.346Z,93.11
2022-10-28T07:08:53.063Z,92.57
2022-10-28T07:11:23.306Z,92.05
2022-10-28T07:13:53.172Z,91.31
2022-10-28T07:16:21.950Z,90.71
2022-10-28T07:18:50.500Z,90.03
2022-10-28T07:21:21.119Z,89.42
2022-10-28T07:23:52.093Z,88.57
2022-10-28T07:26:20.585Z,87.94
2022-10-28T07:28:51.805Z,87.55
2022-10-28T07:31:22.238Z,86.83
2022-10-28T07:33:54.824Z,86.45
2022-10-28T07:36:22.930Z,86.30
2022-10-28T07:38:59.688Z,86.24
2022-10-28T07:41:28.741Z,86.32
2022-10-28T07:44:02.177Z,86.43
2022-10-28T07:46:31.855Z,86.47
2022-10-28T07:49:00.901Z,86.38
2022-10-28T07:51:30.662Z,86.33
2022-10-28T07:54:02.723Z,86.42
2022-10-28T07:56:38.153Z,86.49
2022-10-28T07:59:07.086Z,87.57
2022-10-28T08:01:36.325Z,87.02
2022-10-28T08:04:05.135Z,85.92
2022-10-28T08:06:37.639Z,85.17
2022-10-28T08:09:08.265Z,84.85
2022-10-28T08:11:38.451Z,84.44
2022-10-28T08:14:06.819Z,82.78
2022-10-28T08:16:36.762Z,81.41
2022-10-28T08:19:07.788Z,80.26
2022-10-28T08:21:39.175Z,79.51
2022-10-28T08:24:09.563Z,79.04
2022-10-28T08:26:44.208Z,79.23
2022-10-28T08:29:12.877Z,78.68
2022-10-28T08:31:43.675Z,78.00
2022-10-28T08:34:13.765Z,76.48
2022-10-28T08:36:42.903Z,75.88
2022-10-28T08:39:13.072Z,75.09
2022-10-28T08:41:47.245Z,73.45
2022-10-28T08:44:31.855Z,74.45
2022-10-28T08:47:14.017Z,73.47
2022-10-28T08:49:49.694Z,72.03
2022-10-28T08:52:30.174Z,72.94
2022-10-28T08:55:06.892Z,72.79
2022-10-28T08:57:40.714Z,73.01
2022-10-28T09:00:17.776Z,73.80
2022-10-28T09:02:55.065Z,74.13
2022-10-28T09:05:27.816Z,73.88
2022-10-28T09:07:58.530Z,72.82
2022-10-28T09:11:00.666Z,72.19
2022-10-28T09:13:38.497Z,70.85
2022-10-28T09:16:16.147Z,69.69
2022-10-28T09:18:56.752Z,69.50
2022-10-28T09:21:38.302Z,68.51
2022-10-28T09:24:16.654Z,68.72
2022-10-28T09:26:56.562Z,67.63
2022-10-28T09:29:43.264Z,67.43
2022-10-28T09:32:19.008Z,66.87
2022-10-28T09:34:52.848Z,66.71
2022-10-28T09:37:24.320Z,66.86
2022-10-28T09:39:59.438Z,67.53
2022-10-28T09:42:33.273Z,67.65
2022-10-28T09:45:05.872Z,67.41
2022-10-28T09:47:40.718Z,67.27
2022-10-28T09:50:19.246Z,66.11
2022-10-28T09:53:00.204Z,65.42
2022-10-28T09:55:29.083Z,65.61
2022-10-28T09:57:59.148Z,65.29
2022-10-28T10:00:30.811Z,65.36
2022-10-28T10:02:59.887Z,65.33
2022-10-28T10:05:28.389Z,65.35
2022-10-28T10:07:58.758Z,65.43
2022-10-28T10:10:29.609Z,65.34
2022-10-28T10:13:05.205Z,65.28
2022-10-28T10:15:37.692Z,64.26
2022-10-28T10:18:07.801Z,64.83
2022-10-28T10:20:49.233Z,64.39
2022-10-28T10:23:27.825Z,64.92
2022-10-28T10:25:59.742Z,64.53
2022-10-28T10:28:30.130Z,64.46
2022-10-28T10:30:59.810Z,64.70
2022-10-28T10:33:30.564Z,64.60
2022-10-28T10:36:02.452Z,64.72
2022-10-28T10:38:35.621Z,64.34
2022-10-28T10:41:05.060Z,64.18
2022-10-28T10:43:35.613Z,64.23
2022-10-28T10:46:06.981Z,63.15
2022-10-28T10:48:39.306Z,63.60
2022-10-28T10:51:23.239Z,63.40
2022-10-28T10:53:54.585Z,63.75
2022-10-28T10:56:29.704Z,63.36
2022-10-28T10:59:02.587Z,63.32
2022-10-28T11:01:39.571Z,62.60
2022-10-28T11:04:09.092Z,62.52
2022-10-28T11:06:40.683Z,62.79
2022-10-28T11:09:20.019Z,62.70
2022-10-28T11:11:48.746Z,62.59
2022-10-28T11:14:26.742Z,62.09
2022-10-28T11:16:58.590Z,62.13
2022-10-28T11:19:32.830Z,62.10
2022-10-28T11:22:11.125Z,61.58
2022-10-28T11:25:12.589Z,62.11
2022-10-28T11:27:56.546Z,61.75
2022-10-28T11:30:45.965Z,61.86
2022-10-28T11:33:34.765Z,61.97
2022-10-28T11:36:17.115Z,61.98
2022-10-28T11:39:05.349Z,62.87
2022-10-28T11:41:41.911Z,62.90
2022-10-28T11:44:19.930Z,63.40
2022-10-28T11:46:56.072Z,63.04
2022-10-28T11:50:02.953Z,62.88
2022-10-28T11:52:45.320Z,63.07
2022-10-28T11:55:23.902Z,63.12
2022-10-28T11:58:01.851Z,62.91
2022-10-28T12:00:46.726Z,62.46
2022-10-28T12:03:54.802Z,62.89
2022-10-28T12:06:33.522Z,63.06
2022-10-28T12:09:14.843Z,63.52
2022-10-28T12:11:52.363Z,63.89
2022-10-28T12:14:25.318Z,63.99
2022-10-28T12:16:58.513Z,63.48
2022-10-28T12:19:31.352Z,63.70
2022-10-28T12:22:04.479Z,63.45
2022-10-28T12:24:36.012Z,63.18
2022-10-28T12:27:15.369Z,63.17
2022-10-28T12:29:50.175Z,63.22
2022-10-28T12:32:21.499Z,63.35
2022-10-28T12:34:55.940Z,64.08
2022-10-28T12:37:30.339Z,63.04
2022-10-28T12:40:03.231Z,63.25
2022-10-28T12:42:35.660Z,63.42
2022-10-28T12:45:08.145Z,62.85
2022-10-28T12:47:43.199Z,62.80
2022-10-28T12:50:22.924Z,63.05
2022-10-28T12:52:56.200Z,62.97
2022-10-28T12:55:32.370Z,62.61
2022-10-28T12:58:06.380Z,62.71
2022-10-28T13:00:42.013Z,62.75
2022-10-28T13:03:13.869Z,62.72
2022-10-28T13:05:47.662Z,63.44
2022-10-28T13:08:53.064Z,63.59
2022-10-28T13:11:54.286Z,63.85
2022-10-28T13:17:40.521Z,63.75
2022-10-28T13:20:16.421Z,64.25
2022-10-28T13:23:15.477Z,64.51
2022-10-28T13:26:07.153Z,64.73
2022-10-28T13:28:38.068Z,65.26
2022-10-28T13:31:09.371Z,67.29
2022-10-28T13:33:41.684Z,65.98
2022-10-28T13:36:19.016Z,66.02
2022-10-28T13:38:54.532Z,66.46
2022-10-28T13:41:46.336Z,66.20
2022-10-28T13:44:28.510Z,66.57
2022-10-28T13:47:27.784Z,67.01
2022-10-28T13:50:22.379Z,67.01
2022-10-28T13:53:28.594Z,66.78
2022-10-28T13:55:59.714Z,66.80
2022-10-28T13:58:28.678Z,66.34
2022-10-28T14:00:57.051Z,66.15
2022-10-28T14:03:26.936Z,66.09
2022-10-28T14:06:00.805Z,66.21
2022-10-28T14:08:31.332Z,65.97
2022-10-28T14:11:04.346Z,65.66
2022-10-28T14:13:34.600Z,65.42
2022-10-28T14:16:20.252Z,65.28
2022-10-28T14:18:57.035Z,65.43
2022-10-28T14:21:25.763Z,65.15
2022-10-28T14:24:33.053Z,65.46
2022-10-28T14:27:31.222Z,65.75
2022-10-28T14:30:27.228Z,66.09
2022-10-28T14:33:23.940Z,66.50
2022-10-28T14:36:00.516Z,66.51
2022-10-28T14:38:48.886Z,66.75
2022-10-28T14:41:51.163Z,67.14
2022-10-28T14:44:34.274Z,67.34
2022-10-28T14:47:12.014Z,67.84
2022-10-28T14:49:43.911Z,68.15
2022-10-28T14:52:17.490Z,68.27
2022-10-28T14:54:49.292Z,68.16
2022-10-28T14:57:23.227Z,68.40
2022-10-28T14:59:52.975Z,67.96
2022-10-28T15:02:24.583Z,67.92
2022-10-28T15:05:07.542Z,68.28
2022-10-28T15:07:38.279Z,68.16
2022-10-28T15:10:16.610Z,68.01
2022-10-28T15:12:46.016Z,68.04
2022-10-28T15:15:20.726Z,67.67
2022-10-28T15:17:53.493Z,67.93
2022-10-28T15:20:24.108Z,68.17
2022-10-28T15:22:53.457Z,68.48
2022-10-28T15:25:24.667Z,68.30
2022-10-28T15:27:53.726Z,68.20
2022-10-28T15:30:25.889Z,68.13
2022-10-28T15:32:58.700Z,68.47
2022-10-28T15:35:41.101Z,68.61
2022-10-28T15:38:38.632Z,68.56
2022-10-28T15:41:46.634Z,68.98
2022-10-28T15:44:43.262Z,68.99
2022-10-28T15:47:31.020Z,68.93
2022-10-28T15:50:22.668Z,69.64
2022-10-28T15:52:53.585Z,69.87
2022-10-28T15:55:47.657Z,70.06
2022-10-28T15:58:37.306Z,70.45
2022-10-28T16:01:10.825Z,70.60
2022-10-28T16:03:46.187Z,70.82
2022-10-28T16:06:28.564Z,71.09
2022-10-28T16:09:01.122Z,71.42
2022-10-28T16:11:31.328Z,71.85
2022-10-28T16:14:02.147Z,72.44
2022-10-28T16:16:32.707Z,72.21
2022-10-28T16:19:07.227Z,72.63
2022-10-28T16:21:37.317Z,72.78
2022-10-28T16:24:08.870Z,73.38
2022-10-28T16:26:37.700Z,73.23
2022-10-28T16:29:06.897Z,73.64
2022-10-28T16:31:37.373Z,74.01
2022-10-28T16:34:12.027Z,74.39
2022-10-28T16:36:40.684Z,74.57
2022-10-28T16:39:13.399Z,74.74
2022-10-28T16:41:44.588Z,75.03
2022-10-28T16:44:17.440Z,75.22
2022-10-28T16:46:45.756Z,75.77
2022-10-28T16:49:15.082Z,75.89
2022-10-28T16:51:45.137Z,76.11
2022-10-28T16:54:13.416Z,76.31
2022-10-28T16:56:42.492Z,76.54
2022-10-28T16:59:11.144Z,76.67
2022-10-28T17:01:39.649Z,77.05
2022-10-28T17:04:12.135Z,77.20
2022-10-28T17:06:41.734Z,77.36
2022-10-28T17:09:11.899Z,77.51
2022-10-28T17:11:40.656Z,77.71
2022-10-28T17:14:12.395Z,78.07
2022-10-28T17:16:43.514Z,78.17
2022-10-28T17:19:12.038Z,78.31
2022-10-28T17:21:43.005Z,78.41
2022-10-28T17:24:13.140Z,78.60
2022-10-28T17:26:41.157Z,78.95
2022-10-28T17:29:10.642Z,79.26
2022-10-28T17:31:38.859Z,79.49
2022-10-28T17:34:08.919Z,79.64
2022-10-28T17:36:38.795Z,79.86
2022-10-28T17:39:16.441Z,79.99
2022-10-28T17:41:53.243Z,80.13
2022-10-28T17:44:22.097Z,80.24
2022-10-28T17:46:58.214Z,80.43
2022-10-28T17:49:26.678Z,80.62
2022-10-28T17:52:04.453Z,80.78
2022-10-28T17:54:36.953Z,80.75
2022-10-28T17:57:09.109Z,80.93
2022-10-28T17:59:40.783Z,80.90
2022-10-28T18:02:12.660Z,80.93
2022-10-28T18:04:41.237Z,80.90
2022-10-28T18:07:10.640Z,80.86
2022-10-28T18:09:42.850Z,80.90
2022-10-28T18:12:12.794Z,81.02
2022-10-28T18:14:42.342Z,81.08
2022-10-28T18:17:13.842Z,81.09
2022-10-28T18:19:42.327Z,81.20
2022-10-28T18:22:12.838Z,81.29
2022-10-28T18:24:43.342Z,81.34
2022-10-28T18:27:11.907Z,81.45
2022-10-28T18:29:40.121Z,81.64
2022-10-28T18:32:12.074Z,81.75
2022-10-28T18:34:42.218Z,81.88
2022-10-28T18:37:11.838Z,81.95
2022-10-28T18:39:41.012Z,82.15
2022-10-28T18:42:13.506Z,82.19
2022-10-28T18:44:42.130Z,82.45
2022-10-28T18:47:10.504Z,82.51
2022-10-28T18:49:38.754Z,82.51
2022-10-28T18:52:07.493Z,82.59
2022-10-28T18:54:35.735Z,82.47
2022-10-28T18:57:04.916Z,82.47
2022-10-28T18:59:43.308Z,82.50
2022-10-28T19:02:24.776Z,82.60
2022-10-28T19:04:52.940Z,82.55
2022-10-28T19:07:22.308Z,82.56
2022-10-28T19:09:50.865Z,82.59
2022-10-28T19:12:19.686Z,82.48
2022-10-28T19:14:50.705Z,82.52
2022-10-28T19:17:19.811Z,82.57
2022-10-28T19:19:51.635Z,82.42
2022-10-28T19:22:24.688Z,82.37
2022-10-28T19:24:54.890Z,82.37
2022-10-28T19:27:23.064Z,82.29
2022-10-28T19:30:00.732Z,82.23
2022-10-28T19:32:30.586Z,82.35
2022-10-28T19:35:00.020Z,82.24
2022-10-28T19:37:28.405Z,82.31
2022-10-28T19:39:56.696Z,82.26
2022-10-28T19:42:29.608Z,82.36
2022-10-28T19:45:01.814Z,82.34
2022-10-28T19:47:30.867Z,82.24
2022-10-28T19:49:59.226Z,82.30
2022-10-28T19:52:27.678Z,82.31
2022-10-28T19:55:01.676Z,82.37
2022-10-28T19:57:32.629Z,82.43
2022-10-28T20:00:03.732Z,82.28
2022-10-28T20:02:32.297Z,82.14
2022-10-28T20:05:04.125Z,82.03
2022-10-28T20:07:34.036Z,81.97
2022-10-28T20:10:04.485Z,81.86
2022-10-28T20:12:35.910Z,81.79
2022-10-28T20:15:08.964Z,81.61
2022-10-28T20:17:38.200Z,81.33
2022-10-28T20:20:07.719Z,81.11
2022-10-28T20:22:41.304Z,80.99
2022-10-28T20:25:11.801Z,80.88
2022-10-28T20:27:40.953Z,80.84
2022-10-28T20:30:14.472Z,80.58
2022-10-28T20:32:46.062Z,80.56
2022-10-28T20:35:14.484Z,80.34
2022-10-28T20:37:42.820Z,80.19
2022-10-28T20:40:13.833Z,80.15
2022-10-28T20:42:42.541Z,80.13
2022-10-28T20:45:19.707Z,79.77
2022-10-28T20:47:49.074Z,79.67
2022-10-28T20:50:18.372Z,79.65
2022-10-28T20:55:38.713Z,79.63
2022-10-28T20:58:09.928Z,79.58
2022-10-28T21:00:39.626Z,79.56
2022-10-28T21:03:13.073Z,79.43
2022-10-28T21:05:42.062Z,79.28
2022-10-28T21:08:10.604Z,79.17
2022-10-28T21:10:40.860Z,79.12
2022-10-28T21:13:09.299Z,78.99
2022-10-28T21:15:40.114Z,78.61
2022-10-28T21:18:12.722Z,78.63
2022-10-28T21:20:43.785Z,78.50
2022-10-28T21:23:13.086Z,78.24
2022-10-28T21:25:42.327Z,78.05
2022-10-28T21:28:13.384Z,77.69
2022-10-28T21:30:45.880Z,77.45
2022-10-28T21:33:14.353Z,77.21
2022-10-28T21:35:43.371Z,76.71
2022-10-28T21:38:14.498Z,76.42
2022-10-28T21:40:42.965Z,76.15
2022-10-28T21:43:11.235Z,75.99
2022-10-28T21:45:39.666Z,75.92
2022-10-28T21:48:11.262Z,75.73
2022-10-28T21:50:39.553Z,75.49
2022-10-28T21:53:07.917Z,75.40
2022-10-28T21:55:48.207Z,75.19
2022-10-28T21:58:20.753Z,75.19
2022-10-28T22:00:48.873Z,74.98
2022-10-28T22:03:18.447Z,74.89
2022-10-28T22:05:58.014Z,74.95
2022-10-28T22:08:28.096Z,74.67
2022-10-28T22:11:01.360Z,74.75
2022-10-28T22:13:30.086Z,74.79
2022-10-28T22:16:00.382Z,74.85
2022-10-28T22:18:32.030Z,74.90
2022-10-28T22:21:07.010Z,75.09
2022-10-28T22:23:45.689Z,75.14
2022-10-28T22:26:17.483Z,74.73
2022-10-28T22:28:49.467Z,74.73
2022-10-28T22:31:23.961Z,74.48
2022-10-28T22:34:07.605Z,74.29
2022-10-28T22:36:40.378Z,74.25
2022-10-28T22:39:09.980Z,74.10
2022-10-28T22:41:39.450Z,74.18
2022-10-28T22:44:08.897Z,74.20
2022-10-28T22:46:37.109Z,74.31
2022-10-28T22:49:07.342Z,74.38
2022-10-28T22:51:35.511Z,74.49
2022-10-28T22:54:04.042Z,74.63
2022-10-28T22:56:34.851Z,74.85
2022-10-28T22:59:04.228Z,75.10
2022-10-28T23:01:32.866Z,75.25
2022-10-28T23:04:02.274Z,75.38
2022-10-28T23:06:33.086Z,75.63
2022-10-28T23:09:03.354Z,75.88
2022-10-28T23:11:31.648Z,76.01
2022-10-28T23:14:03.581Z,76.03
2022-10-28T23:16:38.861Z,76.20
2022-10-28T23:19:07.672Z,76.21
2022-10-28T23:21:42.304Z,76.32
2022-10-28T23:24:11.972Z,76.43
2022-10-28T23:26:41.430Z,76.52
2022-10-28T23:29:09.944Z,76.73
2022-10-28T23:31:38.223Z,76.79
2022-10-28T23:34:08.231Z,77.01
2022-10-28T23:36:38.180Z,77.07
2022-10-28T23:39:06.384Z,77.31
2022-10-28T23:41:34.840Z,77.53
2022-10-28T23:44:10.593Z,77.66
2022-10-28T23:46:39.506Z,77.78
2022-10-28T23:49:10.154Z,78.25
2022-10-28T23:51:40.976Z,78.40
2022-10-28T23:54:11.297Z,78.55
2022-10-28T23:56:39.325Z,78.61
2022-10-28T23:59:07.481Z,78.73
