createdAt,value
2022-10-01T00:01:10.542Z,7.32
2022-10-01T00:03:36.990Z,7.35
2022-10-01T00:06:17.624Z,6.85
2022-10-01T00:08:51.584Z,7.28
2022-10-01T00:11:22.069Z,7.55
2022-10-01T00:13:48.486Z,7.30
2022-10-01T00:16:16.253Z,7.88
2022-10-01T00:18:43.463Z,8.18
2022-10-01T00:24:04.673Z,7.72
2022-10-01T00:26:32.355Z,7.85
2022-10-01T00:29:00.198Z,7.43
2022-10-01T00:31:27.074Z,8.27
2022-10-01T00:33:54.081Z,7.95
2022-10-01T00:36:20.406Z,8.00
2022-10-01T00:38:48.190Z,8.40
2022-10-01T00:41:15.258Z,8.40
2022-10-01T00:43:54.760Z,8.70
2022-10-01T00:46:21.656Z,8.95
2022-10-01T00:48:52.763Z,8.88
2022-10-01T00:51:19.366Z,7.82
2022-10-01T00:53:46.357Z,7.10
2022-10-01T00:56:12.942Z,7.55
2022-10-01T00:58:39.495Z,7.57
2022-10-01T01:01:05.847Z,8.07
2022-10-01T01:03:32.139Z,7.78
2022-10-01T01:05:58.375Z,7.45
2022-10-01T01:08:24.744Z,6.95
2022-10-01T01:11:10.356Z,7.43
2022-10-01T01:13:50.189Z,6.30
2022-10-01T01:16:33.920Z,6.82
2022-10-01T01:19:02.459Z,6.45
2022-10-01T01:21:30.879Z,6.13
2022-10-01T01:24:00.107Z,7.10
2022-10-01T01:26:32.520Z,6.35
2022-10-01T01:29:02.275Z,5.78
2022-10-01T01:31:33.803Z,6.63
2022-10-01T01:34:00.606Z,6.03
2022-10-01T01:36:28.600Z,6.13
2022-10-01T01:39:00.103Z,5.93
2022-10-01T01:41:29.343Z,6.70
2022-10-01T01:43:57.260Z,6.50
2022-10-01T01:46:27.246Z,5.65
2022-10-01T01:48:53.552Z,5.77
2022-10-01T01:51:32.428Z,5.30
2022-10-01T01:53:59.187Z,5.85
2022-10-01T01:56:25.838Z,4.95
2022-10-01T01:58:53.869Z,5.35
2022-10-01T02:01:40.014Z,5.25
2022-10-01T02:04:15.680Z,4.50
2022-10-01T02:06:53.547Z,4.53
2022-10-01T02:09:32.017Z,4.72
2022-10-01T02:12:10.410Z,4.47
2022-10-01T02:14:40.177Z,4.93
2022-10-01T02:17:16.533Z,4.00
2022-10-01T02:19:56.057Z,4.38
2022-10-01T02:22:26.079Z,4.63
2022-10-01T02:24:56.914Z,4.55
2022-10-01T02:29:50.014Z,3.83
2022-10-01T02:32:18.047Z,3.95
2022-10-01T02:34:45.746Z,3.78
2022-10-01T02:37:12.413Z,3.38
2022-10-01T02:39:41.325Z,3.50
2022-10-01T02:42:08.658Z,3.13
2022-10-01T02:44:40.146Z,2.72
2022-10-01T02:47:12.388Z,2.50
2022-10-01T02:49:41.301Z,2.65
2022-10-01T02:52:13.789Z,2.95
2022-10-01T02:54:46.785Z,2.90
2022-10-01T02:57:23.939Z,2.97
2022-10-01T02:59:50.950Z,2.75
2022-10-01T03:02:17.409Z,2.60
2022-10-01T03:04:43.680Z,2.85
2022-10-01T03:07:09.980Z,2.53
2022-10-01T03:09:39.235Z,2.72
2022-10-01T03:12:06.563Z,2.60
2022-10-01T03:14:32.954Z,2.45
2022-10-01T03:16:59.419Z,2.90
2022-10-01T03:19:25.653Z,2.70
2022-10-01T03:21:51.939Z,2.80
2022-10-01T03:24:18.180Z,2.92
2022-10-01T03:26:45.145Z,2.65
2022-10-01T03:29:12.214Z,2.55
2022-10-01T03:31:38.922Z,2.80
2022-10-01T03:34:05.241Z,3.00
2022-10-01T03:36:31.529Z,3.22
2022-10-01T03:38:57.748Z,3.75
2022-10-01T03:41:23.978Z,3.20
2022-10-01T03:43:50.233Z,3.03
2022-10-01T03:46:16.511Z,3.05
2022-10-01T03:48:42.800Z,3.10
2022-10-01T03:51:09.072Z,3.35
2022-10-01T03:53:35.344Z,3.67
2022-10-01T03:56:01.733Z,3.53
2022-10-01T03:58:27.973Z,3.50
2022-10-01T04:00:55.156Z,3.78
2022-10-01T04:03:21.728Z,3.65
2022-10-01T04:05:48.053Z,3.92
2022-10-01T04:08:14.519Z,3.97
2022-10-01T04:10:40.972Z,4.05
2022-10-01T04:13:07.525Z,4.20
2022-10-01T04:15:33.873Z,3.90
2022-10-01T04:18:00.338Z,4.20
2022-10-01T04:20:26.581Z,4.05
2022-10-01T04:22:53.055Z,3.95
2022-10-01T04:25:19.313Z,4.32
2022-10-01T04:27:59.164Z,4.65
2022-10-01T04:30:26.564Z,4.70
2022-10-01T04:32:52.809Z,5.35
2022-10-01T04:35:19.411Z,5.28
2022-10-01T04:37:45.645Z,5.70
2022-10-01T04:40:11.945Z,5.57
2022-10-01T04:42:38.907Z,6.03
2022-10-01T04:45:05.435Z,6.75
2022-10-01T04:47:35.602Z,6.28
2022-10-01T04:50:03.934Z,7.07
2022-10-01T04:52:30.176Z,7.00
2022-10-01T04:54:56.685Z,7.22
2022-10-01T04:57:23.002Z,7.72
2022-10-01T04:59:50.885Z,8.27
2022-10-01T05:02:18.059Z,7.97
2022-10-01T05:04:44.490Z,7.75
2022-10-01T05:07:10.809Z,8.38
2022-10-01T05:09:37.059Z,8.50
2022-10-01T05:12:03.329Z,8.50
2022-10-01T05:14:29.549Z,8.45
2022-10-01T05:16:55.843Z,7.72
2022-10-01T05:19:24.345Z,8.75
2022-10-01T05:21:54.358Z,8.52
2022-10-01T05:24:20.588Z,9.50
2022-10-01T05:26:46.850Z,8.65
2022-10-01T05:29:14.845Z,9.25
2022-10-01T05:31:44.241Z,9.13
2022-10-01T05:34:10.697Z,9.48
2022-10-01T05:36:36.937Z,9.40
2022-10-01T05:39:03.284Z,10.02
2022-10-01T05:41:29.504Z,9.70
2022-10-01T05:43:56.242Z,11.07
2022-10-01T05:46:22.490Z,11.10
2022-10-01T05:48:50.175Z,10.88
2022-10-01T05:51:16.496Z,10.57
2022-10-01T05:53:45.134Z,10.02
2022-10-01T05:56:15.105Z,12.27
2022-10-01T05:58:41.340Z,11.35
2022-10-01T06:01:07.586Z,11.63
2022-10-01T06:03:33.873Z,12.18
2022-10-01T06:06:01.085Z,10.27
2022-10-01T06:08:27.668Z,10.02
2022-10-01T06:10:58.377Z,10.32
2022-10-01T06:13:24.652Z,10.20
2022-10-01T06:15:52.089Z,10.75
2022-10-01T06:18:18.415Z,10.35
2022-10-01T06:20:44.659Z,10.90
2022-10-01T06:23:12.313Z,9.52
2022-10-01T06:25:39.356Z,10.68
2022-10-01T06:28:06.972Z,9.98
2022-10-01T06:30:34.444Z,10.52
2022-10-01T06:33:04.062Z,10.55
2022-10-01T06:35:31.048Z,10.38
2022-10-01T06:37:57.535Z,10.52
2022-10-01T06:40:24.140Z,10.68
2022-10-01T06:42:53.737Z,9.90
2022-10-01T06:45:23.325Z,10.20
2022-10-01T06:48:02.488Z,10.25
2022-10-01T06:50:29.330Z,9.95
2022-10-01T06:52:55.836Z,10.25
2022-10-01T06:55:24.320Z,10.27
2022-10-01T06:57:54.696Z,10.32
2022-10-01T07:00:20.988Z,9.98
2022-10-01T07:02:48.045Z,10.32
2022-10-01T07:05:14.848Z,10.38
2022-10-01T07:07:41.103Z,10.20
2022-10-01T07:10:08.721Z,10.13
2022-10-01T07:12:36.142Z,10.10
2022-10-01T07:15:02.714Z,10.30
2022-10-01T07:17:28.950Z,10.43
2022-10-01T07:19:55.228Z,11.13
2022-10-01T07:22:24.034Z,9.88
2022-10-01T07:24:50.898Z,10.63
2022-10-01T07:27:17.741Z,9.70
2022-10-01T07:29:43.988Z,10.18
2022-10-01T07:32:10.439Z,9.77
2022-10-01T07:34:40.051Z,9.40
2022-10-01T07:37:06.773Z,11.00
2022-10-01T07:39:33.157Z,9.95
2022-10-01T07:41:59.423Z,10.45
2022-10-01T07:44:27.697Z,9.48
2022-10-01T07:46:54.057Z,8.80
2022-10-01T07:49:20.401Z,9.40
2022-10-01T07:51:48.598Z,8.65
2022-10-01T07:54:15.125Z,7.78
2022-10-01T07:56:41.643Z,7.72
2022-10-01T07:59:10.051Z,8.63
2022-10-01T08:01:37.198Z,7.80
2022-10-01T08:04:25.038Z,7.47
2022-10-01T08:06:52.361Z,7.85
2022-10-01T08:09:19.158Z,7.60
2022-10-01T08:11:45.566Z,6.50
2022-10-01T08:14:12.346Z,7.15
2022-10-01T08:16:40.922Z,6.95
2022-10-01T08:19:07.929Z,6.35
2022-10-01T08:21:36.170Z,6.80
2022-10-01T08:24:03.117Z,6.30
2022-10-01T08:26:29.431Z,6.45
2022-10-01T08:28:55.714Z,7.15
2022-10-01T08:31:22.076Z,6.93
2022-10-01T08:33:48.413Z,7.43
2022-10-01T08:36:16.849Z,6.78
2022-10-01T08:38:47.090Z,7.18
2022-10-01T08:41:45.846Z,7.55
2022-10-01T08:44:27.728Z,6.53
2022-10-01T08:46:55.655Z,5.78
2022-10-01T08:49:31.733Z,5.45
2022-10-01T08:52:13.245Z,3.88
2022-10-01T08:54:42.505Z,3.78
2022-10-01T08:57:14.063Z,3.45
2022-10-01T08:59:41.916Z,3.65
2022-10-01T09:02:14.315Z,3.80
2022-10-01T09:04:40.601Z,4.22
2022-10-01T09:07:14.540Z,3.58
2022-10-01T09:10:06.982Z,3.45
2022-10-01T09:12:45.919Z,3.08
2022-10-01T09:15:31.120Z,3.40
2022-10-01T09:18:15.738Z,3.65
2022-10-01T09:20:43.876Z,2.95
2022-10-01T09:23:17.315Z,3.47
2022-10-01T09:25:45.803Z,3.03
2022-10-01T09:28:27.570Z,2.70
2022-10-01T09:30:59.041Z,3.20
2022-10-01T09:33:30.013Z,2.83
2022-10-01T09:36:01.453Z,2.80
2022-10-01T09:38:39.071Z,3.38
2022-10-01T09:41:06.925Z,2.53
2022-10-01T09:43:34.490Z,2.10
2022-10-01T09:46:02.602Z,1.80
2022-10-01T09:48:31.732Z,2.33
2022-10-01T09:51:01.917Z,1.80
2022-10-01T09:53:35.128Z,1.77
2022-10-01T09:56:10.285Z,1.83
2022-10-01T10:01:26.162Z,1.83
2022-10-01T10:03:53.450Z,1.95
2022-10-01T10:06:23.889Z,2.00
2022-10-01T10:08:50.992Z,1.55
2022-10-01T10:11:21.703Z,1.60
2022-10-01T10:14:04.593Z,2.03
2022-10-01T10:16:35.333Z,1.95
2022-10-01T10:19:04.000Z,2.00
2022-10-01T10:21:31.621Z,2.22
2022-10-01T10:23:59.184Z,1.60
2022-10-01T10:26:32.392Z,1.60
2022-10-01T10:28:59.715Z,1.60
2022-10-01T10:31:27.580Z,1.60
2022-10-01T10:34:02.055Z,1.77
2022-10-01T10:36:30.146Z,1.52
2022-10-01T10:38:57.102Z,1.83
2022-10-01T10:41:26.576Z,1.67
2022-10-01T10:43:57.657Z,2.00
2022-10-01T10:46:35.607Z,1.75
2022-10-01T10:49:05.016Z,1.65
2022-10-01T10:51:53.701Z,2.13
2022-10-01T10:54:39.928Z,1.92
2022-10-01T10:57:27.713Z,1.85
2022-10-01T10:59:57.088Z,1.77
2022-10-01T11:02:25.326Z,1.45
2022-10-01T11:04:53.227Z,1.30
2022-10-01T11:07:21.417Z,1.40
2022-10-01T11:09:58.126Z,1.30
2022-10-01T11:12:31.262Z,1.77
2022-10-01T11:15:30.156Z,1.80
2022-10-01T11:17:56.391Z,2.45
2022-10-01T11:20:43.901Z,2.08
2022-10-01T11:23:30.389Z,1.40
2022-10-01T11:25:56.616Z,2.08
2022-10-01T11:28:35.432Z,1.52
2022-10-01T11:31:10.536Z,1.80
2022-10-01T11:33:45.047Z,2.25
2022-10-01T11:36:17.497Z,1.80
2022-10-01T11:38:47.593Z,1.75
2022-10-01T11:41:20.521Z,1.30
2022-10-01T11:43:51.098Z,3.10
2022-10-01T11:48:46.328Z,1.90
2022-10-01T11:51:14.942Z,2.20
2022-10-01T11:53:45.415Z,2.30
2022-10-01T11:56:41.248Z,2.17
2022-10-01T11:59:26.124Z,2.38
2022-10-01T12:02:12.095Z,2.55
2022-10-01T12:04:40.172Z,2.03
2022-10-01T12:07:26.680Z,2.28
2022-10-01T12:09:55.690Z,2.17
2022-10-01T12:12:27.814Z,2.35
2022-10-01T12:15:06.224Z,2.63
2022-10-01T12:17:35.986Z,2.40
2022-10-01T12:20:04.481Z,2.13
2022-10-01T12:22:33.017Z,1.73
2022-10-01T12:24:59.281Z,1.50
2022-10-01T12:27:29.173Z,2.13
2022-10-01T12:30:12.497Z,1.50
2022-10-01T12:32:47.978Z,1.67
2022-10-01T12:35:17.357Z,2.00
2022-10-01T12:37:55.870Z,1.50
2022-10-01T12:40:40.905Z,1.55
2022-10-01T12:43:20.613Z,2.13
2022-10-01T12:46:02.822Z,1.57
2022-10-01T12:48:29.076Z,1.63
2022-10-01T12:51:07.576Z,1.73
2022-10-01T12:53:40.254Z,2.03
2022-10-01T12:56:30.733Z,1.77
2022-10-01T12:59:02.995Z,2.42
2022-10-01T13:01:36.104Z,2.20
2022-10-01T13:04:14.601Z,1.85
2022-10-01T13:06:47.293Z,1.90
2022-10-01T13:09:13.529Z,1.70
2022-10-01T13:11:58.736Z,2.08
2022-10-01T13:14:25.266Z,2.03
2022-10-01T13:16:56.200Z,2.33
2022-10-01T13:19:34.783Z,1.70
2022-10-01T13:22:08.522Z,1.65
2022-10-01T13:24:53.314Z,1.70
2022-10-01T13:27:28.310Z,2.00
2022-10-01T13:29:59.404Z,2.03
2022-10-01T13:32:25.904Z,1.95
2022-10-01T13:34:52.646Z,2.13
2022-10-01T13:37:30.684Z,1.85
2022-10-01T13:39:57.699Z,1.67
2022-10-01T13:42:25.997Z,1.90
2022-10-01T13:45:05.968Z,1.52
2022-10-01T13:47:33.793Z,2.10
2022-10-01T13:50:05.137Z,1.40
2022-10-01T13:52:32.021Z,1.80
2022-10-01T13:54:59.563Z,1.27
2022-10-01T13:57:27.773Z,1.92
2022-10-01T13:59:58.701Z,1.40
2022-10-01T14:02:29.975Z,1.20
2022-10-01T14:05:03.686Z,1.80
2022-10-01T14:07:32.619Z,1.73
2022-10-01T14:10:00.620Z,1.05
2022-10-01T14:12:50.581Z,1.42
2022-10-01T14:15:35.534Z,1.70
2022-10-01T14:18:04.032Z,1.40
2022-10-01T14:20:34.418Z,1.63
2022-10-01T14:23:03.838Z,1.95
2022-10-01T14:25:33.080Z,1.40
2022-10-01T14:28:02.402Z,1.85
2022-10-01T14:30:35.506Z,1.60
2022-10-01T14:33:20.402Z,1.67
2022-10-01T14:35:46.664Z,1.60
2022-10-01T14:38:15.102Z,1.67
2022-10-01T14:40:42.604Z,1.55
2022-10-01T14:43:15.064Z,1.55
2022-10-01T14:45:58.162Z,1.80
2022-10-01T14:48:25.653Z,2.08
2022-10-01T14:50:56.836Z,1.98
2022-10-01T14:53:25.194Z,1.58
2022-10-01T14:55:53.858Z,1.85
2022-10-01T14:58:26.334Z,1.45
2022-10-01T15:00:53.733Z,1.50
2022-10-01T15:03:20.032Z,1.85
2022-10-01T15:05:47.351Z,1.80
2022-10-01T15:08:24.385Z,1.83
2022-10-01T15:10:57.569Z,1.55
2022-10-01T15:13:26.693Z,1.27
2022-10-01T15:15:53.539Z,1.38
2022-10-01T15:18:20.286Z,1.52
2022-10-01T15:20:50.821Z,1.52
2022-10-01T15:23:17.142Z,1.90
2022-10-01T15:25:44.149Z,1.65
2022-10-01T15:28:14.434Z,1.63
2022-10-01T15:30:41.214Z,1.33
2022-10-01T15:33:13.616Z,1.52
2022-10-01T15:35:39.847Z,1.77
2022-10-01T15:38:06.084Z,1.65
2022-10-01T15:40:36.338Z,1.52
2022-10-01T15:43:08.884Z,1.42
2022-10-01T15:45:35.614Z,1.50
2022-10-01T15:48:01.909Z,2.13
2022-10-01T15:50:28.185Z,1.67
2022-10-01T15:53:10.416Z,2.03
2022-10-01T15:55:42.369Z,1.60
2022-10-01T15:58:08.720Z,1.38
2022-10-01T16:00:40.456Z,1.60
2022-10-01T16:03:16.930Z,1.50
2022-10-01T16:05:47.118Z,1.38
2022-10-01T16:08:21.460Z,1.17
2022-10-01T16:10:49.009Z,1.67
2022-10-01T16:13:33.881Z,1.75
2022-10-01T16:16:07.831Z,1.88
2022-10-01T16:18:35.642Z,1.40
2022-10-01T16:21:02.235Z,1.38
2022-10-01T16:23:44.073Z,1.58
2022-10-01T16:26:25.501Z,1.50
2022-10-01T16:28:53.589Z,1.50
2022-10-01T16:31:19.845Z,1.42
2022-10-01T16:33:46.805Z,1.30
2022-10-01T16:36:19.328Z,1.40
2022-10-01T16:38:45.658Z,2.33
2022-10-01T16:41:13.794Z,2.67
2022-10-01T16:43:40.095Z,3.03
2022-10-01T16:46:06.407Z,5.80
2022-10-01T16:48:32.735Z,2.50
2022-10-01T16:50:59.255Z,4.82
2022-10-01T16:53:26.613Z,7.38
2022-10-01T16:55:52.885Z,4.30
2022-10-01T16:58:20.230Z,5.18
2022-10-01T17:00:46.551Z,6.93
2022-10-01T17:03:17.553Z,5.18
2022-10-01T17:05:44.538Z,2.97
2022-10-01T17:08:11.331Z,1.90
2022-10-01T17:10:40.193Z,1.50
2022-10-01T17:13:06.865Z,1.70
2022-10-01T17:15:33.230Z,1.60
2022-10-01T17:17:59.574Z,1.65
2022-10-01T17:20:28.357Z,2.40
2022-10-01T17:22:55.262Z,2.47
2022-10-01T17:25:22.567Z,3.28
2022-10-01T17:27:49.013Z,3.05
2022-10-01T17:30:15.594Z,3.25
2022-10-01T17:32:43.311Z,2.95
2022-10-01T17:35:10.687Z,2.50
2022-10-01T17:37:36.970Z,2.33
2022-10-01T17:40:03.664Z,4.13
2022-10-01T17:42:32.646Z,2.08
2022-10-01T17:44:59.375Z,1.88
2022-10-01T17:47:25.713Z,2.30
2022-10-01T17:49:51.966Z,1.90
2022-10-01T17:52:18.926Z,2.50
2022-10-01T17:54:45.336Z,2.15
2022-10-01T17:57:11.633Z,2.40
2022-10-01T17:59:38.357Z,2.25
2022-10-01T18:02:23.574Z,2.50
2022-10-01T18:04:53.963Z,2.83
2022-10-01T18:07:20.364Z,3.22
2022-10-01T18:09:46.754Z,2.22
2022-10-01T18:12:13.551Z,2.67
2022-10-01T18:14:39.941Z,2.40
2022-10-01T18:17:06.204Z,2.70
2022-10-01T18:22:18.758Z,3.30
2022-10-01T18:24:45.805Z,2.72
2022-10-01T18:27:12.891Z,2.90
2022-10-01T18:29:39.160Z,2.45
2022-10-01T18:32:12.490Z,2.97
2022-10-01T18:34:42.047Z,2.78
2022-10-01T18:37:17.243Z,3.38
2022-10-01T18:39:45.295Z,3.53
2022-10-01T18:42:50.410Z,3.13
2022-10-01T18:45:18.461Z,4.63
2022-10-01T18:48:09.104Z,4.72
2022-10-01T18:50:54.328Z,6.32
2022-10-01T18:53:26.909Z,11.13
2022-10-01T18:55:53.185Z,14.50
2022-10-01T18:58:32.121Z,5.07
2022-10-01T19:01:07.283Z,4.03
2022-10-01T19:03:54.921Z,4.38
2022-10-01T19:06:27.298Z,4.63
2022-10-01T19:09:16.602Z,4.20
2022-10-01T19:12:04.198Z,3.55
2022-10-01T19:14:45.363Z,5.75
2022-10-01T19:17:14.465Z,5.38
2022-10-01T19:19:43.913Z,7.40
2022-10-01T19:22:14.706Z,7.35
2022-10-01T19:27:17.624Z,6.53
2022-10-01T19:29:50.339Z,4.80
2022-10-01T19:32:19.473Z,5.22
2022-10-01T19:34:51.897Z,5.50
2022-10-01T19:37:18.104Z,5.43
2022-10-01T19:39:46.005Z,6.00
2022-10-01T19:42:16.347Z,5.15
2022-10-01T19:44:47.304Z,6.40
2022-10-01T19:47:19.492Z,7.35
2022-10-01T19:49:46.243Z,7.80
2022-10-01T19:52:13.880Z,11.93
2022-10-01T19:54:45.018Z,8.30
2022-10-01T19:57:24.797Z,4.05
2022-10-01T19:59:51.465Z,2.65
2022-10-01T20:02:30.175Z,2.30
2022-10-01T20:05:08.347Z,2.35
2022-10-01T20:07:40.938Z,1.98
2022-10-01T20:10:18.983Z,2.28
2022-10-01T20:12:45.235Z,2.75
2022-10-01T20:15:20.984Z,2.50
2022-10-01T20:17:53.121Z,2.30
2022-10-01T20:20:20.649Z,2.50
2022-10-01T20:22:56.504Z,2.50
2022-10-01T20:25:24.032Z,2.97
2022-10-01T20:28:09.439Z,2.80
2022-10-01T20:30:59.113Z,4.40
2022-10-01T20:33:28.459Z,2.92
2022-10-01T20:35:58.048Z,3.25
2022-10-01T20:38:27.652Z,2.88
2022-10-01T20:40:55.377Z,3.00
2022-10-01T20:43:21.649Z,3.15
2022-10-01T20:45:49.689Z,3.60
2022-10-01T20:48:22.321Z,3.08
2022-10-01T20:51:14.757Z,3.22
2022-10-01T20:53:54.718Z,3.08
2022-10-01T20:56:23.038Z,2.90
2022-10-01T20:58:58.967Z,3.60
2022-10-01T21:01:26.760Z,3.80
2022-10-01T21:04:04.706Z,4.22
2022-10-01T21:06:35.324Z,3.13
2022-10-01T21:09:14.074Z,4.20
2022-10-01T21:12:01.992Z,3.83
2022-10-01T21:14:31.425Z,3.13
2022-10-01T21:17:06.570Z,3.13
2022-10-01T21:19:40.919Z,3.70
2022-10-01T21:22:20.413Z,3.55
2022-10-01T21:24:57.322Z,3.28
2022-10-01T21:27:37.236Z,4.07
2022-10-01T21:30:06.609Z,4.57
2022-10-01T21:32:45.033Z,4.00
2022-10-01T21:35:21.088Z,3.63
2022-10-01T21:37:55.768Z,3.22
2022-10-01T21:40:35.483Z,3.78
2022-10-01T21:43:10.138Z,4.15
2022-10-01T21:45:43.072Z,4.32
2022-10-01T21:48:16.134Z,4.18
2022-10-01T21:50:53.360Z,3.97
2022-10-01T21:53:35.710Z,4.45
2022-10-01T21:56:23.091Z,3.97
2022-10-01T21:59:18.457Z,4.32
2022-10-01T22:01:50.293Z,4.90
2022-10-01T22:04:38.259Z,4.05
2022-10-01T22:07:19.795Z,4.68
2022-10-01T22:10:04.843Z,4.00
2022-10-01T22:12:33.329Z,4.22
2022-10-01T22:15:00.062Z,4.05
2022-10-01T22:17:31.492Z,4.05
2022-10-01T22:19:59.190Z,4.10
2022-10-01T22:22:30.212Z,4.90
2022-10-01T22:25:00.713Z,4.90
2022-10-01T22:27:31.550Z,4.45
2022-10-01T22:32:25.990Z,4.25
2022-10-01T22:34:55.676Z,4.88
2022-10-01T22:37:24.441Z,5.28
2022-10-01T22:39:55.678Z,4.15
2022-10-01T22:42:31.477Z,4.65
2022-10-01T22:45:01.334Z,5.38
2022-10-01T22:47:27.660Z,5.47
2022-10-01T22:50:05.074Z,2.30
2022-10-01T22:52:34.323Z,2.28
2022-10-01T22:55:06.780Z,3.22
2022-10-01T22:57:43.565Z,3.65
2022-10-01T23:00:12.364Z,3.78
2022-10-01T23:02:40.156Z,4.43
2022-10-01T23:05:15.925Z,3.80
2022-10-01T23:07:52.644Z,4.63
2022-10-01T23:10:22.252Z,4.32
2022-10-01T23:13:21.042Z,5.10
2022-10-01T23:15:47.308Z,4.97
2022-10-01T23:18:26.069Z,4.40
2022-10-01T23:21:05.477Z,3.20
2022-10-01T23:23:32.966Z,3.25
2022-10-01T23:26:02.400Z,3.05
2022-10-01T23:28:47.341Z,3.53
2022-10-01T23:31:13.610Z,2.65
2022-10-01T23:33:53.579Z,3.17
2022-10-01T23:36:22.958Z,2.60
2022-10-01T23:38:52.286Z,2.70
2022-10-01T23:41:25.515Z,2.60
2022-10-01T23:43:52.340Z,2.40
2022-10-01T23:46:22.176Z,2.25
2022-10-01T23:48:48.415Z,2.50
2022-10-01T23:51:35.612Z,1.80
2022-10-01T23:54:20.439Z,1.85
2022-10-01T23:56:49.825Z,1.77
2022-10-01T23:59:16.046Z,1.40
