createdAt,value
2023-05-06T00:00:14.616Z,9.50
2023-05-06T00:01:41.105Z,7.80
2023-05-06T00:02:47.375Z,9.60
2023-05-06T00:03:54.640Z,8.50
2023-05-06T00:05:03.384Z,8.60
2023-05-06T00:06:09.502Z,7.90
2023-05-06T00:07:16.026Z,8.10
2023-05-06T00:08:22.688Z,6.90
2023-05-06T00:09:29.144Z,10.20
2023-05-06T00:10:35.584Z,8.20
2023-05-06T00:11:41.883Z,6.90
2023-05-06T00:12:48.214Z,7.80
2023-05-06T00:13:54.369Z,10.10
2023-05-06T00:15:00.316Z,10.30
2023-05-06T00:16:07.482Z,8.80
2023-05-06T00:17:13.347Z,7.40
2023-05-06T00:18:19.385Z,7.60
2023-05-06T00:19:25.379Z,7.90
2023-05-06T00:20:32.678Z,8.20
2023-05-06T00:21:39.089Z,9.00
2023-05-06T00:22:45.045Z,7.00
2023-05-06T00:23:51.254Z,7.80
2023-05-06T00:24:57.622Z,7.80
2023-05-06T00:26:04.077Z,7.90
2023-05-06T00:27:09.885Z,6.70
2023-05-06T00:28:15.572Z,7.80
2023-05-06T00:29:21.912Z,10.30
2023-05-06T00:30:28.618Z,8.20
2023-05-06T00:31:34.977Z,9.20
2023-05-06T00:32:41.237Z,8.30
2023-05-06T00:33:47.190Z,9.90
2023-05-06T00:34:53.479Z,11.00
2023-05-06T00:35:59.525Z,7.30
2023-05-06T00:37:05.468Z,9.90
2023-05-06T00:38:13.924Z,8.00
2023-05-06T00:39:20.139Z,9.30
2023-05-06T00:40:26.449Z,8.80
2023-05-06T00:41:34.692Z,10.10
2023-05-06T00:42:40.735Z,7.00
2023-05-06T00:43:46.452Z,6.00
2023-05-06T00:44:53.150Z,11.40
2023-05-06T00:45:59.099Z,8.20
2023-05-06T00:47:05.711Z,10.80
2023-05-06T00:48:12.290Z,11.80
2023-05-06T00:49:18.609Z,8.80
2023-05-06T00:50:24.859Z,8.10
2023-05-06T00:51:31.822Z,8.80
2023-05-06T00:52:37.785Z,11.30
2023-05-06T00:53:47.839Z,6.60
2023-05-06T00:54:54.331Z,6.00
2023-05-06T00:56:00.769Z,8.70
2023-05-06T00:57:06.629Z,12.30
2023-05-06T00:58:13.009Z,8.50
2023-05-06T00:59:19.423Z,7.50
2023-05-06T01:00:25.912Z,6.10
2023-05-06T01:01:33.478Z,8.00
2023-05-06T01:02:46.880Z,7.40
2023-05-06T01:03:57.490Z,8.50
2023-05-06T01:05:04.310Z,12.40
2023-05-06T01:06:24.009Z,8.20
2023-05-06T01:07:35.928Z,8.50
2023-05-06T01:08:47.105Z,6.80
2023-05-06T01:09:57.427Z,6.20
2023-05-06T01:11:09.837Z,5.50
2023-05-06T01:12:23.160Z,7.90
2023-05-06T01:13:46.039Z,9.40
2023-05-06T01:15:01.399Z,6.80
2023-05-06T01:16:10.207Z,5.40
2023-05-06T01:17:21.891Z,6.90
2023-05-06T01:18:31.397Z,10.50
2023-05-06T01:19:46.796Z,5.50
2023-05-06T01:20:56.037Z,7.10
2023-05-06T01:22:05.130Z,4.70
2023-05-06T01:24:16.445Z,8.20
2023-05-06T01:25:23.622Z,9.50
2023-05-06T01:26:30.085Z,7.40
2023-05-06T01:27:36.234Z,11.00
2023-05-06T01:28:42.178Z,8.70
2023-05-06T01:29:49.319Z,7.40
2023-05-06T01:31:03.719Z,9.90
2023-05-06T01:32:26.576Z,10.20
2023-05-06T01:33:44.736Z,7.30
2023-05-06T01:35:05.870Z,9.10
2023-05-06T01:36:19.095Z,9.90
2023-05-06T01:37:32.388Z,11.40
2023-05-06T01:38:49.414Z,5.30
2023-05-06T01:39:59.374Z,6.60
2023-05-06T01:41:06.018Z,8.70
2023-05-06T01:42:14.009Z,6.30
2023-05-06T01:43:21.281Z,9.40
2023-05-06T01:44:31.645Z,7.50
2023-05-06T01:45:39.608Z,7.30
2023-05-06T01:46:46.342Z,6.50
2023-05-06T01:47:53.183Z,7.90
2023-05-06T01:49:02.667Z,8.20
2023-05-06T01:50:11.095Z,8.00
2023-05-06T01:51:17.277Z,8.50
2023-05-06T01:52:23.950Z,8.40
2023-05-06T01:53:30.398Z,6.90
2023-05-06T01:54:36.624Z,6.80
2023-05-06T01:55:42.566Z,7.70
2023-05-06T01:56:48.707Z,8.60
2023-05-06T01:57:54.759Z,7.00
2023-05-06T01:59:01.208Z,5.80
2023-05-06T02:00:10.049Z,8.90
2023-05-06T02:01:16.150Z,10.30
2023-05-06T02:02:22.409Z,9.20
2023-05-06T02:03:29.076Z,10.50
2023-05-06T02:04:35.430Z,8.10
2023-05-06T02:05:42.425Z,8.20
2023-05-06T02:06:49.062Z,7.80
2023-05-06T02:07:54.952Z,8.40
2023-05-06T02:09:01.392Z,7.80
2023-05-06T02:10:09.301Z,9.40
2023-05-06T02:11:15.636Z,7.50
2023-05-06T02:12:21.481Z,8.40
2023-05-06T02:13:27.333Z,6.90
2023-05-06T02:14:33.422Z,6.80
2023-05-06T02:15:39.906Z,7.30
2023-05-06T02:16:45.980Z,8.80
2023-05-06T02:17:51.954Z,8.40
2023-05-06T02:18:57.785Z,6.10
2023-05-06T02:20:03.969Z,5.00
2023-05-06T02:21:10.090Z,6.10
2023-05-06T02:22:16.080Z,7.10
2023-05-06T02:23:21.912Z,6.70
2023-05-06T02:24:28.316Z,6.60
2023-05-06T02:25:34.265Z,9.50
2023-05-06T02:26:40.205Z,8.60
2023-05-06T02:27:46.479Z,7.60
2023-05-06T02:28:52.572Z,6.30
2023-05-06T02:29:59.400Z,8.60
2023-05-06T02:31:06.387Z,9.10
2023-05-06T02:32:12.606Z,7.80
2023-05-06T02:33:18.847Z,8.70
2023-05-06T02:34:25.456Z,7.90
2023-05-06T02:35:31.701Z,11.00
2023-05-06T02:36:37.578Z,8.70
2023-05-06T02:37:43.378Z,7.00
2023-05-06T02:38:49.826Z,8.70
2023-05-06T02:39:56.018Z,7.40
2023-05-06T02:41:02.320Z,9.20
2023-05-06T02:42:08.877Z,7.10
2023-05-06T02:43:14.931Z,7.80
2023-05-06T02:44:20.769Z,8.10
2023-05-06T02:45:27.064Z,12.10
2023-05-06T02:46:33.108Z,8.40
2023-05-06T02:47:39.003Z,9.60
2023-05-06T02:48:45.164Z,8.70
2023-05-06T02:49:51.425Z,6.50
2023-05-06T02:50:57.649Z,6.10
2023-05-06T02:52:04.386Z,8.50
2023-05-06T02:53:10.599Z,7.30
2023-05-06T02:54:17.158Z,9.20
2023-05-06T02:55:23.503Z,8.30
2023-05-06T02:56:29.408Z,6.70
2023-05-06T02:57:35.460Z,7.10
2023-05-06T02:58:41.964Z,8.80
2023-05-06T02:59:48.061Z,8.60
2023-05-06T03:00:54.019Z,8.50
2023-05-06T03:02:00.820Z,8.60
2023-05-06T03:03:07.145Z,9.90
2023-05-06T03:04:13.707Z,7.10
2023-05-06T03:05:21.318Z,6.80
2023-05-06T03:06:27.363Z,7.20
2023-05-06T03:07:33.459Z,6.90
2023-05-06T03:08:39.333Z,8.60
2023-05-06T03:09:46.007Z,6.80
2023-05-06T03:10:52.495Z,8.90
2023-05-06T03:11:59.884Z,6.80
2023-05-06T03:13:05.986Z,9.40
2023-05-06T03:14:12.487Z,7.70
2023-05-06T03:15:19.229Z,8.40
2023-05-06T03:16:25.538Z,7.40
2023-05-06T03:17:31.726Z,7.90
2023-05-06T03:18:37.766Z,6.80
2023-05-06T03:19:43.519Z,9.60
2023-05-06T03:20:51.270Z,6.40
2023-05-06T03:21:57.902Z,7.20
2023-05-06T03:23:04.037Z,9.20
2023-05-06T03:24:10.319Z,8.00
2023-05-06T03:25:16.913Z,9.00
2023-05-06T03:26:22.869Z,7.10
2023-05-06T03:27:29.247Z,9.00
2023-05-06T03:28:36.280Z,8.10
2023-05-06T03:29:42.316Z,9.10
2023-05-06T03:30:48.424Z,8.10
2023-05-06T03:31:56.401Z,5.90
2023-05-06T03:33:03.514Z,6.70
2023-05-06T03:34:09.656Z,8.40
2023-05-06T03:35:16.370Z,6.40
2023-05-06T03:36:25.267Z,8.20
2023-05-06T03:38:36.961Z,8.10
2023-05-06T03:39:43.314Z,8.30
2023-05-06T03:40:50.164Z,9.00
2023-05-06T03:41:56.115Z,8.50
2023-05-06T03:43:02.508Z,9.50
2023-05-06T03:44:08.554Z,7.90
2023-05-06T03:45:14.710Z,9.10
2023-05-06T03:46:20.905Z,8.60
2023-05-06T03:47:27.092Z,6.70
2023-05-06T03:48:33.276Z,6.30
2023-05-06T03:49:39.014Z,7.60
2023-05-06T03:50:44.998Z,7.50
2023-05-06T03:51:51.070Z,9.20
2023-05-06T03:52:56.923Z,8.60
2023-05-06T03:54:03.626Z,9.10
2023-05-06T03:55:11.520Z,7.90
2023-05-06T03:56:18.532Z,9.00
2023-05-06T03:57:24.391Z,10.20
2023-05-06T03:58:30.527Z,10.50
2023-05-06T03:59:36.422Z,12.20
2023-05-06T04:00:42.352Z,6.90
2023-05-06T04:01:49.356Z,9.70
2023-05-06T04:02:55.730Z,9.70
2023-05-06T04:04:01.958Z,8.90
2023-05-06T04:05:10.243Z,8.50
2023-05-06T04:06:16.219Z,7.00
2023-05-06T04:07:22.725Z,7.70
2023-05-06T04:08:28.759Z,7.30
2023-05-06T04:09:34.933Z,7.80
2023-05-06T04:10:42.126Z,8.40
2023-05-06T04:11:48.006Z,10.00
2023-05-06T04:12:54.565Z,8.60
2023-05-06T04:14:01.291Z,7.50
2023-05-06T04:15:10.522Z,7.40
2023-05-06T04:16:17.212Z,7.60
2023-05-06T04:17:23.282Z,9.90
2023-05-06T04:18:29.738Z,12.40
2023-05-06T04:19:35.805Z,8.40
2023-05-06T04:20:42.913Z,8.10
2023-05-06T04:21:49.268Z,11.60
2023-05-06T04:22:55.483Z,9.70
2023-05-06T04:24:02.646Z,12.80
2023-05-06T04:25:12.132Z,9.30
2023-05-06T04:26:18.286Z,10.20
2023-05-06T04:27:26.688Z,7.90
2023-05-06T04:28:33.652Z,10.10
2023-05-06T04:29:39.764Z,10.50
2023-05-06T04:30:46.635Z,9.60
2023-05-06T04:31:54.330Z,10.20
2023-05-06T04:33:00.671Z,9.50
2023-05-06T04:34:08.097Z,9.90
2023-05-06T04:35:15.164Z,11.40
2023-05-06T04:36:21.609Z,9.40
2023-05-06T04:37:28.858Z,10.20
2023-05-06T04:38:36.019Z,7.90
2023-05-06T04:39:42.654Z,13.50
2023-05-06T04:40:49.731Z,9.70
2023-05-06T04:41:55.861Z,8.50
2023-05-06T04:43:03.359Z,7.30
2023-05-06T04:44:09.761Z,10.40
2023-05-06T04:45:17.076Z,12.60
2023-05-06T04:46:24.235Z,8.80
2023-05-06T04:47:30.264Z,12.30
2023-05-06T04:48:36.757Z,11.90
2023-05-06T04:49:43.478Z,11.00
2023-05-06T04:50:50.193Z,10.10
2023-05-06T04:51:57.151Z,11.10
2023-05-06T04:53:03.205Z,12.10
2023-05-06T04:54:09.355Z,10.60
2023-05-06T04:55:15.794Z,12.10
2023-05-06T04:56:22.677Z,11.50
2023-05-06T04:57:28.659Z,10.40
2023-05-06T04:58:35.115Z,11.90
2023-05-06T04:59:42.891Z,10.70
2023-05-06T05:00:49.050Z,10.80
2023-05-06T05:01:54.794Z,10.10
2023-05-06T05:03:02.256Z,8.90
2023-05-06T05:04:08.557Z,11.50
2023-05-06T05:05:15.807Z,8.90
2023-05-06T05:06:21.797Z,11.70
2023-05-06T05:07:27.805Z,9.40
2023-05-06T05:08:33.660Z,9.30
2023-05-06T05:09:40.702Z,11.90
2023-05-06T05:10:47.682Z,12.30
2023-05-06T05:11:53.833Z,8.70
2023-05-06T05:13:00.125Z,11.00
2023-05-06T05:14:07.217Z,9.40
2023-05-06T05:15:15.163Z,10.00
2023-05-06T05:16:21.173Z,10.90
2023-05-06T05:17:27.952Z,8.60
2023-05-06T05:18:34.297Z,11.60
2023-05-06T05:19:41.115Z,8.90
2023-05-06T05:20:47.322Z,9.30
2023-05-06T05:21:55.035Z,11.00
2023-05-06T05:23:01.479Z,10.50
2023-05-06T05:24:09.140Z,10.20
2023-05-06T05:25:15.241Z,14.10
2023-05-06T05:26:21.091Z,9.10
2023-05-06T05:27:27.610Z,10.90
2023-05-06T05:28:33.594Z,8.50
2023-05-06T05:29:39.800Z,7.90
2023-05-06T05:30:45.776Z,12.20
2023-05-06T05:31:52.098Z,7.50
2023-05-06T05:32:58.399Z,8.80
2023-05-06T05:34:04.909Z,8.30
2023-05-06T05:35:12.209Z,7.70
2023-05-06T05:36:18.854Z,8.90
2023-05-06T05:37:24.856Z,9.60
2023-05-06T05:38:31.265Z,8.00
2023-05-06T05:39:36.999Z,9.10
2023-05-06T05:40:42.949Z,9.50
2023-05-06T05:41:49.299Z,7.30
2023-05-06T05:42:56.268Z,7.60
2023-05-06T05:44:02.872Z,7.70
2023-05-06T05:45:11.711Z,10.10
2023-05-06T05:46:18.282Z,9.30
2023-05-06T05:47:24.414Z,9.30
2023-05-06T05:48:33.388Z,9.70
2023-05-06T05:49:39.525Z,9.10
2023-05-06T05:50:46.391Z,9.20
2023-05-06T05:51:52.517Z,12.50
2023-05-06T05:52:59.009Z,8.50
2023-05-06T05:54:05.727Z,9.90
2023-05-06T05:55:12.229Z,9.80
2023-05-06T05:56:18.984Z,9.70
2023-05-06T05:57:25.177Z,13.30
2023-05-06T05:58:31.050Z,8.60
2023-05-06T05:59:38.086Z,12.10
2023-05-06T06:00:43.973Z,9.40
2023-05-06T06:01:51.588Z,8.50
2023-05-06T06:02:58.333Z,8.00
2023-05-06T06:04:06.007Z,8.50
2023-05-06T06:05:12.281Z,9.50
2023-05-06T06:06:18.637Z,7.60
2023-05-06T06:07:25.000Z,8.40
2023-05-06T06:08:32.814Z,7.90
2023-05-06T06:09:39.450Z,8.50
2023-05-06T06:10:46.150Z,8.30
2023-05-06T06:11:52.575Z,8.60
2023-05-06T06:12:58.457Z,8.10
2023-05-06T06:14:04.671Z,11.40
2023-05-06T06:15:13.267Z,8.80
2023-05-06T06:16:19.513Z,9.00
2023-05-06T06:17:25.613Z,8.40
2023-05-06T06:18:32.038Z,8.50
2023-05-06T06:19:38.331Z,10.60
2023-05-06T06:20:44.764Z,10.20
2023-05-06T06:21:50.541Z,8.80
2023-05-06T06:22:56.859Z,9.80
2023-05-06T06:24:05.247Z,9.00
2023-05-06T06:25:12.292Z,10.30
2023-05-06T06:26:18.837Z,9.10
2023-05-06T06:27:26.059Z,10.90
2023-05-06T06:28:32.698Z,8.70
2023-05-06T06:29:39.584Z,9.10
2023-05-06T06:30:45.934Z,9.00
2023-05-06T06:31:52.969Z,7.90
2023-05-06T06:33:01.478Z,8.70
2023-05-06T06:34:09.036Z,7.80
2023-05-06T06:35:15.126Z,8.70
2023-05-06T06:36:21.638Z,10.50
2023-05-06T06:37:28.094Z,8.60
2023-05-06T06:38:34.619Z,8.00
2023-05-06T06:39:40.988Z,8.10
2023-05-06T06:40:47.750Z,8.10
2023-05-06T06:41:56.248Z,7.50
2023-05-06T06:43:02.573Z,8.90
2023-05-06T06:44:08.556Z,8.50
2023-05-06T06:45:16.039Z,5.40
2023-05-06T06:46:23.722Z,6.50
2023-05-06T06:47:30.435Z,6.20
2023-05-06T06:48:36.751Z,6.80
2023-05-06T06:49:42.694Z,7.90
2023-05-06T06:50:48.476Z,9.00
2023-05-06T06:51:56.845Z,6.30
2023-05-06T06:53:04.826Z,7.90
2023-05-06T06:54:13.327Z,7.10
2023-05-06T06:55:20.127Z,6.30
2023-05-06T06:56:27.372Z,8.90
2023-05-06T06:57:33.402Z,11.60
2023-05-06T06:58:39.714Z,10.40
2023-05-06T06:59:47.882Z,9.50
2023-05-06T07:00:54.202Z,9.20
2023-05-06T07:02:00.077Z,8.70
2023-05-06T07:03:06.867Z,6.30
2023-05-06T07:04:13.507Z,8.90
2023-05-06T07:05:20.064Z,10.80
2023-05-06T07:06:26.014Z,11.10
2023-05-06T07:07:32.574Z,7.20
2023-05-06T07:08:39.533Z,7.70
2023-05-06T07:09:46.088Z,8.00
2023-05-06T07:10:52.673Z,8.80
2023-05-06T07:11:59.020Z,7.10
2023-05-06T07:13:05.855Z,7.00
2023-05-06T07:14:14.170Z,6.80
2023-05-06T07:15:20.981Z,7.30
2023-05-06T07:16:27.710Z,9.20
2023-05-06T07:17:34.443Z,8.50
2023-05-06T07:18:41.262Z,5.60
2023-05-06T07:19:47.402Z,5.90
2023-05-06T07:20:53.719Z,8.40
2023-05-06T07:22:01.162Z,6.70
2023-05-06T07:23:07.515Z,5.40
2023-05-06T07:24:13.932Z,4.70
2023-05-06T07:25:20.314Z,5.70
2023-05-06T07:26:26.531Z,5.80
2023-05-06T07:27:33.131Z,9.60
2023-05-06T07:28:39.031Z,12.00
2023-05-06T07:29:44.716Z,9.10
2023-05-06T07:30:52.561Z,8.70
2023-05-06T07:31:59.094Z,6.80
2023-05-06T07:33:05.388Z,8.70
2023-05-06T07:34:11.706Z,8.00
2023-05-06T07:35:18.346Z,13.10
2023-05-06T07:36:24.824Z,6.70
2023-05-06T07:37:31.182Z,8.50
2023-05-06T07:38:37.681Z,8.20
2023-05-06T07:39:44.303Z,7.50
2023-05-06T07:40:51.480Z,6.40
2023-05-06T07:41:58.085Z,8.80
2023-05-06T07:43:04.149Z,8.20
2023-05-06T07:44:09.912Z,7.70
2023-05-06T07:45:16.173Z,6.20
2023-05-06T07:46:22.795Z,6.40
2023-05-06T07:47:32.366Z,9.20
2023-05-06T07:48:39.880Z,8.20
2023-05-06T07:49:46.028Z,7.20
2023-05-06T07:50:52.250Z,6.70
2023-05-06T07:51:58.231Z,10.20
2023-05-06T07:53:04.935Z,5.90
2023-05-06T07:54:11.250Z,5.00
2023-05-06T07:55:18.209Z,6.30
2023-05-06T07:56:24.356Z,5.30
2023-05-06T07:57:30.122Z,7.50
2023-05-06T07:58:37.478Z,7.80
2023-05-06T07:59:44.963Z,8.80
2023-05-06T08:00:51.990Z,5.00
2023-05-06T08:01:58.180Z,6.60
2023-05-06T08:03:04.725Z,5.50
2023-05-06T08:04:12.011Z,6.60
2023-05-06T08:05:18.435Z,6.70
2023-05-06T08:06:24.761Z,10.70
2023-05-06T08:07:31.219Z,7.80
2023-05-06T08:08:37.573Z,9.90
2023-05-06T08:09:43.425Z,6.60
2023-05-06T08:10:49.958Z,6.70
2023-05-06T08:11:57.052Z,5.90
2023-05-06T08:13:03.949Z,8.40
2023-05-06T08:14:10.477Z,7.30
2023-05-06T08:15:16.431Z,8.70
2023-05-06T08:16:29.522Z,5.10
2023-05-06T08:17:35.343Z,5.70
2023-05-06T08:18:41.663Z,5.50
2023-05-06T08:19:48.735Z,5.20
2023-05-06T08:20:54.918Z,6.20
2023-05-06T08:22:00.879Z,5.70
2023-05-06T08:23:07.343Z,6.60
2023-05-06T08:24:14.264Z,5.20
2023-05-06T08:25:20.753Z,7.50
2023-05-06T08:26:27.044Z,6.10
2023-05-06T08:27:33.145Z,6.20
2023-05-06T08:28:39.490Z,6.90
2023-05-06T08:29:45.993Z,6.00
2023-05-06T08:30:52.999Z,9.00
2023-05-06T08:32:01.235Z,8.40
2023-05-06T08:33:07.523Z,6.30
2023-05-06T08:34:14.026Z,6.10
2023-05-06T08:35:20.532Z,7.30
2023-05-06T08:36:28.220Z,7.20
2023-05-06T08:37:34.542Z,8.40
2023-05-06T08:38:41.403Z,5.70
2023-05-06T08:39:47.856Z,6.90
2023-05-06T08:41:00.775Z,6.40
2023-05-06T08:42:11.474Z,5.10
2023-05-06T08:43:26.309Z,9.30
2023-05-06T08:44:34.897Z,8.40
2023-05-06T08:45:42.741Z,7.40
2023-05-06T08:46:52.039Z,7.20
2023-05-06T08:47:58.371Z,6.90
2023-05-06T08:49:06.075Z,8.40
2023-05-06T08:50:13.258Z,6.70
2023-05-06T08:51:24.819Z,7.60
2023-05-06T08:52:37.037Z,7.40
2023-05-06T08:53:47.588Z,8.00
2023-05-06T08:55:01.804Z,5.80
2023-05-06T08:56:13.803Z,6.70
2023-05-06T08:57:21.590Z,5.50
2023-05-06T08:58:28.093Z,6.90
2023-05-06T08:59:34.604Z,10.90
2023-05-06T09:00:41.320Z,8.10
2023-05-06T09:01:49.965Z,7.20
2023-05-06T09:02:55.804Z,7.20
2023-05-06T09:04:07.753Z,6.90
2023-05-06T09:05:14.230Z,8.00
2023-05-06T09:06:20.954Z,6.30
2023-05-06T09:07:27.156Z,6.40
2023-05-06T09:08:33.562Z,5.60
2023-05-06T09:09:39.711Z,7.10
2023-05-06T09:10:49.137Z,6.90
2023-05-06T09:11:57.612Z,4.40
2023-05-06T09:13:04.042Z,5.20
2023-05-06T09:14:15.661Z,7.00
2023-05-06T09:15:27.486Z,6.50
2023-05-06T09:16:33.746Z,5.10
2023-05-06T09:17:40.688Z,6.10
2023-05-06T09:18:46.960Z,6.00
2023-05-06T09:19:57.444Z,5.60
2023-05-06T09:21:06.390Z,5.00
2023-05-06T09:22:14.436Z,5.90
2023-05-06T09:23:22.611Z,4.90
2023-05-06T09:24:29.189Z,5.90
2023-05-06T09:25:38.414Z,5.50
2023-05-06T09:26:46.625Z,4.90
2023-05-06T09:28:03.010Z,7.90
2023-05-06T09:29:10.311Z,4.60
2023-05-06T09:30:17.339Z,6.60
2023-05-06T09:31:23.505Z,6.00
2023-05-06T09:32:30.040Z,4.10
2023-05-06T09:33:37.875Z,5.30
2023-05-06T09:34:48.986Z,5.40
2023-05-06T09:35:55.942Z,4.60
2023-05-06T09:37:02.605Z,4.60
2023-05-06T09:38:09.992Z,3.90
2023-05-06T09:39:16.367Z,4.40
2023-05-06T09:40:26.816Z,4.70
2023-05-06T09:41:33.432Z,5.30
2023-05-06T09:42:39.667Z,4.60
2023-05-06T09:43:49.151Z,5.30
2023-05-06T09:45:00.490Z,4.90
2023-05-06T09:46:09.233Z,4.80
2023-05-06T09:47:16.479Z,4.50
2023-05-06T09:48:23.873Z,4.10
2023-05-06T09:49:33.823Z,5.40
2023-05-06T09:50:39.800Z,5.10
2023-05-06T09:51:51.842Z,4.30
2023-05-06T09:53:04.463Z,5.40
2023-05-06T09:54:11.022Z,6.50
2023-05-06T09:55:20.441Z,8.20
2023-05-06T09:56:28.228Z,6.10
2023-05-06T09:57:37.086Z,4.00
2023-05-06T09:58:46.364Z,4.50
2023-05-06T10:00:59.792Z,7.20
2023-05-06T10:02:07.199Z,6.60
2023-05-06T10:03:18.842Z,8.70
2023-05-06T10:04:26.593Z,4.60
2023-05-06T10:05:35.458Z,3.90
2023-05-06T10:06:43.032Z,3.60
2023-05-06T10:07:53.482Z,6.00
2023-05-06T10:09:00.986Z,4.30
2023-05-06T10:10:14.373Z,4.20
2023-05-06T10:11:24.134Z,5.00
2023-05-06T10:12:31.315Z,4.60
2023-05-06T10:13:39.258Z,5.10
2023-05-06T10:14:45.485Z,6.20
2023-05-06T10:15:53.029Z,4.40
2023-05-06T10:17:10.228Z,3.70
2023-05-06T10:18:18.327Z,5.20
2023-05-06T10:19:27.331Z,4.40
2023-05-06T10:20:36.110Z,3.80
2023-05-06T10:21:49.653Z,3.70
2023-05-06T10:23:10.073Z,6.20
2023-05-06T10:24:24.158Z,4.00
2023-05-06T10:25:36.617Z,5.60
2023-05-06T10:26:45.157Z,5.10
2023-05-06T10:27:52.232Z,4.30
2023-05-06T10:29:05.997Z,4.50
2023-05-06T10:30:17.768Z,4.10
2023-05-06T10:31:25.249Z,4.50
2023-05-06T10:32:34.091Z,5.00
2023-05-06T10:33:42.512Z,3.80
2023-05-06T10:34:56.701Z,6.20
2023-05-06T10:36:20.893Z,4.20
2023-05-06T10:37:30.002Z,3.70
2023-05-06T10:38:41.666Z,3.30
2023-05-06T10:39:49.575Z,4.30
2023-05-06T10:40:58.896Z,4.00
2023-05-06T10:42:07.245Z,4.40
2023-05-06T10:43:31.030Z,4.20
2023-05-06T10:44:58.647Z,5.10
2023-05-06T10:46:09.275Z,5.20
2023-05-06T10:47:15.445Z,4.20
2023-05-06T10:48:22.208Z,3.90
2023-05-06T10:49:29.743Z,4.30
2023-05-06T10:50:36.793Z,4.30
2023-05-06T10:51:43.873Z,4.70
2023-05-06T10:52:51.598Z,5.70
2023-05-06T10:54:04.144Z,5.50
2023-05-06T10:55:27.784Z,4.60
2023-05-06T10:56:36.731Z,3.90
2023-05-06T10:58:50.586Z,4.90
2023-05-06T10:59:57.171Z,5.10
2023-05-06T11:01:03.468Z,5.30
2023-05-06T11:02:17.028Z,4.00
2023-05-06T11:03:26.146Z,3.40
2023-05-06T11:04:34.756Z,4.00
2023-05-06T11:05:51.722Z,3.60
2023-05-06T11:07:10.901Z,3.70
2023-05-06T11:08:22.038Z,3.50
2023-05-06T11:09:30.155Z,4.00
2023-05-06T11:10:37.217Z,5.10
2023-05-06T11:11:58.495Z,3.90
2023-05-06T11:13:24.734Z,3.70
2023-05-06T11:14:34.737Z,4.00
2023-05-06T11:15:43.781Z,6.80
2023-05-06T11:17:57.379Z,3.90
2023-05-06T11:19:05.212Z,4.10
2023-05-06T11:20:27.389Z,4.60
2023-05-06T11:21:43.174Z,6.00
2023-05-06T11:22:49.654Z,4.20
2023-05-06T11:24:11.740Z,5.70
2023-05-06T11:25:41.592Z,4.40
2023-05-06T11:26:50.570Z,4.70
2023-05-06T11:27:57.622Z,4.20
2023-05-06T11:29:06.152Z,3.20
2023-05-06T11:30:18.550Z,3.70
2023-05-06T11:31:25.769Z,5.00
2023-05-06T11:32:33.366Z,4.10
2023-05-06T11:33:47.393Z,3.50
2023-05-06T11:34:57.326Z,5.60
2023-05-06T11:36:04.701Z,6.50
2023-05-06T11:37:11.782Z,4.90
2023-05-06T11:38:18.801Z,7.10
2023-05-06T11:39:30.912Z,4.00
2023-05-06T11:40:37.265Z,3.60
2023-05-06T11:41:44.105Z,6.00
2023-05-06T11:42:49.962Z,4.50
2023-05-06T11:43:56.535Z,4.80
2023-05-06T11:45:05.708Z,6.60
2023-05-06T11:46:11.689Z,3.00
2023-05-06T11:47:21.591Z,2.40
2023-05-06T11:48:36.585Z,3.90
2023-05-06T11:49:46.131Z,3.50
2023-05-06T11:50:55.071Z,4.10
2023-05-06T11:52:01.429Z,5.50
2023-05-06T11:53:09.284Z,4.50
2023-05-06T11:54:19.581Z,4.40
2023-05-06T11:55:28.480Z,5.60
2023-05-06T11:57:48.482Z,4.70
2023-05-06T11:58:55.123Z,3.20
2023-05-06T12:00:00.877Z,4.20
2023-05-06T12:01:07.427Z,3.90
2023-05-06T12:02:18.842Z,3.60
2023-05-06T12:03:27.933Z,5.80
2023-05-06T12:04:43.022Z,3.50
2023-05-06T12:05:51.099Z,3.40
2023-05-06T12:07:00.220Z,3.90
2023-05-06T12:08:16.317Z,2.80
2023-05-06T12:09:28.188Z,4.20
2023-05-06T12:10:34.644Z,4.20
2023-05-06T12:11:44.847Z,3.60
2023-05-06T12:12:51.905Z,3.10
2023-05-06T12:13:58.741Z,2.90
2023-05-06T12:15:07.450Z,2.50
2023-05-06T12:16:16.201Z,4.20
2023-05-06T12:17:23.437Z,3.30
2023-05-06T12:18:31.198Z,4.30
2023-05-06T12:19:41.176Z,3.40
2023-05-06T12:20:47.859Z,3.20
2023-05-06T12:21:55.687Z,3.10
2023-05-06T12:23:09.422Z,3.70
2023-05-06T12:25:22.498Z,3.90
2023-05-06T12:26:30.517Z,3.80
2023-05-06T12:27:38.029Z,3.20
2023-05-06T12:28:44.623Z,4.30
2023-05-06T12:29:55.052Z,2.80
2023-05-06T12:31:01.023Z,4.20
2023-05-06T12:32:12.805Z,4.90
2023-05-06T12:33:19.035Z,3.80
2023-05-06T12:34:38.543Z,4.70
2023-05-06T12:35:44.895Z,4.10
2023-05-06T12:36:51.450Z,4.00
2023-05-06T12:38:07.331Z,5.60
2023-05-06T12:39:14.176Z,4.00
2023-05-06T12:40:20.620Z,4.80
2023-05-06T12:41:39.195Z,3.00
2023-05-06T12:42:45.458Z,4.20
2023-05-06T12:43:53.340Z,3.50
2023-05-06T12:45:13.429Z,4.40
2023-05-06T12:46:19.864Z,4.20
2023-05-06T12:47:27.386Z,4.80
2023-05-06T12:48:33.962Z,3.80
2023-05-06T12:49:51.326Z,3.00
2023-05-06T12:50:57.921Z,3.10
2023-05-06T12:52:12.786Z,5.30
2023-05-06T12:53:34.176Z,4.00
2023-05-06T12:54:40.230Z,7.00
2023-05-06T12:55:46.690Z,3.80
2023-05-06T12:56:52.461Z,3.10
2023-05-06T12:57:58.597Z,4.20
2023-05-06T12:59:05.451Z,4.80
2023-05-06T13:00:15.486Z,2.30
2023-05-06T13:01:22.402Z,2.90
2023-05-06T13:02:28.855Z,4.30
2023-05-06T13:03:38.014Z,3.30
2023-05-06T13:05:52.200Z,5.10
2023-05-06T13:08:05.946Z,3.40
2023-05-06T13:09:13.088Z,6.60
2023-05-06T13:10:20.724Z,3.00
2023-05-06T13:11:28.487Z,3.30
2023-05-06T13:12:34.702Z,2.60
2023-05-06T13:13:41.813Z,2.50
2023-05-06T13:14:47.906Z,3.50
2023-05-06T13:15:57.390Z,2.50
2023-05-06T13:17:07.206Z,3.50
2023-05-06T13:18:13.009Z,3.90
2023-05-06T13:19:31.673Z,2.40
2023-05-06T13:20:39.123Z,5.30
2023-05-06T13:21:46.538Z,3.20
2023-05-06T13:22:55.206Z,3.50
2023-05-06T13:24:01.519Z,2.60
2023-05-06T13:25:11.802Z,6.40
2023-05-06T13:26:18.631Z,3.40
2023-05-06T13:27:25.076Z,3.10
2023-05-06T13:28:32.309Z,3.10
2023-05-06T13:29:39.497Z,2.90
2023-05-06T13:30:46.873Z,2.70
2023-05-06T13:31:54.607Z,3.90
2023-05-06T13:33:01.609Z,3.60
2023-05-06T13:34:07.793Z,3.80
2023-05-06T13:35:13.841Z,5.20
2023-05-06T13:36:19.688Z,3.50
2023-05-06T13:37:25.805Z,4.70
2023-05-06T13:38:32.194Z,3.00
2023-05-06T13:39:39.371Z,4.00
2023-05-06T13:40:48.901Z,3.00
2023-05-06T13:41:55.355Z,5.80
2023-05-06T13:43:01.615Z,4.10
2023-05-06T13:44:08.591Z,2.70
2023-05-06T13:45:14.834Z,3.30
2023-05-06T13:46:21.012Z,4.90
2023-05-06T13:47:27.233Z,2.60
2023-05-06T13:48:33.381Z,4.30
2023-05-06T13:49:41.312Z,2.80
2023-05-06T13:50:48.466Z,2.90
2023-05-06T13:51:55.044Z,4.50
2023-05-06T13:53:01.189Z,4.20
2023-05-06T13:54:07.878Z,2.90
2023-05-06T13:55:14.499Z,3.00
2023-05-06T13:56:22.202Z,3.10
2023-05-06T13:57:28.195Z,2.40
2023-05-06T13:58:33.937Z,3.70
2023-05-06T13:59:40.038Z,2.80
2023-05-06T14:00:47.256Z,3.20
2023-05-06T14:01:55.924Z,3.40
2023-05-06T14:04:09.109Z,2.60
2023-05-06T14:05:15.982Z,3.10
2023-05-06T14:06:23.184Z,3.30
2023-05-06T14:07:29.640Z,3.40
2023-05-06T14:08:36.352Z,3.50
2023-05-06T14:09:42.327Z,3.80
2023-05-06T14:10:48.548Z,3.50
2023-05-06T14:11:54.479Z,3.30
2023-05-06T14:13:00.827Z,3.30
2023-05-06T14:14:07.511Z,3.90
2023-05-06T14:15:16.624Z,6.40
2023-05-06T14:16:22.753Z,4.80
2023-05-06T14:17:30.561Z,3.20
2023-05-06T14:18:37.940Z,5.30
2023-05-06T14:19:44.291Z,3.10
2023-05-06T14:20:50.853Z,2.90
2023-05-06T14:21:58.088Z,3.30
2023-05-06T14:23:07.411Z,3.30
2023-05-06T14:24:13.291Z,4.80
2023-05-06T14:25:27.021Z,5.70
2023-05-06T14:26:33.663Z,3.60
2023-05-06T14:27:40.089Z,3.50
2023-05-06T14:28:46.439Z,4.50
2023-05-06T14:29:52.440Z,3.80
2023-05-06T14:30:59.920Z,3.60
2023-05-06T14:32:06.585Z,4.60
2023-05-06T14:33:16.658Z,2.80
2023-05-06T14:34:22.707Z,3.40
2023-05-06T14:35:29.274Z,2.90
2023-05-06T14:36:35.213Z,2.80
2023-05-06T14:37:41.691Z,6.00
2023-05-06T14:38:47.433Z,3.80
2023-05-06T14:39:54.236Z,3.90
2023-05-06T14:41:01.760Z,2.30
2023-05-06T14:42:08.429Z,3.80
2023-05-06T14:43:14.549Z,3.00
2023-05-06T14:44:21.035Z,2.70
2023-05-06T14:45:27.332Z,4.70
2023-05-06T14:46:34.181Z,3.50
2023-05-06T14:47:41.837Z,3.80
2023-05-06T14:48:47.720Z,3.60
2023-05-06T14:49:53.444Z,2.80
2023-05-06T14:50:59.742Z,5.40
2023-05-06T14:52:05.856Z,2.70
2023-05-06T14:53:12.617Z,3.30
2023-05-06T14:54:18.913Z,3.60
2023-05-06T14:55:26.663Z,3.60
2023-05-06T14:56:32.352Z,3.40
2023-05-06T14:57:39.065Z,4.60
2023-05-06T14:58:45.723Z,4.20
2023-05-06T14:59:52.571Z,4.90
2023-05-06T15:00:58.378Z,2.90
2023-05-06T15:02:09.064Z,2.70
2023-05-06T15:03:22.686Z,4.30
2023-05-06T15:04:28.531Z,3.80
2023-05-06T15:05:37.122Z,3.80
2023-05-06T15:06:43.737Z,3.40
2023-05-06T15:07:50.011Z,4.30
2023-05-06T15:08:56.452Z,3.40
2023-05-06T15:10:03.506Z,3.00