createdAt,value
2019-01-27T00:01:18.951Z,100263.97
2019-01-27T00:03:48.163Z,100263.49
2019-01-27T00:06:17.574Z,100262.00
2019-01-27T00:08:47.967Z,100261.91
2019-01-27T00:11:17.172Z,100259.89
2019-01-27T00:13:46.384Z,100260.56
2019-01-27T00:16:16.695Z,100263.03
2019-01-27T00:18:45.880Z,100265.10
2019-01-27T00:21:15.100Z,100268.06
2019-01-27T00:23:44.336Z,100265.91
2019-01-27T00:26:13.575Z,100265.16
2019-01-27T00:28:42.993Z,100265.57
2019-01-27T00:31:12.276Z,100257.41
2019-01-27T00:33:41.558Z,100256.66
2019-01-27T00:36:10.866Z,100260.03
2019-01-27T00:38:40.379Z,100260.42
2019-01-27T00:41:10.055Z,100258.89
2019-01-27T00:43:39.246Z,100264.65
2019-01-27T00:46:08.896Z,100256.48
2019-01-27T00:48:38.117Z,100258.14
2019-01-27T00:51:07.451Z,100265.03
2019-01-27T00:53:36.713Z,100255.32
2019-01-27T00:56:06.728Z,100260.17
2019-01-27T00:58:36.178Z,100265.91
2019-01-27T01:01:05.973Z,100266.80
2019-01-27T01:03:35.194Z,100263.48
2019-01-27T01:06:05.193Z,100264.25
2019-01-27T01:08:34.520Z,100261.31
2019-01-27T01:11:03.708Z,100252.89
2019-01-27T01:13:33.002Z,100260.31
2019-01-27T01:16:02.246Z,100261.84
2019-01-27T01:18:31.451Z,100267.09
2019-01-27T01:21:00.667Z,100271.19
2019-01-27T01:23:29.914Z,100270.17
2019-01-27T01:25:59.140Z,100266.59
2019-01-27T01:28:28.334Z,100263.28
2019-01-27T01:30:57.384Z,100262.52
2019-01-27T01:33:26.606Z,100276.20
2019-01-27T01:35:55.803Z,100264.47
2019-01-27T01:38:25.105Z,100267.41
2019-01-27T01:40:54.502Z,100263.59
2019-01-27T01:43:23.696Z,100263.59
2019-01-27T01:45:52.940Z,100264.10
2019-01-27T01:48:22.139Z,100255.84
2019-01-27T01:50:51.328Z,100258.27
2019-01-27T01:53:20.567Z,100252.02
2019-01-27T01:55:49.801Z,100248.70
2019-01-27T01:58:19.080Z,100244.74
2019-01-27T02:00:48.292Z,99952.95
2019-01-27T02:03:17.502Z,100233.89
2019-01-27T02:05:46.758Z,100245.12
2019-01-27T02:08:15.981Z,100235.80
2019-01-27T02:10:45.375Z,100240.01
2019-01-27T02:13:14.562Z,100242.95
2019-01-27T02:16:06.660Z,100237.58
2019-01-27T02:18:37.272Z,100236.56
2019-01-27T02:21:07.261Z,100233.63
2019-01-27T02:23:36.531Z,100233.50
2019-01-27T02:26:06.991Z,100236.30
2019-01-27T02:28:36.723Z,100234.25
2019-01-27T02:31:06.382Z,100231.44
2019-01-27T02:33:35.589Z,100226.46
2019-01-27T02:36:05.356Z,100226.58
2019-01-27T02:38:34.614Z,100221.47
2019-01-27T02:41:04.445Z,100227.08
2019-01-27T02:43:33.748Z,100217.77
2019-01-27T02:46:03.042Z,100217.88
2019-01-27T02:48:32.315Z,100215.83
2019-01-27T02:51:01.512Z,100212.00
2019-01-27T02:53:30.736Z,100207.14
2019-01-27T02:55:59.926Z,100208.27
2019-01-27T02:58:29.149Z,100208.00
2019-01-27T03:00:58.439Z,100209.63
2019-01-27T03:03:27.726Z,100212.42
2019-01-27T03:06:28.297Z,100210.51
2019-01-27T03:09:07.608Z,100204.63
2019-01-27T03:11:50.124Z,100207.30
2019-01-27T03:14:20.553Z,100209.19
2019-01-27T03:16:51.773Z,100209.17
2019-01-27T03:19:21.110Z,100206.23
2019-01-27T03:21:50.385Z,100212.19
2019-01-27T03:24:19.777Z,100213.57
2019-01-27T03:26:48.944Z,100211.27
2019-01-27T03:29:18.146Z,100209.73
2019-01-27T03:31:47.463Z,100212.77
2019-01-27T03:34:16.666Z,100212.25
2019-01-27T03:36:46.014Z,100215.66
2019-01-27T03:39:15.223Z,100199.60
2019-01-27T03:41:44.541Z,100205.28
2019-01-27T03:44:13.725Z,100194.45
2019-01-27T03:46:42.913Z,100196.34
2019-01-27T03:49:12.150Z,100193.67
2019-01-27T03:51:41.421Z,100187.30
2019-01-27T03:54:10.628Z,100184.48
2019-01-27T03:56:39.881Z,100191.47
2019-01-27T03:59:09.089Z,100181.81
2019-01-27T04:01:38.283Z,100181.41
2019-01-27T04:04:07.624Z,100180.10
2019-01-27T04:06:36.879Z,100180.58
2019-01-27T04:09:09.529Z,100166.70
2019-01-27T04:11:38.755Z,100157.90
2019-01-27T04:14:08.307Z,100164.50
2019-01-27T04:16:37.503Z,100162.33
2019-01-27T04:19:06.745Z,100168.04
2019-01-27T04:21:36.006Z,100169.17
2019-01-27T04:24:05.693Z,100165.22
2019-01-27T04:26:34.999Z,100163.44
2019-01-27T04:29:04.882Z,100157.18
2019-01-27T04:31:34.064Z,100155.50
2019-01-27T04:34:03.307Z,100154.46
2019-01-27T04:36:32.533Z,100155.08
2019-01-27T04:39:01.711Z,100147.80
2019-01-27T04:41:30.942Z,100151.09
2019-01-27T04:44:00.428Z,100146.14
2019-01-27T04:46:29.635Z,100152.50
2019-01-27T04:48:58.882Z,100144.11
2019-01-27T04:51:28.103Z,100146.38
2019-01-27T04:53:57.331Z,100142.95
2019-01-27T04:56:26.825Z,100134.42
2019-01-27T04:58:56.125Z,99889.98
2019-01-27T05:01:25.337Z,100132.32
2019-01-27T05:04:11.095Z,100138.16
2019-01-27T05:06:40.289Z,100140.47
2019-01-27T05:09:10.140Z,100146.82
2019-01-27T05:11:39.517Z,100151.39
2019-01-27T05:14:08.721Z,100142.73
2019-01-27T05:16:38.020Z,100148.56
2019-01-27T05:19:07.268Z,100146.91
2019-01-27T05:21:36.461Z,100139.95
2019-01-27T05:24:06.145Z,100146.82
2019-01-27T05:26:35.434Z,100143.00
2019-01-27T05:29:04.837Z,100147.30
2019-01-27T05:31:34.036Z,100149.31
2019-01-27T05:34:03.275Z,100147.91
2019-01-27T05:36:32.480Z,100145.50
2019-01-27T05:39:01.664Z,100152.61
2019-01-27T05:41:31.252Z,100144.85
2019-01-27T05:44:00.584Z,100141.28
2019-01-27T05:46:30.229Z,100139.20
2019-01-27T05:48:59.539Z,100137.28
2019-01-27T05:51:28.857Z,100140.20
2019-01-27T05:53:58.082Z,100135.50
2019-01-27T05:56:27.343Z,100139.55
2019-01-27T05:58:56.532Z,100144.11
2019-01-27T06:01:26.254Z,100136.25
2019-01-27T06:03:55.493Z,100138.03
2019-01-27T06:06:24.760Z,100128.63
2019-01-27T06:08:53.938Z,100131.13
2019-01-27T06:11:23.176Z,100134.89
2019-01-27T06:13:52.373Z,100127.74
2019-01-27T06:16:21.627Z,100127.22
2019-01-27T06:18:51.005Z,100131.27
2019-01-27T06:21:20.188Z,100131.36
2019-01-27T06:23:49.382Z,100125.11
2019-01-27T06:26:18.604Z,100124.83
2019-01-27T06:28:47.947Z,100129.39
2019-01-27T06:31:19.448Z,100134.42
2019-01-27T06:33:53.719Z,100132.49
2019-01-27T06:36:22.933Z,100144.20
2019-01-27T06:38:52.124Z,100130.09
2019-01-27T06:41:21.387Z,100135.69
2019-01-27T06:43:50.581Z,100129.20
2019-01-27T06:46:19.778Z,100126.89
2019-01-27T06:48:49.093Z,100126.38
2019-01-27T06:51:18.283Z,100121.67
2019-01-27T06:53:47.480Z,100116.08
2019-01-27T06:56:16.843Z,100123.84
2019-01-27T06:59:17.133Z,100115.09
2019-01-27T07:01:54.160Z,100112.92
2019-01-27T07:04:28.304Z,100114.71
2019-01-27T07:07:16.519Z,100105.92
2019-01-27T07:10:03.106Z,100107.47
2019-01-27T07:12:50.068Z,100111.28
2019-01-27T07:15:41.428Z,100099.34
2019-01-27T07:18:21.485Z,100105.31
2019-01-27T07:21:02.744Z,100107.19
2019-01-27T07:24:00.241Z,100108.69
2019-01-27T07:26:41.264Z,100108.69
2019-01-27T07:29:28.800Z,100104.03
2019-01-27T07:32:15.746Z,100101.41
2019-01-27T07:34:58.460Z,100106.25
2019-01-27T07:37:34.363Z,100108.17
2019-01-27T07:40:38.989Z,100104.27
2019-01-27T07:43:35.039Z,100095.80
2019-01-27T07:46:13.093Z,100092.65
2019-01-27T07:49:13.655Z,100101.82
2019-01-27T07:52:08.148Z,100091.56
2019-01-27T07:54:59.486Z,100098.70
2019-01-27T07:57:37.838Z,100088.11
2019-01-27T08:00:34.353Z,100087.43
2019-01-27T08:03:22.540Z,100084.83
2019-01-27T08:06:09.367Z,100082.59
2019-01-27T08:08:57.572Z,100078.53
2019-01-27T08:11:48.811Z,100084.67
2019-01-27T08:14:37.049Z,100082.81
2019-01-27T08:17:27.985Z,100089.61
2019-01-27T08:20:22.641Z,100080.59
2019-01-27T08:23:19.849Z,100081.40
2019-01-27T08:26:01.673Z,100083.59
2019-01-27T08:28:47.222Z,100084.60
2019-01-27T08:31:38.296Z,100076.23
2019-01-27T08:34:27.481Z,100080.06
2019-01-27T08:37:10.475Z,100076.91
2019-01-27T08:40:10.767Z,100078.09
2019-01-27T08:42:57.572Z,100076.46
2019-01-27T08:45:41.571Z,100073.17
2019-01-27T08:48:10.814Z,100068.48
2019-01-27T08:50:40.143Z,100061.37
2019-01-27T08:53:09.344Z,100060.48
2019-01-27T08:55:38.579Z,100068.77
2019-01-27T08:58:07.806Z,100061.63
2019-01-27T09:00:39.665Z,100069.40
2019-01-27T09:03:36.906Z,100062.75
2019-01-27T09:06:44.390Z,100064.25
2019-01-27T09:09:30.425Z,100064.10
2019-01-27T09:12:27.313Z,100060.77
2019-01-27T09:15:18.605Z,100057.31
2019-01-27T09:18:00.527Z,100060.98
2019-01-27T09:20:51.228Z,100055.18
2019-01-27T09:23:38.862Z,100056.82
2019-01-27T09:26:42.247Z,100060.24
2019-01-27T09:29:27.465Z,100062.25
2019-01-27T09:32:09.065Z,100058.48
2019-01-27T09:34:47.328Z,100048.48
2019-01-27T09:37:42.674Z,100047.03
2019-01-27T09:40:30.820Z,100048.91
2019-01-27T09:43:10.481Z,100042.61
2019-01-27T09:46:05.411Z,100042.19
2019-01-27T09:48:54.601Z,100038.17
2019-01-27T09:51:46.178Z,100037.74
2019-01-27T09:54:22.118Z,100030.55
2019-01-27T09:57:10.289Z,100027.67
2019-01-27T10:00:13.521Z,100025.08
2019-01-27T10:03:01.735Z,100022.98
2019-01-27T10:05:48.688Z,100028.56
2019-01-27T10:08:32.429Z,100023.95
2019-01-27T10:11:07.828Z,100022.01
2019-01-27T10:14:05.216Z,100020.03
2019-01-27T10:16:45.087Z,100013.58
2019-01-27T10:19:36.164Z,100010.36
2019-01-27T10:22:24.780Z,100012.20
2019-01-27T10:25:25.102Z,100001.76
2019-01-27T10:28:25.551Z,99997.54
2019-01-27T10:31:10.154Z,99994.48
2019-01-27T10:34:16.564Z,99997.31
2019-01-27T10:36:54.611Z,99991.98
2019-01-27T10:39:29.953Z,99991.98
2019-01-27T10:42:30.513Z,99991.31
2019-01-27T10:45:34.607Z,99985.36
2019-01-27T10:48:30.746Z,99993.97
2019-01-27T10:51:24.791Z,99990.14
2019-01-27T10:54:16.414Z,99989.36
2019-01-27T10:56:59.885Z,99987.52
2019-01-27T10:59:48.448Z,99982.58
2019-01-27T11:02:47.561Z,99983.35
2019-01-27T11:05:48.055Z,99982.08
2019-01-27T11:08:34.606Z,99981.34
2019-01-27T11:11:31.981Z,99988.41
2019-01-27T11:14:23.074Z,99980.34
2019-01-27T11:17:12.986Z,99975.79
2019-01-27T11:19:50.522Z,99974.12
2019-01-27T11:22:50.778Z,99974.52
2019-01-27T11:25:43.095Z,99969.12
2019-01-27T11:28:38.112Z,99964.27
2019-01-27T11:31:37.052Z,99963.00
2019-01-27T11:34:46.074Z,99964.00
2019-01-27T11:37:43.358Z,99956.66
2019-01-27T11:40:34.896Z,99962.77
2019-01-27T11:43:41.521Z,99964.33
2019-01-27T11:46:25.480Z,99954.38
2019-01-27T11:49:14.972Z,99953.09
2019-01-27T11:51:57.018Z,99954.70
2019-01-27T11:54:26.366Z,99954.98
2019-01-27T11:56:56.016Z,99945.97
2019-01-27T11:59:25.202Z,99949.75
2019-01-27T12:01:54.592Z,99948.08
2019-01-27T12:04:26.167Z,99939.73
2019-01-27T12:06:55.370Z,99936.51
2019-01-27T12:09:24.627Z,99931.43
2019-01-27T12:11:55.602Z,99936.27
2019-01-27T12:14:24.839Z,99932.43
2019-01-27T12:16:54.228Z,99926.25
2019-01-27T12:19:23.495Z,99927.14
2019-01-27T12:21:52.831Z,99924.25
2019-01-27T12:24:22.159Z,99924.03
2019-01-27T12:26:52.399Z,99920.91
2019-01-27T12:29:22.253Z,99915.23
2019-01-27T12:31:51.738Z,99915.94
2019-01-27T12:34:20.951Z,99912.42
2019-01-27T12:36:53.601Z,99912.92
2019-01-27T12:39:22.857Z,99908.30
2019-01-27T12:41:52.128Z,99905.95
2019-01-27T12:44:21.334Z,99905.88
2019-01-27T12:46:50.564Z,99905.31
2019-01-27T12:49:21.019Z,99901.30
2019-01-27T12:51:50.545Z,99896.17
2019-01-27T12:54:20.333Z,99889.77
2019-01-27T12:56:52.675Z,99887.70
2019-01-27T12:59:24.002Z,99885.64
2019-01-27T13:01:53.338Z,99889.77
2019-01-27T13:04:22.525Z,99888.98
2019-01-27T13:06:52.082Z,99877.17
2019-01-27T13:09:30.693Z,99876.00
2019-01-27T13:11:59.928Z,99873.55
2019-01-27T13:14:29.876Z,99872.77
2019-01-27T13:16:59.189Z,99868.92
2019-01-27T13:19:32.617Z,99872.47
2019-01-27T13:22:01.964Z,99863.72
2019-01-27T13:24:31.249Z,99859.48
2019-01-27T13:27:00.703Z,99858.31
2019-01-27T13:29:32.329Z,99856.43
2019-01-27T13:32:02.051Z,99856.24
2019-01-27T13:34:31.928Z,99846.28
2019-01-27T13:37:02.500Z,99842.84
2019-01-27T13:39:36.576Z,99851.52
2019-01-27T13:42:07.611Z,99843.44
2019-01-27T13:44:38.824Z,99841.87
2019-01-27T13:47:09.901Z,99843.94
2019-01-27T13:49:39.131Z,99843.64
2019-01-27T13:52:09.948Z,99838.63
2019-01-27T13:54:40.732Z,99837.73
2019-01-27T13:57:10.641Z,99829.84
2019-01-27T13:59:41.996Z,99837.03
2019-01-27T14:02:13.320Z,99829.14
2019-01-27T14:04:48.407Z,99826.09
2019-01-27T14:07:13.622Z,99822.03
2019-01-27T14:09:45.008Z,99817.09
2019-01-27T14:12:14.303Z,99824.86
2019-01-27T14:14:43.567Z,99825.94
2019-01-27T14:17:17.143Z,99829.67
2019-01-27T14:19:47.620Z,99827.79
2019-01-27T14:22:16.888Z,99825.91
2019-01-27T14:24:46.120Z,99829.43
2019-01-27T14:27:15.426Z,99829.22
2019-01-27T14:29:44.925Z,99833.34
2019-01-27T14:32:14.179Z,99832.75
2019-01-27T14:34:43.411Z,99833.03
2019-01-27T14:37:14.770Z,99823.36
2019-01-27T14:39:47.072Z,99827.09
2019-01-27T14:42:16.294Z,99828.77
2019-01-27T14:44:45.564Z,99821.38
2019-01-27T14:47:17.193Z,99818.31
2019-01-27T14:49:48.935Z,99820.88
2019-01-27T14:52:19.720Z,99821.88
2019-01-27T14:54:56.407Z,99818.24
2019-01-27T14:57:26.032Z,99815.90
2019-01-27T14:59:55.244Z,99814.83
2019-01-27T15:02:24.452Z,99815.04
2019-01-27T15:04:54.093Z,99815.35
2019-01-27T15:07:23.289Z,99811.62
2019-01-27T15:09:52.524Z,99808.38
2019-01-27T15:12:21.772Z,99814.59
2019-01-27T15:14:50.993Z,99812.64
2019-01-27T15:17:20.772Z,99809.29
2019-01-27T15:19:51.117Z,99811.17
2019-01-27T15:22:20.341Z,99807.23
2019-01-27T15:24:49.562Z,99810.39
2019-01-27T15:27:18.800Z,99805.27
2019-01-27T15:29:48.014Z,99803.30
2019-01-27T15:32:17.230Z,99804.30
2019-01-27T15:34:48.609Z,99799.38
2019-01-27T15:37:23.141Z,99803.82
2019-01-27T15:39:52.483Z,99799.69
2019-01-27T15:42:21.745Z,99803.73
2019-01-27T15:44:51.322Z,99801.67
2019-01-27T15:47:20.529Z,99795.97
2019-01-27T15:49:51.308Z,99636.91
2019-01-27T15:52:20.529Z,99795.67
2019-01-27T15:54:50.063Z,99792.72
2019-01-27T15:57:19.577Z,99794.59
2019-01-27T15:59:49.062Z,99787.12
2019-01-27T16:02:18.295Z,99786.83
2019-01-27T16:04:47.672Z,99782.98
2019-01-27T16:07:17.629Z,99777.07
2019-01-27T16:09:49.218Z,99781.51
2019-01-27T16:12:18.632Z,99778.16
2019-01-27T16:14:49.572Z,99773.63
2019-01-27T16:17:18.798Z,99776.40
2019-01-27T16:19:48.041Z,99774.82
2019-01-27T16:22:17.286Z,99776.98
2019-01-27T16:24:46.839Z,99775.02
2019-01-27T16:27:16.427Z,99777.78
2019-01-27T16:30:06.051Z,99778.48
2019-01-27T16:32:39.340Z,99768.33
2019-01-27T16:35:14.604Z,99759.95
2019-01-27T16:37:43.981Z,99763.50
2019-01-27T16:40:15.759Z,99762.91
2019-01-27T16:42:45.303Z,99754.53
2019-01-27T16:45:16.033Z,99704.75
2019-01-27T16:47:46.962Z,99742.59
2019-01-27T16:50:17.470Z,99739.73
2019-01-27T16:52:46.814Z,99750.98
2019-01-27T16:55:16.475Z,99745.65
2019-01-27T16:57:45.691Z,99752.35
2019-01-27T17:00:21.104Z,99615.28
2019-01-27T17:02:50.516Z,99747.91
2019-01-27T17:05:19.823Z,99737.35
2019-01-27T17:07:49.105Z,99727.79
2019-01-27T17:10:19.412Z,99730.44
2019-01-27T17:12:49.865Z,99730.14
2019-01-27T17:15:19.157Z,99728.95
2019-01-27T17:17:48.384Z,99727.47
2019-01-27T17:20:25.640Z,99733.77
2019-01-27T17:22:51.808Z,99727.55
2019-01-27T17:25:21.114Z,99723.01
2019-01-27T17:27:50.336Z,99724.97
2019-01-27T17:30:22.808Z,99716.58
2019-01-27T17:32:52.401Z,99715.84
2019-01-27T17:35:23.273Z,99719.97
2019-01-27T17:37:52.640Z,99721.05
2019-01-27T17:40:22.123Z,99712.95
2019-01-27T17:42:51.547Z,99717.88
2019-01-27T17:45:20.977Z,99705.23
2019-01-27T17:47:50.181Z,99714.00
2019-01-27T17:50:19.884Z,99716.36
2019-01-27T17:52:49.223Z,99715.56
2019-01-27T17:55:36.172Z,99715.66
2019-01-27T17:58:15.239Z,99715.75
2019-01-27T18:01:07.897Z,99717.92
2019-01-27T18:03:55.058Z,99713.19
2019-01-27T18:06:29.033Z,99715.36
2019-01-27T18:09:06.178Z,99716.16
2019-01-27T18:11:42.388Z,99708.84
2019-01-27T18:14:20.028Z,99708.54
2019-01-27T18:16:49.306Z,99712.97
2019-01-27T18:19:18.634Z,99707.53
2019-01-27T18:21:49.048Z,99704.66
2019-01-27T18:24:18.239Z,99702.19
2019-01-27T18:26:47.447Z,99703.56
2019-01-27T18:29:16.696Z,99699.41
2019-01-27T18:31:45.933Z,99698.70
2019-01-27T18:34:15.149Z,99698.30
2019-01-27T18:36:44.376Z,99704.91
2019-01-27T18:39:14.760Z,99696.81
2019-01-27T18:41:43.986Z,99702.03
2019-01-27T18:44:13.190Z,99700.84
2019-01-27T18:46:42.981Z,99702.92
2019-01-27T18:49:12.194Z,99705.58
2019-01-27T18:51:41.423Z,99695.80
2019-01-27T18:54:28.418Z,99701.42
2019-01-27T18:57:15.611Z,99704.08
2019-01-27T18:59:56.896Z,99700.89
2019-01-27T19:02:54.074Z,99706.00
2019-01-27T19:05:29.577Z,99695.41
2019-01-27T19:08:20.912Z,99702.99
2019-01-27T19:11:21.138Z,99692.90
2019-01-27T19:14:08.458Z,99691.30
2019-01-27T19:16:55.391Z,99701.27
2019-01-27T19:19:43.604Z,99698.39
2019-01-27T19:22:50.142Z,99701.45
2019-01-27T19:25:36.975Z,99693.34
2019-01-27T19:28:25.199Z,99694.72
2019-01-27T19:31:09.280Z,99693.03
2019-01-27T19:33:49.600Z,99693.52
2019-01-27T19:36:46.974Z,99694.80
2019-01-27T19:39:27.412Z,99680.59
2019-01-27T19:42:08.340Z,99686.61
2019-01-27T19:44:43.636Z,99685.23
2019-01-27T19:47:34.743Z,99681.47
2019-01-27T19:50:24.129Z,99684.92
2019-01-27T19:53:11.207Z,99683.64
2019-01-27T19:56:00.391Z,99683.24
2019-01-27T19:58:36.475Z,99679.78
2019-01-27T20:01:25.130Z,99681.47
2019-01-27T20:04:12.098Z,99676.82
2019-01-27T20:07:10.737Z,99672.48
2019-01-27T20:09:59.332Z,99663.80
2019-01-27T20:12:43.817Z,99670.80
2019-01-27T20:15:24.396Z,99671.19
2019-01-27T20:18:18.439Z,99664.19
2019-01-27T20:20:57.555Z,99664.11
2019-01-27T20:23:44.390Z,99659.77
2019-01-27T20:26:38.753Z,99660.96
2019-01-27T20:29:16.980Z,99659.19
2019-01-27T20:31:55.454Z,99659.19
2019-01-27T20:34:46.739Z,99658.22
2019-01-27T20:37:33.746Z,99661.98
2019-01-27T20:40:21.941Z,99672.17
2019-01-27T20:43:05.280Z,99669.59
2019-01-27T20:45:51.148Z,99660.61
2019-01-27T20:48:38.725Z,99654.49
2019-01-27T20:51:33.170Z,99666.05
2019-01-27T20:54:21.351Z,99663.48
2019-01-27T20:57:06.116Z,99666.05
2019-01-27T21:00:09.384Z,99672.96
2019-01-27T21:02:46.196Z,99660.13
2019-01-27T21:05:32.356Z,99661.09
2019-01-27T21:08:09.454Z,99654.67
2019-01-27T21:10:57.703Z,99656.45
2019-01-27T21:13:58.217Z,99657.33
2019-01-27T21:16:55.245Z,99651.70
2019-01-27T21:19:37.604Z,99653.39
2019-01-27T21:22:07.136Z,99655.16
2019-01-27T21:24:36.335Z,99652.41
2019-01-27T21:27:06.689Z,99650.06
2019-01-27T21:29:36.155Z,99653.03
2019-01-27T21:32:05.466Z,99648.38
2019-01-27T21:34:34.673Z,99646.12
2019-01-27T21:37:03.930Z,99643.78
2019-01-27T21:39:33.164Z,99644.97
2019-01-27T21:42:02.402Z,99633.33
2019-01-27T21:44:31.645Z,99643.52
2019-01-27T21:47:00.858Z,99641.34
2019-01-27T21:49:30.154Z,99641.73
2019-01-27T21:51:59.418Z,99636.42
2019-01-27T21:54:28.647Z,99631.99
2019-01-27T21:56:57.849Z,99628.05
2019-01-27T21:59:27.068Z,99632.22
2019-01-27T22:01:56.261Z,99620.97
2019-01-27T22:04:25.485Z,99626.91
2019-01-27T22:06:55.498Z,99630.27
2019-01-27T22:09:24.725Z,99622.88
2019-01-27T22:11:53.942Z,99623.84
2019-01-27T22:14:23.260Z,99619.50
2019-01-27T22:16:52.559Z,99472.89
2019-01-27T22:19:21.789Z,99624.16
2019-01-27T22:21:51.040Z,99619.91
2019-01-27T22:24:20.276Z,99617.64
2019-01-27T22:26:49.493Z,99617.95
2019-01-27T22:29:18.771Z,99618.05
2019-01-27T22:31:47.970Z,99612.11
2019-01-27T22:34:17.165Z,99606.09
2019-01-27T22:36:46.447Z,99604.90
2019-01-27T22:39:15.643Z,99598.97
2019-01-27T22:41:44.856Z,99599.45
2019-01-27T22:44:14.077Z,99595.30
2019-01-27T22:46:43.282Z,99590.64
2019-01-27T22:49:12.490Z,99598.84
2019-01-27T22:51:41.885Z,99582.14
2019-01-27T22:54:11.206Z,99578.78
2019-01-27T22:56:40.505Z,99584.89
2019-01-27T22:59:09.869Z,99575.90
2019-01-27T23:01:39.555Z,99575.50
2019-01-27T23:04:09.242Z,99587.06
2019-01-27T23:06:38.641Z,99572.14
2019-01-27T23:09:13.272Z,99574.31
2019-01-27T23:11:42.636Z,99579.13
2019-01-27T23:14:11.859Z,99579.62
2019-01-27T23:16:41.209Z,99568.95
2019-01-27T23:19:10.570Z,99571.60
2019-01-27T23:21:39.825Z,99566.37
2019-01-27T23:24:09.118Z,99567.27
2019-01-27T23:26:38.344Z,99560.05
2019-01-27T23:29:07.567Z,99555.39
2019-01-27T23:31:36.796Z,99556.37
2019-01-27T23:34:06.192Z,99557.16
2019-01-27T23:36:35.414Z,99555.39
2019-01-27T23:39:08.321Z,99561.91
2019-01-27T23:41:37.577Z,99563.77
2019-01-27T23:44:06.808Z,99554.28
2019-01-27T23:46:36.018Z,99560.39
2019-01-27T23:49:05.522Z,99556.14
2019-01-27T23:51:34.733Z,99543.30
2019-01-27T23:54:04.074Z,99562.25
2019-01-27T23:56:33.324Z,99551.98
2019-01-27T23:59:02.547Z,99548.61
