createdAt,value
2022-12-06T00:05:46.748Z,318.53
2022-12-06T00:15:50.737Z,309.67
2022-12-06T00:25:55.944Z,312.53
2022-12-06T00:36:01.503Z,313.43
2022-12-06T00:46:09.434Z,320.47
2022-12-06T00:56:13.586Z,329.10
2022-12-06T01:06:22.991Z,324.30
2022-12-06T01:16:30.008Z,327.47
2022-12-06T01:26:37.478Z,337.30
2022-12-06T01:36:41.255Z,339.07
2022-12-06T01:46:47.020Z,357.07
2022-12-06T01:56:52.882Z,361.60
2022-12-06T02:06:59.276Z,349.77
2022-12-06T02:17:29.591Z,347.33
2022-12-06T02:27:59.868Z,338.30
2022-12-06T02:38:13.213Z,338.13
2022-12-06T02:48:18.767Z,320.60
2022-12-06T02:58:23.917Z,297.70
2022-12-06T03:08:41.146Z,311.70
2022-12-06T03:18:53.667Z,307.53
2022-12-06T03:29:00.044Z,305.37
2022-12-06T03:39:08.081Z,283.87
2022-12-06T03:49:16.857Z,273.80
2022-12-06T03:59:22.096Z,266.73
2022-12-06T04:09:43.475Z,265.80
2022-12-06T04:19:52.079Z,265.83
2022-12-06T04:30:13.735Z,260.27
2022-12-06T04:40:19.121Z,255.03
2022-12-06T04:50:23.011Z,251.87
2022-12-06T05:00:28.491Z,246.50
2022-12-06T05:10:33.215Z,247.47
2022-12-06T05:20:38.691Z,244.23
2022-12-06T05:30:42.485Z,249.30
2022-12-06T05:40:48.583Z,238.80
2022-12-06T05:50:53.885Z,246.20
2022-12-06T06:00:59.180Z,243.23
2022-12-06T06:11:03.104Z,236.93
2022-12-06T06:21:08.463Z,244.57
2022-12-06T06:31:12.998Z,235.20
2022-12-06T06:41:18.365Z,239.60
2022-12-06T06:51:22.573Z,250.37
2022-12-06T07:01:28.856Z,233.10
2022-12-06T07:11:32.634Z,243.67
2022-12-06T07:21:38.025Z,224.47
2022-12-06T07:31:41.712Z,233.03
2022-12-06T07:42:04.293Z,234.90
2022-12-06T07:52:23.838Z,218.60
2022-12-06T08:02:30.155Z,225.70
2022-12-06T08:12:34.173Z,226.33
2022-12-06T08:22:39.294Z,219.20
2022-12-06T08:32:42.930Z,226.67
2022-12-06T08:42:47.738Z,220.40
2022-12-06T08:52:51.912Z,221.00
2022-12-06T09:02:57.134Z,217.93
2022-12-06T09:13:00.910Z,208.90
2022-12-06T09:23:05.993Z,213.80
2022-12-06T09:33:09.703Z,218.87
2022-12-06T09:43:35.369Z,206.57
2022-12-06T09:53:58.304Z,209.77
2022-12-06T10:04:28.617Z,211.90
2022-12-06T10:14:56.550Z,212.23
2022-12-06T10:25:10.610Z,217.47
2022-12-06T10:35:21.572Z,215.27
2022-12-06T10:45:50.609Z,224.93
2022-12-06T10:55:59.987Z,210.17
2022-12-06T11:06:11.817Z,218.03
2022-12-06T11:16:20.561Z,222.83
2022-12-06T11:26:37.520Z,219.73
2022-12-06T11:36:41.293Z,210.90
2022-12-06T11:46:46.607Z,223.30
2022-12-06T11:56:51.512Z,215.23
2022-12-06T12:07:01.361Z,222.17
2022-12-06T12:17:06.145Z,215.87
2022-12-06T12:27:36.593Z,217.30
2022-12-06T12:37:40.457Z,220.90
2022-12-06T12:47:59.645Z,225.90
2022-12-06T12:58:03.612Z,223.37
2022-12-06T13:08:18.198Z,212.00
2022-12-06T13:18:27.162Z,205.13
2022-12-06T13:28:36.980Z,198.40
2022-12-06T13:38:42.601Z,193.00
2022-12-06T13:48:56.195Z,185.23
2022-12-06T13:59:03.546Z,187.70
2022-12-06T14:09:13.198Z,182.20
2022-12-06T14:19:20.265Z,189.07
2022-12-06T14:29:26.471Z,185.97
2022-12-06T14:39:32.698Z,180.33
2022-12-06T14:49:55.474Z,192.17
2022-12-06T15:00:20.710Z,196.43
2022-12-06T15:10:32.535Z,188.47
2022-12-06T15:20:36.232Z,186.53
2022-12-06T15:30:41.382Z,190.47
2022-12-06T15:40:47.347Z,195.97
2022-12-06T15:50:52.608Z,193.60
2022-12-06T16:00:57.674Z,195.73
2022-12-06T16:11:11.862Z,195.87
2022-12-06T16:21:22.369Z,194.07
2022-12-06T16:31:28.181Z,196.33
2022-12-06T16:41:35.972Z,203.33
2022-12-06T16:51:41.365Z,198.90
2022-12-06T17:01:50.215Z,194.27
2022-12-06T17:12:06.351Z,193.70
2022-12-06T17:22:11.830Z,188.83
2022-12-06T17:32:17.939Z,193.63
2022-12-06T17:42:39.886Z,193.63
2022-12-06T17:52:44.918Z,192.53
2022-12-06T18:02:48.947Z,185.53
2022-12-06T18:12:53.992Z,196.73
2022-12-06T18:22:57.757Z,193.60
2022-12-06T18:33:04.297Z,191.77
2022-12-06T18:43:07.986Z,186.30
2022-12-06T18:53:13.050Z,187.50
2022-12-06T19:03:17.104Z,190.57
2022-12-06T19:13:22.168Z,191.67
2022-12-06T19:23:28.915Z,198.17
2022-12-06T19:33:38.381Z,191.10
2022-12-06T19:44:00.212Z,198.47
2022-12-06T19:54:07.158Z,190.43
2022-12-06T20:04:15.073Z,197.33
2022-12-06T20:14:20.106Z,191.27
2022-12-06T20:24:24.306Z,193.07
2022-12-06T20:34:34.050Z,194.40
2022-12-06T20:44:38.499Z,191.57
2022-12-06T20:54:43.693Z,196.40
2022-12-06T21:04:47.475Z,194.50
2022-12-06T21:14:52.563Z,197.77
2022-12-06T21:24:56.749Z,197.77
2022-12-06T21:35:01.741Z,193.13
2022-12-06T21:45:06.226Z,197.57
2022-12-06T21:55:12.770Z,198.47
2022-12-06T22:05:16.686Z,198.50
2022-12-06T22:15:21.881Z,201.60
2022-12-06T22:25:25.876Z,189.83
2022-12-06T22:35:31.150Z,182.37
2022-12-06T22:45:35.320Z,191.97
2022-12-06T22:55:40.304Z,182.60
2022-12-06T23:05:44.063Z,195.20
2022-12-06T23:15:57.506Z,187.47
2022-12-06T23:26:06.061Z,189.03
2022-12-06T23:36:15.043Z,186.73
2022-12-06T23:46:22.660Z,192.47
2022-12-06T23:56:30.938Z,191.30
