createdAt,value
2017-01-13T00:00:27.371Z,4.32
2017-01-13T00:01:27.350Z,4.26
2017-01-13T00:02:27.729Z,4.26
2017-01-13T00:03:27.424Z,4.29
2017-01-13T00:04:27.314Z,4.29
2017-01-13T00:05:27.304Z,4.3
2017-01-13T00:06:27.288Z,4.29
2017-01-13T00:07:27.276Z,4.37
2017-01-13T00:08:27.265Z,4.32
2017-01-13T00:09:27.251Z,4.33
2017-01-13T00:10:27.237Z,4.34
2017-01-13T00:11:27.227Z,4.36
2017-01-13T00:12:27.217Z,4.3
2017-01-13T00:13:27.199Z,4.36
2017-01-13T00:14:27.189Z,4.32
2017-01-13T00:15:27.176Z,4.27
2017-01-13T00:16:27.163Z,4.27
2017-01-13T00:17:27.150Z,4.24
2017-01-13T00:18:27.136Z,4.33
2017-01-13T00:19:27.124Z,4.41
2017-01-13T00:20:27.111Z,4.37
2017-01-13T00:21:27.108Z,4.42
2017-01-13T00:22:27.086Z,4.44
2017-01-13T00:23:27.076Z,4.44
2017-01-13T00:24:27.058Z,4.41
2017-01-13T00:25:27.050Z,4.33
2017-01-13T00:26:27.421Z,4.34
2017-01-13T00:27:27.025Z,4.26
2017-01-13T00:28:27.010Z,4.27
2017-01-13T00:29:26.997Z,4.16
2017-01-13T00:30:26.985Z,4.27
2017-01-13T00:31:26.971Z,4.26
2017-01-13T00:32:26.963Z,4.23
2017-01-13T00:33:26.949Z,4.23
2017-01-13T00:34:26.934Z,4.23
2017-01-13T00:35:26.921Z,4.23
2017-01-13T00:36:27.298Z,4.27
2017-01-13T00:37:26.898Z,4.24
2017-01-13T00:38:26.886Z,4.18
2017-01-13T00:39:26.870Z,4.24
2017-01-13T00:40:26.858Z,4.27
2017-01-13T00:41:26.847Z,4.22
2017-01-13T00:42:26.834Z,4.15
2017-01-13T00:43:26.823Z,4.15
2017-01-13T00:44:26.809Z,4.24
2017-01-13T00:45:26.795Z,4.16
2017-01-13T00:46:26.786Z,4.18
2017-01-13T00:47:26.772Z,4.16
2017-01-13T00:48:26.761Z,4.14
2017-01-13T00:49:26.745Z,4.06
2017-01-13T00:50:26.732Z,4.09
2017-01-13T00:51:26.719Z,4.16
2017-01-13T00:52:26.706Z,4.22
2017-01-13T00:53:26.696Z,4.2
2017-01-13T00:54:26.685Z,4.11
2017-01-13T00:55:26.672Z,4.16
2017-01-13T00:56:26.658Z,4.18
2017-01-13T00:57:26.642Z,4.26
2017-01-13T00:58:26.629Z,4.16
2017-01-13T00:59:26.623Z,4.22
2017-01-13T01:00:26.603Z,4.22
2017-01-13T01:01:26.594Z,4.14
2017-01-13T01:02:26.579Z,4.22
2017-01-13T01:03:26.569Z,4.22
2017-01-13T01:04:26.554Z,4.14
2017-01-13T01:05:26.544Z,4.14
2017-01-13T01:06:26.530Z,4.22
2017-01-13T01:07:26.518Z,4.14
2017-01-13T01:08:26.505Z,4.04
2017-01-13T01:09:26.491Z,4.06
2017-01-13T01:10:26.480Z,4.12
2017-01-13T01:11:26.465Z,4.14
2017-01-13T01:12:26.457Z,4.02
2017-01-13T01:13:26.445Z,3.94
2017-01-13T01:14:26.427Z,4.09
2017-01-13T01:15:26.413Z,4.09
2017-01-13T01:16:26.790Z,4.15
2017-01-13T01:17:26.389Z,4.12
2017-01-13T01:18:26.377Z,4.11
2017-01-13T01:19:26.362Z,4.12
2017-01-13T01:20:26.350Z,4.2
2017-01-13T01:21:26.733Z,4
2017-01-13T01:22:26.323Z,3.97
2017-01-13T01:23:26.318Z,4
2017-01-13T01:24:26.300Z,4
2017-01-13T01:25:26.284Z,4.04
2017-01-13T01:26:26.274Z,4.08
2017-01-13T01:27:26.260Z,4.05
2017-01-13T01:28:26.251Z,4
2017-01-13T01:29:26.236Z,4
2017-01-13T01:30:26.223Z,3.93
2017-01-13T01:31:26.209Z,3.88
2017-01-13T01:32:26.195Z,3.91
2017-01-13T01:33:26.186Z,3.91
2017-01-13T01:34:26.172Z,3.94
2017-01-13T01:35:26.161Z,3.93
2017-01-13T01:36:26.145Z,3.9
2017-01-13T01:37:26.132Z,3.98
2017-01-13T01:38:26.123Z,3.91
2017-01-13T01:39:26.110Z,3.96
2017-01-13T01:40:26.099Z,3.87
2017-01-13T01:41:26.081Z,3.86
2017-01-13T01:42:26.072Z,3.91
2017-01-13T01:43:26.054Z,3.84
2017-01-13T01:44:26.043Z,3.79
2017-01-13T01:45:26.030Z,3.76
2017-01-13T01:46:26.018Z,3.84
2017-01-13T01:47:26.008Z,3.8
2017-01-13T01:48:25.988Z,3.73
2017-01-13T01:49:25.978Z,3.69
2017-01-13T01:50:25.966Z,3.72
2017-01-13T01:51:25.951Z,3.69
2017-01-13T01:52:25.941Z,3.73
2017-01-13T01:53:25.925Z,3.72
2017-01-13T01:54:25.911Z,3.66
2017-01-13T01:55:25.901Z,3.7
2017-01-13T01:56:25.884Z,3.69
2017-01-13T01:57:25.874Z,3.69
2017-01-13T01:58:25.859Z,3.68
2017-01-13T01:59:25.853Z,3.66
2017-01-13T02:00:25.833Z,3.7
2017-01-13T02:01:25.821Z,3.66
2017-01-13T02:02:25.808Z,3.76
2017-01-13T02:03:25.793Z,3.7
2017-01-13T02:04:25.790Z,3.75
2017-01-13T02:05:25.770Z,3.68
2017-01-13T02:06:25.758Z,3.66
2017-01-13T02:07:26.127Z,3.69
2017-01-13T02:08:25.734Z,3.62
2017-01-13T02:09:25.713Z,3.69
2017-01-13T02:10:25.709Z,3.68
2017-01-13T02:11:25.688Z,3.61
2017-01-13T02:12:25.679Z,3.68
2017-01-13T02:13:25.672Z,3.61
2017-01-13T02:14:25.648Z,3.62
2017-01-13T02:15:25.639Z,3.69
2017-01-13T02:16:25.648Z,3.6
2017-01-13T02:17:25.614Z,3.65
2017-01-13T02:18:25.603Z,3.61
2017-01-13T02:19:25.588Z,3.65
2017-01-13T02:20:25.570Z,3.66
2017-01-13T02:21:25.560Z,3.68
2017-01-13T02:22:25.546Z,3.6
2017-01-13T02:23:25.530Z,3.55
2017-01-13T02:24:25.520Z,3.48
2017-01-13T02:25:25.509Z,3.55
2017-01-13T02:26:25.492Z,3.52
2017-01-13T02:27:25.479Z,3.57
2017-01-13T02:28:25.466Z,3.5
2017-01-13T02:29:25.455Z,3.5
2017-01-13T02:30:25.444Z,3.5
2017-01-13T02:31:25.427Z,3.47
2017-01-13T02:32:25.412Z,3.55
2017-01-13T02:33:25.398Z,3.6
2017-01-13T02:34:25.386Z,3.51
2017-01-13T02:35:25.375Z,3.54
2017-01-13T02:36:25.357Z,3.51
2017-01-13T02:37:25.349Z,3.54
2017-01-13T02:38:25.331Z,3.57
2017-01-13T02:39:25.321Z,3.58
2017-01-13T02:40:25.311Z,3.58
2017-01-13T02:41:25.292Z,3.51
2017-01-13T02:42:25.282Z,3.57
2017-01-13T02:43:25.267Z,3.61
2017-01-13T02:44:25.253Z,3.52
2017-01-13T02:45:25.242Z,3.61
2017-01-13T02:46:25.228Z,3.61
2017-01-13T02:47:25.210Z,3.51
2017-01-13T02:48:25.200Z,3.54
2017-01-13T02:49:25.187Z,3.54
2017-01-13T02:50:25.361Z,3.58
2017-01-13T02:51:25.247Z,3.57
2017-01-13T02:52:25.187Z,3.55
2017-01-13T02:53:25.135Z,3.58
2017-01-13T02:54:25.121Z,3.51
2017-01-13T02:55:25.109Z,3.51
2017-01-13T02:56:25.098Z,3.58
2017-01-13T02:57:25.078Z,3.57
2017-01-13T02:58:25.068Z,3.48
2017-01-13T02:59:25.055Z,3.51
2017-01-13T03:00:25.045Z,3.48
2017-01-13T03:01:25.029Z,3.36
2017-01-13T03:02:25.014Z,3.36
2017-01-13T03:03:25.000Z,3.39
2017-01-13T03:04:24.986Z,3.4
2017-01-13T03:05:24.976Z,3.39
2017-01-13T03:06:24.989Z,3.35
2017-01-13T03:07:24.947Z,3.31
2017-01-13T03:08:24.939Z,3.36
2017-01-13T03:09:24.922Z,3.36
2017-01-13T03:10:24.907Z,3.33
2017-01-13T03:11:24.893Z,3.32
2017-01-13T03:12:24.882Z,3.23
2017-01-13T03:13:24.870Z,3.31
2017-01-13T03:14:24.856Z,3.32
2017-01-13T03:15:24.842Z,3.28
2017-01-13T03:16:24.828Z,3.32
2017-01-13T03:17:24.814Z,3.28
2017-01-13T03:18:24.800Z,3.33
2017-01-13T03:19:24.788Z,3.24
2017-01-13T03:20:24.772Z,3.29
2017-01-13T03:21:24.762Z,3.36
2017-01-13T03:22:24.745Z,3.24
2017-01-13T03:23:24.735Z,3.33
2017-01-13T03:24:24.720Z,3.21
2017-01-13T03:25:24.704Z,3.29
2017-01-13T03:26:24.693Z,3.23
2017-01-13T03:27:24.679Z,3.21
2017-01-13T03:28:24.669Z,3.26
2017-01-13T03:29:24.649Z,3.15
2017-01-13T03:30:24.642Z,3.17
2017-01-13T03:31:24.624Z,3.1
2017-01-13T03:32:24.610Z,3.14
2017-01-13T03:33:24.596Z,3.14
2017-01-13T03:34:24.583Z,3.11
2017-01-13T03:35:24.576Z,3.05
2017-01-13T03:36:24.556Z,3.1
2017-01-13T03:37:24.542Z,3.03
2017-01-13T03:38:24.533Z,2.99
2017-01-13T03:39:24.516Z,2.97
2017-01-13T03:40:24.502Z,2.93
2017-01-13T03:41:24.488Z,2.9
2017-01-13T03:42:24.474Z,2.89
2017-01-13T03:43:24.461Z,2.9
2017-01-13T03:44:24.833Z,2.78
2017-01-13T03:45:24.434Z,2.81
2017-01-13T03:46:24.446Z,2.85
2017-01-13T03:47:24.403Z,2.82
2017-01-13T03:48:24.392Z,2.87
2017-01-13T03:49:24.376Z,2.69
2017-01-13T03:50:24.364Z,2.71
2017-01-13T03:51:24.350Z,2.71
2017-01-13T03:52:24.337Z,2.74
2017-01-13T03:53:24.321Z,2.64
2017-01-13T03:54:24.307Z,2.74
2017-01-13T03:55:24.297Z,2.67
2017-01-13T03:56:24.579Z,2.59
2017-01-13T03:57:24.266Z,2.56
2017-01-13T03:58:24.252Z,2.6
2017-01-13T03:59:24.237Z,2.59
2017-01-13T04:00:24.225Z,2.53
2017-01-13T04:01:24.211Z,2.61
2017-01-13T04:02:24.195Z,2.54
2017-01-13T04:03:24.184Z,2.54
2017-01-13T04:04:24.167Z,2.59
2017-01-13T04:05:24.154Z,2.54
2017-01-13T04:06:24.140Z,2.6
2017-01-13T04:07:24.127Z,2.66
2017-01-13T04:08:24.110Z,2.6
2017-01-13T04:09:24.102Z,2.61
2017-01-13T04:10:24.084Z,2.54
2017-01-13T04:11:24.069Z,2.64
2017-01-13T04:12:24.057Z,2.54
2017-01-13T04:13:24.040Z,2.66
2017-01-13T04:14:24.027Z,2.63
2017-01-13T04:15:24.012Z,2.64
2017-01-13T04:16:23.999Z,2.69
2017-01-13T04:17:23.986Z,2.72
2017-01-13T04:18:23.970Z,2.75
2017-01-13T04:19:23.958Z,2.72
2017-01-13T04:20:23.943Z,2.69
2017-01-13T04:21:23.929Z,2.66
2017-01-13T04:22:23.913Z,2.77
2017-01-13T04:23:23.900Z,2.77
2017-01-13T04:24:23.885Z,2.77
2017-01-13T04:25:23.874Z,2.85
2017-01-13T04:26:23.860Z,2.81
2017-01-13T04:27:23.843Z,2.81
2017-01-13T04:28:23.829Z,2.71
2017-01-13T04:29:23.820Z,2.72
2017-01-13T04:30:23.803Z,2.72
2017-01-13T04:31:23.788Z,2.72
2017-01-13T04:32:23.776Z,2.67
2017-01-13T04:33:23.760Z,2.77
2017-01-13T04:34:23.748Z,2.66
2017-01-13T04:35:23.733Z,2.63
2017-01-13T04:36:23.717Z,2.64
2017-01-13T04:37:23.704Z,2.67
2017-01-13T04:38:23.690Z,2.69
2017-01-13T04:39:23.677Z,2.61
2017-01-13T04:40:23.661Z,2.61
2017-01-13T04:41:23.647Z,2.6
2017-01-13T04:42:23.635Z,2.53
2017-01-13T04:43:23.622Z,2.6
2017-01-13T04:44:23.608Z,2.59
2017-01-13T04:45:23.610Z,2.59
2017-01-13T04:46:23.580Z,2.53
2017-01-13T04:47:23.564Z,2.53
2017-01-13T04:48:23.554Z,2.61
2017-01-13T04:49:23.928Z,2.57
2017-01-13T04:50:23.525Z,2.57
2017-01-13T04:51:23.540Z,2.57
2017-01-13T04:52:23.497Z,2.72
2017-01-13T04:53:23.484Z,2.64
2017-01-13T04:54:23.467Z,2.77
2017-01-13T04:55:23.453Z,2.74
2017-01-13T04:56:23.441Z,2.71
2017-01-13T04:57:23.424Z,2.69
2017-01-13T04:58:23.411Z,2.77
2017-01-13T04:59:23.396Z,2.79
2017-01-13T05:00:23.383Z,2.77
2017-01-13T05:01:23.368Z,2.84
2017-01-13T05:02:23.357Z,2.85
2017-01-13T05:03:23.340Z,2.85
2017-01-13T05:04:23.323Z,2.87
2017-01-13T05:05:23.340Z,2.82
2017-01-13T05:06:23.296Z,2.82
2017-01-13T05:07:23.285Z,2.92
2017-01-13T05:08:23.269Z,2.89
2017-01-13T05:09:23.255Z,2.87
2017-01-13T05:10:23.241Z,2.92
2017-01-13T05:11:23.226Z,3
2017-01-13T05:12:23.217Z,3.1
2017-01-13T05:13:23.204Z,3.03
2017-01-13T05:14:23.187Z,3.06
2017-01-13T05:15:23.170Z,3.14
2017-01-13T05:16:23.165Z,3.14
2017-01-13T05:17:23.144Z,3.13
2017-01-13T05:18:23.128Z,3.18
2017-01-13T05:19:23.114Z,3.15
2017-01-13T05:20:23.101Z,3.28
2017-01-13T05:21:23.088Z,3.17
2017-01-13T05:22:23.076Z,3.23
2017-01-13T05:23:23.059Z,3.29
2017-01-13T05:24:23.045Z,3.29
2017-01-13T05:25:23.032Z,3.28
2017-01-13T05:26:23.016Z,3.23
2017-01-13T05:27:23.007Z,3.26
2017-01-13T05:28:22.999Z,3.26
2017-01-13T05:29:22.982Z,3.29
2017-01-13T05:30:22.962Z,3.32
2017-01-13T05:31:22.952Z,3.32
2017-01-13T05:32:22.936Z,3.23
2017-01-13T05:33:22.925Z,3.28
2017-01-13T05:34:22.908Z,3.33
2017-01-13T05:35:22.897Z,3.35
2017-01-13T05:36:22.882Z,3.31
2017-01-13T05:37:22.867Z,3.26
2017-01-13T05:38:22.855Z,3.23
2017-01-13T05:39:22.839Z,3.31
2017-01-13T05:40:22.830Z,3.24
2017-01-13T05:41:22.812Z,3.26
2017-01-13T05:42:22.800Z,3.32
2017-01-13T05:43:22.786Z,3.26
2017-01-13T05:44:22.771Z,3.42
2017-01-13T05:45:22.759Z,3.31
2017-01-13T05:46:22.744Z,3.29
2017-01-13T05:47:22.733Z,3.28
2017-01-13T05:48:22.717Z,3.29
2017-01-13T05:49:22.706Z,3.36
2017-01-13T05:50:22.703Z,3.33
2017-01-13T05:51:22.678Z,3.31
2017-01-13T05:52:22.663Z,3.39
2017-01-13T05:53:22.652Z,3.36
2017-01-13T05:54:22.636Z,3.28
2017-01-13T05:55:22.626Z,3.31
2017-01-13T05:56:22.609Z,3.36
2017-01-13T05:57:22.598Z,3.31
2017-01-13T05:58:22.582Z,3.31
2017-01-13T05:59:22.572Z,3.31
2017-01-13T06:00:22.556Z,3.32
2017-01-13T06:01:22.541Z,3.35
2017-01-13T06:02:22.528Z,3.35
2017-01-13T06:03:22.513Z,3.4
2017-01-13T06:04:22.510Z,3.4
2017-01-13T06:05:22.488Z,3.42
2017-01-13T06:06:22.475Z,3.36
2017-01-13T06:07:22.460Z,3.45
2017-01-13T06:08:22.449Z,3.35
2017-01-13T06:09:22.436Z,3.51
2017-01-13T06:10:22.419Z,3.55
2017-01-13T06:11:22.406Z,3.54
2017-01-13T06:12:22.394Z,3.51
2017-01-13T06:13:22.383Z,3.52
2017-01-13T06:14:22.367Z,3.5
2017-01-13T06:15:22.353Z,3.55
2017-01-13T06:16:22.344Z,3.52
2017-01-13T06:17:22.714Z,3.6
2017-01-13T06:18:22.316Z,3.62
2017-01-13T06:19:22.302Z,3.61
2017-01-13T06:20:22.287Z,3.62
2017-01-13T06:21:22.273Z,3.66
2017-01-13T06:22:22.261Z,3.57
2017-01-13T06:23:22.256Z,3.66
2017-01-13T06:24:22.235Z,3.68
2017-01-13T06:25:22.221Z,3.66
2017-01-13T06:26:22.206Z,3.69
2017-01-13T06:27:22.194Z,3.69
2017-01-13T06:28:22.183Z,3.68
2017-01-13T06:29:22.167Z,3.62
2017-01-13T06:30:22.153Z,3.69
2017-01-13T06:31:22.142Z,3.65
2017-01-13T06:32:22.131Z,3.66
2017-01-13T06:33:22.116Z,3.75
2017-01-13T06:34:22.103Z,3.68
2017-01-13T06:35:22.089Z,3.7
2017-01-13T06:36:22.076Z,3.72
2017-01-13T06:37:22.061Z,3.75
2017-01-13T06:38:22.049Z,3.78
2017-01-13T06:39:22.034Z,3.87
2017-01-13T06:40:22.022Z,3.84
2017-01-13T06:41:22.012Z,3.87
2017-01-13T06:42:21.996Z,3.87
2017-01-13T06:43:21.983Z,3.84
2017-01-13T06:44:21.972Z,3.73
2017-01-13T06:45:21.957Z,3.87
2017-01-13T06:46:21.945Z,3.88
2017-01-13T06:47:21.932Z,3.9
2017-01-13T06:48:21.915Z,3.9
2017-01-13T06:49:21.902Z,3.93
2017-01-13T06:50:21.918Z,3.96
2017-01-13T06:51:21.877Z,3.87
2017-01-13T06:52:21.864Z,3.94
2017-01-13T06:53:21.852Z,3.98
2017-01-13T06:54:21.837Z,3.93
2017-01-13T06:55:21.827Z,3.93
2017-01-13T06:56:21.812Z,3.94
2017-01-13T06:57:21.800Z,4.02
2017-01-13T06:58:21.783Z,3.97
2017-01-13T06:59:21.773Z,3.98
2017-01-13T07:00:21.759Z,3.98
2017-01-13T07:01:21.751Z,3.9
2017-01-13T07:02:21.761Z,3.97
2017-01-13T07:03:21.721Z,3.98
2017-01-13T07:04:21.707Z,3.87
2017-01-13T07:05:21.695Z,3.97
2017-01-13T07:06:21.682Z,3.93
2017-01-13T07:07:21.669Z,3.88
2017-01-13T07:08:21.656Z,3.9
2017-01-13T07:09:21.645Z,3.96
2017-01-13T07:10:21.629Z,3.96
2017-01-13T07:11:21.617Z,3.93
2017-01-13T07:12:21.991Z,3.97
2017-01-13T07:13:21.594Z,3.97
2017-01-13T07:14:21.576Z,4
2017-01-13T07:15:21.568Z,3.93
2017-01-13T07:16:21.551Z,4.02
2017-01-13T07:17:21.539Z,4.04
2017-01-13T07:18:21.529Z,3.98
2017-01-13T07:19:21.514Z,4.05
2017-01-13T07:20:21.502Z,4
2017-01-13T07:21:21.488Z,4
2017-01-13T07:22:21.475Z,4.04
2017-01-13T07:23:21.467Z,4.14
2017-01-13T07:24:21.447Z,4
2017-01-13T07:25:21.435Z,4.11
2017-01-13T07:26:21.426Z,4.12
2017-01-13T07:27:21.412Z,4.15
2017-01-13T07:28:21.398Z,4.12
2017-01-13T07:29:21.385Z,4.18
2017-01-13T07:30:21.373Z,4.14
2017-01-13T07:31:21.361Z,4.23
2017-01-13T07:32:21.344Z,4.26
2017-01-13T07:33:21.719Z,4.26
2017-01-13T07:34:21.323Z,4.23
2017-01-13T07:35:21.308Z,4.29
2017-01-13T07:36:21.302Z,4.29
2017-01-13T07:37:21.283Z,4.29
2017-01-13T07:38:21.274Z,4.26
2017-01-13T07:39:21.257Z,4.33
2017-01-13T07:40:21.633Z,4.26
2017-01-13T07:41:21.231Z,4.26
2017-01-13T07:42:21.226Z,4.23
2017-01-13T07:43:21.206Z,4.34
2017-01-13T07:44:21.195Z,4.3
2017-01-13T07:45:21.179Z,4.24
2017-01-13T07:46:21.169Z,4.34
2017-01-13T07:47:21.156Z,4.36
2017-01-13T07:48:21.143Z,4.33
2017-01-13T07:49:21.517Z,4.32
2017-01-13T07:50:21.117Z,4.33
2017-01-13T07:51:21.105Z,4.23
2017-01-13T07:52:21.091Z,4.29
2017-01-13T07:53:21.086Z,4.27
2017-01-13T07:54:21.068Z,4.32
2017-01-13T07:55:21.055Z,4.32
2017-01-13T07:56:21.044Z,4.36
2017-01-13T07:57:21.031Z,4.29
2017-01-13T07:58:21.022Z,4.36
2017-01-13T07:59:21.006Z,4.34
2017-01-13T08:00:20.995Z,4.45
2017-01-13T08:01:20.978Z,4.4
2017-01-13T08:02:20.967Z,4.37
2017-01-13T08:03:20.980Z,4.37
2017-01-13T08:04:20.942Z,4.51
2017-01-13T08:05:20.933Z,4.51
2017-01-13T08:06:20.917Z,4.5
2017-01-13T08:07:20.903Z,4.54
2017-01-13T08:08:20.899Z,4.5
2017-01-13T08:09:20.879Z,4.58
2017-01-13T08:10:20.869Z,4.65
2017-01-13T08:11:20.859Z,4.66
2017-01-13T08:12:20.841Z,4.62
2017-01-13T08:13:20.835Z,4.63
2017-01-13T08:14:20.819Z,4.63
2017-01-13T08:15:20.804Z,4.73
2017-01-13T08:16:20.808Z,4.66
2017-01-13T08:17:20.784Z,4.67
2017-01-13T08:18:20.772Z,4.63
2017-01-13T08:19:20.760Z,4.67
2017-01-13T08:20:20.744Z,4.67
2017-01-13T08:21:20.740Z,4.72
2017-01-13T08:22:20.719Z,4.7
2017-01-13T08:23:20.706Z,4.75
2017-01-13T08:24:20.697Z,4.72
2017-01-13T08:25:20.715Z,4.69
2017-01-13T08:26:20.669Z,4.7
2017-01-13T08:27:20.662Z,4.7
2017-01-13T08:28:20.647Z,4.62
2017-01-13T08:29:20.634Z,4.67
2017-01-13T08:30:20.629Z,4.6
2017-01-13T08:31:20.613Z,4.7
2017-01-13T08:32:20.599Z,4.7
2017-01-13T08:33:20.602Z,4.58
2017-01-13T08:34:20.577Z,4.7
2017-01-13T08:35:20.561Z,4.69
2017-01-13T08:36:20.553Z,4.59
2017-01-13T08:37:20.537Z,4.7
2017-01-13T08:38:20.526Z,4.66
2017-01-13T08:39:20.514Z,4.66
2017-01-13T08:40:20.503Z,4.72
2017-01-13T08:41:20.494Z,4.63
2017-01-13T08:42:20.482Z,4.7
2017-01-13T08:43:20.467Z,4.69
2017-01-13T08:44:20.453Z,4.75
2017-01-13T08:45:20.449Z,4.65
2017-01-13T08:46:20.432Z,4.62
2017-01-13T08:47:20.419Z,4.59
2017-01-13T08:48:20.419Z,4.7
2017-01-13T08:49:20.404Z,4.7
2017-01-13T08:50:20.394Z,4.62
2017-01-13T08:51:20.391Z,4.69
2017-01-13T08:52:20.357Z,4.7
2017-01-13T08:53:20.345Z,4.69
2017-01-13T08:54:20.335Z,4.66
2017-01-13T08:55:20.326Z,4.69
2017-01-13T08:56:20.312Z,4.67
2017-01-13T08:57:20.297Z,4.65
2017-01-13T08:58:20.288Z,4.7
2017-01-13T08:59:20.273Z,4.69
2017-01-13T09:00:20.269Z,4.7
2017-01-13T09:01:20.255Z,4.73
2017-01-13T09:02:20.235Z,4.7
2017-01-13T09:03:20.230Z,4.78
2017-01-13T09:04:20.600Z,4.69
2017-01-13T09:05:20.200Z,4.69
2017-01-13T09:06:20.190Z,4.69
2017-01-13T09:07:20.181Z,4.73
2017-01-13T09:08:20.165Z,4.66
2017-01-13T09:09:20.155Z,4.8
2017-01-13T09:10:20.157Z,4.72
2017-01-13T09:11:20.129Z,4.85
2017-01-13T09:12:20.122Z,4.84
2017-01-13T09:13:20.112Z,4.8
2017-01-13T09:14:20.099Z,4.73
2017-01-13T09:15:20.079Z,4.84
2017-01-13T09:16:20.071Z,4.92
2017-01-13T09:17:20.059Z,4.78
2017-01-13T09:18:20.047Z,4.78
2017-01-13T09:19:20.036Z,4.82
2017-01-13T09:20:20.021Z,4.65
2017-01-13T09:21:20.009Z,4.63
2017-01-13T09:22:19.997Z,4.66
2017-01-13T09:23:19.988Z,4.63
2017-01-13T09:24:19.974Z,4.69
2017-01-13T09:25:19.959Z,4.6
2017-01-13T09:26:20.335Z,4.66
2017-01-13T09:27:20.326Z,4.63
2017-01-13T09:28:19.926Z,4.63
2017-01-13T09:29:19.916Z,4.63
2017-01-13T09:30:19.901Z,4.65
2017-01-13T09:31:19.899Z,4.58
2017-01-13T09:32:19.881Z,4.6
2017-01-13T09:33:19.867Z,4.58
2017-01-13T09:34:19.857Z,4.48
2017-01-13T09:35:19.841Z,4.54
2017-01-13T09:36:19.828Z,4.48
2017-01-13T09:37:19.816Z,4.4
2017-01-13T09:38:19.807Z,4.4
2017-01-13T09:39:19.791Z,4.42
2017-01-13T09:40:19.784Z,4.42
2017-01-13T09:41:19.770Z,4.3
2017-01-13T09:42:19.757Z,4.33
2017-01-13T09:43:19.750Z,4.34
2017-01-13T09:44:19.729Z,4.33
2017-01-13T09:45:19.721Z,4.41
2017-01-13T09:46:19.707Z,4.4
2017-01-13T09:47:19.693Z,4.3
2017-01-13T09:48:19.679Z,4.29
2017-01-13T09:49:19.668Z,4.2
2017-01-13T09:50:19.656Z,4.27
2017-01-13T09:51:19.644Z,4.23
2017-01-13T09:52:19.638Z,4.18
2017-01-13T09:53:19.619Z,4.22
2017-01-13T09:54:19.611Z,4.22
2017-01-13T09:55:19.596Z,4.26
2017-01-13T09:56:19.580Z,4.24
2017-01-13T09:57:19.570Z,4.27
2017-01-13T09:58:19.557Z,4.34
2017-01-13T09:59:19.546Z,4.37
2017-01-13T10:00:19.534Z,4.44
2017-01-13T10:01:19.518Z,4.48
2017-01-13T10:02:19.510Z,4.5
2017-01-13T10:03:19.699Z,4.51
2017-01-13T10:04:19.483Z,4.62
2017-01-13T10:05:19.698Z,4.62
2017-01-13T10:06:19.456Z,4.65
2017-01-13T10:07:19.445Z,4.66
2017-01-13T10:08:19.429Z,4.67
2017-01-13T10:09:19.421Z,4.82
2017-01-13T10:10:19.407Z,4.88
2017-01-13T10:11:19.395Z,4.91
2017-01-13T10:12:19.389Z,4.91
2017-01-13T10:13:19.373Z,4.89
2017-01-13T10:14:19.361Z,4.88
2017-01-13T10:15:19.346Z,4.88
2017-01-13T10:16:19.336Z,4.91
2017-01-13T10:17:19.323Z,4.89
2017-01-13T10:18:19.309Z,4.96
2017-01-13T10:19:19.295Z,4.88
2017-01-13T10:20:19.283Z,4.89
2017-01-13T10:21:19.275Z,4.85
2017-01-13T10:22:19.647Z,4.86
2017-01-13T10:23:19.249Z,4.94
2017-01-13T10:24:19.240Z,4.92
2017-01-13T10:25:19.229Z,5
2017-01-13T10:26:19.215Z,4.94
2017-01-13T10:27:19.201Z,4.96
2017-01-13T10:28:19.573Z,4.96
2017-01-13T10:29:19.173Z,5
2017-01-13T10:30:19.165Z,4.88
2017-01-13T10:31:19.149Z,4.78
2017-01-13T10:32:19.136Z,4.91
2017-01-13T10:33:19.151Z,4.91
2017-01-13T10:34:19.119Z,4.84
2017-01-13T10:35:19.105Z,4.84
2017-01-13T10:36:19.093Z,4.86
2017-01-13T10:37:19.076Z,4.82
2017-01-13T10:38:19.074Z,4.84
2017-01-13T10:39:19.052Z,4.88
2017-01-13T10:40:19.042Z,4.89
2017-01-13T10:41:19.030Z,4.75
2017-01-13T10:42:19.018Z,4.84
2017-01-13T10:43:19.420Z,4.85
2017-01-13T10:44:18.991Z,4.86
2017-01-13T10:45:18.994Z,4.91
2017-01-13T10:46:18.974Z,4.92
2017-01-13T10:47:18.964Z,4.91
2017-01-13T10:48:18.950Z,4.96
2017-01-13T10:49:18.931Z,4.97
2017-01-13T10:50:18.921Z,5
2017-01-13T10:51:18.909Z,5
2017-01-13T10:52:18.897Z,5.06
2017-01-13T10:53:18.895Z,5.1
2017-01-13T10:54:18.872Z,5.18
2017-01-13T10:55:18.871Z,5.17
2017-01-13T10:56:18.845Z,5.18
2017-01-13T10:57:18.870Z,5.13
2017-01-13T10:58:18.832Z,5.17
2017-01-13T10:59:18.812Z,5.25
2017-01-13T11:00:18.798Z,5.28
2017-01-13T11:01:18.808Z,5.3
2017-01-13T11:02:18.798Z,5.42
2017-01-13T11:03:19.152Z,5.42
2017-01-13T11:04:18.756Z,5.42
2017-01-13T11:05:18.740Z,5.31
2017-01-13T11:06:18.727Z,5.43
2017-01-13T11:07:19.102Z,5.53
2017-01-13T11:08:18.706Z,5.49
2017-01-13T11:09:18.692Z,5.43
2017-01-13T11:10:18.681Z,5.49
2017-01-13T11:11:18.671Z,5.56
2017-01-13T11:12:18.677Z,5.48
2017-01-13T11:13:18.648Z,5.51
2017-01-13T11:14:18.633Z,5.56
2017-01-13T11:15:18.623Z,5.54
2017-01-13T11:16:19.016Z,5.48
2017-01-13T11:17:18.599Z,5.57
2017-01-13T11:18:18.590Z,5.51
2017-01-13T11:19:18.575Z,5.56
2017-01-13T11:20:18.564Z,5.53
2017-01-13T11:21:18.552Z,5.49
2017-01-13T11:22:18.930Z,5.45
2017-01-13T11:23:18.531Z,5.48
2017-01-13T11:24:18.518Z,5.49
2017-01-13T11:25:18.506Z,5.54
2017-01-13T11:26:18.493Z,5.48
2017-01-13T11:27:18.484Z,5.48
2017-01-13T11:28:18.483Z,5.42
2017-01-13T11:29:18.846Z,5.58
2017-01-13T11:30:18.453Z,5.58
2017-01-13T11:31:18.437Z,5.6
2017-01-13T11:32:18.426Z,5.56
2017-01-13T11:33:18.410Z,5.63
2017-01-13T11:34:18.407Z,5.58
2017-01-13T11:35:18.389Z,5.57
2017-01-13T11:36:18.375Z,5.57
2017-01-13T11:37:18.370Z,5.58
2017-01-13T11:38:18.354Z,5.54
2017-01-13T11:39:18.344Z,5.6
2017-01-13T11:40:18.329Z,5.63
2017-01-13T11:41:18.319Z,5.56
2017-01-13T11:42:18.307Z,5.57
2017-01-13T11:43:18.296Z,5.61
2017-01-13T11:44:18.283Z,5.61
2017-01-13T11:45:18.661Z,5.58
2017-01-13T11:46:18.260Z,5.54
2017-01-13T11:47:18.247Z,5.63
2017-01-13T11:48:18.237Z,5.72
2017-01-13T11:49:18.227Z,5.72
2017-01-13T11:50:18.225Z,5.86
2017-01-13T11:51:18.201Z,5.91
2017-01-13T11:52:18.195Z,5.85
2017-01-13T11:53:18.182Z,5.89
2017-01-13T11:54:18.171Z,5.85
2017-01-13T11:55:18.155Z,5.79
2017-01-13T11:56:18.147Z,5.93
2017-01-13T11:57:18.347Z,5.93
2017-01-13T11:58:18.123Z,5.85
2017-01-13T11:59:18.502Z,5.85
2017-01-13T12:00:18.106Z,5.82
2017-01-13T12:01:18.093Z,5.9
2017-01-13T12:02:18.078Z,5.94
2017-01-13T12:03:18.069Z,5.93
2017-01-13T12:04:18.057Z,5.93
2017-01-13T12:05:18.048Z,5.91
2017-01-13T12:06:18.035Z,5.9
2017-01-13T12:07:18.022Z,5.82
2017-01-13T12:08:18.016Z,5.85
2017-01-13T12:09:18.003Z,5.91
2017-01-13T12:10:17.993Z,5.81
2017-01-13T12:11:17.976Z,5.79
2017-01-13T12:12:17.966Z,5.83
2017-01-13T12:13:17.955Z,5.86
2017-01-13T12:14:17.949Z,5.83
2017-01-13T12:15:17.948Z,5.76
2017-01-13T12:16:17.923Z,5.76
2017-01-13T12:17:17.911Z,5.81
2017-01-13T12:18:17.900Z,5.67
2017-01-13T12:19:17.892Z,5.68
2017-01-13T12:20:17.875Z,5.54
2017-01-13T12:21:17.867Z,5.49
2017-01-13T12:22:17.862Z,5.58
2017-01-13T12:23:17.848Z,5.49
2017-01-13T12:24:17.835Z,5.53
2017-01-13T12:25:17.822Z,5.38
2017-01-13T12:26:17.809Z,5.39
2017-01-13T12:27:17.794Z,5.35
2017-01-13T12:28:17.786Z,5.35
2017-01-13T12:29:17.778Z,5.33
2017-01-13T12:30:17.760Z,5.24
2017-01-13T12:31:17.755Z,5.22
2017-01-13T12:32:17.737Z,5.22
2017-01-13T12:33:17.727Z,5.21
2017-01-13T12:34:17.721Z,5.13
2017-01-13T12:35:17.701Z,5.17
2017-01-13T12:36:17.693Z,5.13
2017-01-13T12:37:17.681Z,5.07
2017-01-13T12:38:17.670Z,5.09
2017-01-13T12:39:17.662Z,5.06
2017-01-13T12:40:17.647Z,5.02
2017-01-13T12:41:17.654Z,5.06
2017-01-13T12:42:17.623Z,5.07
2017-01-13T12:43:17.611Z,5.03
2017-01-13T12:44:17.600Z,5.06
2017-01-13T12:45:17.590Z,5.03
2017-01-13T12:46:17.579Z,4.97
2017-01-13T12:47:17.567Z,5.03
2017-01-13T12:48:17.556Z,5.06
2017-01-13T12:49:17.539Z,5.02
2017-01-13T12:50:17.527Z,4.96
2017-01-13T12:51:17.520Z,4.99
2017-01-13T12:52:17.503Z,4.8
2017-01-13T12:53:17.492Z,4.73
2017-01-13T12:54:17.863Z,4.67
2017-01-13T12:55:17.470Z,4.72
2017-01-13T12:56:17.453Z,4.67
2017-01-13T12:57:17.442Z,4.65
2017-01-13T12:58:17.432Z,4.51
2017-01-13T12:59:17.416Z,4.48
2017-01-13T13:00:17.404Z,4.36
2017-01-13T13:01:17.393Z,4.4
2017-01-13T13:02:17.383Z,4.36
2017-01-13T13:03:17.380Z,4.34
2017-01-13T13:04:17.746Z,4.14
2017-01-13T13:05:17.347Z,4.09
2017-01-13T13:06:17.333Z,3.97
2017-01-13T13:07:17.320Z,4.06
2017-01-13T13:08:17.310Z,4
2017-01-13T13:09:17.297Z,4
2017-01-13T13:10:17.284Z,3.93
2017-01-13T13:11:17.272Z,3.94
2017-01-13T13:12:17.258Z,3.73
2017-01-13T13:13:17.245Z,3.66
2017-01-13T13:14:17.236Z,3.62
2017-01-13T13:15:17.218Z,3.55
2017-01-13T13:16:17.210Z,3.33
2017-01-13T13:17:17.193Z,3.32
2017-01-13T13:18:17.182Z,3.31
2017-01-13T13:19:17.558Z,3.29
2017-01-13T13:20:17.158Z,3.32
2017-01-13T13:21:17.146Z,3.32
2017-01-13T13:22:17.134Z,3.24