createdAt,value
2022-09-12T00:00:53.027Z,15.58
2022-09-12T00:03:19.975Z,15.62
2022-09-12T00:05:48.118Z,15.78
2022-09-12T00:08:15.416Z,15.95
2022-09-12T00:10:44.451Z,16.01
2022-09-12T00:13:12.152Z,15.94
2022-09-12T00:15:44.144Z,15.83
2022-09-12T00:18:14.999Z,15.74
2022-09-12T00:20:47.166Z,15.77
2022-09-12T00:23:14.822Z,15.71
2022-09-12T00:25:46.171Z,15.67
2022-09-12T00:28:15.140Z,15.64
2022-09-12T00:30:47.467Z,15.59
2022-09-12T00:33:16.804Z,15.63
2022-09-12T00:35:53.111Z,15.47
2022-09-12T00:38:21.025Z,15.43
2022-09-12T00:40:48.922Z,15.45
2022-09-12T00:43:44.792Z,15.50
2022-09-12T00:46:20.905Z,15.35
2022-09-12T00:48:55.896Z,15.46
2022-09-12T00:51:23.648Z,15.37
2022-09-12T00:53:53.946Z,15.28
2022-09-12T00:56:23.294Z,15.18
2022-09-12T00:59:04.892Z,15.13
2022-09-12T01:01:32.866Z,15.13
2022-09-12T01:04:00.982Z,15.05
2022-09-12T01:06:35.456Z,15.12
2022-09-12T01:09:04.962Z,15.04
2022-09-12T01:11:36.303Z,15.04
2022-09-12T01:14:06.688Z,15.03
2022-09-12T01:16:37.748Z,15.01
2022-09-12T01:19:33.086Z,15.10
2022-09-12T01:22:02.720Z,14.95
2022-09-12T01:24:54.489Z,14.84
2022-09-12T01:27:44.141Z,14.91
2022-09-12T01:30:20.068Z,14.91
2022-09-12T01:33:21.568Z,14.75
2022-09-12T01:36:24.318Z,14.70
2022-09-12T01:39:20.288Z,14.75
2022-09-12T01:41:56.080Z,14.67
2022-09-12T01:44:32.177Z,14.54
2022-09-12T01:47:19.041Z,14.62
2022-09-12T01:50:03.388Z,14.64
2022-09-12T01:52:53.930Z,14.67
2022-09-12T01:55:26.990Z,14.47
2022-09-12T01:58:02.758Z,14.36
2022-09-12T02:00:32.702Z,14.43
2022-09-12T02:03:10.118Z,14.42
2022-09-12T02:05:52.468Z,14.62
2022-09-12T02:08:26.056Z,14.60
2022-09-12T02:10:56.718Z,14.60
2022-09-12T02:13:31.873Z,14.43
2022-09-12T02:16:06.248Z,14.40
2022-09-12T02:18:34.749Z,14.33
2022-09-12T02:21:05.544Z,14.28
2022-09-12T02:23:36.992Z,14.18
2022-09-12T02:26:11.063Z,14.07
2022-09-12T02:28:42.526Z,14.11
2022-09-12T02:31:33.683Z,14.21
2022-09-12T02:34:15.634Z,14.18
2022-09-12T02:37:03.432Z,14.05
2022-09-12T02:39:30.397Z,14.04
2022-09-12T02:42:01.085Z,13.87
2022-09-12T02:44:30.060Z,13.80
2022-09-12T02:47:04.340Z,13.63
2022-09-12T02:49:31.531Z,13.59
2022-09-12T02:52:00.134Z,13.58
2022-09-12T02:54:28.324Z,13.69
2022-09-12T02:56:55.476Z,13.74
2022-09-12T02:59:24.609Z,13.72
2022-09-12T03:02:23.003Z,13.88
2022-09-12T03:05:31.123Z,13.99
2022-09-12T03:08:20.228Z,13.92
2022-09-12T03:11:20.967Z,13.90
2022-09-12T03:14:08.996Z,13.89
2022-09-12T03:16:58.739Z,13.93
2022-09-12T03:19:37.155Z,13.96
2022-09-12T03:22:09.849Z,13.77
2022-09-12T03:24:54.613Z,13.63
2022-09-12T03:27:30.175Z,13.63
2022-09-12T03:29:58.186Z,13.64
2022-09-12T03:32:48.132Z,13.68
2022-09-12T03:35:20.860Z,13.71
2022-09-12T03:37:50.994Z,13.61
2022-09-12T03:40:18.618Z,13.66
2022-09-12T03:42:45.569Z,13.69
2022-09-12T03:45:12.463Z,13.68
2022-09-12T03:47:40.321Z,13.64
2022-09-12T03:50:07.947Z,13.63
2022-09-12T03:52:35.201Z,13.58
2022-09-12T03:55:02.504Z,13.49
2022-09-12T03:57:29.451Z,13.42
2022-09-12T03:59:56.434Z,13.37
2022-09-12T04:02:23.553Z,13.29
2022-09-12T04:04:50.705Z,13.25
2022-09-12T04:07:17.756Z,13.20
2022-09-12T04:09:44.892Z,13.25
2022-09-12T04:12:12.856Z,13.31
2022-09-12T04:14:40.206Z,13.25
2022-09-12T04:17:07.294Z,13.22
2022-09-12T04:19:34.449Z,13.26
2022-09-12T04:22:01.485Z,13.32
2022-09-12T04:24:28.495Z,13.28
2022-09-12T04:26:55.572Z,13.37
2022-09-12T04:29:22.703Z,13.41
2022-09-12T04:31:49.998Z,13.51
2022-09-12T04:34:17.904Z,13.56
2022-09-12T04:36:44.953Z,13.58
2022-09-12T04:39:12.288Z,13.78
2022-09-12T04:41:41.925Z,13.86
2022-09-12T04:44:13.264Z,13.98
2022-09-12T04:46:44.760Z,14.01
2022-09-12T04:49:12.630Z,14.03
2022-09-12T04:51:41.208Z,14.22
2022-09-12T04:54:12.805Z,14.21
2022-09-12T04:56:42.434Z,14.21
2022-09-12T04:59:11.446Z,14.57
2022-09-12T05:01:39.094Z,14.84
2022-09-12T05:04:06.379Z,15.01
2022-09-12T05:06:35.701Z,15.13
2022-09-12T05:09:05.363Z,15.43
2022-09-12T05:12:02.099Z,15.33
2022-09-12T05:14:20.825Z,15.12
2022-09-12T05:16:49.605Z,15.13
2022-09-12T05:19:17.441Z,15.01
2022-09-12T05:21:46.722Z,14.98
2022-09-12T05:24:13.870Z,14.81
2022-09-12T05:26:40.767Z,14.88
2022-09-12T05:29:07.832Z,14.78
2022-09-12T05:31:35.480Z,14.77
2022-09-12T05:34:06.030Z,14.81
2022-09-12T05:36:33.451Z,15.08
2022-09-12T05:39:01.445Z,15.06
2022-09-12T05:41:34.099Z,15.16
2022-09-12T05:44:03.307Z,15.27
2022-09-12T05:46:32.894Z,15.46
2022-09-12T05:49:04.461Z,15.44
2022-09-12T05:51:34.579Z,15.50
2022-09-12T05:54:06.392Z,15.45
2022-09-12T05:56:37.218Z,15.28
2022-09-12T05:59:06.426Z,15.47
2022-09-12T06:01:35.075Z,15.40
2022-09-12T06:04:09.201Z,15.30
2022-09-12T06:06:41.664Z,15.27
2022-09-12T06:09:10.127Z,15.62
2022-09-12T06:11:40.334Z,15.61
2022-09-12T06:14:10.066Z,15.85
2022-09-12T06:16:37.939Z,16.08
2022-09-12T06:19:08.639Z,15.98
2022-09-12T06:21:35.787Z,16.07
2022-09-12T06:24:02.896Z,16.10
2022-09-12T06:26:30.646Z,16.07
2022-09-12T06:29:00.028Z,16.19
2022-09-12T06:31:30.258Z,16.06
2022-09-12T06:34:01.488Z,16.18
2022-09-12T06:36:34.611Z,16.41
2022-09-12T06:39:07.879Z,16.61
2022-09-12T06:41:35.066Z,16.67
2022-09-12T06:44:02.472Z,16.58
2022-09-12T06:46:31.274Z,16.62
2022-09-12T06:49:00.748Z,16.60
2022-09-12T06:51:29.501Z,16.87
2022-09-12T06:53:58.392Z,16.91
2022-09-12T06:56:27.645Z,16.67
2022-09-12T06:58:57.197Z,16.97
2022-09-12T07:01:27.118Z,17.02
2022-09-12T07:03:56.898Z,17.10
2022-09-12T07:06:25.005Z,17.45
2022-09-12T07:08:52.454Z,17.87
2022-09-12T07:11:24.550Z,18.09
2022-09-12T07:13:54.229Z,18.32
2022-09-12T07:16:21.198Z,18.20
2022-09-12T07:18:53.741Z,18.02
2022-09-12T07:21:21.534Z,17.87
2022-09-12T07:23:49.365Z,18.20
2022-09-12T07:26:17.331Z,18.00
2022-09-12T07:31:46.906Z,18.67
2022-09-12T07:34:14.121Z,18.35
2022-09-12T07:36:41.219Z,18.30
2022-09-12T07:39:10.912Z,18.57
2022-09-12T07:41:38.427Z,19.30
2022-09-12T07:44:07.188Z,19.46
2022-09-12T07:46:35.075Z,19.81
2022-09-12T07:49:05.799Z,19.45
2022-09-12T07:51:32.799Z,19.38
2022-09-12T07:54:01.590Z,19.07
2022-09-12T07:56:33.613Z,19.18
2022-09-12T07:59:06.019Z,20.07
2022-09-12T08:01:41.092Z,19.47
2022-09-12T08:04:08.375Z,19.83
2022-09-12T08:06:36.841Z,19.49
2022-09-12T08:09:05.507Z,20.31
2022-09-12T08:11:32.499Z,19.76
2022-09-12T08:14:00.257Z,19.44
2022-09-12T08:16:30.368Z,19.21
2022-09-12T08:18:58.658Z,19.55
2022-09-12T08:21:28.428Z,20.39
2022-09-12T08:23:56.874Z,20.43
2022-09-12T08:26:24.913Z,20.26
2022-09-12T08:28:53.623Z,19.88
2022-09-12T08:31:25.119Z,19.88
2022-09-12T08:33:52.641Z,19.93
2022-09-12T08:36:22.734Z,20.40
2022-09-12T08:38:59.906Z,20.60
2022-09-12T08:41:40.062Z,20.82
2022-09-12T08:44:37.350Z,20.53
2022-09-12T08:47:12.830Z,21.03
2022-09-12T08:49:59.553Z,20.74
2022-09-12T08:52:26.826Z,20.96
2022-09-12T08:54:56.506Z,21.30
2022-09-12T08:57:24.425Z,21.20
2022-09-12T08:59:53.097Z,21.57
2022-09-12T09:02:38.440Z,21.30
2022-09-12T09:05:36.215Z,20.93
2022-09-12T09:08:06.071Z,20.91
2022-09-12T09:10:59.924Z,21.19
2022-09-12T09:13:48.276Z,21.58
2022-09-12T09:16:26.130Z,21.59
2022-09-12T09:18:57.438Z,21.84
2022-09-12T09:21:31.861Z,21.79
2022-09-12T09:24:07.079Z,22.02
2022-09-12T09:26:47.204Z,21.76
2022-09-12T09:29:23.084Z,22.44
2022-09-12T09:31:54.736Z,22.56
2022-09-12T09:34:23.778Z,21.93
2022-09-12T09:37:09.921Z,21.89
2022-09-12T09:39:54.201Z,22.28
2022-09-12T09:43:04.565Z,22.16
2022-09-12T09:45:31.792Z,22.35
2022-09-12T09:48:11.436Z,22.83
2022-09-12T09:50:49.305Z,22.71
2022-09-12T09:53:35.330Z,22.56
2022-09-12T09:56:09.890Z,22.39
2022-09-12T09:58:38.028Z,22.48
2022-09-12T10:01:12.643Z,22.74
2022-09-12T10:03:40.601Z,22.64
2022-09-12T10:06:23.588Z,22.62
2022-09-12T10:08:51.076Z,22.52
2022-09-12T10:11:22.920Z,22.67
2022-09-12T10:14:00.098Z,22.93
2022-09-12T10:16:48.329Z,22.99
2022-09-12T10:19:24.845Z,22.48
2022-09-12T10:21:54.575Z,22.91
2022-09-12T10:24:28.725Z,23.22
2022-09-12T10:27:13.379Z,23.33
2022-09-12T10:29:54.786Z,23.34
2022-09-12T10:32:30.705Z,23.32
2022-09-12T10:35:04.536Z,23.26
2022-09-12T10:37:39.740Z,23.47
2022-09-12T10:40:20.948Z,23.37
2022-09-12T10:42:57.452Z,23.52
2022-09-12T10:45:37.969Z,23.02
2022-09-12T10:48:31.993Z,22.82
2022-09-12T10:51:00.378Z,23.04
2022-09-12T10:53:45.806Z,23.21
2022-09-12T10:56:22.806Z,23.43
2022-09-12T10:59:16.891Z,23.62
2022-09-12T11:01:50.822Z,23.64
2022-09-12T11:04:42.134Z,23.60
2022-09-12T11:07:41.374Z,23.74
2022-09-12T11:10:32.044Z,23.74
2022-09-12T11:13:23.871Z,24.14
2022-09-12T11:16:16.718Z,23.89
2022-09-12T11:18:49.409Z,23.89
2022-09-12T11:21:45.772Z,24.03
2022-09-12T11:24:50.366Z,23.57
2022-09-12T11:27:46.775Z,23.91
2022-09-12T11:30:18.210Z,24.01
2022-09-12T11:33:09.613Z,24.22
2022-09-12T11:35:54.983Z,24.22
2022-09-12T11:38:43.712Z,24.41
2022-09-12T11:41:23.922Z,24.58
2022-09-12T11:44:04.959Z,24.62
2022-09-12T11:46:36.876Z,24.76
2022-09-12T11:49:09.785Z,25.13
2022-09-12T11:51:50.833Z,25.29
2022-09-12T11:54:28.683Z,25.40
2022-09-12T11:57:17.051Z,25.14
2022-09-12T11:59:50.250Z,25.60
2022-09-12T12:02:29.137Z,25.48
2022-09-12T12:05:16.154Z,25.51
2022-09-12T12:07:52.678Z,25.33
2022-09-12T12:10:36.458Z,24.86
2022-09-12T12:13:13.346Z,24.98
2022-09-12T12:15:47.561Z,25.80
2022-09-12T12:18:37.011Z,25.82
2022-09-12T12:21:52.393Z,25.77
2022-09-12T12:24:22.865Z,25.79
2022-09-12T12:27:00.589Z,25.76
2022-09-12T12:29:43.551Z,26.03
2022-09-12T12:32:10.710Z,25.95
2022-09-12T12:34:42.483Z,25.99
2022-09-12T12:37:28.227Z,26.15
2022-09-12T12:40:02.992Z,25.70
2022-09-12T12:42:35.592Z,25.46
2022-09-12T12:45:08.721Z,25.36
2022-09-12T12:47:38.620Z,25.00
2022-09-12T12:50:08.075Z,24.91
2022-09-12T12:53:05.152Z,24.75
2022-09-12T12:55:38.802Z,24.67
2022-09-12T12:58:08.881Z,24.69
2022-09-12T13:00:40.085Z,24.62
2022-09-12T13:03:07.189Z,24.35
2022-09-12T13:05:49.309Z,24.42
2022-09-12T13:08:18.872Z,24.62
2022-09-12T13:11:12.063Z,24.73
2022-09-12T13:13:45.557Z,24.52
2022-09-12T13:16:36.379Z,24.49
2022-09-12T13:19:22.074Z,24.51
2022-09-12T13:22:02.841Z,24.49
2022-09-12T13:24:30.058Z,24.69
2022-09-12T13:26:57.928Z,24.90
2022-09-12T13:29:27.058Z,25.35
2022-09-12T13:32:02.847Z,25.09
2022-09-12T13:34:34.340Z,24.98
2022-09-12T13:37:37.628Z,24.89
2022-09-12T13:40:36.773Z,24.88
2022-09-12T13:43:36.093Z,25.01
2022-09-12T13:46:03.309Z,25.33
2022-09-12T13:48:30.732Z,25.54
2022-09-12T13:51:00.854Z,25.78
2022-09-12T13:53:36.809Z,25.84
2022-09-12T13:56:03.960Z,25.41
2022-09-12T13:58:33.761Z,25.18
2022-09-12T14:01:15.231Z,25.25
2022-09-12T14:04:07.725Z,25.02
2022-09-12T14:06:45.329Z,24.92
2022-09-12T14:09:49.260Z,24.81
2022-09-12T14:12:27.341Z,24.85
2022-09-12T14:14:54.450Z,24.85
2022-09-12T14:17:32.957Z,24.95
2022-09-12T14:20:14.461Z,24.84
2022-09-12T14:22:41.951Z,25.08
2022-09-12T14:25:16.356Z,25.28
2022-09-12T14:27:48.068Z,25.01
2022-09-12T14:30:39.287Z,24.61
2022-09-12T14:33:12.231Z,24.67
2022-09-12T14:35:45.282Z,24.65
2022-09-12T14:38:17.189Z,24.67
2022-09-12T14:40:58.617Z,24.75
2022-09-12T14:43:32.259Z,24.86
2022-09-12T14:46:30.122Z,25.08
2022-09-12T14:49:06.888Z,25.36
2022-09-12T14:51:38.363Z,25.24
2022-09-12T14:54:05.505Z,25.16
2022-09-12T14:56:45.179Z,24.89
2022-09-12T14:59:30.638Z,25.13
2022-09-12T15:02:19.291Z,24.97
2022-09-12T15:05:08.934Z,25.03
2022-09-12T15:07:40.291Z,24.87
2022-09-12T15:10:22.141Z,24.77
2022-09-12T15:12:49.477Z,24.76
2022-09-12T15:15:19.461Z,24.76
2022-09-12T15:17:46.783Z,24.75
2022-09-12T15:20:14.906Z,24.51
2022-09-12T15:22:42.487Z,24.40
2022-09-12T15:25:12.514Z,24.70
2022-09-12T15:27:41.064Z,24.76
2022-09-12T15:30:13.358Z,24.89
2022-09-12T15:32:42.401Z,24.89
2022-09-12T15:35:25.748Z,24.93
2022-09-12T15:37:52.944Z,24.85
2022-09-12T15:40:20.281Z,24.82
2022-09-12T15:42:47.319Z,24.73
2022-09-12T15:45:22.098Z,24.67
2022-09-12T15:47:49.281Z,24.49
2022-09-12T15:50:16.621Z,24.57
2022-09-12T15:52:44.370Z,24.47
2022-09-12T15:55:17.980Z,24.16
2022-09-12T15:57:45.895Z,24.15
2022-09-12T16:00:17.907Z,24.02
2022-09-12T16:02:47.638Z,24.13
2022-09-12T16:05:18.410Z,24.06
2022-09-12T16:07:45.433Z,24.14
2022-09-12T16:10:19.854Z,24.01
2022-09-12T16:12:47.079Z,23.98
2022-09-12T16:15:20.135Z,23.81
2022-09-12T16:17:47.077Z,23.88
2022-09-12T16:20:14.356Z,23.90
2022-09-12T16:22:42.173Z,23.88
2022-09-12T16:25:09.675Z,24.47
2022-09-12T16:27:37.339Z,24.60
2022-09-12T16:30:06.497Z,24.51
2022-09-12T16:32:34.005Z,24.27
2022-09-12T16:35:01.118Z,23.90
2022-09-12T16:37:28.649Z,23.53
2022-09-12T16:39:55.849Z,23.44
2022-09-12T16:42:23.146Z,23.40
2022-09-12T16:44:50.181Z,23.19
2022-09-12T16:47:17.174Z,23.05
2022-09-12T16:49:44.105Z,22.84
2022-09-12T16:52:11.602Z,22.72
2022-09-12T16:54:38.667Z,22.59
2022-09-12T16:57:06.673Z,22.44
2022-09-12T16:59:33.736Z,22.28
2022-09-12T17:02:00.785Z,22.21
2022-09-12T17:04:28.211Z,22.08
2022-09-12T17:06:55.332Z,22.21
2022-09-12T17:09:22.335Z,22.01
2022-09-12T17:11:50.422Z,21.81
2022-09-12T17:14:17.577Z,21.65
2022-09-12T17:16:51.516Z,21.46
2022-09-12T17:19:26.725Z,21.36
2022-09-12T17:21:54.664Z,21.34
2022-09-12T17:24:22.105Z,21.48
2022-09-12T17:26:50.219Z,21.53
2022-09-12T17:29:18.253Z,21.57
2022-09-12T17:31:46.031Z,21.51
2022-09-12T17:34:17.859Z,21.27
2022-09-12T17:36:46.000Z,21.23
2022-09-12T17:39:13.794Z,21.10
2022-09-12T17:41:43.126Z,21.03
2022-09-12T17:44:15.276Z,21.10
2022-09-12T17:46:42.621Z,21.09
2022-09-12T17:49:15.675Z,21.12
2022-09-12T17:51:44.080Z,21.13
2022-09-12T17:54:15.787Z,21.01
2022-09-12T17:56:44.474Z,20.93
2022-09-12T17:59:22.018Z,21.05
2022-09-12T18:02:09.495Z,21.01
2022-09-12T18:04:36.639Z,20.82
2022-09-12T18:07:04.385Z,20.72
2022-09-12T18:09:32.820Z,20.68
2022-09-12T18:11:59.878Z,20.64
2022-09-12T18:14:28.378Z,20.68
2022-09-12T18:16:57.407Z,20.70
2022-09-12T18:19:24.819Z,20.74
2022-09-12T18:21:51.804Z,20.60
2022-09-12T18:24:19.224Z,20.50
2022-09-12T18:26:46.399Z,20.46
2022-09-12T18:29:16.969Z,20.48
2022-09-12T18:31:45.034Z,20.44
2022-09-12T18:34:13.847Z,20.37
2022-09-12T18:36:42.168Z,20.26
2022-09-12T18:39:11.106Z,20.22
2022-09-12T18:41:39.143Z,20.28
2022-09-12T18:44:07.048Z,20.17
2022-09-12T18:46:35.462Z,20.13
2022-09-12T18:49:02.650Z,20.12
2022-09-12T18:51:33.640Z,20.10
2022-09-12T18:54:03.760Z,20.04
2022-09-12T18:56:33.100Z,20.04
2022-09-12T18:59:02.319Z,19.98
2022-09-12T19:01:35.477Z,19.85
2022-09-12T19:04:06.151Z,19.84
2022-09-12T19:06:39.321Z,19.78
2022-09-12T19:09:10.693Z,19.84
2022-09-12T19:11:39.942Z,19.81
2022-09-12T19:14:07.837Z,19.77
2022-09-12T19:16:35.351Z,19.72
2022-09-12T19:19:03.192Z,19.73
2022-09-12T19:21:31.744Z,19.68
2022-09-12T19:24:05.782Z,19.63
2022-09-12T19:26:33.516Z,19.63
2022-09-12T19:29:03.052Z,19.53
2022-09-12T19:31:31.653Z,19.48
2022-09-12T19:34:04.507Z,19.43
2022-09-12T19:36:47.767Z,19.32
2022-09-12T19:39:16.708Z,19.31
2022-09-12T19:41:44.360Z,19.25
2022-09-12T19:44:11.801Z,19.19
2022-09-12T19:46:38.969Z,19.07
2022-09-12T19:49:06.017Z,19.15
2022-09-12T19:51:32.980Z,19.16
2022-09-12T19:53:59.991Z,19.14
2022-09-12T19:56:26.999Z,19.20
2022-09-12T19:58:56.709Z,19.11
2022-09-12T20:01:25.136Z,18.96
2022-09-12T20:03:55.552Z,18.86
2022-09-12T20:06:22.736Z,18.82
2022-09-12T20:08:49.818Z,18.72
2022-09-12T20:11:19.246Z,18.56
2022-09-12T20:13:46.902Z,18.50
2022-09-12T20:16:22.025Z,18.45
2022-09-12T20:18:57.679Z,18.52
2022-09-12T20:21:31.771Z,18.40
2022-09-12T20:24:11.127Z,18.30
2022-09-12T20:26:38.332Z,18.30
2022-09-12T20:29:06.495Z,18.23
2022-09-12T20:31:34.357Z,18.43
2022-09-12T20:34:01.339Z,18.35
2022-09-12T20:36:28.804Z,18.32
2022-09-12T20:38:58.720Z,18.23
2022-09-12T20:41:28.800Z,18.14
2022-09-12T20:43:56.994Z,17.98
2022-09-12T20:46:25.813Z,18.18
2022-09-12T20:48:53.367Z,18.12
2022-09-12T20:51:21.982Z,18.28
2022-09-12T20:53:53.836Z,18.25
2022-09-12T20:56:21.807Z,18.33
2022-09-12T20:58:48.849Z,18.25
2022-09-12T21:01:16.860Z,18.14
2022-09-12T21:03:44.613Z,18.12
2022-09-12T21:06:13.423Z,18.22
2022-09-12T21:08:40.497Z,18.34
2022-09-12T21:11:07.741Z,18.37
2022-09-12T21:13:35.145Z,18.41
2022-09-12T21:16:12.959Z,18.35
2022-09-12T21:18:41.261Z,18.31
2022-09-12T21:21:09.597Z,18.17
2022-09-12T21:23:36.691Z,18.12
2022-09-12T21:26:04.151Z,18.12
2022-09-12T21:28:31.320Z,18.01
2022-09-12T21:30:58.455Z,18.11
2022-09-12T21:33:25.930Z,18.30
2022-09-12T21:35:52.861Z,18.25
2022-09-12T21:38:20.151Z,18.39
2022-09-12T21:40:47.947Z,18.30
2022-09-12T21:43:15.483Z,18.37
2022-09-12T21:45:42.460Z,18.40
2022-09-12T21:48:10.329Z,18.30
2022-09-12T21:50:37.245Z,18.30
2022-09-12T21:53:04.209Z,18.16
2022-09-12T21:55:31.382Z,17.98
2022-09-12T21:57:58.421Z,17.94
2022-09-12T22:00:25.591Z,17.75
2022-09-12T22:02:53.907Z,17.75
2022-09-12T22:05:21.452Z,17.63
2022-09-12T22:07:48.448Z,17.60
2022-09-12T22:10:15.536Z,17.49
2022-09-12T22:12:46.056Z,17.45
2022-09-12T22:15:38.824Z,17.77
2022-09-12T22:18:01.175Z,17.66
2022-09-12T22:20:28.143Z,17.61
2022-09-12T22:23:13.983Z,17.47
2022-09-12T22:25:41.206Z,17.64
2022-09-12T22:28:10.639Z,17.70
2022-09-12T22:30:38.789Z,17.68
2022-09-12T22:33:05.928Z,17.80
2022-09-12T22:35:33.015Z,17.81
2022-09-12T22:38:00.098Z,17.73
2022-09-12T22:40:27.076Z,17.75
2022-09-12T22:42:55.157Z,17.62
2022-09-12T22:45:22.269Z,17.61
2022-09-12T22:47:49.223Z,17.55
2022-09-12T22:50:16.257Z,17.51
2022-09-12T22:52:43.196Z,17.49
2022-09-12T22:55:10.715Z,17.46
2022-09-12T22:57:38.016Z,17.35
2022-09-12T23:00:10.693Z,17.15
2022-09-12T23:02:38.359Z,16.95
2022-09-12T23:05:06.229Z,16.96
2022-09-12T23:07:33.665Z,16.87
2022-09-12T23:10:00.718Z,16.79
2022-09-12T23:12:27.664Z,16.73
2022-09-12T23:14:54.723Z,16.67
2022-09-12T23:17:21.640Z,16.80
2022-09-12T23:19:48.599Z,16.73
2022-09-12T23:22:15.606Z,16.77
2022-09-12T23:24:42.580Z,16.79
2022-09-12T23:27:09.541Z,16.94
2022-09-12T23:29:36.547Z,17.20
2022-09-12T23:32:04.341Z,17.17
2022-09-12T23:34:31.403Z,17.14
2022-09-12T23:36:58.391Z,17.10
2022-09-12T23:39:25.336Z,17.04
2022-09-12T23:41:52.333Z,17.02
2022-09-12T23:44:19.335Z,17.04
2022-09-12T23:46:46.305Z,16.93
2022-09-12T23:49:13.239Z,16.88
2022-09-12T23:51:40.233Z,16.83
2022-09-12T23:54:07.214Z,16.93
2022-09-12T23:56:34.393Z,16.94
2022-09-12T23:59:01.444Z,16.85
