createdAt,value
2018-12-25T00:00:13.762Z,102194.00
2018-12-25T00:02:43.893Z,102195.00
2018-12-25T00:05:13.993Z,102188.00
2018-12-25T00:07:44.273Z,102190.00
2018-12-25T00:10:14.161Z,102188.00
2018-12-25T00:12:44.214Z,102187.00
2018-12-25T00:15:14.503Z,102197.00
2018-12-25T00:17:45.417Z,102196.00
2018-12-25T00:20:15.577Z,102191.00
2018-12-25T00:22:48.295Z,102190.00
2018-12-25T00:25:18.597Z,102179.00
2018-12-25T00:27:48.627Z,102187.00
2018-12-25T00:30:18.703Z,102183.00
2018-12-25T00:32:49.068Z,102188.00
2018-12-25T00:35:18.979Z,102191.00
2018-12-25T00:37:51.886Z,102188.00
2018-12-25T00:40:30.986Z,102180.00
2018-12-25T00:43:00.929Z,102175.00
2018-12-25T00:45:30.883Z,102171.00
2018-12-25T00:48:00.839Z,102176.00
2018-12-25T00:50:30.851Z,102175.00
2018-12-25T00:53:02.575Z,102183.00
2018-12-25T00:55:32.692Z,102175.00
2018-12-25T00:58:02.717Z,102183.00
2018-12-25T01:00:34.995Z,102169.00
2018-12-25T01:03:06.101Z,102171.00
2018-12-25T01:05:36.306Z,102154.00
2018-12-25T01:08:06.369Z,102171.00
2018-12-25T01:10:37.755Z,102166.00
2018-12-25T01:13:08.095Z,102159.00
2018-12-25T01:15:38.315Z,102174.00
2018-12-25T01:18:08.489Z,102163.00
2018-12-25T01:20:41.054Z,102165.00
2018-12-25T01:23:11.389Z,102159.00
2018-12-25T01:25:41.552Z,102151.00
2018-12-25T01:28:11.743Z,102161.00
2018-12-25T01:30:42.008Z,102159.00
2018-12-25T01:33:12.246Z,102147.00
2018-12-25T01:35:43.452Z,102142.00
2018-12-25T01:38:13.528Z,102145.00
2018-12-25T01:40:43.769Z,102142.00
2018-12-25T01:43:14.749Z,102145.00
2018-12-25T01:45:47.635Z,102152.00
2018-12-25T01:48:17.842Z,102150.00
2018-12-25T01:50:48.506Z,102144.00
2018-12-25T01:53:18.791Z,102149.00
2018-12-25T01:55:49.137Z,102141.00
2018-12-25T01:58:19.514Z,102142.00
2018-12-25T02:00:50.399Z,102133.00
2018-12-25T02:03:20.677Z,102128.00
2018-12-25T02:05:51.000Z,102132.00
2018-12-25T02:08:21.280Z,102137.00
2018-12-25T02:10:51.347Z,102139.00
2018-12-25T02:13:21.635Z,102127.00
2018-12-25T02:15:51.735Z,102132.00
2018-12-25T02:18:21.923Z,102130.00
2018-12-25T02:20:52.054Z,102135.00
2018-12-25T02:23:22.260Z,102137.00
2018-12-25T02:25:52.279Z,102152.00
2018-12-25T02:28:22.331Z,102153.00
2018-12-25T02:30:52.226Z,102151.00
2018-12-25T02:33:22.296Z,102157.00
2018-12-25T02:35:52.287Z,102143.00
2018-12-25T02:38:22.206Z,102149.00
2018-12-25T02:40:52.123Z,102135.00
2018-12-25T02:43:22.186Z,102125.00
2018-12-25T02:45:52.199Z,102128.00
2018-12-25T02:48:22.141Z,102132.00
2018-12-25T02:50:52.138Z,102128.00
2018-12-25T02:53:22.545Z,102127.00
2018-12-25T02:55:52.413Z,102131.00
2018-12-25T02:58:22.386Z,102121.00
2018-12-25T03:00:52.351Z,102120.00
2018-12-25T03:03:22.216Z,102118.00
2018-12-25T03:05:52.275Z,102130.00
2018-12-25T03:08:22.192Z,102115.00
2018-12-25T03:10:52.078Z,102117.00
2018-12-25T03:13:22.034Z,102108.00
2018-12-25T03:15:51.986Z,102112.00
2018-12-25T03:18:22.115Z,102106.00
2018-12-25T03:20:52.079Z,102104.00
2018-12-25T03:23:22.096Z,102095.00
2018-12-25T03:25:52.036Z,102093.00
2018-12-25T03:28:22.062Z,102083.00
2018-12-25T03:30:51.978Z,102084.00
2018-12-25T03:33:21.913Z,102092.00
2018-12-25T03:35:51.847Z,102080.00
2018-12-25T03:38:21.895Z,102087.00
2018-12-25T03:40:52.301Z,102090.00
2018-12-25T03:43:22.333Z,102084.00
2018-12-25T03:45:52.242Z,102089.00
2018-12-25T03:48:22.165Z,102093.00
2018-12-25T03:50:52.073Z,102087.00
2018-12-25T03:53:22.056Z,102084.00
2018-12-25T03:55:52.049Z,102100.00
2018-12-25T03:58:25.717Z,102095.00
2018-12-25T04:00:55.947Z,102083.00
2018-12-25T04:03:27.517Z,102090.00
2018-12-25T04:05:57.379Z,102077.00
2018-12-25T04:08:27.310Z,102080.00
2018-12-25T04:10:57.224Z,102078.00
2018-12-25T04:13:27.225Z,102080.00
2018-12-25T04:16:16.367Z,102082.00
2018-12-25T04:18:46.307Z,102075.00
2018-12-25T04:21:16.298Z,102067.00
2018-12-25T04:23:46.259Z,102065.00
2018-12-25T04:26:18.973Z,102062.00
2018-12-25T04:28:48.985Z,102060.00
2018-12-25T04:31:18.980Z,102053.00
2018-12-25T04:33:48.855Z,102072.00
2018-12-25T04:36:18.891Z,102069.00
2018-12-25T04:38:48.793Z,102057.00
2018-12-25T04:41:18.859Z,102057.00
2018-12-25T04:43:48.952Z,102065.00
2018-12-25T04:46:18.875Z,102064.00
2018-12-25T04:48:48.847Z,102065.00
2018-12-25T04:51:18.847Z,102073.00
2018-12-25T04:53:48.858Z,102072.00
2018-12-25T04:56:18.789Z,102067.00
2018-12-25T04:58:48.767Z,102077.00
2018-12-25T05:01:18.881Z,102077.00
2018-12-25T05:03:48.911Z,102080.00
2018-12-25T05:06:19.007Z,102065.00
2018-12-25T05:08:49.021Z,102057.00
2018-12-25T05:11:18.969Z,102062.00
2018-12-25T05:13:48.951Z,102050.00
2018-12-25T05:16:19.176Z,102059.00
2018-12-25T05:18:51.431Z,102044.00
2018-12-25T05:21:21.369Z,102045.00
2018-12-25T05:23:51.413Z,102036.00
2018-12-25T05:26:21.453Z,102037.00
2018-12-25T05:28:51.407Z,102043.00
2018-12-25T05:31:21.323Z,102042.00
2018-12-25T05:33:51.339Z,102047.00
2018-12-25T05:36:21.453Z,102054.00
2018-12-25T05:38:51.393Z,102055.00
2018-12-25T05:41:21.568Z,102058.00
2018-12-25T05:43:53.581Z,102060.00
2018-12-25T05:46:24.910Z,102053.00
2018-12-25T05:48:54.928Z,102056.00
2018-12-25T05:51:25.029Z,102074.00
2018-12-25T05:53:55.141Z,102090.00
2018-12-25T05:56:25.405Z,102078.00
2018-12-25T05:58:55.439Z,102077.00
2018-12-25T06:01:25.405Z,102075.00
2018-12-25T06:03:55.359Z,102082.00
2018-12-25T06:06:26.666Z,102084.00
2018-12-25T06:08:56.599Z,102070.00
2018-12-25T06:11:26.665Z,102064.00
2018-12-25T06:13:56.617Z,102072.00
2018-12-25T06:16:26.632Z,102068.00
2018-12-25T06:18:56.570Z,102064.00
2018-12-25T06:21:26.482Z,102068.00
2018-12-25T06:23:56.476Z,102070.00
2018-12-25T06:26:26.641Z,102070.00
2018-12-25T06:28:56.564Z,102055.00
2018-12-25T06:31:26.618Z,102052.00
2018-12-25T06:33:56.482Z,102055.00
2018-12-25T06:36:26.386Z,102066.00
2018-12-25T06:38:56.316Z,102070.00
2018-12-25T06:41:26.212Z,102053.00
2018-12-25T06:43:56.126Z,102060.00
2018-12-25T06:46:26.086Z,102051.00
2018-12-25T06:48:56.043Z,102058.00
2018-12-25T06:51:25.954Z,102070.00
2018-12-25T06:53:55.894Z,102054.00
2018-12-25T06:56:28.620Z,102056.00
2018-12-25T06:58:58.568Z,102062.00
2018-12-25T07:01:28.480Z,102057.00
2018-12-25T07:03:58.367Z,102064.00
2018-12-25T07:06:28.260Z,102064.00
2018-12-25T07:08:58.132Z,102069.00
2018-12-25T07:11:28.140Z,102073.00
2018-12-25T07:14:00.248Z,102071.00
2018-12-25T07:16:30.230Z,102071.00
2018-12-25T07:19:00.144Z,102073.00
2018-12-25T07:21:30.075Z,102070.00
2018-12-25T07:24:00.087Z,102074.00
2018-12-25T07:26:31.605Z,102066.00
2018-12-25T07:29:01.519Z,102071.00
2018-12-25T07:31:31.413Z,102072.00
2018-12-25T07:34:01.309Z,102059.00
2018-12-25T07:36:31.321Z,102063.00
2018-12-25T07:39:01.234Z,102052.00
2018-12-25T07:41:33.004Z,102043.00
2018-12-25T07:44:05.329Z,102036.00
2018-12-25T07:46:35.253Z,102034.00
2018-12-25T07:49:05.168Z,102032.00
2018-12-25T07:51:35.311Z,102020.00
2018-12-25T07:54:05.307Z,102017.00
2018-12-25T07:56:35.351Z,102020.00
2018-12-25T07:59:05.333Z,102016.00
2018-12-25T08:01:35.222Z,102011.00
2018-12-25T08:04:05.169Z,102011.00
2018-12-25T08:06:35.221Z,102019.00
2018-12-25T08:09:07.613Z,102019.00
2018-12-25T08:11:37.645Z,102010.00
2018-12-25T08:14:08.119Z,102011.00
2018-12-25T08:16:38.392Z,102007.00
2018-12-25T08:19:09.080Z,102012.00
2018-12-25T08:21:38.973Z,102015.00
2018-12-25T08:24:08.958Z,102011.00
2018-12-25T08:26:38.951Z,102024.00
2018-12-25T08:29:08.831Z,102016.00
2018-12-25T08:31:38.821Z,102014.00
2018-12-25T08:34:08.803Z,102032.00
2018-12-25T08:36:38.716Z,102017.00
2018-12-25T08:39:09.198Z,102028.00
2018-12-25T08:41:39.111Z,102019.00
2018-12-25T08:44:09.053Z,102011.00
2018-12-25T08:46:38.967Z,102011.00
2018-12-25T08:49:09.961Z,102011.00
2018-12-25T08:51:39.960Z,102011.00
2018-12-25T08:54:09.987Z,102022.00
2018-12-25T08:56:40.068Z,102017.00
2018-12-25T08:59:10.242Z,102022.00
2018-12-25T09:01:40.263Z,102025.00
2018-12-25T09:04:10.172Z,102023.00
2018-12-25T09:06:40.108Z,102037.00
2018-12-25T09:09:10.377Z,102025.00
2018-12-25T09:11:40.357Z,102021.00
2018-12-25T09:14:10.388Z,102015.00
2018-12-25T09:16:40.288Z,102015.00
2018-12-25T09:19:10.407Z,102017.00
2018-12-25T09:21:46.159Z,102022.00
2018-12-25T09:24:14.764Z,102017.00
2018-12-25T09:26:44.756Z,102029.00
2018-12-25T09:29:14.639Z,102025.00
2018-12-25T09:32:03.957Z,102029.00
2018-12-25T09:34:33.972Z,102029.00
2018-12-25T09:37:04.108Z,102029.00
2018-12-25T09:39:34.299Z,102039.00
2018-12-25T09:42:04.368Z,102030.00
2018-12-25T09:44:34.406Z,102033.00
2018-12-25T09:47:04.815Z,102028.00
2018-12-25T09:49:35.503Z,101987.00
2018-12-25T09:52:06.224Z,102014.00
2018-12-25T09:54:36.803Z,102000.00
2018-12-25T09:57:07.720Z,101998.00
2018-12-25T09:59:38.086Z,101998.00
2018-12-25T10:02:08.644Z,102006.00
2018-12-25T10:04:39.272Z,102019.00
2018-12-25T10:07:10.179Z,102023.00
2018-12-25T10:09:40.645Z,102043.00
2018-12-25T10:12:11.121Z,102030.00
2018-12-25T10:14:41.742Z,102035.00
2018-12-25T10:17:13.416Z,102032.00
2018-12-25T10:19:43.840Z,102036.00
2018-12-25T10:22:14.696Z,102034.00
2018-12-25T10:24:47.912Z,102024.00
2018-12-25T10:27:18.370Z,102019.00
2018-12-25T10:29:48.677Z,102024.00
2018-12-25T10:32:18.824Z,102029.00
2018-12-25T10:34:49.204Z,102021.00
2018-12-25T10:37:19.282Z,102022.00
2018-12-25T10:39:49.400Z,102032.00
2018-12-25T10:42:19.774Z,102032.00
2018-12-25T10:44:49.945Z,102026.00
2018-12-25T10:47:20.036Z,102029.00
2018-12-25T10:49:50.326Z,102018.00
2018-12-25T10:52:20.687Z,102015.00
2018-12-25T10:54:50.939Z,102009.00
2018-12-25T10:57:21.058Z,102014.00
2018-12-25T10:59:51.514Z,102022.00
2018-12-25T11:02:21.702Z,102020.00
2018-12-25T11:04:51.632Z,101996.00
2018-12-25T11:07:21.700Z,102020.00
2018-12-25T11:09:51.714Z,102002.00
2018-12-25T11:12:21.844Z,102009.00
2018-12-25T11:14:51.861Z,102000.00
2018-12-25T11:17:22.034Z,102003.00
2018-12-25T11:19:52.130Z,101999.00
2018-12-25T11:22:22.387Z,101996.00
2018-12-25T11:24:52.317Z,102007.00
2018-12-25T11:27:22.315Z,102008.00
2018-12-25T11:29:52.402Z,102011.00
2018-12-25T11:32:22.470Z,101995.00
2018-12-25T11:34:52.591Z,102001.00
2018-12-25T11:37:22.860Z,102005.00
2018-12-25T11:39:52.922Z,101996.00
2018-12-25T11:42:22.844Z,101989.00
2018-12-25T11:44:52.865Z,101986.00
2018-12-25T11:47:22.951Z,101984.00
2018-12-25T11:49:52.996Z,101991.00
2018-12-25T11:52:28.397Z,101976.00
2018-12-25T11:54:54.665Z,101994.00
2018-12-25T11:57:24.793Z,102001.00
2018-12-25T11:59:55.002Z,101991.00
2018-12-25T12:02:25.128Z,102000.00
2018-12-25T12:04:55.212Z,101988.00
2018-12-25T12:07:25.403Z,101994.00
2018-12-25T12:09:55.543Z,101983.00
2018-12-25T12:12:25.631Z,101988.00
2018-12-25T12:14:55.635Z,101987.00
2018-12-25T12:17:25.797Z,101985.00
2018-12-25T12:19:56.141Z,101981.00
2018-12-25T12:22:26.303Z,101985.00
2018-12-25T12:24:56.741Z,101975.00
2018-12-25T12:27:27.017Z,101978.00
2018-12-25T12:29:57.297Z,101998.00
2018-12-25T12:32:27.546Z,101978.00
2018-12-25T12:34:57.686Z,101996.00
2018-12-25T12:37:27.779Z,101998.00
2018-12-25T12:39:57.919Z,102005.00
2018-12-25T12:42:28.184Z,102015.00
2018-12-25T12:44:58.231Z,102014.00
2018-12-25T12:47:28.414Z,102009.00
2018-12-25T12:49:58.584Z,102013.00
2018-12-25T12:52:28.697Z,102011.00
2018-12-25T12:54:58.882Z,102012.00
2018-12-25T12:57:30.185Z,102003.00
2018-12-25T13:00:00.193Z,102001.00
2018-12-25T13:02:30.315Z,102010.00
2018-12-25T13:05:00.505Z,102001.00
2018-12-25T13:07:30.563Z,102011.00
2018-12-25T13:10:00.721Z,102005.00
2018-12-25T13:12:30.761Z,102004.00
2018-12-25T13:15:00.784Z,102001.00
2018-12-25T13:17:30.816Z,102001.00
2018-12-25T13:20:00.934Z,102004.00
2018-12-25T13:22:30.925Z,102010.00
2018-12-25T13:25:00.967Z,102002.00
2018-12-25T13:27:31.063Z,101993.00
2018-12-25T13:30:01.089Z,101998.00
2018-12-25T13:32:31.115Z,102007.00
2018-12-25T13:35:01.105Z,102012.00
2018-12-25T13:37:31.042Z,102025.00
2018-12-25T13:40:01.076Z,102015.00
2018-12-25T13:42:31.031Z,102019.00
2018-12-25T13:45:01.055Z,102020.00
2018-12-25T13:47:31.084Z,102010.00
2018-12-25T13:50:01.208Z,102028.00
2018-12-25T13:52:50.603Z,102027.00
2018-12-25T13:55:20.739Z,102035.00
2018-12-25T13:57:50.743Z,102032.00
2018-12-25T14:00:20.679Z,102020.00
2018-12-25T14:02:50.589Z,102023.00
2018-12-25T14:05:20.602Z,102022.00
2018-12-25T14:07:50.616Z,102030.00
2018-12-25T14:10:20.587Z,102021.00
2018-12-25T14:12:50.745Z,102026.00
2018-12-25T14:15:20.737Z,102040.00
2018-12-25T14:17:50.802Z,102022.00
2018-12-25T14:20:20.844Z,102033.00
2018-12-25T14:22:50.754Z,102029.00
2018-12-25T14:25:21.108Z,102014.00
2018-12-25T14:27:51.020Z,102018.00
2018-12-25T14:30:21.068Z,102019.00
2018-12-25T14:32:51.218Z,102017.00
2018-12-25T14:35:21.226Z,102020.00
2018-12-25T14:37:51.466Z,102011.00
2018-12-25T14:40:21.646Z,102011.00
2018-12-25T14:42:51.631Z,102001.00
2018-12-25T14:45:21.696Z,102007.00
2018-12-25T14:47:51.713Z,101997.00
2018-12-25T14:50:21.802Z,101991.00
2018-12-25T14:52:51.834Z,101996.00
2018-12-25T14:55:22.054Z,101988.00
2018-12-25T14:57:52.090Z,101995.00
2018-12-25T15:00:22.134Z,101995.00
2018-12-25T15:02:52.310Z,101989.00
2018-12-25T15:05:22.324Z,101994.00
2018-12-25T15:07:52.363Z,101995.00
2018-12-25T15:10:22.382Z,102011.00
2018-12-25T15:12:52.377Z,102007.00
2018-12-25T15:15:22.474Z,102000.00
2018-12-25T15:17:52.544Z,102008.00
2018-12-25T15:20:22.547Z,102008.00
2018-12-25T15:22:52.463Z,102008.00
2018-12-25T15:25:22.382Z,102008.00
2018-12-25T15:27:52.302Z,102020.00
2018-12-25T15:30:22.219Z,102022.00
2018-12-25T15:32:52.109Z,102019.00
2018-12-25T15:35:21.994Z,102011.00
2018-12-25T15:37:51.913Z,102013.00
2018-12-25T15:40:21.899Z,102014.00
2018-12-25T15:42:51.824Z,102011.00
2018-12-25T15:45:21.806Z,102005.00
2018-12-25T15:47:51.763Z,102007.00
2018-12-25T15:50:21.667Z,102004.00
2018-12-25T15:52:51.612Z,102008.00
2018-12-25T15:55:21.676Z,102011.00
2018-12-25T15:57:51.576Z,102003.00
2018-12-25T16:00:21.478Z,102008.00
2018-12-25T16:02:51.372Z,102003.00
2018-12-25T16:05:21.348Z,102009.00
2018-12-25T16:07:51.324Z,102011.00
2018-12-25T16:10:21.233Z,102013.00
2018-12-25T16:12:51.163Z,101990.00
2018-12-25T16:15:21.201Z,102024.00
2018-12-25T16:17:51.085Z,102011.00
2018-12-25T16:20:20.972Z,102009.00
2018-12-25T16:22:52.495Z,102014.00
2018-12-25T16:25:22.571Z,102007.00
2018-12-25T16:27:52.465Z,102007.00
2018-12-25T16:30:22.361Z,101991.00
2018-12-25T16:32:52.304Z,101993.00
2018-12-25T16:35:22.177Z,101997.00
2018-12-25T16:37:52.191Z,101989.00
2018-12-25T16:40:22.170Z,102004.00
2018-12-25T16:42:52.265Z,101995.00
2018-12-25T16:45:22.163Z,101994.00
2018-12-25T16:47:52.174Z,101995.00
2018-12-25T16:50:22.172Z,102000.00
2018-12-25T16:52:52.099Z,102002.00
2018-12-25T16:55:22.095Z,102010.00
2018-12-25T16:57:51.981Z,101999.00
2018-12-25T17:00:21.969Z,102001.00
2018-12-25T17:02:51.915Z,101997.00
2018-12-25T17:05:21.809Z,102008.00
2018-12-25T17:07:51.774Z,102007.00
2018-12-25T17:10:21.721Z,102017.00
2018-12-25T17:12:51.711Z,102015.00
2018-12-25T17:15:21.728Z,102015.00
2018-12-25T17:17:51.692Z,102016.00
2018-12-25T17:20:21.599Z,102011.00
2018-12-25T17:22:51.538Z,102016.00
2018-12-25T17:25:21.491Z,102009.00
2018-12-25T17:27:51.403Z,102014.00
2018-12-25T17:30:21.440Z,102006.00
2018-12-25T17:32:51.359Z,102008.00
2018-12-25T17:35:21.256Z,101995.00
2018-12-25T17:37:51.228Z,101994.00
2018-12-25T17:40:21.178Z,102000.00
2018-12-25T17:42:52.789Z,102000.00
2018-12-25T17:45:23.045Z,102006.00
2018-12-25T17:47:53.016Z,102003.00
2018-12-25T17:50:22.944Z,102007.00
2018-12-25T17:52:52.914Z,102010.00
2018-12-25T17:55:22.846Z,101995.00
2018-12-25T17:57:52.953Z,102003.00
2018-12-25T18:00:22.957Z,102010.00
2018-12-25T18:02:52.991Z,102017.00
2018-12-25T18:05:23.119Z,102014.00
2018-12-25T18:08:12.303Z,102010.00
2018-12-25T18:10:42.236Z,102014.00
2018-12-25T18:13:12.121Z,102023.00
2018-12-25T18:15:42.018Z,102021.00
2018-12-25T18:18:12.001Z,102025.00
2018-12-25T18:20:42.048Z,102026.00
2018-12-25T18:23:12.054Z,102019.00
2018-12-25T18:25:42.046Z,102024.00
2018-12-25T18:28:11.981Z,102016.00
2018-12-25T18:30:41.948Z,102022.00
2018-12-25T18:33:11.962Z,102020.00
2018-12-25T18:35:41.883Z,102016.00
2018-12-25T18:38:11.819Z,102017.00
2018-12-25T18:40:41.737Z,102023.00
2018-12-25T18:43:11.748Z,102025.00
2018-12-25T18:45:41.663Z,102022.00
2018-12-25T18:48:11.658Z,102023.00
2018-12-25T18:50:41.652Z,102014.00
2018-12-25T18:53:11.783Z,102017.00
2018-12-25T18:55:41.775Z,102015.00
2018-12-25T18:58:11.750Z,102016.00
2018-12-25T19:00:41.974Z,102021.00
2018-12-25T19:03:11.952Z,102013.00
2018-12-25T19:05:42.105Z,102011.00
2018-12-25T19:08:12.240Z,102016.00
2018-12-25T19:10:42.302Z,102007.00
2018-12-25T19:13:12.401Z,102009.00
2018-12-25T19:15:43.223Z,102013.00
2018-12-25T19:18:14.609Z,101948.00
2018-12-25T19:20:44.569Z,102008.00
2018-12-25T19:23:14.670Z,102013.00
2018-12-25T19:25:44.914Z,102002.00
2018-12-25T19:28:14.949Z,102002.00
2018-12-25T19:30:45.145Z,102001.00
2018-12-25T19:33:15.283Z,102006.00
2018-12-25T19:35:45.639Z,102000.00
2018-12-25T19:38:15.785Z,102000.00
2018-12-25T19:40:46.083Z,102003.00
2018-12-25T19:43:16.102Z,102005.00
2018-12-25T19:45:46.650Z,101992.00
2018-12-25T19:48:16.935Z,102003.00
2018-12-25T19:50:47.162Z,102003.00
2018-12-25T19:53:17.352Z,101997.00
2018-12-25T19:55:47.694Z,101995.00
2018-12-25T19:58:17.655Z,101995.00
2018-12-25T20:00:47.660Z,102001.00
2018-12-25T20:03:24.763Z,101994.00
2018-12-25T20:06:56.857Z,101995.00
2018-12-25T20:10:21.121Z,101989.00
2018-12-25T20:13:54.193Z,101986.00
2018-12-25T20:17:11.256Z,101974.00
2018-12-25T20:20:53.672Z,101990.00
2018-12-25T20:24:52.791Z,101990.00
2018-12-25T20:28:09.380Z,101987.00
2018-12-25T20:31:51.503Z,101994.00
2018-12-25T20:35:00.671Z,101992.00
2018-12-25T20:38:39.409Z,101990.00
2018-12-25T20:42:14.172Z,101987.00
2018-12-25T20:45:50.442Z,101997.00
2018-12-25T20:49:14.430Z,102005.00
2018-12-25T20:53:06.279Z,102002.00
2018-12-25T20:56:34.052Z,101993.00
2018-12-25T20:59:55.101Z,101990.00
2018-12-25T21:03:20.931Z,102011.00
2018-12-25T21:06:55.490Z,101994.00
2018-12-25T21:13:36.788Z,101993.00
2018-12-25T21:17:06.389Z,101984.00
2018-12-25T21:20:45.742Z,101974.00
2018-12-25T21:24:10.114Z,101980.00
2018-12-25T21:27:31.914Z,101974.00
2018-12-25T21:30:05.288Z,101978.00
2018-12-25T21:32:39.919Z,101982.00
2018-12-25T21:35:23.588Z,101972.00
2018-12-25T21:37:56.892Z,101978.00
2018-12-25T21:40:28.532Z,101975.00
2018-12-25T21:42:59.560Z,101978.00
2018-12-25T21:45:29.901Z,101992.00
2018-12-25T21:48:00.509Z,101977.00
2018-12-25T21:50:30.854Z,101986.00
2018-12-25T21:53:01.782Z,101976.00
2018-12-25T21:55:32.386Z,101990.00
2018-12-25T21:58:03.680Z,101982.00
2018-12-25T22:00:35.413Z,101988.00
2018-12-25T22:03:06.043Z,101983.00
2018-12-25T22:05:36.316Z,101984.00
2018-12-25T22:08:06.527Z,101976.00
2018-12-25T22:10:36.985Z,101982.00
2018-12-25T22:13:07.396Z,101980.00
2018-12-25T22:15:39.158Z,101971.00
2018-12-25T22:18:09.672Z,101970.00
2018-12-25T22:20:41.018Z,101966.00
2018-12-25T22:23:11.346Z,101972.00
2018-12-25T22:25:41.721Z,101966.00
2018-12-25T22:28:11.902Z,101961.00
2018-12-25T22:30:42.398Z,101959.00
2018-12-25T22:33:18.133Z,101944.00
2018-12-25T22:35:48.609Z,101962.00
2018-12-25T22:38:19.049Z,101958.00
2018-12-25T22:40:49.168Z,101961.00
2018-12-25T22:43:19.633Z,101965.00
2018-12-25T22:45:50.584Z,101960.00
2018-12-25T22:48:20.703Z,101963.00
2018-12-25T22:50:50.978Z,101961.00
2018-12-25T22:53:21.125Z,101954.00
2018-12-25T22:55:51.483Z,101949.00
2018-12-25T22:58:21.596Z,101955.00
2018-12-25T23:00:52.334Z,101953.00
2018-12-25T23:03:22.424Z,101945.00
2018-12-25T23:05:52.652Z,101947.00
2018-12-25T23:08:22.792Z,101953.00
2018-12-25T23:10:52.844Z,101953.00
2018-12-25T23:13:22.855Z,101953.00
2018-12-25T23:15:55.981Z,101945.00
2018-12-25T23:18:25.911Z,101957.00
2018-12-25T23:20:55.835Z,101951.00
2018-12-25T23:23:25.761Z,101952.00
2018-12-25T23:25:55.673Z,101958.00
2018-12-25T23:28:25.604Z,101944.00
2018-12-25T23:30:55.648Z,101950.00
2018-12-25T23:33:25.599Z,101956.00
2018-12-25T23:35:55.631Z,101950.00
2018-12-25T23:38:25.703Z,101952.00
2018-12-25T23:40:55.617Z,101950.00
2018-12-25T23:43:25.657Z,101944.00
2018-12-25T23:45:55.635Z,101944.00
2018-12-25T23:48:25.727Z,101937.00
2018-12-25T23:50:55.663Z,101932.00
2018-12-25T23:53:25.573Z,101926.00
2018-12-25T23:55:55.564Z,101931.00
2018-12-25T23:58:25.763Z,101920.00
