createdAt,value
2019-01-04T00:04:58.754Z,42
2019-01-04T00:09:58.909Z,22
2019-01-04T00:14:58.850Z,24
2019-01-04T00:19:58.648Z,21
2019-01-04T00:24:58.531Z,22
2019-01-04T00:29:58.620Z,18
2019-01-04T00:34:58.610Z,19
2019-01-04T00:39:58.513Z,20
2019-01-04T00:44:58.796Z,30
2019-01-04T00:49:58.566Z,19
2019-01-04T00:54:58.650Z,23
2019-01-04T00:59:58.473Z,32
2019-01-04T01:04:58.540Z,29
2019-01-04T01:09:58.541Z,29
2019-01-04T01:14:58.545Z,25
2019-01-04T01:19:58.390Z,25
2019-01-04T01:24:58.422Z,30
2019-01-04T01:29:58.611Z,29
2019-01-04T01:34:58.466Z,32
2019-01-04T01:39:58.698Z,32
2019-01-04T01:44:58.581Z,29
2019-01-04T01:49:58.555Z,36
2019-01-04T01:54:58.556Z,39
2019-01-04T01:59:58.525Z,48
2019-01-04T02:04:58.476Z,48
2019-01-04T02:09:58.472Z,37
2019-01-04T02:14:58.402Z,39
2019-01-04T02:19:58.394Z,60
2019-01-04T02:24:58.496Z,37
2019-01-04T02:29:58.367Z,47
2019-01-04T02:34:58.354Z,37
2019-01-04T02:39:58.322Z,38
2019-01-04T02:44:58.488Z,35
2019-01-04T02:49:58.218Z,32
2019-01-04T02:54:58.539Z,32
2019-01-04T02:59:58.512Z,32
2019-01-04T03:04:58.467Z,34
2019-01-04T03:09:58.386Z,34
2019-01-04T03:14:58.353Z,34
2019-01-04T03:19:58.163Z,25
2019-01-04T03:24:58.498Z,27
2019-01-04T03:29:58.217Z,30
2019-01-04T03:34:58.267Z,31
2019-01-04T03:39:58.142Z,32
2019-01-04T03:44:58.164Z,36
2019-01-04T03:49:58.484Z,46
2019-01-04T03:54:58.119Z,37
2019-01-04T03:59:58.441Z,33
2019-01-04T04:04:58.365Z,34
2019-01-04T04:09:58.182Z,31
2019-01-04T04:14:58.174Z,23
2019-01-04T04:19:58.384Z,23
2019-01-04T04:24:58.398Z,23
2019-01-04T04:29:58.345Z,23
2019-01-04T04:34:58.315Z,23
2019-01-04T04:39:58.144Z,14
2019-01-04T04:44:58.204Z,18
2019-01-04T04:49:58.111Z,17
2019-01-04T04:54:58.122Z,11
2019-01-04T04:59:58.093Z,11
2019-01-04T05:04:58.075Z,13
2019-01-04T05:09:58.350Z,13
2019-01-04T05:14:57.982Z,13
2019-01-04T05:19:58.194Z,10
2019-01-04T05:24:58.324Z,10
2019-01-04T05:29:58.166Z,19
2019-01-04T05:34:58.007Z,13
2019-01-04T05:39:58.193Z,9
2019-01-04T05:44:58.213Z,9
2019-01-04T05:49:58.139Z,7
2019-01-04T05:54:57.979Z,16
2019-01-04T05:59:58.202Z,20
2019-01-04T06:04:58.216Z,7
2019-01-04T06:09:58.032Z,8
2019-01-04T06:14:57.915Z,13
2019-01-04T06:19:58.148Z,9
2019-01-04T06:24:58.032Z,9
2019-01-04T06:29:57.910Z,7
2019-01-04T06:34:58.234Z,12
2019-01-04T06:39:58.040Z,26
2019-01-04T06:44:57.941Z,7
2019-01-04T06:49:58.200Z,10
2019-01-04T06:54:58.028Z,10
2019-01-04T06:59:57.873Z,10
2019-01-04T07:04:58.122Z,17
2019-01-04T07:09:58.075Z,14
2019-01-04T07:14:58.079Z,17
2019-01-04T07:19:57.992Z,15
2019-01-04T07:24:57.965Z,18
2019-01-04T07:29:57.820Z,18
2019-01-04T07:34:57.828Z,19
2019-01-04T07:39:57.995Z,25
2019-01-04T07:44:57.865Z,20
2019-01-04T07:49:57.772Z,20
2019-01-04T07:54:57.770Z,29
2019-01-04T07:59:58.069Z,28
2019-01-04T08:04:58.089Z,22
2019-01-04T08:09:57.928Z,32
2019-01-04T08:14:57.845Z,32
2019-01-04T08:19:57.776Z,37
2019-01-04T08:24:58.029Z,44
2019-01-04T08:29:57.837Z,44
2019-01-04T08:34:57.790Z,54
2019-01-04T08:39:58.005Z,54
2019-01-04T08:44:57.885Z,54
2019-01-04T08:49:57.894Z,51
2019-01-04T08:54:57.965Z,70
2019-01-04T08:59:57.965Z,70
2019-01-04T09:04:57.962Z,58
2019-01-04T09:09:57.903Z,57
2019-01-04T09:14:57.939Z,57
2019-01-04T09:19:57.673Z,71
2019-01-04T09:24:57.981Z,72
2019-01-04T09:29:57.972Z,53
2019-01-04T09:34:57.629Z,53
2019-01-04T09:39:57.972Z,53
2019-01-04T09:44:57.957Z,53
2019-01-04T09:49:57.823Z,36
2019-01-04T09:54:57.900Z,60
2019-01-04T09:59:57.785Z,51
2019-01-04T10:04:57.899Z,52
2019-01-04T10:09:57.535Z,48
2019-01-04T10:14:57.562Z,48
2019-01-04T10:19:57.769Z,48
2019-01-04T10:24:57.721Z,32
2019-01-04T10:29:57.754Z,20
2019-01-04T10:34:57.659Z,20
2019-01-04T10:39:57.827Z,19
2019-01-04T10:44:57.694Z,50
2019-01-04T10:49:57.648Z,17
2019-01-04T10:54:57.621Z,18
2019-01-04T10:59:57.773Z,19
2019-01-04T11:04:57.837Z,19
2019-01-04T11:09:57.729Z,20
2019-01-04T11:14:57.729Z,23
2019-01-04T11:19:57.551Z,15
2019-01-04T11:24:57.610Z,12
2019-01-04T11:29:57.810Z,16
2019-01-04T11:34:57.487Z,16
2019-01-04T11:39:57.688Z,16
2019-01-04T11:44:57.745Z,14
2019-01-04T11:49:57.684Z,15
2019-01-04T11:54:57.771Z,15
2019-01-04T11:59:57.786Z,13
2019-01-04T12:04:57.408Z,19
2019-01-04T12:09:57.628Z,10
2019-01-04T12:14:57.537Z,16
2019-01-04T12:19:57.412Z,15
2019-01-04T12:24:57.419Z,15
2019-01-04T12:29:57.731Z,16
2019-01-04T12:34:57.381Z,15
2019-01-04T12:39:57.608Z,18
2019-01-04T12:44:57.372Z,20
2019-01-04T12:49:57.695Z,16
2019-01-04T12:54:57.652Z,17
2019-01-04T12:59:57.706Z,18
2019-01-04T13:04:57.693Z,33
2019-01-04T13:09:57.551Z,28
2019-01-04T13:14:57.564Z,22
2019-01-04T13:19:57.436Z,21
2019-01-04T13:24:57.400Z,17
2019-01-04T13:29:57.631Z,23
2019-01-04T13:34:57.263Z,20
2019-01-04T14:05:07.607Z,22
2019-01-04T14:10:03.596Z,22
2019-01-04T14:15:03.689Z,17
2019-01-04T14:20:04.123Z,23
2019-01-04T14:25:04.980Z,26
2019-01-04T14:45:08.638Z,36
2019-01-04T15:05:21.299Z,26
2019-01-04T15:10:06.625Z,23
2019-01-04T15:15:05.227Z,20
2019-01-04T15:20:04.203Z,27
2019-01-04T15:25:06.302Z,21
2019-01-04T15:30:03.889Z,21
2019-01-04T15:35:03.715Z,21
2019-01-04T15:40:03.983Z,28
2019-01-04T15:45:04.139Z,40
2019-01-04T15:50:03.943Z,32
2019-01-04T15:55:08.777Z,33
2019-01-04T16:00:04.820Z,24
2019-01-04T16:05:04.437Z,23
2019-01-04T16:10:03.843Z,23
2019-01-04T16:15:04.023Z,21
2019-01-04T16:20:03.937Z,19
2019-01-04T16:27:14.458Z,21
2019-01-04T16:30:03.789Z,21
2019-01-04T16:35:03.820Z,21
2019-01-04T16:40:03.773Z,23
2019-01-04T16:45:04.155Z,23
2019-01-04T16:50:03.823Z,19
2019-01-04T16:55:04.573Z,32
2019-01-04T17:00:04.040Z,26
2019-01-04T17:05:03.902Z,23
2019-01-04T17:10:03.597Z,23
2019-01-04T17:15:03.756Z,23
2019-01-04T17:20:03.643Z,26
2019-01-04T17:25:06.085Z,17
2019-01-04T17:30:03.697Z,21
2019-01-04T17:35:03.709Z,21
2019-01-04T17:40:05.654Z,26
2019-01-04T17:45:03.600Z,44
2019-01-04T17:50:03.702Z,21
2019-01-04T17:55:03.758Z,26
2019-01-04T18:00:04.478Z,26
2019-01-04T18:05:03.635Z,27
2019-01-04T18:10:03.656Z,25
2019-01-04T18:15:03.957Z,30
2019-01-04T18:20:03.716Z,25
2019-01-04T18:25:03.943Z,25
2019-01-04T18:30:04.144Z,26
2019-01-04T18:35:03.874Z,30
2019-01-04T18:40:03.676Z,26
2019-01-04T18:45:03.599Z,29
2019-01-04T18:50:03.674Z,33
2019-01-04T18:55:03.557Z,27
2019-01-04T19:00:03.523Z,30
2019-01-04T19:05:03.616Z,30
2019-01-04T19:10:03.587Z,33
2019-01-04T19:15:03.638Z,34
2019-01-04T19:20:03.605Z,26
2019-01-04T19:25:03.495Z,36
2019-01-04T19:30:03.653Z,33
2019-01-04T19:35:03.558Z,49
2019-01-04T19:40:03.424Z,34
2019-01-04T19:45:03.741Z,40
2019-01-04T19:50:03.495Z,27
2019-01-04T19:55:05.441Z,27
2019-01-04T20:02:10.982Z,39
2019-01-04T20:05:03.266Z,34
2019-01-04T20:10:04.269Z,23
2019-01-04T20:15:03.501Z,28
2019-01-04T20:20:03.697Z,28
2019-01-04T20:25:04.841Z,21
2019-01-04T20:30:03.489Z,22
2019-01-04T20:35:03.669Z,20
2019-01-04T20:40:03.913Z,20
2019-01-04T20:45:03.442Z,22
2019-01-04T20:50:06.621Z,16
2019-01-04T20:55:03.186Z,16
2019-01-04T21:00:03.544Z,18
2019-01-04T21:05:03.290Z,18
2019-01-04T21:10:03.236Z,24
2019-01-04T21:15:03.174Z,18
2019-01-04T21:20:03.290Z,19
2019-01-04T21:25:03.347Z,12
2019-01-04T21:30:03.165Z,14
2019-01-04T21:35:03.299Z,18
2019-01-04T21:40:03.400Z,9
2019-01-04T21:45:03.293Z,16
2019-01-04T21:50:03.291Z,16
2019-01-04T21:55:03.407Z,16
2019-01-04T22:00:03.392Z,13
2019-01-04T22:05:03.299Z,16
2019-01-04T22:10:03.279Z,17
2019-01-04T22:15:03.134Z,14
2019-01-04T22:20:03.080Z,34
2019-01-04T22:25:03.329Z,42
2019-01-04T22:30:02.981Z,18
2019-01-04T22:35:03.283Z,18
2019-01-04T22:40:03.300Z,18
2019-01-04T22:45:03.129Z,16
2019-01-04T22:50:03.185Z,20
2019-01-04T22:55:03.110Z,11
2019-01-04T23:00:03.262Z,13
2019-01-04T23:05:03.169Z,10
2019-01-04T23:10:03.041Z,18
2019-01-04T23:15:03.255Z,13
2019-01-04T23:20:03.198Z,11
2019-01-04T23:25:02.989Z,10
2019-01-04T23:30:03.110Z,14
2019-01-04T23:35:02.912Z,13
2019-01-04T23:40:02.982Z,16
2019-01-04T23:45:02.977Z,28
2019-01-04T23:50:03.281Z,11
2019-01-04T23:55:03.208Z,13
