createdAt,value
2022-10-24T00:10:21.536Z,10.87
2022-10-24T00:22:21.179Z,10.86
2022-10-24T00:34:21.298Z,10.86
2022-10-24T00:46:21.275Z,10.86
2022-10-24T00:58:21.283Z,10.86
2022-10-24T01:10:21.182Z,10.85
2022-10-24T01:22:21.199Z,10.85
2022-10-24T01:34:21.188Z,10.84
2022-10-24T01:46:21.250Z,10.84
2022-10-24T01:58:21.182Z,10.84
2022-10-24T02:10:21.197Z,10.84
2022-10-24T02:22:21.183Z,10.83
2022-10-24T02:34:21.185Z,10.82
2022-10-24T02:46:21.186Z,10.82
2022-10-24T02:58:21.258Z,10.82
2022-10-24T03:10:21.222Z,10.82
2022-10-24T03:22:21.183Z,10.82
2022-10-24T03:34:21.851Z,10.81
2022-10-24T03:46:21.303Z,10.80
2022-10-24T03:58:21.183Z,10.80
2022-10-24T04:10:21.283Z,10.80
2022-10-24T04:34:21.182Z,10.80
2022-10-24T04:46:21.198Z,10.79
2022-10-24T04:58:21.298Z,10.79
2022-10-24T05:10:21.288Z,10.78
2022-10-24T05:22:21.293Z,10.78
2022-10-24T05:34:21.188Z,10.78
2022-10-24T05:46:21.179Z,10.77
2022-10-24T05:58:21.189Z,10.76
2022-10-24T06:10:21.286Z,10.76
2022-10-24T06:22:21.207Z,10.74
2022-10-24T06:46:21.177Z,10.75
2022-10-24T06:58:22.623Z,10.75
2022-10-24T07:10:21.181Z,10.75
2022-10-24T07:22:21.176Z,10.75
2022-10-24T07:34:21.192Z,10.75
2022-10-24T07:46:21.233Z,10.75
2022-10-24T07:58:21.266Z,10.76
2022-10-24T08:10:21.179Z,10.76
2022-10-24T08:22:21.192Z,10.82
2022-10-24T08:34:21.182Z,10.86
2022-10-24T08:46:21.211Z,10.90
2022-10-24T08:58:21.208Z,10.93
2022-10-24T09:10:21.288Z,10.88
2022-10-24T09:22:21.400Z,10.89
2022-10-24T09:34:21.180Z,10.88
2022-10-24T09:46:21.188Z,10.91
2022-10-24T09:58:21.237Z,10.92
2022-10-24T10:10:21.187Z,10.92
2022-10-24T10:22:21.623Z,10.93
2022-10-24T10:34:21.701Z,10.93
2022-10-24T10:46:21.184Z,10.93
2022-10-24T10:58:21.179Z,10.93
2022-10-24T11:10:21.298Z,10.92
2022-10-24T11:22:21.199Z,10.92
2022-10-24T11:34:21.191Z,10.95
2022-10-24T11:46:21.190Z,10.94
2022-10-24T11:58:21.303Z,10.94
2022-10-24T12:10:21.250Z,11.30
2022-10-24T12:22:21.274Z,11.46
2022-10-24T12:34:21.190Z,11.66
2022-10-24T12:46:23.112Z,12.02
2022-10-24T12:58:21.284Z,12.29
2022-10-24T13:10:21.286Z,12.59
2022-10-24T13:22:21.276Z,12.63
2022-10-24T13:34:21.189Z,12.60
2022-10-24T13:46:21.280Z,12.63
2022-10-24T13:58:21.183Z,12.61
2022-10-24T14:10:21.300Z,12.60
2022-10-24T14:22:21.229Z,12.60
2022-10-24T14:34:21.253Z,12.60
2022-10-24T14:46:25.538Z,12.60
2022-10-24T14:58:21.299Z,12.60
2022-10-24T15:10:21.273Z,12.60
2022-10-24T15:22:21.184Z,12.60
2022-10-24T15:34:21.287Z,12.60
2022-10-24T15:46:21.268Z,12.61
2022-10-24T15:58:21.220Z,12.57
2022-10-24T16:10:21.271Z,12.55
2022-10-24T16:22:21.182Z,12.54
2022-10-24T16:34:21.242Z,12.53
2022-10-24T16:46:21.203Z,12.51
2022-10-24T16:58:21.192Z,12.49
2022-10-24T17:10:23.868Z,12.48
2022-10-24T17:22:21.248Z,12.46
2022-10-24T17:34:21.257Z,12.45
2022-10-24T17:46:21.284Z,12.43
2022-10-24T17:58:21.296Z,12.42
2022-10-24T18:10:21.284Z,12.41
2022-10-24T18:22:21.186Z,12.39
2022-10-24T18:34:21.275Z,12.38
2022-10-24T18:46:21.298Z,12.37
2022-10-24T18:58:21.235Z,12.35
2022-10-24T19:10:21.266Z,12.35
2022-10-24T19:22:21.182Z,12.32
2022-10-24T19:34:21.196Z,12.32
2022-10-24T19:46:21.237Z,12.30
2022-10-24T19:58:21.265Z,12.29
2022-10-24T20:22:21.182Z,12.26
2022-10-24T20:34:21.249Z,12.25
2022-10-24T20:46:21.320Z,12.24
2022-10-24T20:58:21.296Z,12.23
2022-10-24T21:10:21.274Z,12.22
2022-10-24T21:22:21.193Z,12.21
2022-10-24T21:34:21.292Z,12.20
2022-10-24T21:46:21.186Z,12.18
2022-10-24T21:58:21.225Z,12.17
2022-10-24T22:10:21.242Z,12.16
2022-10-24T22:22:21.185Z,12.15
2022-10-24T22:34:21.194Z,12.14
2022-10-24T22:46:21.303Z,12.12
2022-10-24T22:58:21.243Z,12.11
2022-10-24T23:10:21.302Z,12.10
2022-10-24T23:22:21.184Z,12.09
2022-10-24T23:34:21.295Z,12.08
2022-10-24T23:46:21.269Z,12.06
2022-10-24T23:58:21.294Z,12.06
