createdAt,value
2017-09-02T00:00:38.288Z,24.63
2017-09-02T00:01:38.322Z,24.56
2017-09-02T00:02:38.332Z,24.61
2017-09-02T00:03:38.377Z,24.59
2017-09-02T00:04:38.654Z,24.63
2017-09-02T00:05:38.456Z,24.55
2017-09-02T00:06:38.553Z,24.60
2017-09-02T00:07:38.593Z,24.60
2017-09-02T00:08:38.548Z,24.59
2017-09-02T00:09:38.584Z,24.64
2017-09-02T00:10:38.886Z,24.63
2017-09-02T00:11:38.669Z,24.60
2017-09-02T00:12:38.734Z,24.60
2017-09-02T00:13:38.726Z,24.60
2017-09-02T00:14:38.760Z,24.60
2017-09-02T00:15:39.103Z,24.55
2017-09-02T00:16:39.102Z,24.60
2017-09-02T00:17:38.885Z,24.61
2017-09-02T00:18:38.920Z,24.45
2017-09-02T00:19:38.954Z,24.63
2017-09-02T00:20:38.996Z,24.45
2017-09-02T00:21:39.187Z,24.49
2017-09-02T00:22:39.046Z,24.53
2017-09-02T00:23:39.331Z,24.45
2017-09-02T00:24:39.135Z,24.49
2017-09-02T00:25:39.153Z,24.59
2017-09-02T00:26:39.189Z,24.60
2017-09-02T00:27:39.524Z,24.52
2017-09-02T00:28:39.278Z,24.52
2017-09-02T00:29:39.300Z,24.52
2017-09-02T00:30:39.608Z,24.46
2017-09-02T00:31:39.386Z,24.44
2017-09-02T00:32:39.408Z,24.49
2017-09-02T00:33:39.557Z,24.45
2017-09-02T00:34:39.494Z,24.45
2017-09-02T00:35:39.511Z,24.46
2017-09-02T00:36:39.568Z,24.55
2017-09-02T00:37:39.851Z,24.49
2017-09-02T00:38:39.647Z,24.45
2017-09-02T00:39:39.981Z,24.51
2017-09-02T00:40:39.713Z,24.48
2017-09-02T00:41:39.730Z,24.44
2017-09-02T00:42:39.763Z,24.51
2017-09-02T00:43:39.816Z,24.51
2017-09-02T00:44:40.100Z,24.41
2017-09-02T00:45:39.924Z,24.46
2017-09-02T00:46:39.924Z,24.44
2017-09-02T00:47:39.947Z,24.45
2017-09-02T00:48:39.996Z,24.42
2017-09-02T00:49:40.014Z,24.34
2017-09-02T00:50:40.064Z,24.34
2017-09-02T00:51:40.502Z,24.37
2017-09-02T00:52:40.119Z,24.37
2017-09-02T00:53:40.155Z,24.39
2017-09-02T00:54:40.210Z,24.37
2017-09-02T00:55:40.281Z,24.42
2017-09-02T00:56:40.263Z,24.44
2017-09-02T00:57:40.304Z,24.37
2017-09-02T00:58:40.677Z,24.33
2017-09-02T00:59:40.371Z,24.37
2017-09-02T01:00:40.520Z,24.36
2017-09-02T01:01:40.524Z,24.39
2017-09-02T01:02:40.541Z,24.34
2017-09-02T01:03:40.579Z,24.31
2017-09-02T01:04:40.558Z,24.34
2017-09-02T01:05:40.906Z,24.37
2017-09-02T01:06:40.657Z,24.33
2017-09-02T01:07:40.661Z,24.37
2017-09-02T01:08:40.707Z,24.31
2017-09-02T01:09:40.756Z,24.33
2017-09-02T01:10:40.782Z,24.33
2017-09-02T01:11:40.800Z,24.30
2017-09-02T01:12:41.097Z,24.30
2017-09-02T01:13:40.869Z,24.33
2017-09-02T01:14:40.904Z,24.34
2017-09-02T01:15:40.956Z,24.33
2017-09-02T01:16:40.997Z,24.33
2017-09-02T01:17:41.329Z,24.33
2017-09-02T01:18:41.053Z,24.29
2017-09-02T01:19:41.383Z,24.33
2017-09-02T01:20:41.146Z,24.30
2017-09-02T01:21:41.171Z,24.30
2017-09-02T01:22:41.248Z,24.30
2017-09-02T01:23:41.232Z,24.31
2017-09-02T01:24:41.284Z,24.24
2017-09-02T01:25:41.334Z,24.34
2017-09-02T01:26:41.651Z,24.29
2017-09-02T01:27:41.397Z,24.30
2017-09-02T01:28:41.422Z,24.34
2017-09-02T01:29:41.458Z,24.24
2017-09-02T01:30:41.494Z,24.21
2017-09-02T01:31:41.515Z,24.29
2017-09-02T01:32:41.550Z,24.30
2017-09-02T01:33:41.851Z,24.23
2017-09-02T01:34:41.826Z,24.29
2017-09-02T01:35:41.670Z,24.30
2017-09-02T01:36:41.693Z,24.30
2017-09-02T01:37:41.730Z,24.26
2017-09-02T01:38:41.782Z,24.30
2017-09-02T01:39:41.815Z,24.30
2017-09-02T01:40:42.438Z,24.27
2017-09-02T01:41:41.874Z,24.30
2017-09-02T01:42:41.911Z,24.33
2017-09-02T01:43:41.938Z,24.27
2017-09-02T01:44:42.000Z,24.24
2017-09-02T01:45:42.011Z,24.27
2017-09-02T01:46:42.048Z,24.27
2017-09-02T01:47:42.331Z,24.30
2017-09-02T01:48:42.139Z,24.27
2017-09-02T01:49:42.178Z,24.26
2017-09-02T01:50:42.193Z,24.33
2017-09-02T01:51:42.423Z,24.23
2017-09-02T01:52:42.279Z,24.31
2017-09-02T01:53:42.551Z,24.24
2017-09-02T01:54:42.338Z,24.23
2017-09-02T01:55:42.368Z,24.26
2017-09-02T01:56:42.425Z,24.26
2017-09-02T01:57:42.605Z,24.23
2017-09-02T01:58:42.475Z,24.19
2017-09-02T01:59:42.759Z,24.24
2017-09-02T02:00:42.563Z,24.19
2017-09-02T02:01:42.608Z,24.19
2017-09-02T02:02:42.638Z,24.21
2017-09-02T02:03:42.858Z,24.21
2017-09-02T02:04:42.705Z,24.16
2017-09-02T02:05:43.028Z,24.18
2017-09-02T02:06:42.759Z,24.19
2017-09-02T02:07:42.800Z,24.19
2017-09-02T02:08:42.853Z,24.18
2017-09-02T02:09:43.089Z,24.18
2017-09-02T02:10:42.911Z,24.21
2017-09-02T02:11:43.208Z,24.18
2017-09-02T02:12:42.976Z,24.19
2017-09-02T02:13:43.026Z,24.15
2017-09-02T02:14:43.047Z,24.21
2017-09-02T02:15:43.164Z,24.24
2017-09-02T02:16:43.136Z,24.19
2017-09-02T02:17:43.404Z,24.19
2017-09-02T02:18:43.187Z,24.15
2017-09-02T02:19:43.246Z,24.21
2017-09-02T02:20:43.258Z,24.19
2017-09-02T02:21:43.293Z,24.16
2017-09-02T02:22:43.350Z,24.06
2017-09-02T02:23:43.655Z,24.24
2017-09-02T02:24:43.449Z,24.11
2017-09-02T02:25:43.455Z,24.21
2017-09-02T02:26:43.525Z,24.18
2017-09-02T02:27:43.522Z,24.11
2017-09-02T02:28:43.542Z,24.14
2017-09-02T02:29:43.835Z,24.09
2017-09-02T02:30:43.668Z,24.15
2017-09-02T02:31:43.705Z,24.14
2017-09-02T02:32:43.694Z,24.08
2017-09-02T02:33:43.724Z,24.09
2017-09-02T02:34:43.774Z,24.11
2017-09-02T02:35:44.066Z,24.11
2017-09-02T02:36:44.127Z,24.06
2017-09-02T02:37:43.886Z,24.11
2017-09-02T02:38:43.974Z,24.04
2017-09-02T02:39:43.959Z,24.05
2017-09-02T02:40:44.005Z,23.99
2017-09-02T02:41:44.384Z,24.06
2017-09-02T02:42:44.244Z,24.02
2017-09-02T02:43:44.192Z,24.04
2017-09-02T02:44:44.196Z,24.02
2017-09-02T02:45:44.186Z,24.04
2017-09-02T02:46:44.211Z,24.05
2017-09-02T02:47:44.466Z,24.06
2017-09-02T02:48:44.267Z,24.09
2017-09-02T02:49:44.397Z,24.06
2017-09-02T02:50:44.337Z,24.04
2017-09-02T02:51:44.381Z,24.02
2017-09-02T02:52:44.431Z,24.00
2017-09-02T02:53:44.710Z,24.04
2017-09-02T02:54:44.466Z,24.04
2017-09-02T02:55:44.533Z,24.06
2017-09-02T02:56:44.553Z,23.99
2017-09-02T02:57:44.571Z,23.99
2017-09-02T02:58:44.707Z,23.99
2017-09-02T02:59:44.906Z,24.02
2017-09-02T03:00:44.895Z,24.00
2017-09-02T03:01:44.711Z,23.94
2017-09-02T03:02:44.759Z,23.99
2017-09-02T03:03:44.801Z,23.99
2017-09-02T03:04:44.835Z,23.96
2017-09-02T03:05:44.855Z,23.96
2017-09-02T03:06:45.206Z,23.97
2017-09-02T03:07:44.934Z,23.97
2017-09-02T03:08:44.976Z,24.04
2017-09-02T03:09:45.021Z,23.97
2017-09-02T03:10:45.036Z,23.96
2017-09-02T03:11:45.094Z,23.94
2017-09-02T03:12:45.105Z,24.05
2017-09-02T03:13:45.437Z,23.92
2017-09-02T03:14:45.208Z,23.97
2017-09-02T03:15:45.229Z,23.99
2017-09-02T03:16:45.267Z,23.94
2017-09-02T03:17:45.391Z,24.00
2017-09-02T03:18:45.333Z,23.94
2017-09-02T03:19:45.372Z,23.92
2017-09-02T03:20:45.661Z,23.97
2017-09-02T03:21:45.422Z,23.94
2017-09-02T03:22:45.477Z,23.97
2017-09-02T03:23:45.511Z,23.93
2017-09-02T03:24:45.630Z,23.99
2017-09-02T03:25:45.564Z,23.93
2017-09-02T03:26:45.625Z,23.93
2017-09-02T03:27:45.992Z,23.90
2017-09-02T03:28:45.692Z,23.93
2017-09-02T03:29:45.776Z,23.92
2017-09-02T03:30:45.744Z,23.82
2017-09-02T03:31:45.788Z,23.93
2017-09-02T03:32:45.813Z,23.92
2017-09-02T03:33:45.867Z,23.94
2017-09-02T03:34:46.156Z,23.93
2017-09-02T03:35:46.075Z,23.93
2017-09-02T03:36:45.969Z,23.94
2017-09-02T03:37:46.016Z,23.84
2017-09-02T03:38:46.057Z,23.97
2017-09-02T03:39:46.078Z,23.84
2017-09-02T03:40:46.103Z,23.93
2017-09-02T03:41:46.682Z,23.82
2017-09-02T03:42:46.173Z,23.81
2017-09-02T03:43:46.216Z,23.87
2017-09-02T03:44:46.270Z,23.90
2017-09-02T03:45:46.289Z,23.96
2017-09-02T03:46:46.326Z,23.84
2017-09-02T03:47:46.446Z,23.82
2017-09-02T03:48:46.700Z,23.87
2017-09-02T03:49:46.421Z,23.81
2017-09-02T03:50:46.493Z,23.82
2017-09-02T03:51:46.485Z,23.78
2017-09-02T03:52:46.549Z,23.93
2017-09-02T03:53:46.644Z,23.89
2017-09-02T03:54:46.593Z,23.92
2017-09-02T03:55:46.922Z,23.84
2017-09-02T03:56:46.664Z,23.93
2017-09-02T03:57:46.726Z,23.90
2017-09-02T03:58:46.736Z,23.89
2017-09-02T03:59:46.826Z,23.90
2017-09-02T04:00:46.804Z,23.87
2017-09-02T04:01:46.855Z,23.93
2017-09-02T04:02:46.892Z,23.94
2017-09-02T04:03:46.952Z,23.92
2017-09-02T04:04:46.963Z,23.90
2017-09-02T04:05:47.088Z,23.81
2017-09-02T04:06:47.053Z,23.89
2017-09-02T04:07:47.107Z,23.81
2017-09-02T04:08:47.344Z,23.92
2017-09-02T04:09:47.171Z,23.92
2017-09-02T04:10:47.177Z,23.92
2017-09-02T04:11:47.217Z,23.87
2017-09-02T04:12:47.253Z,23.87
2017-09-02T04:13:47.264Z,23.90
2017-09-02T04:14:47.319Z,23.92
2017-09-02T04:15:47.677Z,23.92
2017-09-02T04:16:47.380Z,23.82
2017-09-02T04:17:47.726Z,23.92
2017-09-02T04:18:47.442Z,23.90
2017-09-02T04:19:47.495Z,23.93
2017-09-02T04:20:47.521Z,23.82
2017-09-02T04:21:47.571Z,23.92
2017-09-02T04:22:47.896Z,23.82
2017-09-02T04:23:47.836Z,23.90
2017-09-02T04:24:47.658Z,23.90
2017-09-02T04:25:47.705Z,23.82
2017-09-02T04:26:47.726Z,23.93
2017-09-02T04:27:47.849Z,23.87
2017-09-02T04:28:47.796Z,23.90
2017-09-02T04:29:48.152Z,23.89
2017-09-02T04:30:47.870Z,23.86
2017-09-02T04:31:47.922Z,23.87
2017-09-02T04:32:47.936Z,23.90
2017-09-02T04:33:47.976Z,23.89
2017-09-02T04:34:48.007Z,23.92
2017-09-02T04:35:48.392Z,23.89
2017-09-02T04:36:48.090Z,23.87
2017-09-02T04:37:48.319Z,23.90
2017-09-02T04:38:48.174Z,23.89
2017-09-02T04:39:48.184Z,23.86
2017-09-02T04:40:48.234Z,23.90
2017-09-02T04:41:48.557Z,23.84
2017-09-02T04:42:48.308Z,23.89
2017-09-02T04:43:48.377Z,23.87
2017-09-02T04:44:48.362Z,23.89
2017-09-02T04:45:48.442Z,23.92
2017-09-02T04:46:48.452Z,23.86
2017-09-02T04:47:48.779Z,23.82
2017-09-02T04:48:48.521Z,23.87
2017-09-02T04:49:48.558Z,23.86
2017-09-02T04:50:48.595Z,23.89
2017-09-02T04:51:48.610Z,23.90
2017-09-02T04:52:48.646Z,23.89
2017-09-02T04:53:49.025Z,23.86
2017-09-02T04:54:48.738Z,23.89
2017-09-02T04:55:48.870Z,23.84
2017-09-02T04:56:48.807Z,23.84
2017-09-02T04:57:48.821Z,23.87
2017-09-02T04:58:48.861Z,23.87
2017-09-02T04:59:49.205Z,23.78
2017-09-02T05:00:48.940Z,23.81
2017-09-02T05:01:49.184Z,23.89
2017-09-02T05:02:49.019Z,23.89
2017-09-02T05:03:49.038Z,23.78
2017-09-02T05:04:49.087Z,23.87
2017-09-02T05:05:49.380Z,23.84
2017-09-02T05:06:49.164Z,23.86
2017-09-02T05:07:49.175Z,23.82
2017-09-02T05:08:49.243Z,23.87
2017-09-02T05:09:49.277Z,23.90
2017-09-02T05:10:49.293Z,23.90
2017-09-02T05:11:49.648Z,23.87
2017-09-02T05:12:49.467Z,23.78
2017-09-02T05:13:49.397Z,23.79
2017-09-02T05:14:49.446Z,23.82
2017-09-02T05:15:49.522Z,23.86
2017-09-02T05:16:49.509Z,23.90
2017-09-02T05:17:49.861Z,23.82
2017-09-02T05:18:49.570Z,23.81
2017-09-02T05:19:49.617Z,23.86
2017-09-02T05:20:49.633Z,23.75
2017-09-02T05:21:49.674Z,23.64
2017-09-02T05:22:49.756Z,23.62
2017-09-02T05:23:49.990Z,23.63
2017-09-02T05:24:49.793Z,23.57
2017-09-02T05:25:49.818Z,23.44
2017-09-02T05:26:49.848Z,23.45
2017-09-02T05:27:49.906Z,23.37
2017-09-02T05:28:50.037Z,23.38
2017-09-02T05:29:50.207Z,23.34
2017-09-02T05:30:50.009Z,23.37
2017-09-02T05:31:50.049Z,23.31
2017-09-02T05:32:50.062Z,23.29
2017-09-02T05:33:50.111Z,23.23
2017-09-02T05:34:50.200Z,23.29
2017-09-02T05:35:50.428Z,23.26
2017-09-02T05:36:50.199Z,23.16
2017-09-02T05:37:50.232Z,23.23
2017-09-02T05:38:50.279Z,23.22
2017-09-02T05:39:50.305Z,23.22
2017-09-02T05:40:50.338Z,23.18
2017-09-02T05:41:50.684Z,23.19
2017-09-02T05:42:50.411Z,23.26
2017-09-02T05:43:50.463Z,23.23
2017-09-02T05:44:50.695Z,23.29
2017-09-02T05:45:50.530Z,23.32
2017-09-02T05:46:50.557Z,23.22
2017-09-02T05:47:50.902Z,23.29
2017-09-02T05:48:50.621Z,23.19
2017-09-02T05:49:50.660Z,23.23
2017-09-02T05:50:50.706Z,23.16
2017-09-02T05:51:50.739Z,23.12
2017-09-02T05:52:50.820Z,23.15
2017-09-02T05:53:50.794Z,23.25
2017-09-02T05:54:51.100Z,23.25
2017-09-02T05:55:50.864Z,23.25
2017-09-02T05:56:50.916Z,23.34
2017-09-02T05:57:50.933Z,23.22
2017-09-02T05:58:50.985Z,23.18
2017-09-02T05:59:51.034Z,23.15
2017-09-02T06:00:51.112Z,23.18
2017-09-02T06:01:51.393Z,23.19
2017-09-02T06:02:51.110Z,23.09
2017-09-02T06:03:51.149Z,23.00
2017-09-02T06:04:51.178Z,22.97
2017-09-02T06:05:51.231Z,23.09
2017-09-02T06:06:51.273Z,23.06
2017-09-02T06:07:51.289Z,23.12
2017-09-02T06:08:51.574Z,23.09
2017-09-02T06:09:51.369Z,23.04
2017-09-02T06:10:51.407Z,23.09
2017-09-02T06:11:51.422Z,23.00
2017-09-02T06:12:51.459Z,23.06
2017-09-02T06:13:51.510Z,23.11
2017-09-02T06:14:51.530Z,23.06
2017-09-02T06:15:51.871Z,23.04
2017-09-02T06:16:51.594Z,23.07
2017-09-02T06:17:51.638Z,23.14
2017-09-02T06:18:51.695Z,23.15
2017-09-02T06:19:51.701Z,23.14
2017-09-02T06:20:51.786Z,23.21
2017-09-02T06:21:51.793Z,23.23
2017-09-02T06:22:52.109Z,23.31
2017-09-02T06:23:51.840Z,23.29
2017-09-02T06:24:51.878Z,23.38
2017-09-02T06:25:51.919Z,23.38
2017-09-02T06:26:52.265Z,23.45
2017-09-02T06:27:51.997Z,23.45
2017-09-02T06:28:52.031Z,23.45
2017-09-02T06:29:52.355Z,23.44
2017-09-02T06:30:52.093Z,23.49
2017-09-02T06:31:52.121Z,23.49
2017-09-02T06:32:52.164Z,23.54
2017-09-02T06:33:52.196Z,23.60
2017-09-02T06:34:52.229Z,23.59
2017-09-02T06:35:52.277Z,23.56
2017-09-02T06:36:52.621Z,23.59
2017-09-02T06:37:52.351Z,23.56
2017-09-02T06:38:52.406Z,23.59
2017-09-02T06:39:52.423Z,23.54
2017-09-02T06:40:52.456Z,23.59
2017-09-02T06:41:52.489Z,23.52
2017-09-02T06:42:52.548Z,23.64
2017-09-02T06:43:52.861Z,23.60
2017-09-02T06:44:52.583Z,23.64
2017-09-02T06:45:52.621Z,23.60
2017-09-02T06:46:52.651Z,23.68
2017-09-02T06:47:52.692Z,23.62
2017-09-02T06:48:52.721Z,23.69
2017-09-02T06:49:52.759Z,23.72
2017-09-02T06:50:53.057Z,23.67
2017-09-02T06:51:52.828Z,23.68
2017-09-02T06:52:52.875Z,23.68
2017-09-02T06:53:52.895Z,23.74
2017-09-02T06:54:52.932Z,23.72
2017-09-02T06:55:52.981Z,23.75
2017-09-02T06:56:53.173Z,23.72
2017-09-02T06:57:53.287Z,23.75
2017-09-02T06:58:53.094Z,23.78
2017-09-02T06:59:53.138Z,23.75
2017-09-02T07:00:53.151Z,23.87
2017-09-02T07:01:53.304Z,23.74
2017-09-02T07:02:53.233Z,23.77
2017-09-02T07:03:53.251Z,23.89
2017-09-02T07:04:53.600Z,23.77
2017-09-02T07:05:53.343Z,23.87
2017-09-02T07:06:53.473Z,23.89
2017-09-02T07:07:53.425Z,23.89
2017-09-02T07:08:53.428Z,23.75
2017-09-02T07:09:53.466Z,23.82
2017-09-02T07:10:53.519Z,23.92
2017-09-02T07:11:53.914Z,23.90
2017-09-02T07:12:53.585Z,23.87
2017-09-02T07:13:53.617Z,23.84
2017-09-02T07:14:53.663Z,23.86
2017-09-02T07:15:53.691Z,23.86
2017-09-02T07:16:53.713Z,23.87
2017-09-02T07:17:54.062Z,23.87
2017-09-02T07:18:53.781Z,23.84
2017-09-02T07:19:53.836Z,23.89
2017-09-02T07:20:53.851Z,23.86
2017-09-02T07:21:53.906Z,23.90
2017-09-02T07:22:53.928Z,23.99
2017-09-02T07:23:54.277Z,23.93
2017-09-02T07:24:54.015Z,23.96
2017-09-02T07:25:54.056Z,23.96
2017-09-02T07:26:54.074Z,23.99
2017-09-02T07:27:54.210Z,24.06
2017-09-02T07:28:54.163Z,23.97
2017-09-02T07:29:54.425Z,24.02
2017-09-02T07:30:54.209Z,24.04
2017-09-02T07:31:54.271Z,24.06
2017-09-02T07:32:54.347Z,24.02
2017-09-02T07:33:54.474Z,24.00
2017-09-02T07:34:54.356Z,24.05
2017-09-02T07:35:54.638Z,24.06
2017-09-02T07:36:54.443Z,24.11
2017-09-02T07:37:54.491Z,24.14
2017-09-02T07:38:54.504Z,24.14
2017-09-02T07:39:54.605Z,24.15
2017-09-02T07:40:54.588Z,24.12
2017-09-02T07:41:54.915Z,24.16
2017-09-02T07:42:54.796Z,24.12
2017-09-02T07:43:54.686Z,24.19
2017-09-02T07:44:54.719Z,24.14
2017-09-02T07:45:54.774Z,24.12
2017-09-02T07:46:54.806Z,24.23
2017-09-02T07:47:55.190Z,24.15
2017-09-02T07:48:54.898Z,24.18
2017-09-02T07:49:54.904Z,24.15
2017-09-02T07:50:54.948Z,24.14
2017-09-02T07:51:54.986Z,24.18
2017-09-02T07:52:55.009Z,24.30
2017-09-02T07:53:55.356Z,24.19
2017-09-02T07:54:55.098Z,24.24
2017-09-02T07:55:55.111Z,24.30
2017-09-02T07:56:55.220Z,24.36
2017-09-02T07:57:55.409Z,24.36
2017-09-02T07:58:55.236Z,24.49
2017-09-02T07:59:55.647Z,24.48
2017-09-02T08:00:55.316Z,24.56
2017-09-02T08:01:55.329Z,24.61
2017-09-02T08:02:55.444Z,24.64
2017-09-02T08:03:55.403Z,24.63
2017-09-02T08:04:55.480Z,24.63
2017-09-02T08:05:55.764Z,24.70
2017-09-02T08:06:55.509Z,24.71
2017-09-02T08:07:55.573Z,24.75
2017-09-02T08:08:55.583Z,24.70
2017-09-02T08:09:55.675Z,24.83
2017-09-02T08:10:55.675Z,24.86
2017-09-02T08:11:56.008Z,24.82
2017-09-02T08:12:55.731Z,24.90
2017-09-02T08:13:55.817Z,24.92
2017-09-02T08:14:55.822Z,24.87
2017-09-02T08:15:55.838Z,24.89
2017-09-02T08:16:55.897Z,24.92
2017-09-02T08:17:56.166Z,24.98
2017-09-02T08:18:55.967Z,24.92
2017-09-02T08:19:56.013Z,24.97
2017-09-02T08:20:56.022Z,24.93
2017-09-02T08:21:56.076Z,25.05
2017-09-02T08:22:56.102Z,25.02
2017-09-02T08:23:56.387Z,25.01
2017-09-02T08:24:56.374Z,24.99
2017-09-02T08:25:56.206Z,25.04
2017-09-02T08:26:56.261Z,25.04
2017-09-02T08:27:56.297Z,25.02
2017-09-02T08:28:56.334Z,25.05
2017-09-02T08:29:56.654Z,25.07
2017-09-02T08:31:01.848Z,25.02
2017-09-02T08:31:56.446Z,25.16
2017-09-02T08:32:56.483Z,25.09
2017-09-02T08:33:56.500Z,25.11
2017-09-02T08:34:56.713Z,25.11
2017-09-02T08:35:56.842Z,25.12
2017-09-02T08:36:56.613Z,25.11
2017-09-02T08:37:56.706Z,25.17
2017-09-02T08:38:56.718Z,25.16
2017-09-02T08:39:56.759Z,25.14
2017-09-02T08:40:56.763Z,25.17
2017-09-02T08:41:56.799Z,25.22
2017-09-02T08:42:57.147Z,25.12
2017-09-02T08:43:56.878Z,25.20
2017-09-02T08:44:56.926Z,25.20
2017-09-02T08:45:56.971Z,25.22
2017-09-02T08:46:57.007Z,25.19
2017-09-02T08:47:57.067Z,25.16
2017-09-02T08:48:57.058Z,25.24
2017-09-02T08:49:57.347Z,25.22
2017-09-02T08:50:57.282Z,25.24
2017-09-02T08:51:57.185Z,25.22
2017-09-02T08:52:57.225Z,25.35
2017-09-02T08:53:57.245Z,25.36
2017-09-02T08:54:57.299Z,25.34
2017-09-02T08:55:57.314Z,25.36
2017-09-02T08:56:57.819Z,25.31
2017-09-02T08:57:57.395Z,25.31
2017-09-02T08:58:57.428Z,25.36
2017-09-02T08:59:57.531Z,25.36
2017-09-02T09:00:57.511Z,25.38
2017-09-02T09:01:57.560Z,25.42
2017-09-02T09:02:57.800Z,25.36
2017-09-02T09:03:57.867Z,25.38
2017-09-02T09:04:57.677Z,25.36
2017-09-02T09:05:57.689Z,25.27
2017-09-02T09:06:57.767Z,25.39
2017-09-02T09:07:57.813Z,25.36
2017-09-02T09:08:57.919Z,25.41
2017-09-02T09:09:57.860Z,25.34
2017-09-02T09:10:58.126Z,25.41
2017-09-02T09:11:57.931Z,25.42
2017-09-02T09:12:57.982Z,25.39
2017-09-02T09:13:58.000Z,25.35
2017-09-02T09:14:58.053Z,25.42
2017-09-02T09:15:58.081Z,25.41
2017-09-02T09:16:58.117Z,25.45
2017-09-02T09:17:58.418Z,25.44
2017-09-02T09:18:58.201Z,25.44
2017-09-02T09:19:58.219Z,25.39
2017-09-02T09:20:58.282Z,25.41
2017-09-02T09:21:58.308Z,25.41
2017-09-02T09:22:58.329Z,25.45
2017-09-02T09:23:58.670Z,25.54
2017-09-02T09:24:58.680Z,25.51
2017-09-02T09:25:58.439Z,25.49
2017-09-02T09:26:58.506Z,25.57
2017-09-02T09:27:58.538Z,25.54
2017-09-02T09:28:58.567Z,25.54
2017-09-02T09:29:58.616Z,25.51
2017-09-02T09:30:58.629Z,25.49
2017-09-02T09:31:58.980Z,25.57
2017-09-02T09:32:58.730Z,25.54
2017-09-02T09:33:58.739Z,25.56
2017-09-02T09:34:58.796Z,25.53
2017-09-02T09:35:58.834Z,25.56
2017-09-02T09:36:59.070Z,25.59
2017-09-02T09:37:58.893Z,25.63
2017-09-02T09:38:59.194Z,25.60
2017-09-02T09:39:58.968Z,25.60
2017-09-02T09:40:59.036Z,25.63
2017-09-02T09:41:59.063Z,25.67
2017-09-02T09:42:59.304Z,25.63
2017-09-02T09:43:59.137Z,25.64
2017-09-02T09:44:59.171Z,25.59
2017-09-02T09:45:59.507Z,25.69
2017-09-02T09:46:59.229Z,25.69
2017-09-02T09:47:59.275Z,25.69
2017-09-02T09:48:59.436Z,25.66
2017-09-02T09:49:59.412Z,25.66
2017-09-02T09:50:59.395Z,25.69
2017-09-02T09:51:59.442Z,25.72
2017-09-02T09:52:59.777Z,25.63
2017-09-02T09:53:59.523Z,25.63
2017-09-02T09:54:59.598Z,25.75
2017-09-02T09:55:59.598Z,25.72
2017-09-02T09:56:59.625Z,25.69
2017-09-02T09:57:59.665Z,25.66
2017-09-02T09:58:59.729Z,25.74
2017-09-02T10:00:00.054Z,25.71
2017-09-02T10:00:59.827Z,25.69
2017-09-02T10:01:59.798Z,25.79
2017-09-02T10:02:59.926Z,25.67
2017-09-02T10:03:59.892Z,25.72
2017-09-02T10:04:59.927Z,25.71
2017-09-02T10:06:00.283Z,25.75
2017-09-02T10:07:00.008Z,25.79
2017-09-02T10:08:00.031Z,25.75
2017-09-02T10:09:00.113Z,25.75
2017-09-02T10:10:00.157Z,25.78
2017-09-02T10:11:00.162Z,25.71
2017-09-02T10:12:00.508Z,25.89
2017-09-02T10:13:00.236Z,25.83
2017-09-02T10:14:00.277Z,25.82
2017-09-02T10:15:00.308Z,25.89
2017-09-02T10:16:00.342Z,25.81
2017-09-02T10:17:00.383Z,25.78
2017-09-02T10:18:00.669Z,25.93
2017-09-02T10:19:00.527Z,25.78
2017-09-02T10:20:00.524Z,25.91
2017-09-02T10:21:00.518Z,25.94
2017-09-02T10:22:00.553Z,25.90
2017-09-02T10:23:00.593Z,25.93
2017-09-02T10:24:00.879Z,25.91
2017-09-02T10:25:00.685Z,26.01
2017-09-02T10:26:00.727Z,25.91
2017-09-02T10:27:00.751Z,25.90
2017-09-02T10:28:00.781Z,25.97
2017-09-02T10:29:00.849Z,25.98
2017-09-02T10:30:01.133Z,25.91
2017-09-02T10:31:00.937Z,26.03
2017-09-02T10:32:01.008Z,26.03
2017-09-02T10:33:00.972Z,26.00
2017-09-02T10:34:01.652Z,26.00
2017-09-02T10:35:01.050Z,26.00
2017-09-02T10:36:01.349Z,25.91
2017-09-02T10:37:01.149Z,25.98
2017-09-02T10:38:01.391Z,26.04
2017-09-02T10:39:01.242Z,26.00
2017-09-02T10:40:01.265Z,26.00
2017-09-02T10:41:01.285Z,26.00
2017-09-02T10:42:01.635Z,26.00
2017-09-02T10:43:01.375Z,26.00
2017-09-02T10:44:01.392Z,25.98
2017-09-02T10:45:01.448Z,26.03
2017-09-02T10:46:01.470Z,26.03
2017-09-02T10:47:01.531Z,25.91
2017-09-02T10:48:01.864Z,26.03
2017-09-02T10:49:01.588Z,26.00
2017-09-02T10:50:01.621Z,26.03
2017-09-02T10:51:01.679Z,25.91
2017-09-02T10:52:01.754Z,25.97
2017-09-02T10:53:01.904Z,25.93
2017-09-02T10:54:02.029Z,26.03
2017-09-02T10:55:01.867Z,26.04
2017-09-02T10:56:01.874Z,26.00
2017-09-02T10:57:01.937Z,26.01
2017-09-02T10:58:01.941Z,26.01
2017-09-02T10:59:01.965Z,26.03
2017-09-02T11:00:02.268Z,26.00
2017-09-02T11:01:02.059Z,25.98
2017-09-02T11:02:02.091Z,25.96
2017-09-02T11:03:02.329Z,26.04
2017-09-02T11:04:02.176Z,26.01
2017-09-02T11:05:02.216Z,26.01
2017-09-02T11:06:02.496Z,26.06
2017-09-02T11:07:02.267Z,26.03
2017-09-02T11:08:02.324Z,26.04
2017-09-02T11:09:02.404Z,26.08
2017-09-02T11:10:02.411Z,26.12
2017-09-02T11:11:02.428Z,26.09
2017-09-02T11:12:02.779Z,26.12
2017-09-02T11:13:02.502Z,26.08
2017-09-02T11:14:02.549Z,26.13
2017-09-02T11:15:02.614Z,26.20
2017-09-02T11:16:02.627Z,26.28
2017-09-02T11:17:02.676Z,26.23
2017-09-02T11:18:03.018Z,26.23
2017-09-02T11:20:02.779Z,26.28
2017-09-02T11:21:02.866Z,26.31
2017-09-02T11:22:03.287Z,26.27
2017-09-02T11:23:02.896Z,26.28
2017-09-02T11:24:02.927Z,26.21
2017-09-02T11:25:02.960Z,26.24
2017-09-02T11:26:03.005Z,26.28
2017-09-02T11:27:03.051Z,26.24
2017-09-02T11:28:03.293Z,26.24
2017-09-02T11:29:03.360Z,26.31
2017-09-02T11:30:03.165Z,26.34
2017-09-02T11:31:03.202Z,26.31
2017-09-02T11:32:03.223Z,26.34
2017-09-02T11:33:03.288Z,26.34
2017-09-02T11:34:03.344Z,26.36
2017-09-02T11:35:03.349Z,26.35
2017-09-02T11:36:03.703Z,26.44
2017-09-02T11:37:03.430Z,26.31
2017-09-02T11:38:03.594Z,26.35
2017-09-02T11:39:03.490Z,26.42
2017-09-02T11:40:03.615Z,26.41
2017-09-02T11:41:03.576Z,26.44
2017-09-02T11:42:03.610Z,26.34
2017-09-02T11:43:03.975Z,26.36
2017-09-02T11:44:03.702Z,26.35
2017-09-02T11:45:03.722Z,26.39
2017-09-02T11:46:03.784Z,26.31
2017-09-02T11:47:03.829Z,26.31
2017-09-02T11:48:03.857Z,26.23
2017-09-02T11:49:03.881Z,26.20
2017-09-02T11:50:04.269Z,26.29
2017-09-02T11:51:03.957Z,26.23
2017-09-02T11:52:04.009Z,26.24
2017-09-02T11:53:04.048Z,26.23
2017-09-02T11:54:04.092Z,26.29
2017-09-02T11:55:04.124Z,26.27
2017-09-02T11:56:04.175Z,26.29
2017-09-02T11:57:04.431Z,26.19
2017-09-02T11:58:04.242Z,26.24
2017-09-02T11:59:04.267Z,26.32
2017-09-02T12:00:04.295Z,26.20
2017-09-02T12:01:04.358Z,26.19
2017-09-02T12:02:04.595Z,26.21
2017-09-02T12:03:04.428Z,26.23
2017-09-02T12:04:04.789Z,26.31
2017-09-02T12:05:04.487Z,26.28
2017-09-02T12:06:04.541Z,26.21
2017-09-02T12:07:04.586Z,26.21
2017-09-02T12:08:04.607Z,26.36
2017-09-02T12:09:04.657Z,26.31
2017-09-02T12:10:04.699Z,26.29
2017-09-02T12:11:05.174Z,26.19
2017-09-02T12:12:04.763Z,26.24
2017-09-02T12:13:04.795Z,26.24
2017-09-02T12:14:04.849Z,26.32
2017-09-02T12:15:04.876Z,26.31
2017-09-02T12:16:04.915Z,26.35
2017-09-02T12:17:05.163Z,26.35
2017-09-02T12:18:04.987Z,26.34
2017-09-02T12:19:05.044Z,26.35
2017-09-02T12:20:05.104Z,26.34
2017-09-02T12:21:05.100Z,26.31
2017-09-02T12:22:05.154Z,26.34
2017-09-02T12:23:05.179Z,26.44
2017-09-02T12:24:05.487Z,26.42
2017-09-02T12:25:05.284Z,26.41
2017-09-02T12:26:05.324Z,26.39
2017-09-02T12:27:05.402Z,26.38
2017-09-02T12:28:05.367Z,26.44
2017-09-02T12:29:05.413Z,26.47
2017-09-02T12:30:05.475Z,26.46
2017-09-02T12:31:05.732Z,26.47
2017-09-02T12:32:05.537Z,26.46
2017-09-02T12:33:05.826Z,26.47
2017-09-02T12:34:05.618Z,26.46
2017-09-02T12:35:05.659Z,26.47
2017-09-02T12:36:05.689Z,26.49
2017-09-02T12:37:05.739Z,26.46
2017-09-02T12:38:06.010Z,26.56
2017-09-02T12:39:05.790Z,26.47
2017-09-02T12:40:05.829Z,26.53
2017-09-02T12:41:05.870Z,26.54
2017-09-02T12:42:05.911Z,26.53
2017-09-02T12:43:05.947Z,26.57
2017-09-02T12:44:05.999Z,26.56
2017-09-02T12:45:06.745Z,26.59
2017-09-02T12:46:06.078Z,26.60
2017-09-02T12:47:06.116Z,26.57
2017-09-02T12:48:06.135Z,26.47
2017-09-02T12:49:06.198Z,26.60
2017-09-02T12:50:06.218Z,26.60
2017-09-02T12:51:06.479Z,26.61
2017-09-02T12:52:06.558Z,26.60
2017-09-02T12:53:06.329Z,26.64
2017-09-02T12:54:06.389Z,26.69