createdAt,value
2019-04-21T00:00:35.531Z,101209.89
2019-04-21T00:03:11.487Z,101207.88
2019-04-21T00:05:58.813Z,101204.53
2019-04-21T00:11:02.838Z,101194.06
2019-04-21T00:13:28.095Z,101186.16
2019-04-21T00:15:48.905Z,101184.22
2019-04-21T00:18:40.692Z,101183.28
2019-04-21T00:21:13.805Z,101184.80
2019-04-21T00:23:55.267Z,101173.33
2019-04-21T00:26:24.050Z,101180.09
2019-04-21T00:28:59.434Z,101175.84
2019-04-21T00:31:24.675Z,101176.67
2019-04-21T00:33:41.000Z,101167.96
2019-04-21T00:36:13.340Z,101165.21
2019-04-21T00:39:09.980Z,101163.98
2019-04-21T00:41:30.839Z,101165.67
2019-04-21T00:43:54.187Z,101162.37
2019-04-21T00:46:29.264Z,101153.66
2019-04-21T00:48:57.376Z,101157.25
2019-04-21T00:51:43.912Z,101156.36
2019-04-21T00:54:12.649Z,101147.67
2019-04-21T00:56:36.639Z,101152.13
2019-04-21T00:59:11.820Z,101144.53
2019-04-21T01:01:35.613Z,101152.46
2019-04-21T01:04:11.332Z,101148.83
2019-04-21T01:06:36.908Z,101148.11
2019-04-21T01:09:02.669Z,101147.11
2019-04-21T01:11:38.973Z,101133.56
2019-04-21T01:14:11.771Z,101139.65
2019-04-21T01:16:40.888Z,101129.87
2019-04-21T01:19:05.064Z,101129.66
2019-04-21T01:21:18.781Z,101133.30
2019-04-21T01:23:48.628Z,101125.59
2019-04-21T01:26:31.064Z,101125.16
2019-04-21T01:29:06.970Z,101116.56
2019-04-21T01:31:36.318Z,101122.69
2019-04-21T01:34:11.654Z,101109.51
2019-04-21T01:36:39.031Z,101119.82
2019-04-21T01:39:14.964Z,101118.06
2019-04-21T01:41:44.767Z,101113.78
2019-04-21T01:44:14.663Z,101113.36
2019-04-21T01:46:40.743Z,101119.89
2019-04-21T01:49:10.525Z,101112.91
2019-04-21T01:51:57.878Z,101112.06
2019-04-21T01:54:28.611Z,101116.94
2019-04-21T01:57:03.120Z,101119.95
2019-04-21T01:59:33.444Z,101115.17
2019-04-21T02:02:05.279Z,101111.50
2019-04-21T02:04:41.731Z,101103.12
2019-04-21T02:07:11.625Z,101111.76
2019-04-21T02:09:38.122Z,101108.80
2019-04-21T02:12:17.252Z,101095.70
2019-04-21T02:14:46.062Z,101101.02
2019-04-21T02:17:14.731Z,101099.36
2019-04-21T02:19:36.347Z,101093.02
2019-04-21T02:22:10.799Z,101093.41
2019-04-21T02:24:51.569Z,101091.76
2019-04-21T02:27:21.473Z,101080.64
2019-04-21T02:29:47.138Z,101085.76
2019-04-21T02:32:35.653Z,101077.01
2019-04-21T02:35:04.016Z,101084.48
2019-04-21T02:37:40.275Z,101079.75
2019-04-21T02:40:04.286Z,101081.57
2019-04-21T02:42:32.462Z,101076.09
2019-04-21T02:45:06.589Z,101075.70
2019-04-21T02:50:09.577Z,101070.83
2019-04-21T02:52:35.495Z,101060.95
2019-04-21T02:55:03.739Z,101058.44
2019-04-21T02:57:41.293Z,101060.95
2019-04-21T03:00:16.609Z,101053.00
2019-04-21T03:08:37.931Z,101057.02
2019-04-21T03:11:03.610Z,101055.35
2019-04-21T03:16:07.311Z,101048.97
2019-04-21T03:18:38.017Z,101047.39
2019-04-21T03:21:15.790Z,101037.19
2019-04-21T03:23:52.179Z,101037.63
2019-04-21T03:26:24.927Z,101035.33
2019-04-21T03:28:35.666Z,101039.31
2019-04-21T03:34:28.855Z,101036.66
2019-04-21T03:41:25.648Z,101033.37
2019-04-21T03:43:52.523Z,101031.52
2019-04-21T03:46:18.319Z,101032.88
2019-04-21T03:51:23.175Z,101024.88
2019-04-21T03:53:54.302Z,101028.02
2019-04-21T03:56:44.384Z,101017.52
2019-04-21T03:58:59.865Z,101023.07
2019-04-21T04:01:22.138Z,101016.19
2019-04-21T04:09:37.523Z,101017.83
2019-04-21T04:12:02.478Z,101016.05
2019-04-21T04:17:11.876Z,101023.92
2019-04-21T04:19:39.317Z,101023.81
2019-04-21T04:22:15.330Z,101025.53
2019-04-21T04:27:35.273Z,100963.69
2019-04-21T04:29:51.340Z,101016.94
2019-04-21T04:32:25.307Z,101018.72
2019-04-21T04:34:57.234Z,101023.30
2019-04-21T04:40:14.253Z,101025.11
2019-04-21T04:42:55.648Z,101025.11
2019-04-21T04:45:30.563Z,101017.80
2019-04-21T04:48:01.959Z,101010.45
2019-04-21T04:50:29.879Z,101022.39
2019-04-21T04:55:33.805Z,101026.85
2019-04-21T05:00:34.604Z,101014.78
2019-04-21T05:05:34.542Z,101018.27
2019-04-21T05:08:12.080Z,101023.95
2019-04-21T05:10:57.445Z,101013.48
2019-04-21T05:13:07.696Z,101025.45
2019-04-21T05:15:28.562Z,101031.95
2019-04-21T05:18:05.383Z,101023.44
2019-04-21T05:20:32.230Z,101026.59
2019-04-21T05:23:02.983Z,101024.22
2019-04-21T05:25:23.685Z,101028.64
2019-04-21T05:27:55.362Z,101021.09
2019-04-21T05:30:50.132Z,101020.52
2019-04-21T05:33:43.001Z,101019.58
2019-04-21T05:36:18.715Z,101024.82
2019-04-21T05:39:07.207Z,101021.56
2019-04-21T05:41:26.203Z,101030.45
2019-04-21T05:44:03.798Z,101022.58
2019-04-21T05:46:40.353Z,101029.98
2019-04-21T05:49:10.900Z,101024.30
2019-04-21T05:51:57.489Z,101026.27
2019-04-21T05:54:39.386Z,101020.80
2019-04-21T05:56:59.774Z,101019.40
2019-04-21T05:59:35.494Z,101021.73
2019-04-21T06:02:15.150Z,101026.22
2019-04-21T06:05:03.153Z,101022.77
2019-04-21T06:07:15.311Z,101020.11
2019-04-21T06:09:46.802Z,101023.74
2019-04-21T06:12:08.666Z,101025.45
2019-04-21T06:14:43.973Z,101019.42
2019-04-21T06:17:20.541Z,101020.16
2019-04-21T06:19:49.418Z,101016.64
2019-04-21T06:22:07.605Z,101020.80
2019-04-21T06:24:54.254Z,101020.80
2019-04-21T06:27:17.645Z,101010.58
2019-04-21T06:29:44.211Z,101011.23
2019-04-21T06:35:09.550Z,101009.38
2019-04-21T06:37:46.900Z,101004.56
2019-04-21T06:40:15.308Z,100998.28
2019-04-21T06:42:40.194Z,100996.69
2019-04-21T06:45:30.002Z,100993.80
2019-04-21T06:47:47.432Z,100995.63
2019-04-21T06:50:12.175Z,100994.88
2019-04-21T06:55:15.616Z,101001.28
2019-04-21T06:57:41.765Z,100991.70
2019-04-21T07:00:10.126Z,100991.15
2019-04-21T07:05:14.644Z,100986.27
2019-04-21T07:07:43.318Z,100983.98
2019-04-21T07:10:14.366Z,100986.70
2019-04-21T07:12:39.401Z,100989.91
2019-04-21T07:15:09.928Z,100990.11
2019-04-21T07:17:45.465Z,100990.28
2019-04-21T07:20:18.334Z,100986.63
2019-04-21T07:22:48.066Z,100980.25
2019-04-21T07:25:13.782Z,100977.49
2019-04-21T07:27:50.626Z,100981.11
2019-04-21T07:30:20.868Z,100973.33
2019-04-21T07:32:56.322Z,100970.97
2019-04-21T07:35:20.820Z,100970.38
2019-04-21T07:37:57.895Z,100971.41
2019-04-21T07:40:15.057Z,100966.41
2019-04-21T07:42:46.679Z,100961.63
2019-04-21T07:45:16.871Z,100962.84
2019-04-21T07:47:57.895Z,100969.72
2019-04-21T07:50:58.046Z,100963.77
2019-04-21T07:53:48.211Z,100965.31
2019-04-21T07:55:49.616Z,100963.70
2019-04-21T07:58:35.451Z,100960.42
2019-04-21T08:01:11.734Z,100953.23
2019-04-21T08:03:38.839Z,100962.56
2019-04-21T08:06:12.826Z,100951.98
2019-04-21T08:08:41.026Z,100948.95
2019-04-21T08:11:09.664Z,100949.33
2019-04-21T08:13:44.915Z,100943.80
2019-04-21T08:16:12.748Z,100946.56
2019-04-21T08:21:15.444Z,100945.14
2019-04-21T08:23:41.604Z,100942.48
2019-04-21T08:26:33.801Z,100938.36
2019-04-21T08:28:49.363Z,100893.47
2019-04-21T08:31:18.905Z,100934.03
2019-04-21T08:38:49.630Z,100931.50
2019-04-21T08:41:18.395Z,100932.37
2019-04-21T08:44:02.311Z,100928.49
2019-04-21T08:46:20.252Z,100925.22
2019-04-21T08:51:30.235Z,100920.56
2019-04-21T08:53:55.121Z,100926.09
2019-04-21T08:56:41.378Z,100922.25
2019-04-21T08:59:38.828Z,100921.41
2019-04-21T09:02:37.422Z,100914.28
2019-04-21T09:04:58.639Z,100917.35
2019-04-21T09:07:44.907Z,100918.47
2019-04-21T09:10:02.915Z,100919.08
2019-04-21T09:12:34.613Z,100914.11
2019-04-21T09:15:01.172Z,100910.02
2019-04-21T09:17:31.610Z,100909.25
2019-04-21T09:20:13.807Z,100909.70
2019-04-21T09:22:35.728Z,100899.18
2019-04-21T09:25:01.585Z,100900.34
2019-04-21T09:27:33.093Z,100895.53
2019-04-21T09:29:53.974Z,100901.31
2019-04-21T09:32:23.863Z,100891.77
2019-04-21T09:34:51.331Z,100887.72
2019-04-21T09:37:36.971Z,100892.69
2019-04-21T09:39:55.927Z,100885.83
2019-04-21T09:42:33.283Z,100885.27
2019-04-21T09:44:59.453Z,100882.31
2019-04-21T09:47:35.187Z,100878.27
2019-04-21T09:49:56.301Z,100873.75
2019-04-21T09:52:30.319Z,100869.45
2019-04-21T09:55:04.095Z,100870.06
2019-04-21T09:57:37.290Z,100863.00
2019-04-21T10:00:04.849Z,100859.77
2019-04-21T10:02:39.957Z,100859.27
2019-04-21T10:04:59.474Z,100860.37
2019-04-21T10:07:34.927Z,100853.31
2019-04-21T10:10:00.221Z,100853.59
2019-04-21T10:12:30.589Z,100850.02
2019-04-21T10:14:59.781Z,100844.62
2019-04-21T10:17:35.667Z,100845.73
2019-04-21T10:20:07.113Z,100838.09
2019-04-21T10:22:37.211Z,100828.23
2019-04-21T10:25:07.590Z,100840.01
2019-04-21T10:27:37.027Z,100825.77
2019-04-21T10:30:07.856Z,100821.94
2019-04-21T10:32:36.960Z,100826.88
2019-04-21T10:35:07.457Z,100816.72
2019-04-21T10:37:47.279Z,100821.66
2019-04-21T10:40:09.654Z,100814.27
2019-04-21T10:42:38.900Z,100813.75
2019-04-21T10:45:09.133Z,100803.63
2019-04-21T10:47:38.873Z,100801.66
2019-04-21T10:50:08.745Z,100800.81
2019-04-21T10:52:55.782Z,100794.22
2019-04-21T10:55:41.716Z,100786.01
2019-04-21T10:58:14.165Z,100786.54
2019-04-21T11:00:44.077Z,100776.71
2019-04-21T11:03:44.766Z,100771.45
2019-04-21T11:06:16.971Z,100777.09
2019-04-21T11:08:49.348Z,100760.39
2019-04-21T11:11:16.762Z,100763.19
2019-04-21T11:13:46.464Z,100752.70
2019-04-21T11:16:15.586Z,100752.70
2019-04-21T11:18:44.568Z,100753.79
2019-04-21T11:21:13.559Z,100748.02
2019-04-21T11:23:43.746Z,100753.41
2019-04-21T11:26:13.909Z,100746.87
2019-04-21T11:28:43.173Z,100735.35
2019-04-21T11:31:13.268Z,100744.68
2019-04-21T11:33:43.013Z,100737.22
2019-04-21T11:36:13.222Z,100733.45
2019-04-21T11:39:12.390Z,100724.89
2019-04-21T11:41:31.833Z,100719.61
2019-04-21T11:44:01.468Z,100711.13
2019-04-21T11:46:30.792Z,100706.06
2019-04-21T11:49:00.133Z,100709.36
2019-04-21T11:51:29.153Z,100703.03
2019-04-21T11:53:59.160Z,100703.32
2019-04-21T11:56:28.239Z,100694.80
2019-04-21T11:58:57.807Z,100696.66
2019-04-21T12:01:27.643Z,100695.84
2019-04-21T12:03:57.970Z,100693.44
2019-04-21T12:06:32.217Z,100683.76
2019-04-21T12:09:00.819Z,100681.11
2019-04-21T12:11:29.418Z,100673.52
2019-04-21T12:13:58.612Z,100677.49
2019-04-21T12:16:28.802Z,100645.52
2019-04-21T12:18:58.812Z,100668.64
2019-04-21T12:21:32.032Z,100661.86
2019-04-21T12:23:58.635Z,100659.38
2019-04-21T12:26:28.314Z,100660.11
2019-04-21T12:28:57.656Z,100650.96
2019-04-21T12:31:51.746Z,100649.88
2019-04-21T12:34:21.873Z,100640.09
2019-04-21T12:36:51.003Z,100633.52
2019-04-21T12:39:20.824Z,100640.55
2019-04-21T12:41:50.806Z,100620.31
2019-04-21T12:44:20.437Z,100620.31
2019-04-21T12:46:49.790Z,100619.08
2019-04-21T12:49:20.107Z,100623.77
2019-04-21T12:51:49.299Z,100613.89
2019-04-21T12:54:19.553Z,100612.94
2019-04-21T12:56:49.577Z,100604.95
2019-04-21T12:59:19.098Z,100604.70
2019-04-21T13:01:48.633Z,100596.59
2019-04-21T13:04:17.783Z,100588.59
2019-04-21T13:06:47.620Z,100590.63
2019-04-21T13:09:19.978Z,100561.11
2019-04-21T13:11:47.370Z,100586.37
2019-04-21T13:14:16.324Z,100583.84
2019-04-21T13:16:47.686Z,100575.76
2019-04-21T13:19:17.538Z,100572.27
2019-04-21T13:21:47.816Z,100568.27
2019-04-21T13:24:17.837Z,100561.84
2019-04-21T13:26:52.754Z,100556.42
2019-04-21T13:29:18.419Z,100558.02
2019-04-21T13:31:48.085Z,100552.05
2019-04-21T13:34:18.010Z,100552.05
2019-04-21T13:36:47.680Z,100547.09
2019-04-21T13:40:01.521Z,100543.25
2019-04-21T13:42:16.578Z,100539.92
2019-04-21T13:44:39.126Z,100539.87
2019-04-21T13:47:08.205Z,100529.27
2019-04-21T13:49:37.263Z,100530.53
2019-04-21T13:52:06.735Z,100529.42
2019-04-21T13:54:35.822Z,100525.16
2019-04-21T13:57:04.967Z,100513.22
2019-04-21T13:59:34.397Z,100521.11
2019-04-21T14:02:04.749Z,100513.09
2019-04-21T14:04:33.854Z,100509.78
2019-04-21T14:07:02.594Z,100508.74
2019-04-21T14:09:40.317Z,100504.66
2019-04-21T14:12:03.354Z,100493.95
2019-04-21T14:14:32.420Z,100498.91
2019-04-21T14:17:03.934Z,100499.75
2019-04-21T14:19:33.120Z,100494.58
2019-04-21T14:22:03.323Z,100493.77
2019-04-21T14:24:32.895Z,100487.52
2019-04-21T14:27:02.692Z,100492.05
2019-04-21T14:29:31.605Z,100485.50
2019-04-21T14:32:00.501Z,100488.50
2019-04-21T14:34:30.183Z,100488.18
2019-04-21T14:36:59.097Z,100476.19
2019-04-21T14:39:28.317Z,100475.03
2019-04-21T14:41:58.129Z,100467.13
2019-04-21T14:44:27.237Z,100478.86
2019-04-21T14:47:09.661Z,100475.28
2019-04-21T14:49:57.568Z,100465.52
2019-04-21T14:52:32.989Z,100469.22
2019-04-21T14:55:12.864Z,100461.58
2019-04-21T14:57:43.236Z,100458.47
2019-04-21T15:00:15.445Z,100450.14
2019-04-21T15:02:45.556Z,100445.41
2019-04-21T15:05:15.681Z,100448.41
2019-04-21T15:07:45.483Z,100453.46
2019-04-21T15:10:19.052Z,100445.30
2019-04-21T15:12:45.709Z,100445.57
2019-04-21T15:15:15.880Z,100444.75
2019-04-21T15:17:46.275Z,100443.36
2019-04-21T15:20:17.603Z,100438.86
2019-04-21T15:22:46.305Z,100432.64
2019-04-21T15:25:16.212Z,100438.92
2019-04-21T15:27:46.533Z,100428.34
2019-04-21T15:30:16.456Z,100428.34
2019-04-21T15:32:46.477Z,100429.21
2019-04-21T15:35:15.561Z,100428.59
2019-04-21T15:37:45.927Z,100422.27
2019-04-21T15:40:25.322Z,100416.95
2019-04-21T15:42:48.375Z,100408.78
2019-04-21T15:45:18.761Z,100406.73
2019-04-21T15:47:47.737Z,100408.85
2019-04-21T15:50:19.202Z,100405.50
2019-04-21T15:52:48.095Z,100403.84
2019-04-21T15:55:39.233Z,100397.97
2019-04-21T15:58:18.706Z,100401.09
2019-04-21T16:00:52.769Z,100394.04
2019-04-21T16:03:22.653Z,100389.41
2019-04-21T16:05:51.773Z,100388.97
2019-04-21T16:08:21.985Z,100387.06
2019-04-21T16:10:56.657Z,100379.33
2019-04-21T16:13:21.857Z,100379.17
2019-04-21T16:15:52.525Z,100375.45
2019-04-21T16:18:22.482Z,100377.17
2019-04-21T16:20:51.676Z,100374.23
2019-04-21T16:23:20.593Z,100372.87
2019-04-21T16:25:50.784Z,100362.14
2019-04-21T16:28:19.908Z,100366.45
2019-04-21T16:30:49.198Z,100359.70
2019-04-21T16:33:18.791Z,100360.67
2019-04-21T16:35:47.740Z,100361.31
2019-04-21T16:38:17.533Z,100354.03
2019-04-21T16:40:54.355Z,100350.34
2019-04-21T16:43:18.359Z,100347.70
2019-04-21T16:45:48.769Z,100350.94
2019-04-21T16:48:19.045Z,100348.94
2019-04-21T16:50:48.048Z,100341.91
2019-04-21T16:53:24.359Z,100339.84
2019-04-21T16:55:57.402Z,100338.79
2019-04-21T16:58:30.821Z,100335.55
2019-04-21T17:01:08.277Z,100338.22
2019-04-21T17:03:34.593Z,100336.20
2019-04-21T17:06:05.052Z,100331.11
2019-04-21T17:08:34.309Z,100327.12
2019-04-21T17:11:12.865Z,100328.02
2019-04-21T17:13:34.026Z,100326.61
2019-04-21T17:16:28.655Z,100320.33
2019-04-21T17:18:47.549Z,100319.53
2019-04-21T17:21:05.668Z,100318.16
2019-04-21T17:23:35.557Z,100318.91
2019-04-21T17:26:05.428Z,100320.38
2019-04-21T17:28:34.491Z,100314.73
2019-04-21T17:31:04.693Z,100316.32
2019-04-21T17:33:35.236Z,100314.55
2019-04-21T17:36:05.070Z,100307.23
2019-04-21T17:38:34.271Z,100309.03
2019-04-21T17:41:14.299Z,100311.30
2019-04-21T17:43:34.418Z,100305.20
2019-04-21T17:46:04.854Z,100301.23
2019-04-21T17:48:34.667Z,100299.20
2019-04-21T17:51:51.289Z,100298.94
2019-04-21T17:54:25.776Z,100298.50
2019-04-21T17:57:15.307Z,100305.36
2019-04-21T17:59:50.872Z,100306.04
2019-04-21T18:02:09.413Z,100299.70
2019-04-21T18:04:40.913Z,100311.41
2019-04-21T18:07:26.314Z,100308.13
2019-04-21T18:10:00.239Z,100309.19
2019-04-21T18:12:25.026Z,100307.30
2019-04-21T18:14:52.996Z,100310.00
2019-04-21T18:17:12.116Z,100314.54
2019-04-21T18:19:45.179Z,100309.75
2019-04-21T18:22:35.850Z,100309.75
2019-04-21T18:25:06.670Z,100313.88
2019-04-21T18:27:32.527Z,100315.09
2019-04-21T18:30:04.535Z,100320.27
2019-04-21T18:32:38.565Z,100312.97
2019-04-21T18:35:14.201Z,100310.48
2019-04-21T18:38:13.306Z,100311.22
2019-04-21T18:40:38.706Z,100314.98
2019-04-21T18:43:48.601Z,100315.40
2019-04-21T18:46:20.632Z,100321.47
2019-04-21T18:48:53.802Z,100311.73
2019-04-21T18:51:37.720Z,100316.42
2019-04-21T18:54:26.725Z,100317.88
2019-04-21T18:56:37.009Z,100318.42
2019-04-21T18:59:06.722Z,100323.63
2019-04-21T19:01:38.387Z,100321.70
2019-04-21T19:04:14.295Z,100318.20
2019-04-21T19:06:54.555Z,100318.50
2019-04-21T19:09:41.436Z,100325.05
2019-04-21T19:12:00.709Z,100317.66
2019-04-21T19:17:17.078Z,100326.94
2019-04-21T19:22:06.252Z,100322.78
2019-04-21T19:24:36.910Z,100324.08
2019-04-21T19:27:13.174Z,100331.42
2019-04-21T19:29:33.587Z,100327.00
2019-04-21T19:32:08.359Z,100327.19
2019-04-21T19:34:26.825Z,100325.79
2019-04-21T19:37:03.062Z,100321.70
2019-04-21T19:39:39.146Z,100326.37
2019-04-21T19:42:05.653Z,100323.47
2019-04-21T19:44:43.576Z,100319.53
2019-04-21T19:47:17.216Z,100320.23
2019-04-21T19:49:51.375Z,100317.71
2019-04-21T19:52:05.254Z,100318.94
2019-04-21T19:54:35.874Z,100317.52
2019-04-21T19:57:00.749Z,100318.89
2019-04-21T19:59:36.727Z,100313.94
2019-04-21T20:02:02.544Z,100307.54
2019-04-21T20:04:38.518Z,100310.97
2019-04-21T20:07:21.999Z,100312.22
2019-04-21T20:09:50.404Z,100308.62
2019-04-21T20:12:29.726Z,100310.17
2019-04-21T20:15:04.939Z,100300.47
2019-04-21T20:17:18.995Z,100297.95
2019-04-21T20:19:38.389Z,100297.77
2019-04-21T20:22:07.338Z,100306.34
2019-04-21T20:24:39.260Z,100304.06
2019-04-21T20:27:15.557Z,100299.53
2019-04-21T20:29:58.805Z,100302.77
2019-04-21T20:32:31.712Z,100298.81
2019-04-21T20:35:01.491Z,100296.11
2019-04-21T20:37:25.440Z,100290.73
2019-04-21T20:39:47.279Z,100293.55
2019-04-21T20:42:24.213Z,100293.08
2019-04-21T20:45:17.322Z,100294.27
2019-04-21T20:47:23.241Z,100288.73
2019-04-21T20:49:57.191Z,100280.36
2019-04-21T20:52:38.417Z,100280.93
2019-04-21T20:54:59.956Z,100283.91
2019-04-21T20:57:29.985Z,100286.61
2019-04-21T21:00:09.077Z,100283.78
2019-04-21T21:02:41.718Z,100253.19
2019-04-21T21:04:56.919Z,100279.90
2019-04-21T21:10:20.480Z,100278.40
2019-04-21T21:12:43.087Z,100266.73
2019-04-21T21:15:00.091Z,100240.87
2019-04-21T21:17:45.466Z,100280.03
2019-04-21T21:20:13.465Z,100280.20
2019-04-21T21:22:40.363Z,100272.98
2019-04-21T21:25:19.331Z,100269.47
2019-04-21T21:27:37.069Z,100270.16
2019-04-21T21:30:10.153Z,100266.10
2019-04-21T21:32:44.956Z,100268.16
2019-04-21T21:37:49.010Z,100264.94
2019-04-21T21:40:18.688Z,100266.88
2019-04-21T21:42:34.360Z,100262.34
2019-04-21T21:45:04.913Z,100266.97
2019-04-21T21:47:49.352Z,100269.48
2019-04-21T21:50:11.631Z,100261.67
2019-04-21T21:52:45.235Z,100268.40
2019-04-21T21:55:03.577Z,100262.94
2019-04-21T21:57:40.518Z,100263.13
2019-04-21T22:00:10.744Z,100262.69
2019-04-21T22:02:40.872Z,100267.16
2019-04-21T22:05:14.310Z,100257.72
2019-04-21T22:07:38.838Z,100252.79
2019-04-21T22:10:08.643Z,100257.36
2019-04-21T22:12:45.738Z,100256.02
2019-04-21T22:15:16.756Z,100252.00
2019-04-21T22:17:54.322Z,100252.16
2019-04-21T22:20:28.787Z,100256.27
2019-04-21T22:22:53.650Z,100248.73
2019-04-21T22:25:19.523Z,100254.13
2019-04-21T22:27:43.493Z,100249.78
2019-04-21T22:30:14.675Z,100254.70
2019-04-21T22:32:52.760Z,100253.25
2019-04-21T22:35:26.358Z,100256.17
2019-04-21T22:37:58.026Z,100257.30
2019-04-21T22:40:29.505Z,100248.92
2019-04-21T22:42:59.332Z,100256.33
2019-04-21T22:45:19.612Z,100251.39
2019-04-21T22:47:49.501Z,100256.52
2019-04-21T22:50:30.824Z,100246.52
2019-04-21T22:53:04.742Z,100250.03
2019-04-21T22:55:33.480Z,100250.59
2019-04-21T22:58:02.040Z,100241.03
2019-04-21T23:00:37.776Z,100238.92
2019-04-21T23:03:09.723Z,100247.44
2019-04-21T23:05:37.685Z,100243.38
2019-04-21T23:08:07.041Z,100242.67
2019-04-21T23:10:36.988Z,100242.24
2019-04-21T23:13:11.251Z,100246.34
2019-04-21T23:15:42.433Z,100242.40
2019-04-21T23:18:23.348Z,100244.49
2019-04-21T23:20:56.743Z,100242.20
2019-04-21T23:23:32.043Z,100241.98
2019-04-21T23:25:53.083Z,100246.36
2019-04-21T23:28:20.899Z,100239.25
2019-04-21T23:31:03.602Z,100244.28
2019-04-21T23:33:15.730Z,100240.31
2019-04-21T23:35:45.652Z,100239.78
2019-04-21T23:38:14.311Z,100231.88
2019-04-21T23:40:47.602Z,100233.31
2019-04-21T23:43:20.532Z,100232.11
2019-04-21T23:45:46.476Z,100231.83
2019-04-21T23:48:31.587Z,100228.69
2019-04-21T23:50:56.115Z,100232.78
2019-04-21T23:53:17.411Z,100222.38
2019-04-21T23:55:47.421Z,100223.73
2019-04-21T23:58:22.299Z,100225.45
