createdAt,value
2016-10-30T00:00:12.181Z,1026.24
2016-10-30T00:01:11.812Z,1026.23
2016-10-30T00:02:12.918Z,1026.23
2016-10-30T00:03:12.303Z,1026.17
2016-10-30T00:04:11.831Z,1026.23
2016-10-30T00:05:13.026Z,1026.23
2016-10-30T00:06:12.427Z,1026.25
2016-10-30T00:07:11.847Z,1026.22
2016-10-30T00:08:11.851Z,1026.18
2016-10-30T00:09:12.552Z,1026.21
2016-10-30T00:10:11.863Z,1026.2
2016-10-30T00:11:11.868Z,1026.14
2016-10-30T00:12:12.721Z,1026.2
2016-10-30T00:13:11.981Z,1026.14
2016-10-30T00:14:11.884Z,1026.14
2016-10-30T00:15:12.794Z,1026.18
2016-10-30T00:16:12.502Z,1026.12
2016-10-30T00:17:11.900Z,1026.11
2016-10-30T00:18:12.916Z,1026.09
2016-10-30T00:19:12.277Z,1026.1
2016-10-30T00:20:11.915Z,1026.11
2016-10-30T00:21:12.973Z,1026.11
2016-10-30T00:22:12.396Z,1026.1
2016-10-30T00:23:11.958Z,1026.14
2016-10-30T00:24:13.026Z,1026.11
2016-10-30T00:25:12.520Z,1026.11
2016-10-30T00:26:11.947Z,1026.13
2016-10-30T00:27:13.204Z,1026.11
2016-10-30T00:28:12.642Z,1026.13
2016-10-30T00:29:11.968Z,1026.05
2016-10-30T00:30:11.968Z,1026.08
2016-10-30T00:31:12.767Z,1026.06
2016-10-30T00:32:12.076Z,1026.06
2016-10-30T00:33:11.984Z,1026.06
2016-10-30T00:34:12.938Z,1026.12
2016-10-30T00:35:12.196Z,1026.1
2016-10-30T00:36:12.002Z,1026.1
2016-10-30T00:37:13.036Z,1026.07
2016-10-30T00:38:12.469Z,1026.1
2016-10-30T00:39:12.020Z,1026.09
2016-10-30T00:40:15.087Z,1026.08
2016-10-30T00:41:12.493Z,1026.03
2016-10-30T00:42:12.035Z,1026.08
2016-10-30T00:43:13.092Z,1026.04
2016-10-30T00:44:12.615Z,1026.05
2016-10-30T00:45:12.053Z,1026.05
2016-10-30T00:46:12.057Z,1026
2016-10-30T00:47:12.738Z,1026.01
2016-10-30T00:48:12.068Z,1025.96
2016-10-30T00:49:13.425Z,1025.99
2016-10-30T00:50:12.861Z,1025.92
2016-10-30T00:51:12.169Z,1025.91
2016-10-30T00:52:12.090Z,1025.88
2016-10-30T00:53:12.982Z,1025.94
2016-10-30T00:54:12.341Z,1025.88
2016-10-30T00:55:12.108Z,1025.89
2016-10-30T00:56:13.156Z,1025.87
2016-10-30T00:57:12.464Z,1025.93
2016-10-30T00:58:12.124Z,1025.96
2016-10-30T01:00:37.904Z,1026.02
2016-10-30T01:01:38.554Z,1026.04
2016-10-30T01:02:37.866Z,1026.07
2016-10-30T01:03:37.872Z,1026.01
2016-10-30T01:04:38.676Z,1025.98
2016-10-30T01:05:37.984Z,1026
2016-10-30T01:06:37.889Z,1026
2016-10-30T01:07:38.799Z,1025.95
2016-10-30T01:08:38.112Z,1025.94
2016-10-30T01:09:37.904Z,1025.96
2016-10-30T01:10:38.973Z,1025.98
2016-10-30T01:11:38.280Z,1025.98
2016-10-30T01:12:37.920Z,1025.99
2016-10-30T01:13:39.029Z,1026.01
2016-10-30T01:14:38.404Z,1025.97
2016-10-30T01:15:37.936Z,1025.98
2016-10-30T01:16:39.003Z,1025.99
2016-10-30T01:17:38.533Z,1026.01
2016-10-30T01:18:38.003Z,1026.03
2016-10-30T01:19:37.959Z,1026.08
2016-10-30T01:20:38.649Z,1026.07
2016-10-30T01:21:38.030Z,1026.04
2016-10-30T01:22:37.972Z,1026.01
2016-10-30T01:23:38.773Z,1025.99
2016-10-30T01:24:38.081Z,1026.03
2016-10-30T01:25:37.991Z,1026.03
2016-10-30T01:26:38.944Z,1026.03
2016-10-30T01:27:38.254Z,1026.04
2016-10-30T01:29:39.017Z,1026.03
2016-10-30T01:30:38.377Z,1026.03
2016-10-30T01:31:38.022Z,1025.97
2016-10-30T01:32:39.189Z,1025.96
2016-10-30T01:33:38.500Z,1026.07
2016-10-30T01:34:38.090Z,1026.07
2016-10-30T01:35:39.098Z,1026.06
2016-10-30T01:36:38.620Z,1026.02
2016-10-30T01:37:38.051Z,1026.02
2016-10-30T01:38:38.055Z,1025.98
2016-10-30T01:39:38.745Z,1025.98
2016-10-30T01:40:38.066Z,1026.01
2016-10-30T01:41:38.070Z,1026
2016-10-30T01:42:38.866Z,1025.99
2016-10-30T01:43:38.225Z,1025.95
2016-10-30T01:44:38.085Z,1025.91
2016-10-30T01:45:38.989Z,1025.9
2016-10-30T01:46:38.350Z,1025.87
2016-10-30T01:47:38.151Z,1025.85
2016-10-30T01:48:39.110Z,1025.87
2016-10-30T01:49:38.421Z,1025.84
2016-10-30T01:50:38.168Z,1025.79
2016-10-30T01:51:39.288Z,1025.79
2016-10-30T01:52:40.512Z,1025.77
2016-10-30T01:53:38.133Z,1025.74
2016-10-30T01:54:39.192Z,1025.75
2016-10-30T01:55:38.716Z,1025.72
2016-10-30T01:56:38.197Z,1025.71
2016-10-30T01:57:38.154Z,1025.69
2016-10-30T01:58:38.889Z,1025.71
2016-10-30T01:59:38.168Z,1025.7
2016-10-30T02:00:38.171Z,1025.71
2016-10-30T02:01:38.962Z,1025.72
2016-10-30T02:02:38.270Z,1025.77
2016-10-30T02:03:38.186Z,1025.74
2016-10-30T02:04:39.083Z,1025.73
2016-10-30T02:05:38.443Z,1025.68
2016-10-30T02:06:38.201Z,1025.64
2016-10-30T02:07:39.206Z,1025.59
2016-10-30T02:08:38.564Z,1025.52
2016-10-30T02:09:38.215Z,1025.56
2016-10-30T02:10:39.378Z,1025.55
2016-10-30T02:11:38.686Z,1025.55
2016-10-30T02:12:38.230Z,1025.52
2016-10-30T02:13:39.286Z,1025.51
2016-10-30T02:14:39.611Z,1025.52
2016-10-30T02:15:38.246Z,1025.52
2016-10-30T02:16:38.251Z,1025.52
2016-10-30T02:17:38.934Z,1025.52
2016-10-30T02:18:38.262Z,1025.52
2016-10-30T02:19:38.267Z,1025.54
2016-10-30T02:20:39.054Z,1025.5
2016-10-30T02:21:38.361Z,1025.49
2016-10-30T02:22:38.334Z,1025.49
2016-10-30T02:23:39.178Z,1025.49
2016-10-30T02:24:38.535Z,1025.55
2016-10-30T02:25:39.777Z,1025.58
2016-10-30T02:26:39.299Z,1025.59
2016-10-30T02:27:38.609Z,1025.61
2016-10-30T02:28:38.365Z,1025.58
2016-10-30T02:29:39.474Z,1025.56
2016-10-30T02:30:38.783Z,1025.53
2016-10-30T02:31:38.331Z,1025.53
2016-10-30T02:32:39.382Z,1025.5
2016-10-30T02:33:38.906Z,1025.49
2016-10-30T02:34:38.348Z,1025.47
2016-10-30T02:35:38.353Z,1025.45
2016-10-30T02:36:39.428Z,1025.45
2016-10-30T02:37:38.362Z,1025.45
2016-10-30T02:38:38.368Z,1025.45
2016-10-30T02:39:39.150Z,1025.45
2016-10-30T02:40:38.458Z,1025.44
2016-10-30T02:41:38.383Z,1025.42
2016-10-30T02:42:39.274Z,1025.41
2016-10-30T02:43:38.596Z,1025.43
2016-10-30T02:44:38.399Z,1025.43
2016-10-30T02:45:39.445Z,1025.39
2016-10-30T02:46:38.756Z,1025.36
2016-10-30T02:47:40.066Z,1025.36
2016-10-30T02:48:39.572Z,1025.36
2016-10-30T02:49:38.877Z,1025.31
2016-10-30T02:50:38.430Z,1025.31
2016-10-30T02:51:39.476Z,1025.29
2016-10-30T02:52:38.999Z,1025.26
2016-10-30T02:53:38.448Z,1025.25
2016-10-30T02:54:38.452Z,1025.27
2016-10-30T02:55:39.124Z,1025.23
2016-10-30T02:56:38.464Z,1025.21
2016-10-30T02:57:38.468Z,1025.27
2016-10-30T02:58:39.244Z,1025.26
2016-10-30T02:59:38.555Z,1025.27
2016-10-30T03:00:38.486Z,1025.25
2016-10-30T03:01:39.368Z,1025.21
2016-10-30T03:02:38.677Z,1025.18
2016-10-30T03:03:38.501Z,1025.18
2016-10-30T03:04:39.490Z,1025.19
2016-10-30T03:05:38.851Z,1025.21
2016-10-30T03:06:38.520Z,1025.19
2016-10-30T03:07:39.663Z,1025.18
2016-10-30T03:08:38.971Z,1025.24
2016-10-30T03:09:38.883Z,1025.23
2016-10-30T03:10:39.603Z,1025.22
2016-10-30T03:11:39.093Z,1025.17
2016-10-30T03:12:38.550Z,1025.2
2016-10-30T03:13:38.555Z,1025.18
2016-10-30T03:14:39.466Z,1025.19
2016-10-30T03:15:38.564Z,1025.2
2016-10-30T03:16:38.621Z,1025.16
2016-10-30T03:17:39.391Z,1025.17
2016-10-30T03:18:38.647Z,1025.22
2016-10-30T03:19:38.587Z,1025.2
2016-10-30T03:20:39.512Z,1025.19
2016-10-30T03:21:38.801Z,1025.2
2016-10-30T03:22:38.604Z,1025.25
2016-10-30T03:23:39.585Z,1025.17
2016-10-30T03:24:38.893Z,1025.23
2016-10-30T03:25:38.671Z,1025.19
2016-10-30T03:26:39.759Z,1025.16
2016-10-30T03:27:39.071Z,1025.2
2016-10-30T03:28:38.635Z,1025.2
2016-10-30T03:29:39.706Z,1025.21
2016-10-30T03:30:39.189Z,1025.23
2016-10-30T03:31:38.701Z,1025.25
2016-10-30T03:32:38.657Z,1025.23
2016-10-30T03:33:39.311Z,1025.21
2016-10-30T03:34:38.667Z,1025.24
2016-10-30T03:35:38.673Z,1025.22
2016-10-30T03:36:39.434Z,1025.28
2016-10-30T03:37:38.742Z,1025.29
2016-10-30T03:38:38.688Z,1025.25
2016-10-30T03:39:39.608Z,1025.29
2016-10-30T03:40:38.865Z,1025.3
2016-10-30T03:41:38.704Z,1025.36
2016-10-30T03:42:39.728Z,1025.32
2016-10-30T03:43:39.039Z,1025.35
2016-10-30T03:44:38.720Z,1025.39
2016-10-30T03:45:39.855Z,1025.41
2016-10-30T03:46:39.160Z,1025.37
2016-10-30T03:47:38.736Z,1025.37
2016-10-30T03:48:39.875Z,1025.38
2016-10-30T03:49:39.283Z,1025.36
2016-10-30T03:50:38.752Z,1025.38
2016-10-30T03:51:38.756Z,1025.39
2016-10-30T03:52:39.407Z,1025.42
2016-10-30T03:53:38.767Z,1025.43
2016-10-30T03:54:38.772Z,1025.41
2016-10-30T03:55:39.528Z,1025.43
2016-10-30T03:56:38.837Z,1025.4
2016-10-30T03:57:38.788Z,1025.38
2016-10-30T03:59:38.959Z,1025.33
2016-10-30T04:00:38.803Z,1025.32
2016-10-30T04:01:39.821Z,1025.3
2016-10-30T04:02:39.082Z,1025.31
2016-10-30T04:03:38.819Z,1025.32
2016-10-30T04:04:39.946Z,1025.33
2016-10-30T04:05:39.253Z,1025.3
2016-10-30T04:06:38.834Z,1025.3
2016-10-30T04:07:39.968Z,1025.27
2016-10-30T04:08:39.379Z,1025.28
2016-10-30T04:09:38.850Z,1025.3
2016-10-30T04:10:38.855Z,1025.28
2016-10-30T04:11:39.500Z,1025.29
2016-10-30T04:12:38.865Z,1025.32
2016-10-30T04:13:38.871Z,1025.26
2016-10-30T04:14:39.622Z,1025.3
2016-10-30T04:15:38.932Z,1025.31
2016-10-30T04:16:38.887Z,1025.32
2016-10-30T04:17:39.743Z,1025.27
2016-10-30T04:18:39.053Z,1025.3
2016-10-30T04:19:38.902Z,1025.32
2016-10-30T04:20:39.917Z,1025.35
2016-10-30T04:21:39.225Z,1025.36
2016-10-30T04:22:38.916Z,1025.33
2016-10-30T04:23:40.038Z,1025.32
2016-10-30T04:24:39.349Z,1025.28
2016-10-30T04:25:38.932Z,1025.27
2016-10-30T04:26:40.348Z,1025.3
2016-10-30T04:27:39.473Z,1025.28
2016-10-30T04:29:38.955Z,1025.26
2016-10-30T04:30:39.594Z,1025.28
2016-10-30T04:31:39.016Z,1025.24
2016-10-30T04:32:38.968Z,1025.26
2016-10-30T04:33:39.715Z,1025.23
2016-10-30T04:34:39.025Z,1025.21
2016-10-30T04:35:38.985Z,1025.15
2016-10-30T04:36:39.839Z,1025.13
2016-10-30T04:37:41.151Z,1025.08
2016-10-30T04:38:39.002Z,1025.09
2016-10-30T04:39:40.012Z,1025.08
2016-10-30T04:40:39.320Z,1025.1
2016-10-30T04:41:39.017Z,1025.09
2016-10-30T04:42:40.133Z,1025.1
2016-10-30T04:43:39.393Z,1025.08
2016-10-30T04:44:39.033Z,1025.09
2016-10-30T04:45:40.139Z,1025.06
2016-10-30T04:46:39.565Z,1025.1
2016-10-30T04:47:39.049Z,1025.09
2016-10-30T04:48:40.164Z,1025.08
2016-10-30T04:49:39.688Z,1025.11
2016-10-30T04:50:39.063Z,1025.09
2016-10-30T04:51:39.070Z,1025.1
2016-10-30T04:52:39.811Z,1025.06
2016-10-30T04:53:39.118Z,1025.05
2016-10-30T04:54:39.084Z,1025.08
2016-10-30T04:55:39.934Z,1025.08
2016-10-30T04:56:39.242Z,1025.05
2016-10-30T04:57:39.102Z,1025.04
2016-10-30T04:59:40.166Z,1025.02
2016-10-30T05:00:39.117Z,1025.01
2016-10-30T05:01:40.228Z,1024.93
2016-10-30T05:02:39.538Z,1024.97
2016-10-30T05:03:39.132Z,1024.9
2016-10-30T05:04:40.252Z,1024.88
2016-10-30T05:05:39.659Z,1024.84
2016-10-30T05:06:39.147Z,1024.87
2016-10-30T05:07:39.153Z,1024.84
2016-10-30T05:08:39.783Z,1024.83
2016-10-30T05:09:39.162Z,1024.83
2016-10-30T05:10:40.469Z,1024.88
2016-10-30T05:11:39.903Z,1024.84
2016-10-30T05:12:39.214Z,1024.82
2016-10-30T05:13:39.181Z,1024.8
2016-10-30T05:14:40.028Z,1024.77
2016-10-30T05:15:39.336Z,1024.78
2016-10-30T05:16:39.196Z,1024.8
2016-10-30T05:17:40.202Z,1024.82
2016-10-30T05:18:39.457Z,1024.78
2016-10-30T05:19:39.213Z,1024.84
2016-10-30T05:20:40.323Z,1024.81
2016-10-30T05:21:40.281Z,1024.84
2016-10-30T05:22:39.227Z,1024.82
2016-10-30T05:23:40.332Z,1024.83
2016-10-30T05:24:39.756Z,1024.87
2016-10-30T05:25:39.241Z,1024.87
2016-10-30T05:26:39.248Z,1024.87
2016-10-30T05:27:39.877Z,1024.88
2016-10-30T05:28:39.255Z,1024.91
2016-10-30T05:29:39.260Z,1024.93
2016-10-30T05:30:39.999Z,1024.95
2016-10-30T05:31:39.308Z,1024.95
2016-10-30T05:32:40.677Z,1024.93
2016-10-30T05:33:40.121Z,1024.94
2016-10-30T05:34:39.429Z,1024.89
2016-10-30T05:35:39.291Z,1024.86
2016-10-30T05:36:40.245Z,1024.84
2016-10-30T05:37:39.603Z,1024.82
2016-10-30T05:38:39.306Z,1024.76
2016-10-30T05:39:40.420Z,1024.75
2016-10-30T05:40:39.727Z,1024.75
2016-10-30T05:41:39.321Z,1024.79
2016-10-30T05:42:40.376Z,1024.81
2016-10-30T05:43:40.249Z,1024.82
2016-10-30T05:44:39.336Z,1024.85
2016-10-30T05:45:39.340Z,1024.81
2016-10-30T05:46:39.970Z,1024.8
2016-10-30T05:47:39.351Z,1024.77
2016-10-30T05:48:39.356Z,1024.78
2016-10-30T05:49:40.094Z,1024.77
2016-10-30T05:50:39.403Z,1024.78
2016-10-30T05:51:39.370Z,1024.76
2016-10-30T05:52:40.216Z,1024.79
2016-10-30T05:53:39.526Z,1024.76
2016-10-30T05:54:40.895Z,1024.75
2016-10-30T05:55:40.389Z,1024.76
2016-10-30T05:56:39.699Z,1024.78
2016-10-30T05:57:39.401Z,1024.86
2016-10-30T05:59:39.820Z,1024.86
2016-10-30T06:00:39.415Z,1024.9
2016-10-30T06:01:40.473Z,1024.92
2016-10-30T06:02:39.943Z,1024.94
2016-10-30T06:03:39.431Z,1024.99
2016-10-30T06:04:39.437Z,1025.01
2016-10-30T06:05:40.065Z,1024.98
2016-10-30T06:06:39.447Z,1024.95
2016-10-30T06:07:39.453Z,1024.96
2016-10-30T06:08:40.189Z,1024.98
2016-10-30T06:09:39.498Z,1024.93
2016-10-30T06:10:39.469Z,1024.87
2016-10-30T06:11:40.314Z,1024.88
2016-10-30T06:12:39.620Z,1024.84
2016-10-30T06:13:39.485Z,1024.88
2016-10-30T06:14:40.433Z,1024.95
2016-10-30T06:15:39.741Z,1024.95
2016-10-30T06:16:41.066Z,1025.02
2016-10-30T06:17:40.608Z,1025.06
2016-10-30T06:18:39.866Z,1025.07
2016-10-30T06:19:39.567Z,1025.09
2016-10-30T06:20:40.571Z,1025.12
2016-10-30T06:21:40.038Z,1025.12
2016-10-30T06:22:39.529Z,1025.13
2016-10-30T06:23:39.537Z,1025.08
2016-10-30T06:24:40.160Z,1025.07
2016-10-30T06:25:39.546Z,1025.07
2016-10-30T06:26:39.551Z,1025.06
2016-10-30T06:27:40.284Z,1025.05
2016-10-30T06:28:39.642Z,1025.07
2016-10-30T06:29:39.567Z,1025
2016-10-30T06:30:40.406Z,1024.99
2016-10-30T06:31:39.765Z,1024.97
2016-10-30T06:32:39.633Z,1024.99
2016-10-30T06:33:40.580Z,1024.92
2016-10-30T06:34:39.838Z,1024.91
2016-10-30T06:35:39.596Z,1024.91
2016-10-30T06:36:40.951Z,1024.83
2016-10-30T06:37:40.009Z,1024.83
2016-10-30T06:38:40.064Z,1024.85
2016-10-30T06:39:40.669Z,1024.84
2016-10-30T06:40:40.133Z,1024.85
2016-10-30T06:41:39.627Z,1024.85
2016-10-30T06:42:39.647Z,1024.88
2016-10-30T06:43:40.255Z,1024.92
2016-10-30T06:44:39.695Z,1024.98
2016-10-30T06:45:39.649Z,1025.02
2016-10-30T06:46:40.378Z,1025.06
2016-10-30T06:47:39.685Z,1025.06
2016-10-30T06:48:39.665Z,1025.08
2016-10-30T06:49:40.551Z,1025.05
2016-10-30T06:50:39.808Z,1024.99
2016-10-30T06:51:39.680Z,1024.94
2016-10-30T06:52:40.673Z,1024.96
2016-10-30T06:53:39.933Z,1024.95
2016-10-30T06:54:39.696Z,1024.95
2016-10-30T06:55:40.796Z,1024.85
2016-10-30T06:56:40.105Z,1024.86
2016-10-30T06:57:39.713Z,1024.78
2016-10-30T06:58:40.768Z,1024.77
2016-10-30T06:59:40.227Z,1024.78
2016-10-30T07:00:41.529Z,1024.7
2016-10-30T07:01:39.733Z,1024.67
2016-10-30T07:02:40.351Z,1024.63
2016-10-30T07:03:39.743Z,1024.64
2016-10-30T07:04:39.748Z,1024.64
2016-10-30T07:05:40.472Z,1024.7
2016-10-30T07:06:39.781Z,1024.71
2016-10-30T07:07:39.763Z,1024.72
2016-10-30T07:08:40.596Z,1024.71
2016-10-30T07:09:39.904Z,1024.65
2016-10-30T07:10:39.829Z,1024.67
2016-10-30T07:11:40.767Z,1024.72
2016-10-30T07:12:40.077Z,1024.72
2016-10-30T07:13:39.797Z,1024.72
2016-10-30T07:14:40.891Z,1024.72
2016-10-30T07:15:40.199Z,1024.75
2016-10-30T07:16:39.809Z,1024.78
2016-10-30T07:17:40.866Z,1024.83
2016-10-30T07:18:40.325Z,1024.91
2016-10-30T07:19:39.826Z,1024.95
2016-10-30T07:20:39.830Z,1025.02
2016-10-30T07:21:40.444Z,1025.05
2016-10-30T07:22:40.542Z,1025.04
2016-10-30T07:23:39.847Z,1025.02
2016-10-30T07:24:40.568Z,1025.02
2016-10-30T07:25:39.875Z,1025
2016-10-30T07:26:39.862Z,1024.93
2016-10-30T07:27:40.691Z,1024.94
2016-10-30T07:28:39.997Z,1024.94
2016-10-30T07:29:39.878Z,1025
2016-10-30T07:30:40.863Z,1025.04
2016-10-30T07:31:40.172Z,1025.02
2016-10-30T07:32:39.893Z,1025.01
2016-10-30T07:33:40.985Z,1025
2016-10-30T07:34:40.293Z,1024.95
2016-10-30T07:35:39.908Z,1024.93
2016-10-30T07:36:40.966Z,1024.95
2016-10-30T07:37:40.416Z,1024.92
2016-10-30T07:38:39.928Z,1024.96
2016-10-30T07:39:39.932Z,1024.96
2016-10-30T07:40:40.541Z,1024.95
2016-10-30T07:41:39.944Z,1024.95
2016-10-30T07:42:39.948Z,1024.96
2016-10-30T07:43:40.912Z,1024.92
2016-10-30T07:44:41.973Z,1024.87
2016-10-30T07:45:39.963Z,1024.88
2016-10-30T07:46:40.787Z,1024.94
2016-10-30T07:47:40.091Z,1024.97
2016-10-30T07:48:39.979Z,1024.96
2016-10-30T07:49:40.964Z,1024.97
2016-10-30T07:50:40.265Z,1024.96
2016-10-30T07:51:39.997Z,1024.91
2016-10-30T07:52:41.079Z,1024.89
2016-10-30T07:53:40.338Z,1024.93
2016-10-30T07:54:40.772Z,1024.99
2016-10-30T07:55:42.081Z,1024.93
2016-10-30T07:56:40.022Z,1024.97
2016-10-30T07:57:40.892Z,1024.95
2016-10-30T07:58:40.216Z,1024.95
2016-10-30T07:59:40.040Z,1024.96
2016-10-30T08:00:41.015Z,1025
2016-10-30T08:01:40.374Z,1025
2016-10-30T08:02:40.056Z,1025.06
2016-10-30T08:03:41.189Z,1025.11
2016-10-30T08:04:40.497Z,1025.04
2016-10-30T08:05:40.089Z,1025.03
2016-10-30T08:06:41.177Z,1025.06
2016-10-30T08:07:40.619Z,1025.15
2016-10-30T08:08:40.085Z,1025.25
2016-10-30T08:09:40.092Z,1025.49
2016-10-30T08:10:40.740Z,1025.66
2016-10-30T08:11:40.108Z,1025.75
2016-10-30T08:12:40.109Z,1025.76
2016-10-30T08:13:40.865Z,1025.77
2016-10-30T08:14:40.223Z,1025.74
2016-10-30T08:15:40.126Z,1025.78
2016-10-30T08:16:40.987Z,1025.86
2016-10-30T08:17:42.263Z,1025.89
2016-10-30T08:18:40.147Z,1025.9
2016-10-30T08:19:41.158Z,1025.95
2016-10-30T08:20:40.470Z,1025.97
2016-10-30T08:21:40.166Z,1025.9
2016-10-30T08:22:41.283Z,1025.96
2016-10-30T08:23:40.592Z,1025.98
2016-10-30T08:24:40.195Z,1026.01
2016-10-30T08:25:41.306Z,1026.02
2016-10-30T08:26:40.712Z,1026.07
2016-10-30T08:27:40.206Z,1026.04
2016-10-30T08:28:41.347Z,1026.08
2016-10-30T08:29:40.837Z,1026.1
2016-10-30T08:30:40.224Z,1026.08
2016-10-30T08:31:40.233Z,1026
2016-10-30T08:32:40.961Z,1026.06
2016-10-30T08:33:40.267Z,1026.12
2016-10-30T08:34:40.254Z,1026.14
2016-10-30T08:35:41.081Z,1026.15
2016-10-30T08:36:40.389Z,1026.16
2016-10-30T08:37:40.273Z,1026.16
2016-10-30T08:38:41.204Z,1026.19
2016-10-30T08:39:42.514Z,1026.19
2016-10-30T08:40:40.296Z,1026.17
2016-10-30T08:41:41.327Z,1026.15
2016-10-30T08:42:40.706Z,1026.16
2016-10-30T08:43:40.316Z,1026.16
2016-10-30T08:44:41.423Z,1026.17
2016-10-30T08:45:40.807Z,1026.15
2016-10-30T08:46:40.338Z,1026.12
2016-10-30T08:47:41.407Z,1026.07
2016-10-30T08:48:40.931Z,1026.05
2016-10-30T08:49:40.359Z,1026.02
2016-10-30T08:50:41.502Z,1025.81
2016-10-30T08:51:41.053Z,1025.82
2016-10-30T08:52:40.379Z,1025.81
2016-10-30T08:53:40.386Z,1025.8
2016-10-30T08:54:41.175Z,1025.79
2016-10-30T08:55:40.485Z,1025.77
2016-10-30T08:56:40.406Z,1025.72
2016-10-30T08:57:41.299Z,1025.65
2016-10-30T08:58:40.658Z,1025.66
2016-10-30T08:59:40.474Z,1025.72
2016-10-30T09:00:41.472Z,1025.69
2016-10-30T09:01:41.580Z,1025.72
2016-10-30T09:02:40.446Z,1025.7
2016-10-30T09:03:41.594Z,1025.66
2016-10-30T09:04:40.904Z,1025.61
2016-10-30T09:05:40.463Z,1025.58
2016-10-30T09:06:41.535Z,1025.61
2016-10-30T09:07:41.025Z,1025.58
2016-10-30T09:08:40.485Z,1025.51
2016-10-30T09:09:40.492Z,1025.45
2016-10-30T09:10:41.148Z,1025.37
2016-10-30T09:11:40.504Z,1025.33
2016-10-30T09:12:40.512Z,1025.3
2016-10-30T09:13:41.269Z,1025.3
2016-10-30T09:14:40.580Z,1025.37
2016-10-30T09:15:40.532Z,1025.39
2016-10-30T09:16:41.442Z,1025.44
2016-10-30T09:17:40.701Z,1025.47
2016-10-30T09:18:40.551Z,1025.45
2016-10-30T09:19:41.516Z,1025.47
2016-10-30T09:20:40.874Z,1025.48
2016-10-30T09:21:40.570Z,1025.45
2016-10-30T09:22:41.688Z,1025.45
2016-10-30T09:23:42.950Z,1025.44
2016-10-30T09:24:40.637Z,1025.49
2016-10-30T09:25:41.695Z,1025.52
2016-10-30T09:26:41.119Z,1025.53
2016-10-30T09:27:40.606Z,1025.53
2016-10-30T09:28:41.718Z,1025.5
2016-10-30T09:29:41.242Z,1025.55
2016-10-30T09:30:40.625Z,1025.61
2016-10-30T09:31:40.632Z,1025.64
2016-10-30T09:32:41.365Z,1025.68
2016-10-30T09:33:40.727Z,1025.66
2016-10-30T09:34:40.650Z,1025.68
2016-10-30T09:35:41.487Z,1025.63
2016-10-30T09:36:40.798Z,1025.66
2016-10-30T09:37:40.667Z,1025.63
2016-10-30T09:38:41.662Z,1025.65
2016-10-30T09:39:40.969Z,1025.64
2016-10-30T09:40:40.685Z,1025.64
2016-10-30T09:41:41.783Z,1025.67
2016-10-30T09:42:41.043Z,1025.71
2016-10-30T09:43:40.703Z,1025.68
2016-10-30T09:44:41.760Z,1025.63
2016-10-30T09:45:43.097Z,1025.64
2016-10-30T09:46:40.721Z,1025.63
2016-10-30T09:47:40.726Z,1025.67
2016-10-30T09:48:41.387Z,1025.65
2016-10-30T09:49:40.740Z,1025.6
2016-10-30T09:50:40.744Z,1025.65
2016-10-30T09:51:41.459Z,1025.62
2016-10-30T09:52:40.768Z,1025.63
2016-10-30T09:53:40.763Z,1025.63
2016-10-30T09:54:41.581Z,1025.66
2016-10-30T09:55:40.892Z,1025.65
2016-10-30T09:56:40.781Z,1025.71
2016-10-30T09:57:41.758Z,1025.72
2016-10-30T09:58:41.064Z,1025.71
2016-10-30T09:59:40.798Z,1025.7
2016-10-30T10:00:41.828Z,1025.67
2016-10-30T10:01:41.187Z,1025.66
2016-10-30T10:02:40.814Z,1025.68
2016-10-30T10:03:41.872Z,1025.69
2016-10-30T10:04:41.309Z,1025.63
2016-10-30T10:05:41.180Z,1025.62
2016-10-30T10:06:40.837Z,1025.6
2016-10-30T10:07:40.842Z,1025.59
2016-10-30T10:08:41.949Z,1025.53
2016-10-30T10:09:41.376Z,1025.54
2016-10-30T10:10:40.859Z,1025.53
2016-10-30T10:11:40.865Z,1025.55
2016-10-30T10:12:41.500Z,1025.56
2016-10-30T10:13:40.877Z,1025.56
2016-10-30T10:14:40.884Z,1025.52
2016-10-30T10:15:41.624Z,1025.52
2016-10-30T10:16:41.331Z,1025.47
2016-10-30T10:17:40.901Z,1025.51
2016-10-30T10:18:41.744Z,1025.53
2016-10-30T10:19:41.052Z,1025.54
2016-10-30T10:20:40.918Z,1025.53
2016-10-30T10:21:41.866Z,1025.54
2016-10-30T10:22:41.177Z,1025.56
2016-10-30T10:23:40.934Z,1025.52
2016-10-30T10:24:42.042Z,1025.55
2016-10-30T10:25:41.349Z,1025.54
2016-10-30T10:26:40.955Z,1025.54
2016-10-30T10:27:42.009Z,1025.51
2016-10-30T10:29:40.971Z,1025.56
2016-10-30T10:30:40.975Z,1025.55
2016-10-30T10:31:41.594Z,1025.51
2016-10-30T10:32:40.988Z,1025.54
2016-10-30T10:33:41.043Z,1025.56
2016-10-30T10:34:41.720Z,1025.54
2016-10-30T10:35:41.026Z,1025.53
2016-10-30T10:36:41.009Z,1025.52
2016-10-30T10:37:41.839Z,1025.51
2016-10-30T10:38:41.798Z,1025.53
2016-10-30T10:39:41.075Z,1025.46
2016-10-30T10:40:42.012Z,1025.47
2016-10-30T10:41:41.323Z,1025.5
2016-10-30T10:42:41.043Z,1025.48
2016-10-30T10:43:42.134Z,1025.44
2016-10-30T10:44:41.446Z,1025.44
2016-10-30T10:45:41.060Z,1025.48
2016-10-30T10:46:42.114Z,1025.47
2016-10-30T10:47:41.567Z,1025.49
2016-10-30T10:48:41.126Z,1025.5
2016-10-30T10:49:42.232Z,1025.51
2016-10-30T10:50:41.689Z,1025.53
2016-10-30T10:51:41.142Z,1025.49
2016-10-30T10:52:41.097Z,1025.45
2016-10-30T10:53:41.812Z,1025.45
2016-10-30T10:54:41.133Z,1025.47
2016-10-30T10:55:41.113Z,1025.42
2016-10-30T10:56:41.933Z,1025.44
2016-10-30T10:57:41.246Z,1025.37
2016-10-30T10:58:41.179Z,1025.36
2016-10-30T10:59:42.057Z,1025.34
2016-10-30T11:00:41.916Z,1025.3
2016-10-30T11:01:41.146Z,1025.31
2016-10-30T11:02:42.229Z,1025.31
2016-10-30T11:03:41.488Z,1025.3
2016-10-30T11:04:41.208Z,1025.32
2016-10-30T11:05:42.217Z,1025.29
2016-10-30T11:06:41.663Z,1025.28
2016-10-30T11:07:41.176Z,1025.25
2016-10-30T11:08:41.182Z,1025.28
2016-10-30T11:09:41.784Z,1025.2
2016-10-30T11:10:41.192Z,1025.26
2016-10-30T11:11:42.449Z,1025.22
2016-10-30T11:12:41.907Z,1025.21
2016-10-30T11:13:41.216Z,1025.24
2016-10-30T11:14:41.215Z,1025.21
2016-10-30T11:15:42.028Z,1025.19
2016-10-30T11:16:41.385Z,1025.18
2016-10-30T11:17:41.232Z,1025.14
2016-10-30T11:18:42.151Z,1025.14
2016-10-30T11:19:41.458Z,1025.13
2016-10-30T11:20:41.245Z,1025.12
2016-10-30T11:21:42.322Z,1025.15
2016-10-30T11:22:42.431Z,1025.13
2016-10-30T11:23:41.264Z,1025.1
2016-10-30T11:24:42.321Z,1025.08
2016-10-30T11:25:41.754Z,1025.06
2016-10-30T11:26:41.281Z,1025.04
2016-10-30T11:27:42.349Z,1025.04
2016-10-30T11:28:41.875Z,1025.04
2016-10-30T11:29:41.297Z,1025.05
2016-10-30T11:30:41.303Z,1025.07
2016-10-30T11:31:41.998Z,1024.99
2016-10-30T11:32:41.311Z,1024.96
2016-10-30T11:33:41.318Z,1024.98
2016-10-30T11:34:42.123Z,1024.97
2016-10-30T11:35:41.431Z,1024.93
2016-10-30T11:36:41.384Z,1024.96
2016-10-30T11:37:42.242Z,1024.96
2016-10-30T11:38:41.551Z,1024.96
2016-10-30T11:39:41.351Z,1024.92
2016-10-30T11:40:42.366Z,1024.96
2016-10-30T11:41:41.674Z,1024.94
2016-10-30T11:42:41.365Z,1024.87
2016-10-30T11:43:42.471Z,1024.89
2016-10-30T11:44:43.797Z,1024.89
2016-10-30T11:45:41.379Z,1024.9
2016-10-30T11:46:42.446Z,1024.86
2016-10-30T11:47:41.984Z,1024.89
2016-10-30T11:48:41.394Z,1024.87
2016-10-30T11:49:41.398Z,1024.84
2016-10-30T11:50:42.091Z,1024.85
2016-10-30T11:51:41.404Z,1024.82
2016-10-30T11:52:41.410Z,1024.84
2016-10-30T11:53:42.215Z,1024.81
2016-10-30T11:54:41.524Z,1024.81
2016-10-30T11:55:41.426Z,1024.77
2016-10-30T11:56:42.337Z,1024.78
2016-10-30T11:57:41.694Z,1024.75
2016-10-30T11:58:41.489Z,1024.72
2016-10-30T11:59:42.509Z,1024.72
2016-10-30T12:00:41.818Z,1024.72
2016-10-30T12:01:41.457Z,1024.7
2016-10-30T12:02:42.564Z,1024.73
2016-10-30T12:03:41.940Z,1024.69
2016-10-30T12:04:41.473Z,1024.69
2016-10-30T12:05:42.540Z,1024.69
2016-10-30T12:06:44.016Z,1024.65
2016-10-30T12:07:41.487Z,1024.65
2016-10-30T12:08:41.494Z,1024.65
2016-10-30T12:09:42.186Z,1024.65
2016-10-30T12:10:41.502Z,1024.66
2016-10-30T12:11:41.507Z,1024.68
2016-10-30T12:12:42.308Z,1024.67
2016-10-30T12:13:41.616Z,1024.68
2016-10-30T12:14:41.522Z,1024.64
2016-10-30T12:15:42.481Z,1024.66