createdAt,value
2023-01-29T00:00:39.580Z,81.26
2023-01-29T00:01:39.674Z,81.26
2023-01-29T00:02:39.560Z,81.09
2023-01-29T00:03:39.549Z,81.20
2023-01-29T00:04:39.537Z,81.40
2023-01-29T00:05:39.516Z,81.51
2023-01-29T00:06:39.528Z,81.61
2023-01-29T00:07:39.499Z,81.61
2023-01-29T00:08:39.498Z,81.82
2023-01-29T00:09:39.458Z,81.82
2023-01-29T00:10:39.459Z,81.93
2023-01-29T00:11:39.460Z,81.82
2023-01-29T00:12:39.433Z,81.93
2023-01-29T00:13:39.418Z,82.07
2023-01-29T00:14:39.398Z,82.07
2023-01-29T00:15:39.388Z,82.17
2023-01-29T00:16:39.435Z,82.28
2023-01-29T00:17:39.376Z,82.28
2023-01-29T00:18:39.360Z,82.39
2023-01-29T00:19:39.333Z,82.49
2023-01-29T00:20:39.337Z,82.63
2023-01-29T00:21:39.323Z,82.95
2023-01-29T00:22:39.310Z,83.05
2023-01-29T00:23:39.295Z,83.15
2023-01-29T00:24:39.275Z,83.15
2023-01-29T00:25:39.257Z,83.26
2023-01-29T00:26:39.277Z,83.37
2023-01-29T00:27:39.238Z,83.47
2023-01-29T00:28:39.227Z,83.47
2023-01-29T00:29:39.201Z,83.58
2023-01-29T00:30:39.193Z,83.68
2023-01-29T00:31:39.285Z,83.68
2023-01-29T00:32:39.173Z,83.68
2023-01-29T00:33:39.163Z,83.83
2023-01-29T00:34:39.143Z,83.93
2023-01-29T00:35:39.123Z,84.03
2023-01-29T00:36:39.134Z,84.03
2023-01-29T00:37:39.101Z,84.14
2023-01-29T00:38:39.096Z,84.25
2023-01-29T00:39:47.457Z,84.25
2023-01-29T00:40:40.072Z,84.14
2023-01-29T00:41:39.072Z,84.14
2023-01-29T00:42:39.053Z,84.14
2023-01-29T00:43:39.021Z,84.28
2023-01-29T00:44:39.020Z,84.39
2023-01-29T00:45:39.000Z,84.39
2023-01-29T00:46:39.042Z,84.49
2023-01-29T00:47:38.982Z,84.60
2023-01-29T00:48:38.968Z,84.49
2023-01-29T00:49:38.946Z,84.49
2023-01-29T00:50:38.943Z,84.49
2023-01-29T00:51:38.945Z,84.49
2023-01-29T00:52:38.908Z,84.64
2023-01-29T00:53:38.891Z,84.53
2023-01-29T00:54:38.879Z,84.53
2023-01-29T00:55:38.869Z,84.53
2023-01-29T00:56:38.867Z,84.53
2023-01-29T00:57:38.850Z,84.53
2023-01-29T00:58:38.848Z,84.67
2023-01-29T00:59:38.818Z,84.78
2023-01-29T01:00:38.827Z,84.78
2023-01-29T01:01:38.810Z,84.99
2023-01-29T01:02:38.783Z,85.20
2023-01-29T01:03:38.768Z,85.41
2023-01-29T01:04:38.762Z,85.62
2023-01-29T01:05:38.737Z,85.62
2023-01-29T01:06:38.748Z,85.77
2023-01-29T01:07:38.714Z,85.77
2023-01-29T01:08:38.735Z,85.87
2023-01-29T01:09:38.705Z,85.87
2023-01-29T01:10:38.684Z,85.87
2023-01-29T01:11:38.673Z,85.87
2023-01-29T01:12:38.653Z,86.08
2023-01-29T01:13:38.836Z,86.08
2023-01-29T01:14:38.630Z,86.08
2023-01-29T01:15:38.615Z,86.19
2023-01-29T01:16:38.652Z,86.19
2023-01-29T01:17:38.588Z,86.19
2023-01-29T01:18:38.585Z,86.19
2023-01-29T01:19:38.562Z,86.22
2023-01-29T01:20:38.579Z,86.33
2023-01-29T01:21:38.544Z,86.44
2023-01-29T01:22:38.524Z,86.54
2023-01-29T01:23:38.513Z,86.65
2023-01-29T01:24:38.518Z,86.65
2023-01-29T01:25:38.483Z,86.65
2023-01-29T01:26:38.493Z,86.76
2023-01-29T01:27:38.450Z,86.76
2023-01-29T01:28:38.447Z,86.65
2023-01-29T01:29:38.445Z,86.76
2023-01-29T01:30:38.441Z,86.76
2023-01-29T01:31:38.468Z,86.76
2023-01-29T01:32:38.391Z,86.76
2023-01-29T01:33:38.382Z,86.65
2023-01-29T01:34:38.369Z,86.76
2023-01-29T01:35:38.358Z,86.76
2023-01-29T01:36:38.359Z,86.76
2023-01-29T01:37:38.335Z,86.86
2023-01-29T01:38:38.316Z,86.86
2023-01-29T01:39:38.315Z,86.96
2023-01-29T01:40:38.286Z,86.96
2023-01-29T01:41:38.296Z,86.96
2023-01-29T01:42:38.265Z,86.96
2023-01-29T01:43:38.246Z,86.96
2023-01-29T01:44:38.251Z,86.96
2023-01-29T01:45:38.315Z,86.96
2023-01-29T01:46:38.233Z,86.96
2023-01-29T01:47:38.218Z,86.96
2023-01-29T01:48:38.194Z,86.86
2023-01-29T01:49:38.175Z,86.86
2023-01-29T01:50:38.172Z,86.86
2023-01-29T01:51:38.155Z,86.86
2023-01-29T01:52:38.178Z,86.96
2023-01-29T01:53:38.122Z,86.90
2023-01-29T01:54:38.127Z,86.90
2023-01-29T01:55:38.092Z,86.79
2023-01-29T01:56:38.100Z,86.69
2023-01-29T01:57:38.070Z,86.69
2023-01-29T01:58:38.063Z,86.69
2023-01-29T01:59:38.063Z,86.69
2023-01-29T02:00:38.101Z,86.79
2023-01-29T02:01:38.041Z,86.79
2023-01-29T02:02:38.009Z,86.79
2023-01-29T02:03:37.992Z,86.79
2023-01-29T02:04:37.990Z,86.90
2023-01-29T02:05:37.970Z,87.00
2023-01-29T02:06:37.974Z,87.11
2023-01-29T02:07:37.959Z,87.11
2023-01-29T02:08:37.974Z,87.11
2023-01-29T02:09:37.919Z,87.21
2023-01-29T02:10:37.910Z,87.11
2023-01-29T02:11:37.920Z,87.21
2023-01-29T02:12:37.896Z,87.32
2023-01-29T02:13:37.868Z,87.42
2023-01-29T02:14:37.856Z,87.32
2023-01-29T02:15:37.845Z,87.32
2023-01-29T02:16:37.847Z,87.21
2023-01-29T02:17:37.893Z,87.32
2023-01-29T02:18:37.817Z,87.32
2023-01-29T02:19:37.800Z,87.32
2023-01-29T02:20:37.788Z,87.36
2023-01-29T02:21:37.783Z,87.36
2023-01-29T02:22:37.765Z,87.32
2023-01-29T02:23:37.757Z,87.36
2023-01-29T02:24:37.914Z,87.36
2023-01-29T02:25:37.713Z,87.36
2023-01-29T02:26:37.720Z,87.36
2023-01-29T02:27:37.691Z,87.36
2023-01-29T02:28:37.681Z,87.46
2023-01-29T02:29:37.668Z,87.46
2023-01-29T02:30:37.713Z,87.57
2023-01-29T02:31:37.724Z,87.68
2023-01-29T02:32:37.631Z,87.68
2023-01-29T02:33:37.632Z,87.68
2023-01-29T02:34:37.603Z,87.88
2023-01-29T02:35:37.622Z,87.88
2023-01-29T02:36:37.602Z,87.88
2023-01-29T02:37:37.571Z,87.88
2023-01-29T02:38:37.562Z,87.88
2023-01-29T02:39:37.546Z,87.99
2023-01-29T02:40:37.531Z,87.99
2023-01-29T02:41:37.534Z,87.99
2023-01-29T02:42:37.512Z,87.99
2023-01-29T02:43:37.488Z,87.99
2023-01-29T02:44:37.477Z,87.99
2023-01-29T02:45:37.530Z,87.99
2023-01-29T02:46:37.532Z,87.99
2023-01-29T02:47:37.437Z,87.99
2023-01-29T02:48:37.428Z,88.10
2023-01-29T02:49:37.434Z,88.10
2023-01-29T02:50:37.407Z,88.10
2023-01-29T02:51:37.408Z,88.20
2023-01-29T02:52:37.377Z,88.20
2023-01-29T02:53:37.356Z,88.35
2023-01-29T02:54:37.358Z,88.31
2023-01-29T02:55:37.339Z,88.31
2023-01-29T02:56:37.587Z,88.31
2023-01-29T02:57:37.313Z,88.31
2023-01-29T02:58:37.314Z,88.35
2023-01-29T02:59:37.285Z,88.31
2023-01-29T03:00:37.272Z,88.24
2023-01-29T03:01:37.285Z,88.31
2023-01-29T03:02:37.338Z,88.35
2023-01-29T03:03:37.272Z,88.35
2023-01-29T03:04:37.231Z,88.35
2023-01-29T03:05:37.206Z,88.56
2023-01-29T03:06:37.219Z,88.66
2023-01-29T03:07:37.181Z,88.66
2023-01-29T03:08:37.251Z,88.66
2023-01-29T03:09:37.167Z,88.56
2023-01-29T03:10:37.176Z,88.56
2023-01-29T03:11:37.146Z,88.56
2023-01-29T03:12:37.134Z,88.56
2023-01-29T03:13:37.102Z,88.66
2023-01-29T03:14:37.099Z,88.77
2023-01-29T03:15:37.086Z,88.87
2023-01-29T03:16:37.113Z,88.98
2023-01-29T03:17:37.059Z,89.09
2023-01-29T03:18:37.050Z,89.19
2023-01-29T03:19:37.030Z,89.19
2023-01-29T03:20:37.031Z,89.23
2023-01-29T03:21:37.030Z,89.23
2023-01-29T03:22:36.988Z,89.23
2023-01-29T03:23:36.982Z,89.12
2023-01-29T03:24:36.981Z,89.12
2023-01-29T03:25:36.958Z,89.12
2023-01-29T03:26:36.978Z,89.12
2023-01-29T03:27:36.930Z,89.12
2023-01-29T03:28:37.184Z,89.12
2023-01-29T03:29:36.905Z,89.09
2023-01-29T03:30:36.892Z,89.09
2023-01-29T03:31:36.998Z,89.09
2023-01-29T03:32:36.868Z,89.09
2023-01-29T03:33:36.849Z,89.09
2023-01-29T03:34:36.843Z,89.09
2023-01-29T03:35:36.875Z,89.09
2023-01-29T03:36:36.825Z,88.98
2023-01-29T03:37:36.807Z,88.98
2023-01-29T03:38:36.807Z,88.98
2023-01-29T03:39:36.783Z,88.98
2023-01-29T03:40:36.763Z,88.98
2023-01-29T03:41:36.769Z,88.98
2023-01-29T03:42:36.753Z,88.98
2023-01-29T03:43:36.732Z,88.98
2023-01-29T03:44:36.724Z,88.98
2023-01-29T03:45:36.706Z,89.09
2023-01-29T03:46:36.704Z,89.09
2023-01-29T03:47:36.671Z,89.09
2023-01-29T03:48:36.680Z,89.09
2023-01-29T03:49:36.640Z,89.09
2023-01-29T03:50:36.645Z,89.09
2023-01-29T03:51:36.649Z,88.98
2023-01-29T03:52:36.609Z,88.98
2023-01-29T03:53:36.597Z,88.87
2023-01-29T03:54:36.589Z,88.87
2023-01-29T03:55:36.579Z,88.87
2023-01-29T03:56:36.583Z,88.87
2023-01-29T03:57:36.549Z,88.87
2023-01-29T03:58:36.536Z,88.98
2023-01-29T03:59:36.524Z,88.98
2023-01-29T04:00:36.548Z,88.98
2023-01-29T04:01:36.518Z,88.98
2023-01-29T04:02:36.495Z,88.98
2023-01-29T04:03:36.498Z,88.87
2023-01-29T04:04:36.483Z,88.98
2023-01-29T04:05:36.449Z,88.87
2023-01-29T04:06:36.455Z,88.87
2023-01-29T04:07:36.428Z,88.98
2023-01-29T04:08:36.414Z,88.98
2023-01-29T04:09:36.393Z,88.98
2023-01-29T04:10:36.401Z,88.87
2023-01-29T04:11:36.375Z,88.87
2023-01-29T04:12:36.364Z,88.87
2023-01-29T04:13:36.347Z,88.87
2023-01-29T04:14:36.335Z,88.87
2023-01-29T04:15:36.314Z,88.87
2023-01-29T04:16:36.354Z,88.92
2023-01-29T04:17:36.292Z,88.87
2023-01-29T04:18:36.284Z,88.87
2023-01-29T04:19:36.274Z,88.87
2023-01-29T04:20:36.263Z,88.87
2023-01-29T04:21:36.262Z,88.87
2023-01-29T04:22:36.235Z,88.87
2023-01-29T04:23:36.222Z,88.92
2023-01-29T04:24:36.203Z,88.92
2023-01-29T04:25:36.194Z,88.92
2023-01-29T04:26:36.190Z,88.92
2023-01-29T04:27:36.168Z,88.92
2023-01-29T04:28:36.153Z,88.92
2023-01-29T04:29:36.143Z,88.92
2023-01-29T04:30:36.216Z,88.92
2023-01-29T04:31:36.216Z,88.81
2023-01-29T04:32:36.107Z,88.81
2023-01-29T04:33:36.097Z,88.81
2023-01-29T04:34:36.070Z,88.92
2023-01-29T04:35:36.068Z,88.92
2023-01-29T04:36:36.067Z,89.02
2023-01-29T04:37:36.043Z,89.02
2023-01-29T04:38:36.024Z,89.02
2023-01-29T04:39:36.028Z,89.02
2023-01-29T04:40:35.995Z,89.12
2023-01-29T04:41:36.011Z,89.02
2023-01-29T04:42:35.980Z,89.02
2023-01-29T04:43:35.964Z,89.12
2023-01-29T04:44:35.946Z,89.12
2023-01-29T04:45:35.943Z,89.12
2023-01-29T04:46:35.933Z,89.12
2023-01-29T04:47:35.996Z,89.12
2023-01-29T04:48:35.898Z,89.12
2023-01-29T04:49:35.889Z,89.12
2023-01-29T04:50:35.877Z,89.12
2023-01-29T04:51:35.890Z,89.12
2023-01-29T04:52:35.843Z,89.02
2023-01-29T04:53:35.832Z,89.12
2023-01-29T04:54:35.822Z,89.12
2023-01-29T04:55:35.818Z,89.12
2023-01-29T04:56:35.800Z,89.12
2023-01-29T04:57:35.792Z,89.12
2023-01-29T04:58:35.773Z,89.12
2023-01-29T04:59:35.779Z,89.12
2023-01-29T05:00:35.753Z,89.12
2023-01-29T05:01:35.821Z,89.12
2023-01-29T05:02:35.745Z,89.12
2023-01-29T05:03:35.708Z,89.12
2023-01-29T05:04:35.694Z,89.12
2023-01-29T05:05:35.695Z,89.23
2023-01-29T05:06:35.741Z,89.12
2023-01-29T05:07:35.660Z,89.12
2023-01-29T05:08:35.637Z,89.12
2023-01-29T05:09:35.640Z,89.12
2023-01-29T05:10:35.617Z,89.12
2023-01-29T05:11:35.621Z,89.12
2023-01-29T05:12:35.608Z,89.23
2023-01-29T05:13:35.888Z,89.23
2023-01-29T05:14:35.573Z,89.23
2023-01-29T05:15:35.563Z,89.23
2023-01-29T05:16:35.567Z,89.12
2023-01-29T05:17:35.539Z,89.12
2023-01-29T05:18:35.515Z,89.23
2023-01-29T05:19:35.505Z,89.23
2023-01-29T05:20:35.495Z,89.34
2023-01-29T05:21:35.494Z,89.23
2023-01-29T05:22:35.486Z,89.23
2023-01-29T05:23:35.464Z,89.23
2023-01-29T05:24:35.443Z,89.23
2023-01-29T05:25:35.437Z,89.12
2023-01-29T05:26:35.430Z,89.12
2023-01-29T05:27:35.411Z,89.12
2023-01-29T05:28:35.384Z,89.12
2023-01-29T05:29:35.408Z,89.23
2023-01-29T05:30:35.409Z,89.23
2023-01-29T05:31:35.415Z,89.23
2023-01-29T05:32:35.332Z,89.34
2023-01-29T05:33:35.347Z,89.23
2023-01-29T05:34:35.328Z,89.23
2023-01-29T05:35:35.303Z,89.12
2023-01-29T05:36:35.310Z,89.12
2023-01-29T05:37:35.302Z,89.12
2023-01-29T05:38:35.271Z,89.12
2023-01-29T05:39:35.250Z,89.23
2023-01-29T05:40:35.246Z,89.23
2023-01-29T05:41:35.245Z,89.23
2023-01-29T05:42:35.218Z,89.34
2023-01-29T05:43:35.215Z,89.34
2023-01-29T05:44:35.191Z,89.34
2023-01-29T05:45:35.177Z,89.44
2023-01-29T05:46:35.220Z,89.54
2023-01-29T05:47:35.152Z,89.54
2023-01-29T05:48:35.140Z,89.76
2023-01-29T05:49:36.723Z,89.76
2023-01-29T05:50:35.119Z,89.86
2023-01-29T05:51:35.121Z,89.93
2023-01-29T05:52:35.093Z,89.93
2023-01-29T05:53:35.078Z,90.03
2023-01-29T05:54:35.061Z,90.03
2023-01-29T05:55:35.049Z,90.03
2023-01-29T05:56:35.062Z,90.03
2023-01-29T05:57:35.034Z,90.14
2023-01-29T05:58:35.009Z,90.14
2023-01-29T05:59:35.011Z,90.14
2023-01-29T06:00:34.983Z,90.03
2023-01-29T06:01:35.037Z,90.03
2023-01-29T06:02:35.004Z,90.03
2023-01-29T06:03:34.983Z,89.99
2023-01-29T06:04:34.953Z,89.99
2023-01-29T06:05:34.930Z,89.99
2023-01-29T06:06:34.929Z,89.99
2023-01-29T06:07:34.904Z,89.89
2023-01-29T06:08:34.882Z,89.78
2023-01-29T06:09:34.891Z,89.78
2023-01-29T06:10:34.871Z,89.78
2023-01-29T06:11:34.866Z,89.78
2023-01-29T06:12:34.853Z,89.68
2023-01-29T06:13:34.832Z,89.47
2023-01-29T06:14:34.813Z,89.36
2023-01-29T06:15:34.816Z,89.36
2023-01-29T06:16:34.845Z,89.36
2023-01-29T06:17:34.789Z,89.25
2023-01-29T06:18:34.759Z,89.22
2023-01-29T06:19:34.753Z,89.11
2023-01-29T06:20:34.731Z,89.00
2023-01-29T06:21:34.738Z,89.00
2023-01-29T06:22:34.723Z,89.00
2023-01-29T06:23:34.699Z,88.90
2023-01-29T06:24:34.681Z,88.90
2023-01-29T06:25:34.681Z,88.79
2023-01-29T06:26:34.670Z,88.79
2023-01-29T06:27:34.649Z,88.79
2023-01-29T06:28:34.637Z,88.79
2023-01-29T06:29:34.634Z,88.69
2023-01-29T06:30:34.641Z,88.58
2023-01-29T06:31:39.347Z,88.58
2023-01-29T06:32:35.695Z,88.48
2023-01-29T06:33:34.574Z,88.37
2023-01-29T06:34:34.555Z,88.27
2023-01-29T06:35:34.546Z,88.27
2023-01-29T06:36:34.549Z,88.27
2023-01-29T06:37:34.526Z,88.12
2023-01-29T06:38:34.526Z,88.12
2023-01-29T06:39:34.493Z,88.12
2023-01-29T06:40:34.509Z,88.02
2023-01-29T06:41:34.485Z,87.70
2023-01-29T06:42:34.463Z,87.70
2023-01-29T06:43:34.453Z,87.70
2023-01-29T06:44:34.433Z,87.81
2023-01-29T06:45:34.492Z,87.81
2023-01-29T06:46:34.417Z,87.91
2023-01-29T06:47:34.402Z,87.91
2023-01-29T06:48:34.382Z,87.81
2023-01-29T06:49:34.374Z,87.81
2023-01-29T06:50:34.349Z,87.81
2023-01-29T06:51:34.361Z,87.70
2023-01-29T06:52:34.342Z,87.70
2023-01-29T06:53:34.319Z,87.70
2023-01-29T06:54:34.309Z,87.70
2023-01-29T06:55:34.290Z,87.60
2023-01-29T06:56:34.289Z,87.38
2023-01-29T06:57:34.285Z,87.38
2023-01-29T06:58:34.247Z,87.35
2023-01-29T06:59:34.250Z,87.35
2023-01-29T07:00:34.261Z,87.35
2023-01-29T07:01:36.319Z,87.35
2023-01-29T07:02:34.208Z,87.35
2023-01-29T07:03:34.196Z,87.24
2023-01-29T07:04:34.186Z,87.35
2023-01-29T07:05:34.177Z,87.35
2023-01-29T07:06:34.165Z,87.35
2023-01-29T07:07:34.138Z,87.35
2023-01-29T07:08:34.130Z,87.03
2023-01-29T07:09:34.119Z,86.93
2023-01-29T07:10:34.108Z,86.93
2023-01-29T07:11:34.111Z,86.93
2023-01-29T07:12:34.075Z,86.93
2023-01-29T07:13:34.053Z,86.93
2023-01-29T07:14:34.053Z,87.03
2023-01-29T07:15:35.896Z,87.03
2023-01-29T07:16:34.132Z,87.03
2023-01-29T07:17:34.020Z,87.03
2023-01-29T07:18:34.003Z,87.03
2023-01-29T07:19:33.988Z,87.03
2023-01-29T07:20:33.986Z,87.03
2023-01-29T07:21:33.988Z,86.99
2023-01-29T07:22:33.955Z,86.99
2023-01-29T07:23:33.951Z,86.99
2023-01-29T07:24:33.990Z,87.10
2023-01-29T07:25:33.919Z,86.99
2023-01-29T07:26:33.910Z,86.99
2023-01-29T07:27:33.900Z,86.99
2023-01-29T07:28:33.870Z,87.10
2023-01-29T07:29:33.864Z,87.10
2023-01-29T07:30:33.853Z,87.10
2023-01-29T07:31:33.949Z,87.10
2023-01-29T07:32:33.816Z,87.10
2023-01-29T07:33:33.814Z,87.10
2023-01-29T07:34:33.790Z,87.10
2023-01-29T07:35:33.786Z,87.20
2023-01-29T07:36:33.782Z,87.20
2023-01-29T07:37:33.772Z,87.20
2023-01-29T07:38:33.738Z,87.05
2023-01-29T07:39:33.738Z,86.99
2023-01-29T07:40:33.729Z,86.85
2023-01-29T07:41:33.792Z,86.85
2023-01-29T07:42:33.685Z,86.85
2023-01-29T07:43:33.674Z,86.74
2023-01-29T07:44:33.676Z,86.74
2023-01-29T07:45:33.702Z,86.74
2023-01-29T07:46:33.655Z,86.74
2023-01-29T07:47:33.623Z,86.43
2023-01-29T07:48:33.692Z,86.32
2023-01-29T07:49:33.601Z,86.32
2023-01-29T07:50:33.603Z,86.32
2023-01-29T07:51:33.594Z,86.21
2023-01-29T07:52:33.568Z,86.28
2023-01-29T07:53:33.550Z,86.18
2023-01-29T07:54:33.533Z,85.86
2023-01-29T07:55:33.526Z,85.75
2023-01-29T07:56:33.525Z,85.86
2023-01-29T07:57:33.502Z,85.96
2023-01-29T07:58:35.643Z,85.96
2023-01-29T07:59:33.482Z,85.96
2023-01-29T08:00:33.451Z,86.18
2023-01-29T08:01:33.462Z,85.96
2023-01-29T08:02:33.493Z,85.96
2023-01-29T08:03:33.434Z,85.86
2023-01-29T08:04:33.408Z,85.86
2023-01-29T08:05:33.401Z,85.96
2023-01-29T08:06:33.394Z,85.86
2023-01-29T08:07:33.380Z,85.44
2023-01-29T08:08:33.381Z,85.19
2023-01-29T08:09:33.340Z,85.19
2023-01-29T08:10:33.327Z,85.30
2023-01-29T08:11:33.337Z,85.40
2023-01-29T08:12:33.297Z,85.40
2023-01-29T08:13:33.304Z,85.40
2023-01-29T08:14:33.286Z,85.19
2023-01-29T08:15:33.269Z,85.19
2023-01-29T08:16:33.308Z,85.40
2023-01-29T08:17:33.244Z,85.40
2023-01-29T08:18:33.227Z,85.30
2023-01-29T08:19:33.225Z,85.30
2023-01-29T08:20:33.259Z,84.98
2023-01-29T08:21:33.199Z,85.05
2023-01-29T08:22:33.177Z,85.15
2023-01-29T08:23:33.177Z,85.25
2023-01-29T08:24:47.530Z,85.05
2023-01-29T08:25:34.183Z,85.05
2023-01-29T08:26:33.134Z,84.84
2023-01-29T08:27:33.153Z,84.84
2023-01-29T08:28:33.092Z,84.73
2023-01-29T08:29:33.103Z,84.73
2023-01-29T08:30:33.071Z,84.52
2023-01-29T08:31:33.088Z,84.52
2023-01-29T08:32:33.062Z,84.52
2023-01-29T08:34:34.013Z,84.73
2023-01-29T08:35:33.000Z,84.73
2023-01-29T08:36:33.022Z,84.17
2023-01-29T08:37:32.982Z,84.06
2023-01-29T08:38:32.970Z,84.27
2023-01-29T08:39:34.412Z,84.06
2023-01-29T08:40:32.967Z,84.06
2023-01-29T08:41:32.936Z,84.17
2023-01-29T08:42:32.923Z,84.06
2023-01-29T08:43:32.899Z,83.96
2023-01-29T08:44:32.896Z,84.06
2023-01-29T08:45:32.879Z,84.03
2023-01-29T08:46:32.881Z,84.03
2023-01-29T08:47:32.863Z,84.03
2023-01-29T08:48:32.846Z,84.03
2023-01-29T08:49:32.834Z,84.03
2023-01-29T08:50:32.817Z,83.71
2023-01-29T08:51:32.816Z,83.67
2023-01-29T08:52:32.798Z,83.78
2023-01-29T08:53:32.796Z,83.88
2023-01-29T08:54:32.767Z,83.98
2023-01-29T08:55:32.756Z,83.98
2023-01-29T08:56:32.745Z,83.78
2023-01-29T08:57:32.724Z,83.57
2023-01-29T08:58:32.716Z,83.57
2023-01-29T08:59:32.763Z,83.15
2023-01-29T09:00:32.692Z,82.94
2023-01-29T09:01:32.779Z,83.01
2023-01-29T09:02:32.710Z,82.79
2023-01-29T09:03:32.651Z,82.69
2023-01-29T09:04:32.639Z,82.69
2023-01-29T09:05:32.613Z,82.48
2023-01-29T09:06:32.815Z,82.38
2023-01-29T09:07:32.585Z,82.27
2023-01-29T09:08:32.583Z,82.59
2023-01-29T09:09:32.573Z,82.90
2023-01-29T09:10:32.560Z,82.79
2023-01-29T09:11:32.555Z,82.79
2023-01-29T09:12:32.559Z,82.79
2023-01-29T09:13:32.520Z,82.90
2023-01-29T09:14:32.501Z,82.55
2023-01-29T09:15:32.489Z,82.69
2023-01-29T09:16:32.542Z,82.76
2023-01-29T09:17:32.464Z,82.86
2023-01-29T09:18:32.450Z,82.86
2023-01-29T09:19:32.431Z,82.86
2023-01-29T09:20:32.438Z,82.86
2023-01-29T09:21:32.462Z,82.86
2023-01-29T09:22:32.406Z,82.97
2023-01-29T09:23:32.385Z,83.07
2023-01-29T09:24:32.377Z,83.07
2023-01-29T09:25:32.364Z,83.18
2023-01-29T09:26:32.418Z,83.07
2023-01-29T09:27:32.335Z,82.86
2023-01-29T09:28:32.325Z,82.65
2023-01-29T09:29:34.136Z,82.76
2023-01-29T09:30:32.335Z,82.45
2023-01-29T09:31:32.506Z,82.45
2023-01-29T09:33:33.274Z,82.76
2023-01-29T09:34:32.252Z,82.55
2023-01-29T09:35:32.234Z,82.62
2023-01-29T09:36:32.248Z,82.72
2023-01-29T09:37:32.218Z,82.62
2023-01-29T09:38:32.204Z,82.51
2023-01-29T09:39:32.183Z,82.40
2023-01-29T09:40:32.182Z,82.30
2023-01-29T09:41:32.174Z,82.40
2023-01-29T09:42:32.145Z,82.51
2023-01-29T09:43:32.135Z,82.30
2023-01-29T09:44:32.122Z,82.20
2023-01-29T09:45:32.103Z,82.40
2023-01-29T09:46:32.123Z,82.62
2023-01-29T09:47:32.073Z,82.62
2023-01-29T09:48:32.073Z,82.72
2023-01-29T09:49:32.051Z,82.72
2023-01-29T09:50:32.049Z,82.68
2023-01-29T09:51:32.056Z,82.79
2023-01-29T09:52:32.030Z,82.68
2023-01-29T09:53:32.004Z,82.37
2023-01-29T09:54:31.993Z,81.85
2023-01-29T09:55:31.984Z,81.85
2023-01-29T09:56:31.991Z,81.85
2023-01-29T09:57:31.966Z,81.95
2023-01-29T09:58:31.950Z,81.92
2023-01-29T09:59:31.936Z,81.81
2023-01-29T10:00:31.920Z,81.81
2023-01-29T10:01:31.988Z,81.49
2023-01-29T10:02:31.886Z,81.18
2023-01-29T10:03:31.883Z,81.18
2023-01-29T10:04:31.902Z,80.97
2023-01-29T10:05:31.844Z,80.87
2023-01-29T10:06:31.851Z,80.76
2023-01-29T10:07:31.815Z,80.76
2023-01-29T10:08:31.808Z,80.76
2023-01-29T10:09:31.803Z,80.97
2023-01-29T10:10:31.785Z,81.07
2023-01-29T10:11:31.774Z,80.97
2023-01-29T10:12:31.764Z,80.97
2023-01-29T10:13:31.748Z,80.35
2023-01-29T10:14:31.749Z,80.62
2023-01-29T10:15:31.724Z,80.52
2023-01-29T10:16:31.789Z,80.41
2023-01-29T10:17:31.703Z,80.52
2023-01-29T10:18:31.692Z,80.52
2023-01-29T10:19:31.663Z,80.41
2023-01-29T10:20:31.656Z,79.99
2023-01-29T10:21:31.663Z,80.10
2023-01-29T10:22:31.632Z,80.10
2023-01-29T10:23:34.190Z,80.31
2023-01-29T10:24:31.630Z,80.41
2023-01-29T10:25:31.603Z,80.41
2023-01-29T10:26:31.616Z,80.31
2023-01-29T10:27:31.560Z,80.31
2023-01-29T10:28:31.564Z,80.27
2023-01-29T10:29:31.531Z,79.33
2023-01-29T10:30:31.557Z,79.64
2023-01-29T10:31:31.614Z,79.96
2023-01-29T10:32:31.522Z,80.16
2023-01-29T10:33:48.841Z,80.27
2023-01-29T10:34:32.483Z,80.38
2023-01-29T10:35:31.458Z,80.16
2023-01-29T10:36:31.448Z,80.16
2023-01-29T10:37:31.441Z,79.96
2023-01-29T10:38:31.439Z,79.96
2023-01-29T10:39:31.421Z,80.13
2023-01-29T10:40:31.398Z,80.13
2023-01-29T10:41:31.386Z,79.82
2023-01-29T10:42:31.386Z,79.29
2023-01-29T10:43:31.351Z,78.67
2023-01-29T10:44:31.345Z,78.46
2023-01-29T10:45:31.336Z,77.83
2023-01-29T10:46:31.328Z,78.04
2023-01-29T10:47:31.333Z,78.56
2023-01-29T10:48:31.306Z,78.98
2023-01-29T10:49:31.274Z,78.84
2023-01-29T10:50:31.266Z,78.63
2023-01-29T10:51:31.256Z,78.74
2023-01-29T10:52:31.253Z,78.84
2023-01-29T10:53:31.223Z,78.94
2023-01-29T10:54:31.222Z,78.74
2023-01-29T10:55:31.196Z,78.63
2023-01-29T10:56:31.195Z,78.74
2023-01-29T10:57:31.184Z,78.63
2023-01-29T10:58:31.164Z,78.32
2023-01-29T10:59:31.164Z,78.42
2023-01-29T11:00:31.150Z,77.48
2023-01-29T11:01:31.160Z,77.90
2023-01-29T11:02:31.176Z,78.32
2023-01-29T11:03:31.147Z,78.74
2023-01-29T11:04:31.085Z,78.53
2023-01-29T11:05:31.069Z,78.59
2023-01-29T11:06:31.064Z,78.59
2023-01-29T11:07:31.053Z,78.28
2023-01-29T11:08:31.034Z,78.39
2023-01-29T11:10:31.010Z,78.18
2023-01-29T11:11:30.990Z,77.97
2023-01-29T11:12:31.016Z,78.07
2023-01-29T11:13:30.959Z,78.07
2023-01-29T11:14:30.959Z,78.28
2023-01-29T11:15:30.946Z,78.28
2023-01-29T11:16:30.944Z,78.07
2023-01-29T11:17:30.942Z,78.18
2023-01-29T11:18:30.908Z,78.28
2023-01-29T11:19:30.890Z,78.28
2023-01-29T11:20:30.917Z,77.45
2023-01-29T11:21:30.874Z,77.66
2023-01-29T11:22:30.871Z,77.45
2023-01-29T11:23:30.838Z,77.55
2023-01-29T11:24:30.816Z,77.41
2023-01-29T11:25:30.818Z,77.51
2023-01-29T11:26:30.804Z,77.20
2023-01-29T11:27:30.795Z,77.41
2023-01-29T11:28:30.779Z,77.62
2023-01-29T11:29:30.759Z,77.41
2023-01-29T11:30:30.756Z,77.20
2023-01-29T11:31:30.794Z,77.20
2023-01-29T11:32:30.728Z,77.31
2023-01-29T11:33:30.703Z,77.41
2023-01-29T11:34:30.699Z,77.41
2023-01-29T11:35:30.687Z,77.51
2023-01-29T11:36:30.670Z,77.51
2023-01-29T11:37:30.660Z,77.41
2023-01-29T11:38:30.642Z,77.00
2023-01-29T11:39:30.626Z,76.75
2023-01-29T11:40:30.626Z,76.96
2023-01-29T11:41:30.602Z,76.96
2023-01-29T11:42:30.601Z,77.17
2023-01-29T11:43:30.578Z,77.17
2023-01-29T11:44:30.573Z,76.86
2023-01-29T11:45:30.551Z,76.96
2023-01-29T11:46:30.598Z,76.54
2023-01-29T11:47:30.575Z,76.54
2023-01-29T11:48:30.524Z,75.92
2023-01-29T11:49:30.499Z,76.12
2023-01-29T11:50:30.486Z,75.71
2023-01-29T11:51:30.479Z,75.92
2023-01-29T11:52:30.471Z,76.02
2023-01-29T11:53:30.440Z,75.92
2023-01-29T11:54:30.434Z,76.12
2023-01-29T11:55:37.989Z,76.12
2023-01-29T11:56:31.409Z,76.02
2023-01-29T11:57:30.412Z,76.30
2023-01-29T11:58:30.388Z,76.09
2023-01-29T11:59:30.360Z,75.88
2023-01-29T12:00:30.357Z,74.74
2023-01-29T12:01:30.344Z,74.32
2023-01-29T12:02:30.353Z,75.36
2023-01-29T12:03:30.341Z,75.78
2023-01-29T12:04:31.379Z,75.88
2023-01-29T12:05:30.786Z,75.78
2023-01-29T12:06:30.279Z,75.78
2023-01-29T12:07:30.266Z,75.57
2023-01-29T12:08:30.254Z,75.53
2023-01-29T12:09:30.245Z,75.64
2023-01-29T12:10:30.225Z,74.80
2023-01-29T12:11:30.211Z,74.52
2023-01-29T12:12:30.212Z,75.22
2023-01-29T12:13:30.185Z,75.32
2023-01-29T12:14:30.214Z,75.01
2023-01-29T12:15:30.150Z,75.12
2023-01-29T12:16:30.195Z,75.32
2023-01-29T12:17:30.132Z,75.53
2023-01-29T12:18:30.130Z,75.53
2023-01-29T12:19:30.108Z,74.87
2023-01-29T12:20:30.106Z,75.19
2023-01-29T12:21:30.085Z,75.29
2023-01-29T12:22:30.072Z,75.29
2023-01-29T12:23:30.056Z,75.50
2023-01-29T12:24:30.075Z,75.50
2023-01-29T12:25:30.021Z,75.36
2023-01-29T12:26:30.089Z,75.36
2023-01-29T12:27:30.016Z,75.26
2023-01-29T12:28:29.986Z,74.43
2023-01-29T12:29:29.972Z,74.11
2023-01-29T12:30:30.023Z,74.53
2023-01-29T12:31:30.129Z,74.53
2023-01-29T12:32:29.953Z,73.90
2023-01-29T12:33:29.941Z,73.49
2023-01-29T12:34:29.909Z,73.59
2023-01-29T12:35:29.893Z,73.69
2023-01-29T12:36:29.885Z,73.59
2023-01-29T12:37:29.883Z,73.59
2023-01-29T12:38:29.870Z,73.59
2023-01-29T12:39:29.852Z,72.76
2023-01-29T12:40:29.830Z,72.66
2023-01-29T12:41:29.817Z,73.49
2023-01-29T12:42:29.814Z,72.55
2023-01-29T12:43:29.798Z,73.18
2023-01-29T12:44:29.768Z,73.49
2023-01-29T12:45:29.762Z,73.38
2023-01-29T12:46:29.807Z,72.97
2023-01-29T12:47:29.748Z,73.49
2023-01-29T12:48:29.733Z,73.69
2023-01-29T12:49:29.709Z,73.07
2023-01-29T12:50:29.705Z,73.59
2023-01-29T12:51:29.686Z,73.59
2023-01-29T12:52:29.687Z,73.59
2023-01-29T12:53:29.674Z,73.52
2023-01-29T12:54:29.638Z,72.89
2023-01-29T12:55:29.654Z,73.73